createdAt,value
2023-07-16T00:00:37.343Z,97029.34
2023-07-16T00:03:04.257Z,97020.69
2023-07-16T00:05:31.176Z,97018.25
2023-07-16T00:07:57.999Z,97021.72
2023-07-16T00:10:24.978Z,97012.66
2023-07-16T00:12:51.758Z,97021.16
2023-07-16T00:15:19.282Z,97014.63
2023-07-16T00:17:46.122Z,97012.28
2023-07-16T00:20:13.210Z,97023.47
2023-07-16T00:22:40.277Z,97025.94
2023-07-16T00:25:08.337Z,97022.94
2023-07-16T00:27:35.163Z,97025.97
2023-07-16T00:30:02.044Z,97031.47
2023-07-16T00:32:28.975Z,97036.97
2023-07-16T00:34:56.207Z,97031.91
2023-07-16T00:37:23.118Z,97034.16
2023-07-16T00:39:50.024Z,97035.66
2023-07-16T00:42:17.049Z,97033.34
2023-07-16T00:44:43.910Z,97039.94
2023-07-16T00:47:11.036Z,97033.25
2023-07-16T00:49:39.684Z,97033.53
2023-07-16T00:52:13.624Z,97029.59
2023-07-16T00:54:40.676Z,97031.59
2023-07-16T00:57:09.086Z,97033.44
2023-07-16T00:59:37.033Z,97028.66
2023-07-16T01:02:04.088Z,97031.25
2023-07-16T01:04:31.989Z,97033.53
2023-07-16T01:07:02.810Z,97039.19
2023-07-16T01:09:30.576Z,97037.34
2023-07-16T01:12:00.370Z,97027.38
2023-07-16T01:14:28.289Z,97038.50
2023-07-16T01:17:00.089Z,97033.38
2023-07-16T01:19:27.352Z,97036.97
2023-07-16T01:22:15.756Z,97038.41
2023-07-16T01:25:01.618Z,97035.50
2023-07-16T01:28:00.374Z,97034.19
2023-07-16T01:30:28.739Z,97035.16
2023-07-16T01:32:56.981Z,97041.25
2023-07-16T01:35:24.597Z,97037.84
2023-07-16T01:37:51.599Z,97031.19
2023-07-16T01:40:18.490Z,97036.78
2023-07-16T01:42:45.350Z,97038.91
2023-07-16T01:45:12.263Z,97039.25
2023-07-16T01:48:06.969Z,97054.50
2023-07-16T01:50:37.183Z,97048.66
2023-07-16T01:53:04.032Z,97049.22
2023-07-16T01:55:31.050Z,97058.13
2023-07-16T01:57:57.903Z,97064.22
2023-07-16T02:00:24.727Z,97061.72
2023-07-16T02:02:51.833Z,97064.81
2023-07-16T02:05:19.044Z,97048.72
2023-07-16T02:07:45.846Z,97050.59
2023-07-16T02:10:12.904Z,97036.59
2023-07-16T02:12:39.782Z,97040.84
2023-07-16T02:15:07.171Z,97045.13
2023-07-16T02:17:37.617Z,97038.03
2023-07-16T02:20:07.899Z,97030.25
2023-07-16T02:22:37.625Z,97026.88
2023-07-16T02:25:05.090Z,97015.00
2023-07-16T02:27:31.882Z,97012.03
2023-07-16T02:30:00.171Z,97011.19
2023-07-16T02:32:27.009Z,97009.53
2023-07-16T02:34:53.936Z,96997.78
2023-07-16T02:37:20.755Z,97000.97
2023-07-16T02:39:49.008Z,97002.28
2023-07-16T02:42:16.226Z,96984.28
2023-07-16T02:44:46.186Z,96979.91
2023-07-16T02:47:13.501Z,96976.97
2023-07-16T02:49:40.706Z,96968.13
2023-07-16T02:52:08.391Z,96964.03
2023-07-16T02:54:36.656Z,96958.25
2023-07-16T02:57:04.027Z,96955.31
2023-07-16T02:59:30.871Z,96955.81
2023-07-16T03:01:58.017Z,96952.41
2023-07-16T03:04:25.110Z,96948.19
2023-07-16T03:06:53.060Z,96944.44
2023-07-16T03:09:19.993Z,96953.31
2023-07-16T03:11:46.859Z,96959.28
2023-07-16T03:14:14.808Z,96955.78
2023-07-16T03:16:41.876Z,96950.72
2023-07-16T03:19:10.152Z,96947.53
2023-07-16T03:21:36.933Z,96944.41
2023-07-16T03:24:03.928Z,96938.41
2023-07-16T03:26:30.908Z,96942.00
2023-07-16T03:28:58.698Z,96940.34
2023-07-16T03:31:25.534Z,96946.28
2023-07-16T03:33:52.472Z,96950.69
2023-07-16T03:36:19.884Z,96944.13
2023-07-16T03:38:46.789Z,96942.00
2023-07-16T03:41:13.683Z,96943.69
2023-07-16T03:43:40.474Z,96940.72
2023-07-16T03:46:17.160Z,96945.88
2023-07-16T03:48:44.323Z,96947.47
2023-07-16T03:51:11.431Z,96948.28
2023-07-16T03:53:38.226Z,96952.91
2023-07-16T03:56:05.546Z,96954.06
2023-07-16T03:58:33.140Z,96954.91
2023-07-16T04:01:02.539Z,96954.66
2023-07-16T04:03:32.609Z,96969.66
2023-07-16T04:06:04.041Z,96968.63
2023-07-16T04:08:31.058Z,96971.97
2023-07-16T04:10:58.001Z,96965.88
2023-07-16T04:13:25.054Z,96966.69
2023-07-16T04:15:54.248Z,96971.53
2023-07-16T04:18:23.338Z,96970.03
2023-07-16T04:20:50.235Z,96966.22
2023-07-16T04:23:17.173Z,96965.16
2023-07-16T04:25:44.071Z,96964.38
2023-07-16T04:28:12.285Z,96963.53
2023-07-16T04:30:39.464Z,96975.91
2023-07-16T04:33:06.455Z,96970.22
2023-07-16T04:35:34.860Z,96980.66
2023-07-16T04:38:01.725Z,96968.66
2023-07-16T04:40:30.886Z,96975.13
2023-07-16T04:42:57.918Z,96966.84
2023-07-16T04:45:24.752Z,96965.50
2023-07-16T04:47:51.749Z,96968.94
2023-07-16T04:50:18.616Z,96970.63
2023-07-16T04:52:46.324Z,96970.94
2023-07-16T04:55:13.572Z,96965.88
2023-07-16T04:57:41.103Z,96969.66
2023-07-16T05:00:09.292Z,96967.00
2023-07-16T05:02:36.471Z,96966.75
2023-07-16T05:05:03.542Z,96964.13
2023-07-16T05:07:30.658Z,96967.06
2023-07-16T05:09:58.065Z,96964.38
2023-07-16T05:12:24.955Z,96968.66
2023-07-16T05:14:52.747Z,96962.78
2023-07-16T05:17:19.728Z,96969.03
2023-07-16T05:19:46.756Z,96967.16
2023-07-16T05:22:13.650Z,96973.34
2023-07-16T05:24:40.542Z,96976.03
2023-07-16T05:27:07.366Z,96979.25
2023-07-16T05:29:34.289Z,96975.19
2023-07-16T05:32:01.248Z,96974.63
2023-07-16T05:34:28.223Z,96972.75
2023-07-16T05:36:56.037Z,96984.56
2023-07-16T05:39:23.455Z,96982.47
2023-07-16T05:41:50.347Z,96985.97
2023-07-16T05:44:18.639Z,96986.34
2023-07-16T05:46:45.557Z,96994.38
2023-07-16T05:49:12.493Z,96999.47
2023-07-16T05:51:39.560Z,96997.09
2023-07-16T05:54:07.680Z,97009.94
2023-07-16T05:56:34.505Z,97018.94
2023-07-16T05:59:01.387Z,97006.91
2023-07-16T06:01:28.286Z,97018.53
2023-07-16T06:03:55.279Z,97032.50
2023-07-16T06:06:22.104Z,97035.41
2023-07-16T06:08:49.598Z,97038.25
2023-07-16T06:11:16.578Z,97054.31
2023-07-16T06:13:43.806Z,97051.09
2023-07-16T06:16:10.631Z,97066.03
2023-07-16T06:18:37.553Z,97062.75
2023-07-16T06:21:04.326Z,97059.03
2023-07-16T06:23:31.194Z,97065.53
2023-07-16T06:25:58.082Z,97075.81
2023-07-16T06:28:25.061Z,97084.69
2023-07-16T06:30:55.183Z,97084.63
2023-07-16T06:33:22.308Z,97087.91
2023-07-16T06:35:49.548Z,97087.19
2023-07-16T06:38:16.488Z,97070.50
2023-07-16T06:40:50.788Z,97066.09
2023-07-16T06:43:18.099Z,97075.97
2023-07-16T06:45:45.486Z,97141.53
2023-07-16T06:48:12.422Z,97272.81
2023-07-16T06:50:39.270Z,97326.03
2023-07-16T06:53:06.089Z,97378.34
2023-07-16T06:55:32.944Z,97402.69
2023-07-16T06:57:59.722Z,97401.06
2023-07-16T07:00:26.607Z,97403.78
2023-07-16T07:02:53.547Z,97400.50
2023-07-16T07:05:20.549Z,97410.50
2023-07-16T07:07:47.323Z,97409.09
2023-07-16T07:10:14.789Z,97408.25
2023-07-16T07:12:41.656Z,97411.47
2023-07-16T07:15:11.454Z,97412.88
2023-07-16T07:17:38.434Z,97423.59
2023-07-16T07:20:05.944Z,97415.78
2023-07-16T07:22:33.013Z,97417.72
2023-07-16T07:25:00.047Z,97417.47
2023-07-16T07:27:27.127Z,97416.16
2023-07-16T07:29:54.233Z,97408.06
2023-07-16T07:32:23.516Z,97412.09
2023-07-16T07:34:51.557Z,97401.81
2023-07-16T07:37:18.905Z,97391.25
2023-07-16T07:39:48.877Z,97377.75
2023-07-16T07:42:15.845Z,97382.94
2023-07-16T07:44:42.737Z,97373.78
2023-07-16T07:47:09.947Z,97373.75
2023-07-16T07:49:36.925Z,97375.88
2023-07-16T07:52:03.980Z,97371.84
2023-07-16T07:54:33.209Z,97359.97
2023-07-16T07:57:05.048Z,97361.59
2023-07-16T07:59:32.931Z,97363.72
2023-07-16T08:02:00.102Z,97354.03
2023-07-16T08:04:27.248Z,97347.84
2023-07-16T08:06:55.281Z,97352.94
2023-07-16T08:09:22.095Z,97345.38
2023-07-16T08:11:49.025Z,97347.25
2023-07-16T08:14:16.023Z,97351.56
2023-07-16T08:16:42.905Z,97353.19
2023-07-16T08:19:10.792Z,97355.88
2023-07-16T08:21:39.024Z,97358.88
2023-07-16T08:24:08.796Z,97362.63
2023-07-16T08:26:35.720Z,97367.44
2023-07-16T08:29:02.512Z,97369.06
2023-07-16T08:31:29.561Z,97373.41
2023-07-16T08:33:57.180Z,97382.00
2023-07-16T08:36:24.744Z,97394.47
2023-07-16T08:38:53.185Z,97408.84
2023-07-16T08:41:20.359Z,97407.41
2023-07-16T08:43:49.437Z,97422.50
2023-07-16T08:46:19.638Z,97432.09
2023-07-16T08:48:48.045Z,97453.13
2023-07-16T08:51:16.227Z,97424.53
2023-07-16T08:53:43.502Z,97478.13
2023-07-16T08:56:10.745Z,97535.31
2023-07-16T08:58:39.805Z,97570.50
2023-07-16T09:01:07.237Z,97587.91
2023-07-16T09:03:34.645Z,97606.59
2023-07-16T09:06:03.719Z,97627.06
2023-07-16T09:08:30.757Z,97627.22
2023-07-16T09:10:58.313Z,97638.09
2023-07-16T09:13:29.329Z,97651.34
2023-07-16T09:15:57.784Z,97662.88
2023-07-16T09:18:28.374Z,97680.66
2023-07-16T09:21:01.409Z,97682.94
2023-07-16T09:23:29.135Z,97695.41
2023-07-16T09:25:57.371Z,97688.09
2023-07-16T09:28:24.401Z,97694.66
2023-07-16T09:30:52.595Z,97686.25
2023-07-16T09:33:24.009Z,97688.44
2023-07-16T09:35:52.218Z,97689.53
2023-07-16T09:38:19.699Z,97676.78
2023-07-16T09:40:47.020Z,97664.53
2023-07-16T09:43:14.374Z,97675.31
2023-07-16T09:45:42.229Z,97675.44
2023-07-16T09:48:09.997Z,97677.69
2023-07-16T09:50:38.310Z,97698.38
2023-07-16T09:53:06.008Z,97725.59
2023-07-16T09:55:37.417Z,97726.41
2023-07-16T09:58:10.103Z,97719.13
2023-07-16T10:00:38.835Z,97716.13
2023-07-16T10:03:08.977Z,97713.03
2023-07-16T10:05:39.284Z,97728.28
2023-07-16T10:08:06.243Z,97729.50
2023-07-16T10:10:41.594Z,97734.97
2023-07-16T10:13:09.694Z,97736.63
2023-07-16T10:15:36.494Z,97727.44
2023-07-16T10:18:03.443Z,97721.22
2023-07-16T10:20:37.628Z,97725.81
2023-07-16T10:23:15.184Z,97703.03
2023-07-16T10:25:58.746Z,97699.53
2023-07-16T10:28:25.618Z,97704.13
2023-07-16T10:30:52.786Z,97713.91
2023-07-16T10:33:20.211Z,97712.00
2023-07-16T10:35:47.380Z,97688.59
2023-07-16T10:38:17.836Z,97679.91
2023-07-16T10:40:46.228Z,97690.81
2023-07-16T10:43:13.952Z,97737.91
2023-07-16T10:45:40.980Z,97771.56
2023-07-16T10:48:08.311Z,97799.44
2023-07-16T10:50:36.766Z,97851.41
2023-07-16T10:53:03.613Z,97850.09
2023-07-16T10:55:36.366Z,97850.25
2023-07-16T10:58:05.651Z,97874.34
2023-07-16T11:00:32.510Z,97878.00
2023-07-16T11:02:59.572Z,98055.44
2023-07-16T11:05:26.691Z,98161.34
2023-07-16T11:07:55.335Z,98107.53
2023-07-16T11:10:25.523Z,98103.44
2023-07-16T11:12:54.220Z,98116.50
2023-07-16T11:15:36.656Z,98120.81
2023-07-16T11:18:03.992Z,98120.84
2023-07-16T11:20:31.840Z,98140.47
2023-07-16T11:23:01.551Z,98163.00
2023-07-16T11:25:28.766Z,98122.63
2023-07-16T11:27:57.506Z,98116.44
2023-07-16T11:30:26.031Z,98087.16
2023-07-16T11:32:53.365Z,98075.88
2023-07-16T11:35:21.532Z,98058.44
2023-07-16T11:37:48.950Z,98067.38
2023-07-16T11:40:20.647Z,98067.41
2023-07-16T11:42:49.450Z,98076.59
2023-07-16T11:45:21.812Z,98085.53
2023-07-16T11:48:07.958Z,98046.63
2023-07-16T11:50:34.957Z,97734.47
2023-07-16T11:53:05.662Z,97602.00
2023-07-16T11:55:32.430Z,97494.03
2023-07-16T11:58:00.802Z,97471.00
2023-07-16T12:00:27.988Z,97449.28
2023-07-16T12:02:54.812Z,97410.31
2023-07-16T12:05:37.234Z,97266.78
2023-07-16T12:08:15.311Z,97224.72
2023-07-16T12:10:42.873Z,97231.78
2023-07-16T12:13:09.736Z,97235.06
2023-07-16T12:15:36.547Z,97228.19
2023-07-16T12:18:04.327Z,97228.91
2023-07-16T12:20:31.429Z,97251.00
2023-07-16T12:22:58.249Z,97270.16
2023-07-16T12:25:25.461Z,97287.78
2023-07-16T12:27:54.867Z,97319.59
2023-07-16T12:30:23.169Z,97375.53
2023-07-16T12:32:50.088Z,97429.47
2023-07-16T12:35:17.068Z,97495.13
2023-07-16T12:37:44.020Z,97606.06
2023-07-16T12:40:11.149Z,97683.31
2023-07-16T12:42:38.000Z,97700.41
2023-07-16T12:45:05.250Z,97768.28
2023-07-16T12:47:33.326Z,97748.47
2023-07-16T12:50:00.114Z,97752.28
2023-07-16T12:52:27.143Z,97797.72
2023-07-16T12:54:55.191Z,97832.19
2023-07-16T12:57:24.150Z,97873.31
2023-07-16T12:59:50.997Z,97934.63
2023-07-16T13:02:17.834Z,97946.94
2023-07-16T13:04:44.659Z,97954.34
2023-07-16T13:07:11.408Z,97940.22
2023-07-16T13:09:38.189Z,97880.31
2023-07-16T13:12:05.466Z,97827.66
2023-07-16T13:14:32.191Z,97808.88
2023-07-16T13:16:59.118Z,97796.03
2023-07-16T13:19:25.918Z,97790.38
2023-07-16T13:21:52.812Z,97803.22
2023-07-16T13:24:19.715Z,97827.38
2023-07-16T13:26:48.847Z,97846.31
2023-07-16T13:29:16.037Z,97902.03
2023-07-16T13:31:42.865Z,97908.13
2023-07-16T13:34:09.754Z,97914.00
2023-07-16T13:36:36.634Z,97962.47
2023-07-16T13:39:06.256Z,98050.66
2023-07-16T13:41:33.371Z,98113.94
2023-07-16T13:44:01.308Z,98139.75
2023-07-16T13:46:28.230Z,98185.97
2023-07-16T13:48:59.032Z,98197.91
2023-07-16T13:51:27.314Z,98233.84
2023-07-16T13:53:54.284Z,98263.69
2023-07-16T13:56:21.182Z,98277.78
2023-07-16T13:58:49.110Z,98285.47
2023-07-16T14:01:16.108Z,98295.50
2023-07-16T14:03:43.226Z,98306.91
2023-07-16T14:06:10.170Z,98305.78
2023-07-16T14:08:37.358Z,98326.31
2023-07-16T14:11:04.399Z,98322.97
2023-07-16T14:13:31.979Z,98328.16
2023-07-16T14:15:58.982Z,98327.81
2023-07-16T14:18:25.723Z,98348.72
2023-07-16T14:20:52.590Z,98351.47
2023-07-16T14:23:19.351Z,98351.75
2023-07-16T14:25:46.294Z,98372.09
2023-07-16T14:28:13.058Z,98375.94
2023-07-16T14:30:39.896Z,98408.72
2023-07-16T14:33:06.822Z,98452.47
2023-07-16T14:35:37.560Z,98466.50
2023-07-16T14:38:05.408Z,98468.06
2023-07-16T14:40:32.485Z,98467.97
2023-07-16T14:42:59.638Z,98479.34
2023-07-16T14:45:26.838Z,98481.25
2023-07-16T14:47:53.987Z,98490.75
2023-07-16T14:50:20.924Z,98501.84
2023-07-16T14:52:47.738Z,98506.72
2023-07-16T14:55:16.518Z,98506.97
2023-07-16T14:57:43.670Z,98509.63
2023-07-16T15:00:12.938Z,98526.81
2023-07-16T15:02:40.040Z,98525.97
2023-07-16T15:05:08.078Z,98541.81
2023-07-16T15:07:36.766Z,98552.13
2023-07-16T15:10:05.598Z,98552.13
2023-07-16T15:12:33.135Z,98555.63
2023-07-16T15:15:00.278Z,98567.59
2023-07-16T15:17:27.576Z,98572.66
2023-07-16T15:19:54.467Z,98570.47
2023-07-16T15:22:21.806Z,98570.88
2023-07-16T15:24:49.185Z,98568.88
2023-07-16T15:27:16.907Z,98584.91
2023-07-16T15:29:43.646Z,98611.22
2023-07-16T15:32:10.443Z,98599.31
2023-07-16T15:34:37.311Z,98597.75
2023-07-16T15:37:05.315Z,98600.31
2023-07-16T15:39:32.172Z,98613.50
2023-07-16T15:41:59.005Z,98627.81
2023-07-16T15:44:26.846Z,98635.25
2023-07-16T15:46:53.619Z,98658.06
2023-07-16T15:49:20.605Z,98662.94
2023-07-16T15:51:47.434Z,98665.56
2023-07-16T15:54:14.271Z,98671.97
2023-07-16T15:56:42.448Z,98673.00
2023-07-16T15:59:09.463Z,98694.44
2023-07-16T16:01:36.560Z,98687.13
2023-07-16T16:04:03.861Z,98694.94
2023-07-16T16:06:30.829Z,98703.16
2023-07-16T16:08:58.177Z,98694.78
2023-07-16T16:11:25.665Z,98711.28
2023-07-16T16:13:54.151Z,98716.75
2023-07-16T16:16:27.303Z,98714.31
2023-07-16T16:19:02.738Z,98723.78
2023-07-16T16:21:29.720Z,98724.00
2023-07-16T16:23:56.495Z,98721.94
2023-07-16T16:26:27.994Z,98724.53
2023-07-16T16:28:58.514Z,98725.31
2023-07-16T16:31:28.582Z,98733.09
2023-07-16T16:33:55.474Z,98730.41
2023-07-16T16:36:22.272Z,98733.00
2023-07-16T16:38:49.621Z,98740.72
2023-07-16T16:41:16.743Z,98748.72
2023-07-16T16:43:45.155Z,98753.78
2023-07-16T16:46:12.634Z,98768.16
2023-07-16T16:48:39.971Z,98765.97
2023-07-16T16:51:06.750Z,98760.19
2023-07-16T16:53:33.654Z,98767.94
2023-07-16T16:56:05.834Z,98773.00
2023-07-16T16:58:33.003Z,98775.47
2023-07-16T17:01:00.151Z,98780.38
2023-07-16T17:03:27.054Z,98791.03
2023-07-16T17:06:01.393Z,98788.41
2023-07-16T17:08:28.628Z,98784.06
2023-07-16T17:10:55.436Z,98780.56
2023-07-16T17:13:22.308Z,98777.84
2023-07-16T17:15:50.378Z,98784.78
2023-07-16T17:18:17.951Z,98785.47
2023-07-16T17:20:44.787Z,98785.13
2023-07-16T17:23:12.543Z,98789.00
2023-07-16T17:25:39.547Z,98795.13
2023-07-16T17:28:06.615Z,98799.72
2023-07-16T17:30:33.620Z,98802.28
2023-07-16T17:33:00.425Z,98802.75
2023-07-16T17:35:28.514Z,98800.50
2023-07-16T17:37:55.968Z,98807.94
2023-07-16T17:40:25.563Z,98811.59
2023-07-16T17:42:55.270Z,98794.78
2023-07-16T17:45:22.225Z,98794.16
2023-07-16T17:47:49.075Z,98788.16
2023-07-16T17:50:16.014Z,98798.88
2023-07-16T17:52:42.779Z,98799.31
2023-07-16T17:55:11.321Z,98795.19
2023-07-16T17:57:38.150Z,98807.53
2023-07-16T18:00:22.652Z,98821.97
2023-07-16T18:02:50.834Z,98814.78
2023-07-16T18:05:19.459Z,98816.56
2023-07-16T18:07:46.555Z,98817.38
2023-07-16T18:10:13.395Z,98816.19
2023-07-16T18:12:40.180Z,98824.00
2023-07-16T18:15:07.431Z,98816.22
2023-07-16T18:17:34.324Z,98819.19
2023-07-16T18:20:01.344Z,98828.59
2023-07-16T18:22:30.959Z,98839.16
2023-07-16T18:24:59.013Z,98844.75
2023-07-16T18:27:26.584Z,98865.38
2023-07-16T18:29:53.752Z,98876.78
2023-07-16T18:32:20.779Z,98878.88
2023-07-16T18:34:48.757Z,98891.97
2023-07-16T18:37:21.546Z,98896.34
2023-07-16T18:39:48.456Z,98897.63
2023-07-16T18:42:18.047Z,98910.72
2023-07-16T18:44:45.965Z,98909.31
2023-07-16T18:47:13.700Z,98922.22
2023-07-16T18:49:40.500Z,98924.09
2023-07-16T18:52:08.206Z,98917.09
2023-07-16T18:54:34.981Z,98922.72
2023-07-16T18:57:06.269Z,98927.31
2023-07-16T18:59:33.082Z,98935.25
2023-07-16T19:01:59.858Z,98936.69
2023-07-16T19:04:26.935Z,98940.47
2023-07-16T19:06:54.294Z,98934.31
2023-07-16T19:09:22.341Z,98935.06
2023-07-16T19:11:51.670Z,98932.81
2023-07-16T19:14:19.140Z,98934.91
2023-07-16T19:16:46.129Z,98936.34
2023-07-16T19:19:13.168Z,98941.41
2023-07-16T19:21:40.413Z,98931.75
2023-07-16T19:24:07.188Z,98944.09
2023-07-16T19:26:36.975Z,98935.94
2023-07-16T19:29:03.835Z,98945.16
2023-07-16T19:31:30.853Z,98958.03
2023-07-16T19:33:57.873Z,98957.91
2023-07-16T19:36:25.095Z,98955.88
2023-07-16T19:38:51.926Z,98958.97
2023-07-16T19:41:18.882Z,98962.56
2023-07-16T19:43:45.834Z,98961.19
2023-07-16T19:46:12.645Z,98971.78
2023-07-16T19:48:40.721Z,98982.56
2023-07-16T19:51:07.771Z,98984.66
2023-07-16T19:53:34.727Z,98987.53
2023-07-16T19:56:01.706Z,98989.06
2023-07-16T19:58:31.526Z,98994.56
2023-07-16T20:01:01.442Z,99011.16
2023-07-16T20:03:31.337Z,99006.00
2023-07-16T20:06:01.168Z,98972.75
2023-07-16T20:08:28.126Z,98785.50
2023-07-16T20:10:55.321Z,98737.13
2023-07-16T20:13:31.261Z,98646.69
2023-07-16T20:15:59.914Z,98592.81
2023-07-16T20:18:29.448Z,98561.44
2023-07-16T20:20:57.314Z,98493.75
2023-07-16T20:23:26.586Z,98464.81
2023-07-16T20:25:53.814Z,98405.66
2023-07-16T20:28:20.833Z,98363.50
2023-07-16T20:30:47.942Z,98337.75
2023-07-16T20:33:14.745Z,98325.91
2023-07-16T20:35:45.134Z,98258.47
2023-07-16T20:38:11.935Z,98199.25
2023-07-16T20:40:38.746Z,98152.19
2023-07-16T20:43:05.572Z,98129.00
2023-07-16T20:45:32.425Z,98130.19
2023-07-16T20:48:03.216Z,98126.69
2023-07-16T20:50:32.583Z,98133.81
2023-07-16T20:53:00.100Z,98141.53
2023-07-16T20:55:27.396Z,98123.75
2023-07-16T20:57:55.221Z,98139.31
2023-07-16T21:00:26.672Z,98138.16
2023-07-16T21:02:56.058Z,98169.72
2023-07-16T21:05:25.114Z,98185.66
2023-07-16T21:07:52.585Z,98200.75
2023-07-16T21:10:27.423Z,98229.75
2023-07-16T21:13:06.600Z,98243.38
2023-07-16T21:15:34.435Z,98270.97
2023-07-16T21:18:05.963Z,98283.03
2023-07-16T21:20:38.689Z,98312.59
2023-07-16T21:23:05.567Z,98316.63
2023-07-16T21:25:32.481Z,98335.63
2023-07-16T21:28:01.446Z,98345.31
2023-07-16T21:30:30.258Z,98360.13
2023-07-16T21:32:57.567Z,98373.81
2023-07-16T21:35:25.876Z,98391.72
2023-07-16T21:37:55.420Z,98403.06
2023-07-16T21:40:22.570Z,98417.88
2023-07-16T21:42:52.003Z,98427.59
2023-07-16T21:45:19.843Z,98434.31
2023-07-16T21:47:47.165Z,98449.41
2023-07-16T21:50:14.238Z,98440.97
2023-07-16T21:52:41.454Z,98457.97
2023-07-16T21:55:08.787Z,98464.38
2023-07-16T21:57:35.680Z,98466.66
2023-07-16T22:00:02.511Z,98478.09
2023-07-16T22:02:41.210Z,98468.53
2023-07-16T22:05:08.612Z,98478.19
2023-07-16T22:07:35.737Z,98480.69
2023-07-16T22:10:02.641Z,98489.78
2023-07-16T22:12:29.414Z,98495.63
2023-07-16T22:14:56.955Z,98510.28
2023-07-16T22:17:25.423Z,98527.88
2023-07-16T22:19:52.317Z,98536.09
2023-07-16T22:22:19.074Z,98546.41
2023-07-16T22:24:45.947Z,98558.47
2023-07-16T22:27:12.751Z,98567.16
2023-07-16T22:29:39.572Z,98576.00
2023-07-16T22:32:06.812Z,98589.28
2023-07-16T22:34:33.711Z,98592.88
2023-07-16T22:37:00.677Z,98604.59
2023-07-16T22:39:27.577Z,98637.88
2023-07-16T22:41:54.382Z,98652.81
2023-07-16T22:44:21.132Z,98674.38
2023-07-16T22:46:47.960Z,98680.84
2023-07-16T22:49:14.703Z,98688.50
2023-07-16T22:51:41.485Z,98698.03
2023-07-16T22:54:08.367Z,98702.16
2023-07-16T22:56:36.849Z,98710.84
2023-07-16T22:59:03.736Z,98712.81
2023-07-16T23:01:30.734Z,98725.88
2023-07-16T23:03:57.546Z,98728.41
2023-07-16T23:06:24.421Z,98756.34
2023-07-16T23:08:51.212Z,98750.78
2023-07-16T23:11:18.135Z,98750.59
2023-07-16T23:13:45.074Z,98761.44
2023-07-16T23:16:12.776Z,98769.94
2023-07-16T23:18:39.667Z,98761.19
2023-07-16T23:21:06.546Z,98774.09
2023-07-16T23:23:35.403Z,98766.19
2023-07-16T23:26:02.284Z,98757.94
2023-07-16T23:28:29.150Z,98750.28
2023-07-16T23:30:56.086Z,98751.53
2023-07-16T23:33:22.939Z,98749.88
2023-07-16T23:35:49.784Z,98747.25
2023-07-16T23:38:16.816Z,98763.53
2023-07-16T23:40:43.733Z,98767.06
2023-07-16T23:43:10.459Z,98764.78
2023-07-16T23:45:37.535Z,98762.28
2023-07-16T23:48:05.506Z,98773.06
2023-07-16T23:50:32.752Z,98769.28
2023-07-16T23:52:59.591Z,98782.31
2023-07-16T23:55:26.398Z,98780.50
2023-07-16T23:57:53.321Z,98786.88
