createdAt,value
2018-05-06T00:00:48.785Z,99.90
2018-05-06T00:03:17.100Z,99.90
2018-05-06T00:05:45.402Z,99.90
2018-05-06T00:08:13.724Z,99.90
2018-05-06T00:10:42.107Z,99.90
2018-05-06T00:13:10.468Z,99.90
2018-05-06T00:15:39.566Z,99.90
2018-05-06T00:18:08.639Z,99.90
2018-05-06T00:20:36.927Z,99.90
2018-05-06T00:23:06.107Z,99.90
2018-05-06T00:25:34.456Z,99.90
2018-05-06T00:28:02.778Z,99.90
2018-05-06T00:30:31.238Z,99.90
2018-05-06T00:32:59.646Z,99.90
2018-05-06T00:35:28.832Z,99.90
2018-05-06T00:37:57.176Z,99.90
2018-05-06T00:40:25.576Z,99.90
2018-05-06T00:42:53.885Z,99.90
2018-05-06T00:45:22.982Z,99.90
2018-05-06T00:47:52.081Z,99.90
2018-05-06T00:50:21.163Z,99.90
2018-05-06T00:52:49.548Z,99.90
2018-05-06T00:55:18.693Z,99.90
2018-05-06T00:57:47.113Z,99.90
2018-05-06T01:00:15.456Z,99.90
2018-05-06T01:02:43.805Z,99.90
2018-05-06T01:05:12.143Z,99.90
2018-05-06T01:07:40.514Z,99.90
2018-05-06T01:10:09.699Z,99.90
2018-05-06T01:12:38.064Z,99.90
2018-05-06T01:15:06.430Z,99.90
2018-05-06T01:17:34.771Z,99.90
2018-05-06T01:20:03.117Z,99.90
2018-05-06T01:22:31.521Z,99.90
2018-05-06T01:25:00.667Z,99.90
2018-05-06T01:27:29.822Z,99.90
2018-05-06T01:29:58.193Z,99.90
2018-05-06T01:32:26.742Z,99.90
2018-05-06T01:34:55.139Z,99.90
2018-05-06T01:37:23.582Z,99.90
2018-05-06T01:39:51.954Z,99.90
2018-05-06T01:42:20.313Z,99.90
2018-05-06T01:44:48.696Z,99.90
2018-05-06T01:47:17.800Z,99.90
2018-05-06T01:49:46.982Z,99.90
2018-05-06T01:52:15.332Z,99.90
2018-05-06T01:54:43.678Z,99.90
2018-05-06T01:57:12.056Z,99.90
2018-05-06T01:59:40.402Z,99.90
2018-05-06T02:02:09.680Z,99.90
2018-05-06T02:04:38.017Z,99.90
2018-05-06T02:07:06.388Z,99.90
2018-05-06T02:09:34.744Z,99.90
2018-05-06T02:12:03.863Z,99.90
2018-05-06T02:14:32.212Z,99.90
2018-05-06T02:17:00.569Z,99.90
2018-05-06T02:19:28.987Z,99.90
2018-05-06T02:21:57.444Z,99.90
2018-05-06T02:24:25.915Z,99.90
2018-05-06T02:26:55.088Z,99.90
2018-05-06T02:29:23.446Z,99.90
2018-05-06T02:31:52.036Z,99.90
2018-05-06T02:34:20.404Z,99.90
2018-05-06T02:36:48.885Z,99.90
2018-05-06T02:39:17.318Z,99.90
2018-05-06T02:41:45.720Z,99.90
2018-05-06T02:44:14.829Z,99.90
2018-05-06T02:46:43.970Z,99.90
2018-05-06T02:49:12.398Z,99.90
2018-05-06T02:51:41.550Z,99.90
2018-05-06T02:54:09.919Z,99.90
2018-05-06T02:56:39.117Z,99.90
2018-05-06T02:59:07.424Z,99.90
2018-05-06T03:01:35.863Z,99.90
2018-05-06T03:04:04.160Z,99.90
2018-05-06T03:06:32.598Z,99.90
2018-05-06T03:09:01.661Z,99.90
2018-05-06T03:11:30.744Z,99.90
2018-05-06T03:13:59.138Z,99.90
2018-05-06T03:16:27.463Z,99.90
2018-05-06T03:18:55.785Z,99.90
2018-05-06T03:21:24.214Z,99.90
2018-05-06T03:23:53.293Z,99.90
2018-05-06T03:26:22.452Z,99.90
2018-05-06T03:28:50.765Z,99.90
2018-05-06T03:31:19.889Z,99.90
2018-05-06T03:33:48.215Z,99.90
2018-05-06T03:36:17.372Z,99.90
2018-05-06T03:38:45.777Z,99.90
2018-05-06T03:41:14.131Z,99.90
2018-05-06T03:43:42.470Z,99.90
2018-05-06T03:46:10.770Z,99.90
2018-05-06T03:48:39.904Z,99.90
2018-05-06T03:51:08.253Z,99.90
2018-05-06T03:53:36.694Z,99.90
2018-05-06T03:59:31.636Z,99.90
2018-05-06T04:05:15.611Z,99.90
2018-05-06T04:07:44.797Z,99.90
2018-05-06T04:10:13.896Z,99.90
2018-05-06T04:12:42.238Z,99.90
2018-05-06T04:15:10.576Z,99.90
2018-05-06T04:17:38.978Z,99.90
2018-05-06T04:20:08.099Z,99.90
2018-05-06T04:22:37.222Z,99.90
2018-05-06T04:25:05.530Z,99.90
2018-05-06T04:27:33.903Z,99.90
2018-05-06T04:30:02.994Z,99.90
2018-05-06T04:32:32.080Z,99.90
2018-05-06T04:35:00.629Z,99.90
2018-05-06T04:37:28.941Z,99.90
2018-05-06T04:39:58.043Z,99.90
2018-05-06T04:42:27.144Z,99.90
2018-05-06T04:44:56.438Z,99.90
2018-05-06T04:47:25.537Z,99.90
2018-05-06T04:49:54.628Z,99.90
2018-05-06T04:52:23.727Z,99.90
2018-05-06T04:54:52.126Z,99.90
2018-05-06T04:57:20.447Z,99.90
2018-05-06T04:59:48.760Z,99.90
2018-05-06T05:02:17.093Z,99.90
2018-05-06T05:04:45.507Z,99.90
2018-05-06T05:07:13.843Z,99.90
2018-05-06T05:09:42.180Z,99.90
2018-05-06T05:12:11.272Z,99.90
2018-05-06T05:14:41.300Z,99.90
2018-05-06T05:17:10.422Z,99.90
2018-05-06T05:19:38.786Z,99.90
2018-05-06T05:22:07.141Z,99.90
2018-05-06T05:24:35.523Z,99.90
2018-05-06T05:27:04.680Z,99.90
2018-05-06T05:29:33.009Z,99.90
2018-05-06T05:32:02.132Z,99.90
2018-05-06T05:34:30.563Z,99.90
2018-05-06T05:36:58.905Z,99.90
2018-05-06T05:39:27.341Z,99.90
2018-05-06T05:41:56.457Z,99.90
2018-05-06T05:44:24.859Z,99.90
2018-05-06T05:46:53.174Z,99.90
2018-05-06T05:49:21.527Z,99.90
2018-05-06T05:51:49.962Z,99.90
2018-05-06T05:54:18.270Z,99.90
2018-05-06T05:56:46.635Z,99.90
2018-05-06T05:59:14.966Z,99.90
2018-05-06T06:01:43.257Z,99.90
2018-05-06T06:04:11.659Z,99.90
2018-05-06T06:06:40.789Z,99.90
2018-05-06T06:09:09.127Z,99.90
2018-05-06T06:11:38.220Z,99.90
2018-05-06T06:14:07.300Z,99.90
2018-05-06T06:16:35.668Z,99.90
2018-05-06T06:19:03.994Z,99.90
2018-05-06T06:21:32.374Z,99.90
2018-05-06T06:24:00.698Z,99.90
2018-05-06T06:26:29.079Z,99.90
2018-05-06T06:28:57.513Z,99.90
2018-05-06T06:31:25.884Z,99.90
2018-05-06T06:33:54.241Z,99.90
2018-05-06T06:36:22.677Z,99.90
2018-05-06T06:38:50.994Z,99.90
2018-05-06T06:41:19.413Z,99.90
2018-05-06T06:43:47.788Z,99.90
2018-05-06T06:46:16.226Z,99.90
2018-05-06T06:48:45.503Z,99.90
2018-05-06T06:51:13.929Z,99.90
2018-05-06T06:53:43.074Z,99.90
2018-05-06T06:56:11.403Z,99.90
2018-05-06T06:58:40.499Z,99.90
2018-05-06T07:01:09.576Z,99.90
2018-05-06T07:03:37.981Z,99.90
2018-05-06T07:06:07.075Z,99.90
2018-05-06T07:08:36.259Z,99.90
2018-05-06T07:11:04.619Z,99.90
2018-05-06T07:13:32.943Z,99.90
2018-05-06T07:16:02.026Z,99.90
2018-05-06T07:18:31.189Z,99.90
2018-05-06T07:20:59.582Z,99.90
2018-05-06T07:23:27.943Z,99.90
2018-05-06T07:25:56.289Z,99.90
2018-05-06T07:28:24.726Z,99.90
2018-05-06T07:30:53.153Z,99.90
2018-05-06T07:33:21.527Z,99.90
2018-05-06T07:35:49.964Z,99.90
2018-05-06T07:38:18.329Z,99.90
2018-05-06T07:40:46.682Z,99.90
2018-05-06T07:43:15.085Z,99.90
2018-05-06T07:45:43.417Z,99.90
2018-05-06T07:48:11.749Z,99.90
2018-05-06T07:50:40.150Z,99.90
2018-05-06T07:53:09.276Z,99.90
2018-05-06T07:55:37.652Z,99.90
2018-05-06T07:58:05.983Z,99.90
2018-05-06T08:00:34.330Z,99.90
2018-05-06T08:03:02.753Z,99.90
2018-05-06T08:05:31.140Z,99.90
2018-05-06T08:07:59.525Z,99.90
2018-05-06T08:10:28.644Z,99.90
2018-05-06T08:12:57.070Z,99.90
2018-05-06T08:15:25.453Z,99.90
2018-05-06T08:17:53.798Z,99.90
2018-05-06T08:20:22.100Z,99.90
2018-05-06T08:22:50.438Z,99.90
2018-05-06T08:25:18.902Z,99.90
2018-05-06T08:27:47.274Z,99.90
2018-05-06T08:30:15.611Z,99.90
2018-05-06T08:32:43.948Z,99.90
2018-05-06T08:35:13.046Z,99.90
2018-05-06T08:37:42.337Z,99.90
2018-05-06T08:40:10.598Z,99.90
2018-05-06T08:42:39.019Z,99.90
2018-05-06T08:45:07.483Z,99.90
2018-05-06T08:47:35.812Z,99.90
2018-05-06T08:50:04.179Z,99.90
2018-05-06T08:52:32.511Z,99.90
2018-05-06T08:55:02.050Z,99.90
2018-05-06T08:57:31.352Z,99.90
2018-05-06T08:59:59.732Z,99.90
2018-05-06T09:02:28.252Z,99.90
2018-05-06T09:04:57.523Z,99.90
2018-05-06T09:07:26.089Z,99.90
2018-05-06T09:09:55.021Z,99.90
2018-05-06T09:12:23.794Z,99.90
2018-05-06T09:14:52.705Z,99.90
2018-05-06T09:17:21.513Z,99.90
2018-05-06T09:19:49.931Z,99.90
2018-05-06T09:22:18.274Z,99.90
2018-05-06T09:24:47.416Z,99.90
2018-05-06T09:27:15.777Z,99.90
2018-05-06T09:29:44.924Z,99.90
2018-05-06T09:32:13.421Z,99.90
2018-05-06T09:34:41.777Z,99.90
2018-05-06T09:37:10.136Z,99.90
2018-05-06T09:39:38.464Z,99.90
2018-05-06T09:42:06.776Z,99.90
2018-05-06T09:44:35.100Z,99.90
2018-05-06T09:47:03.495Z,99.90
2018-05-06T09:49:32.617Z,99.90
2018-05-06T09:52:01.849Z,99.90
2018-05-06T09:54:30.202Z,99.90
2018-05-06T09:56:59.320Z,99.90
2018-05-06T09:59:27.736Z,99.90
2018-05-06T10:01:56.889Z,99.90
2018-05-06T10:04:25.408Z,99.90
2018-05-06T10:06:54.681Z,99.90
2018-05-06T10:09:23.045Z,99.90
2018-05-06T10:11:51.373Z,99.90
2018-05-06T10:14:19.718Z,99.90
2018-05-06T10:16:48.045Z,99.90
2018-05-06T10:19:16.428Z,99.90
2018-05-06T10:21:44.861Z,99.90
2018-05-06T10:24:13.233Z,99.90
2018-05-06T10:26:41.617Z,99.90
2018-05-06T10:29:09.940Z,99.90
2018-05-06T10:31:38.373Z,99.90
2018-05-06T10:34:06.688Z,99.90
2018-05-06T10:36:35.033Z,99.90
2018-05-06T10:39:03.389Z,99.90
2018-05-06T10:41:32.505Z,99.90
2018-05-06T10:44:01.661Z,99.90
2018-05-06T10:46:30.015Z,99.90
2018-05-06T10:48:58.422Z,99.90
2018-05-06T10:51:26.762Z,99.90
2018-05-06T10:53:55.107Z,99.90
2018-05-06T10:56:23.454Z,99.90
2018-05-06T10:58:51.813Z,99.90
2018-05-06T11:01:20.142Z,99.90
2018-05-06T11:03:49.373Z,99.90
2018-05-06T11:06:17.688Z,99.90
2018-05-06T11:08:46.909Z,99.90
2018-05-06T11:11:16.022Z,99.90
2018-05-06T11:13:44.354Z,99.90
2018-05-06T11:16:13.075Z,99.90
2018-05-06T11:18:42.427Z,99.90
2018-05-06T11:21:10.798Z,99.90
2018-05-06T11:29:19.712Z,99.90
2018-05-06T11:32:08.702Z,99.90
2018-05-06T11:43:46.728Z,99.90
2018-05-06T11:46:15.016Z,99.90
2018-05-06T11:48:43.330Z,99.90
2018-05-06T11:51:11.648Z,99.90
2018-05-06T11:53:39.944Z,99.90
2018-05-06T11:56:08.352Z,99.90
2018-05-06T11:58:36.670Z,99.90
2018-05-06T12:01:05.870Z,99.90
2018-05-06T12:03:34.581Z,99.90
2018-05-06T12:06:02.933Z,99.90
2018-05-06T12:08:32.027Z,99.90
2018-05-06T12:11:01.224Z,99.90
2018-05-06T12:13:30.395Z,99.90
2018-05-06T12:15:58.804Z,99.90
2018-05-06T12:18:27.165Z,99.90
2018-05-06T12:20:56.290Z,99.90
2018-05-06T12:23:25.422Z,99.90
2018-05-06T12:25:53.864Z,99.90
2018-05-06T12:28:23.001Z,99.90
2018-05-06T12:30:51.430Z,99.90
2018-05-06T12:33:20.558Z,99.90
2018-05-06T12:35:48.929Z,99.90
2018-05-06T12:38:18.096Z,99.90
2018-05-06T12:40:47.935Z,99.90
2018-05-06T12:43:17.400Z,99.90
2018-05-06T12:45:47.468Z,99.90
2018-05-06T12:48:16.564Z,99.90
2018-05-06T12:50:45.772Z,99.90
2018-05-06T12:53:14.161Z,99.90
2018-05-06T12:55:42.494Z,99.90
2018-05-06T12:58:11.658Z,99.90
2018-05-06T13:00:40.017Z,99.90
2018-05-06T13:03:08.508Z,99.90
2018-05-06T13:05:37.758Z,99.90
2018-05-06T13:08:06.853Z,99.90
2018-05-06T13:10:35.983Z,99.90
2018-05-06T13:13:04.341Z,99.90
2018-05-06T13:15:33.471Z,99.90
2018-05-06T13:18:01.839Z,99.90
2018-05-06T13:20:30.244Z,99.90
2018-05-06T13:22:58.624Z,99.90
2018-05-06T13:25:26.994Z,99.90
2018-05-06T13:27:55.344Z,99.90
2018-05-06T13:30:23.761Z,99.90
2018-05-06T13:32:52.223Z,99.90
2018-05-06T13:35:20.575Z,99.90
2018-05-06T13:37:50.573Z,99.90
2018-05-06T13:40:18.977Z,99.90
2018-05-06T13:42:47.344Z,99.90
2018-05-06T13:45:16.565Z,99.90
2018-05-06T13:47:45.744Z,99.90
2018-05-06T13:50:14.971Z,99.90
2018-05-06T13:52:43.263Z,99.90
2018-05-06T13:55:11.639Z,99.90
2018-05-06T13:57:40.004Z,99.90
2018-05-06T14:00:08.396Z,99.90
2018-05-06T14:02:36.732Z,99.90
2018-05-06T14:05:05.818Z,99.90
2018-05-06T14:07:34.154Z,99.90
2018-05-06T14:10:02.537Z,99.90
2018-05-06T14:12:30.872Z,99.90
2018-05-06T14:14:59.973Z,99.90
2018-05-06T14:17:29.054Z,99.90
2018-05-06T14:19:58.269Z,99.80
2018-05-06T14:22:27.416Z,99.90
2018-05-06T14:24:55.737Z,99.90
2018-05-06T14:27:24.873Z,99.80
2018-05-06T14:29:53.237Z,99.90
2018-05-06T14:32:21.588Z,99.60
2018-05-06T14:34:50.770Z,99.10
2018-05-06T14:37:19.116Z,99.00
2018-05-06T14:39:47.460Z,99.00
2018-05-06T14:42:15.805Z,99.00
2018-05-06T14:44:44.218Z,99.00
2018-05-06T14:47:25.368Z,99.50
2018-05-06T14:49:53.743Z,99.50
2018-05-06T14:52:22.174Z,98.30
2018-05-06T14:54:51.319Z,99.00
2018-05-06T14:57:19.729Z,98.90
2018-05-06T14:59:48.910Z,98.50
2018-05-06T15:02:17.237Z,98.60
2018-05-06T15:04:45.572Z,98.80
2018-05-06T15:07:14.654Z,98.90
2018-05-06T15:09:42.977Z,98.80
2018-05-06T15:12:14.186Z,98.10
2018-05-06T15:14:42.499Z,98.70
2018-05-06T15:17:10.966Z,99.90
2018-05-06T15:19:40.089Z,99.90
2018-05-06T15:22:08.495Z,99.90
2018-05-06T15:24:36.891Z,99.20
2018-05-06T15:27:05.240Z,99.10
2018-05-06T15:29:33.665Z,98.00
2018-05-06T15:32:02.768Z,98.90
2018-05-06T15:34:31.853Z,98.40
2018-05-06T15:37:00.248Z,98.30
2018-05-06T15:39:29.327Z,99.80
2018-05-06T15:41:58.535Z,98.20
2018-05-06T15:44:27.612Z,97.50
2018-05-06T15:46:55.996Z,97.60
2018-05-06T15:49:24.314Z,98.40
2018-05-06T15:51:52.743Z,97.70
2018-05-06T15:54:21.120Z,97.80
2018-05-06T15:56:49.499Z,96.50
2018-05-06T15:59:17.815Z,97.50
2018-05-06T16:01:58.877Z,97.00
2018-05-06T16:04:27.977Z,96.10
2018-05-06T16:06:57.152Z,96.80
2018-05-06T16:09:25.519Z,96.80
2018-05-06T16:11:53.871Z,96.50
2018-05-06T16:14:22.292Z,95.70
2018-05-06T16:16:53.236Z,95.30
2018-05-06T16:19:21.597Z,95.30
2018-05-06T16:21:49.988Z,94.90
2018-05-06T16:24:18.363Z,94.60
2018-05-06T16:26:46.829Z,95.00
2018-05-06T16:29:15.281Z,94.30
2018-05-06T16:31:43.650Z,93.20
2018-05-06T16:34:12.773Z,94.00
2018-05-06T16:36:41.176Z,93.90
2018-05-06T16:39:09.536Z,94.50
2018-05-06T16:41:37.917Z,93.90
2018-05-06T16:44:06.325Z,93.90
2018-05-06T16:46:34.775Z,93.50
2018-05-06T16:49:03.137Z,92.90
2018-05-06T16:51:31.517Z,93.70
2018-05-06T16:54:00.636Z,93.40
2018-05-06T16:56:29.047Z,93.40
2018-05-06T16:58:58.949Z,93.20
2018-05-06T17:01:27.404Z,93.20
2018-05-06T17:03:55.747Z,93.00
2018-05-06T17:06:24.853Z,92.60
2018-05-06T17:08:53.210Z,92.60
2018-05-06T17:11:21.556Z,92.90
2018-05-06T17:13:50.741Z,92.60
2018-05-06T17:16:19.152Z,92.80
2018-05-06T17:18:47.516Z,92.50
2018-05-06T17:21:15.876Z,93.00
2018-05-06T17:23:45.016Z,93.70
2018-05-06T17:26:13.449Z,93.80
2018-05-06T17:28:41.849Z,93.50
2018-05-06T17:31:10.229Z,93.40
2018-05-06T17:33:38.588Z,93.40
2018-05-06T17:36:06.954Z,93.40
2018-05-06T17:38:36.143Z,93.50
2018-05-06T17:41:04.483Z,93.50
2018-05-06T17:43:32.906Z,93.80
2018-05-06T17:46:01.978Z,94.40
2018-05-06T17:48:31.168Z,95.70
2018-05-06T17:50:59.594Z,95.70
2018-05-06T17:53:28.021Z,96.00
2018-05-06T17:55:56.485Z,96.60
2018-05-06T17:58:24.792Z,96.50
2018-05-06T18:00:53.231Z,96.30
2018-05-06T18:03:21.589Z,96.50
2018-05-06T18:05:49.901Z,97.20
2018-05-06T18:08:18.292Z,97.40
2018-05-06T18:10:46.619Z,96.90
2018-05-06T18:13:14.942Z,97.20
2018-05-06T18:15:43.257Z,97.10
2018-05-06T18:18:11.587Z,97.70
2018-05-06T18:20:40.029Z,98.60
2018-05-06T18:23:09.191Z,99.70
2018-05-06T18:25:37.588Z,99.80
2018-05-06T18:28:06.779Z,99.90
2018-05-06T18:30:35.949Z,99.90
2018-05-06T18:33:04.358Z,99.90
2018-05-06T18:35:33.474Z,99.90
2018-05-06T18:38:01.791Z,99.90
2018-05-06T18:40:30.206Z,99.90
2018-05-06T18:42:58.540Z,99.90
2018-05-06T18:45:27.728Z,99.90
2018-05-06T18:47:56.866Z,99.90
2018-05-06T18:50:26.079Z,99.90
2018-05-06T18:52:55.927Z,99.90
2018-05-06T18:55:24.270Z,99.90
2018-05-06T18:57:52.748Z,99.90
2018-05-06T19:00:21.129Z,99.90
2018-05-06T19:02:49.488Z,99.90
2018-05-06T19:05:17.896Z,99.90
2018-05-06T19:07:47.276Z,99.90
2018-05-06T19:10:15.709Z,99.90
2018-05-06T19:12:44.806Z,99.90
2018-05-06T19:15:13.153Z,99.90
2018-05-06T19:17:41.528Z,99.90
2018-05-06T19:20:09.907Z,99.90
2018-05-06T19:22:38.237Z,99.90
2018-05-06T19:25:07.428Z,99.90
2018-05-06T19:27:35.903Z,99.90
2018-05-06T19:30:05.107Z,99.90
2018-05-06T19:32:33.506Z,99.90
2018-05-06T19:35:01.910Z,99.90
2018-05-06T19:37:30.260Z,99.90
2018-05-06T19:39:58.691Z,99.90
2018-05-06T19:42:27.134Z,99.90
2018-05-06T19:44:55.476Z,99.90
2018-05-06T19:47:23.811Z,99.90
2018-05-06T19:49:52.220Z,99.90
2018-05-06T19:52:21.354Z,99.90
2018-05-06T19:54:49.697Z,99.90
2018-05-06T19:57:18.779Z,99.90
2018-05-06T19:59:47.131Z,99.90
2018-05-06T20:02:15.621Z,99.90
2018-05-06T20:04:45.470Z,99.90
2018-05-06T20:07:14.628Z,99.90
2018-05-06T20:09:43.008Z,99.90
2018-05-06T20:12:11.390Z,99.90
2018-05-06T20:14:39.773Z,99.90
2018-05-06T20:17:08.125Z,99.90
2018-05-06T20:19:36.535Z,99.90
2018-05-06T20:22:04.929Z,99.90
2018-05-06T20:24:33.236Z,99.90
2018-05-06T20:27:01.529Z,99.90
2018-05-06T20:29:29.877Z,99.90
2018-05-06T20:31:58.214Z,99.90
2018-05-06T20:34:26.519Z,99.90
2018-05-06T20:36:54.813Z,99.90
2018-05-06T20:39:24.009Z,99.90
2018-05-06T20:41:53.073Z,99.90
2018-05-06T20:44:22.237Z,99.90
2018-05-06T20:46:50.570Z,99.90
2018-05-06T20:49:18.910Z,99.90
2018-05-06T20:51:47.209Z,99.90
2018-05-06T20:54:15.525Z,99.90
2018-05-06T20:56:44.623Z,99.90
2018-05-06T20:59:12.946Z,99.90
2018-05-06T21:01:41.365Z,99.90
2018-05-06T21:04:09.668Z,99.90
2018-05-06T21:06:37.998Z,99.90
2018-05-06T21:09:06.324Z,99.90
2018-05-06T21:11:34.637Z,99.90
2018-05-06T21:14:03.057Z,99.90
2018-05-06T21:16:32.170Z,99.90
2018-05-06T21:19:00.474Z,99.90
2018-05-06T21:21:28.809Z,99.90
2018-05-06T21:23:57.166Z,99.90
2018-05-06T21:26:25.517Z,99.90
2018-05-06T21:28:53.851Z,99.90
2018-05-06T21:31:22.999Z,99.90
2018-05-06T21:33:52.065Z,99.90
2018-05-06T21:36:20.441Z,99.90
2018-05-06T21:38:49.552Z,99.90
2018-05-06T21:41:17.852Z,99.90
2018-05-06T21:43:46.258Z,99.90
2018-05-06T21:46:14.563Z,99.90
2018-05-06T21:48:43.645Z,99.90
2018-05-06T21:51:12.060Z,99.90
2018-05-06T21:53:40.356Z,99.90
2018-05-06T21:56:08.783Z,99.90
2018-05-06T21:58:37.109Z,99.90
2018-05-06T22:01:05.460Z,99.90
2018-05-06T22:03:33.921Z,99.90
2018-05-06T22:06:02.230Z,99.90
2018-05-06T22:08:30.526Z,99.90
2018-05-06T22:10:58.824Z,99.90
2018-05-06T22:13:27.233Z,99.90
2018-05-06T22:15:55.608Z,99.90
2018-05-06T22:18:23.933Z,99.90
2018-05-06T22:20:52.971Z,99.90
2018-05-06T22:23:21.260Z,99.90
2018-05-06T22:25:49.573Z,99.90
2018-05-06T22:28:17.933Z,99.90
2018-05-06T22:30:47.003Z,99.90
2018-05-06T22:33:15.324Z,99.90
2018-05-06T22:35:43.748Z,99.90
2018-05-06T22:38:12.028Z,99.90
2018-05-06T22:40:40.374Z,99.90
2018-05-06T22:43:08.675Z,99.90
2018-05-06T22:45:37.778Z,99.90
2018-05-06T22:48:06.070Z,99.90
2018-05-06T22:50:34.376Z,99.90
2018-05-06T22:53:03.516Z,99.90
2018-05-06T22:55:31.909Z,99.90
2018-05-06T22:58:00.210Z,99.90
2018-05-06T23:00:28.507Z,99.90
2018-05-06T23:02:57.564Z,99.90
2018-05-06T23:05:25.987Z,99.90
2018-05-06T23:07:54.241Z,99.90
2018-05-06T23:10:22.703Z,99.90
2018-05-06T23:12:51.069Z,99.90
2018-05-06T23:15:19.413Z,99.90
2018-05-06T23:17:47.873Z,99.90
2018-05-06T23:20:16.924Z,99.90
2018-05-06T23:22:45.285Z,99.90
2018-05-06T23:25:13.619Z,99.90
2018-05-06T23:27:41.877Z,99.90
2018-05-06T23:30:10.173Z,99.90
2018-05-06T23:32:38.533Z,99.90
2018-05-06T23:35:07.659Z,99.90
2018-05-06T23:37:36.727Z,99.90
2018-05-06T23:40:05.788Z,99.90
2018-05-06T23:42:34.140Z,99.90
2018-05-06T23:45:02.480Z,99.90
2018-05-06T23:47:30.865Z,99.90
2018-05-06T23:49:59.239Z,99.90
2018-05-06T23:52:27.539Z,99.90
2018-05-06T23:54:55.826Z,99.90
2018-05-06T23:57:24.937Z,99.90
2018-05-06T23:59:53.332Z,99.90
