createdAt,value
2023-01-30T00:04:02.900Z,3.34
2023-01-30T00:09:11.523Z,3.34
2023-01-30T00:14:17.170Z,3.38
2023-01-30T00:19:22.571Z,3.41
2023-01-30T00:24:28.148Z,3.43
2023-01-30T00:29:33.699Z,3.45
2023-01-30T00:34:39.988Z,3.54
2023-01-30T00:39:46.067Z,3.56
2023-01-30T00:45:09.450Z,3.53
2023-01-30T00:50:14.908Z,3.56
2023-01-30T00:55:21.532Z,3.56
2023-01-30T01:00:27.156Z,3.61
2023-01-30T01:05:32.834Z,3.63
2023-01-30T01:10:38.657Z,3.57
2023-01-30T01:15:44.063Z,3.62
2023-01-30T01:20:50.155Z,3.60
2023-01-30T01:25:55.631Z,3.61
2023-01-30T01:31:01.090Z,3.60
2023-01-30T01:36:09.081Z,3.64
2023-01-30T01:41:16.534Z,3.55
2023-01-30T01:46:27.513Z,3.54
2023-01-30T01:51:42.010Z,3.53
2023-01-30T01:56:50.060Z,3.56
2023-01-30T02:01:58.906Z,3.49
2023-01-30T02:07:04.488Z,3.50
2023-01-30T02:12:10.982Z,3.51
2023-01-30T02:17:16.422Z,3.46
2023-01-30T02:22:53.481Z,3.48
2023-01-30T02:28:10.996Z,3.47
2023-01-30T02:33:25.109Z,3.48
2023-01-30T02:38:44.306Z,3.50
2023-01-30T02:44:14.581Z,3.48
2023-01-30T02:49:29.107Z,3.47
2023-01-30T02:54:34.735Z,3.50
2023-01-30T02:59:43.734Z,3.54
2023-01-30T03:05:02.648Z,3.54
2023-01-30T03:10:27.707Z,3.57
2023-01-30T03:15:43.333Z,3.54
2023-01-30T03:20:49.156Z,3.50
2023-01-30T03:25:54.682Z,3.59
2023-01-30T03:31:01.191Z,3.55
2023-01-30T03:36:07.752Z,3.58
2023-01-30T03:41:13.530Z,3.57
2023-01-30T03:46:19.114Z,3.55
2023-01-30T03:51:25.112Z,3.61
2023-01-30T03:56:31.808Z,3.67
2023-01-30T04:01:37.684Z,3.67
2023-01-30T04:06:43.611Z,3.71
2023-01-30T04:11:49.513Z,3.78
2023-01-30T04:16:55.268Z,3.79
2023-01-30T04:22:05.192Z,3.80
2023-01-30T04:27:11.123Z,3.74
2023-01-30T04:32:18.304Z,3.64
2023-01-30T04:37:24.194Z,3.65
2023-01-30T04:42:29.652Z,3.66
2023-01-30T04:48:05.091Z,3.68
2023-01-30T04:53:11.584Z,3.70
2023-01-30T04:58:20.397Z,3.69
2023-01-30T05:03:26.140Z,3.61
2023-01-30T05:08:31.505Z,3.50
2023-01-30T05:13:36.894Z,3.53
2023-01-30T05:18:43.190Z,3.50
2023-01-30T05:23:49.020Z,3.45
2023-01-30T05:28:58.820Z,3.52
2023-01-30T05:34:04.410Z,3.43
2023-01-30T05:39:09.845Z,3.47
2023-01-30T05:44:15.244Z,3.55
2023-01-30T05:49:20.806Z,3.57
2023-01-30T05:54:26.843Z,3.60
2023-01-30T05:59:32.347Z,3.65
2023-01-30T06:04:37.739Z,3.64
2023-01-30T06:09:43.114Z,3.64
2023-01-30T06:14:48.491Z,3.66
2023-01-30T06:19:54.008Z,3.71
2023-01-30T06:24:59.454Z,3.74
2023-01-30T06:30:05.609Z,3.75
2023-01-30T06:35:11.667Z,3.84
2023-01-30T06:40:18.265Z,3.94
2023-01-30T06:45:23.829Z,3.95
2023-01-30T06:50:31.082Z,3.93
2023-01-30T06:55:37.280Z,4.07
2023-01-30T07:00:43.840Z,4.11
2023-01-30T07:05:49.525Z,4.15
2023-01-30T07:10:55.349Z,4.19
2023-01-30T07:16:00.866Z,4.34
2023-01-30T07:21:06.691Z,4.39
2023-01-30T07:26:12.187Z,4.47
2023-01-30T07:31:17.763Z,4.55
2023-01-30T07:36:23.704Z,4.70
2023-01-30T07:41:29.599Z,4.82
2023-01-30T07:46:37.553Z,4.91
2023-01-30T07:51:43.152Z,4.99
2023-01-30T07:56:48.526Z,5.05
2023-01-30T08:01:54.117Z,5.20
2023-01-30T08:06:59.579Z,5.23
2023-01-30T08:12:05.404Z,5.41
2023-01-30T08:17:10.814Z,5.41
2023-01-30T08:22:16.616Z,5.55
2023-01-30T08:27:22.090Z,5.55
2023-01-30T08:32:27.469Z,5.63
2023-01-30T08:37:33.047Z,5.72
2023-01-30T08:42:38.778Z,5.75
2023-01-30T08:47:44.302Z,5.98
2023-01-30T08:52:49.834Z,5.89
2023-01-30T08:57:58.337Z,6.05
2023-01-30T09:03:04.035Z,6.30
2023-01-30T09:08:09.638Z,6.25
2023-01-30T09:13:15.074Z,6.21
2023-01-30T09:18:20.882Z,6.28
2023-01-30T09:23:26.439Z,6.34
2023-01-30T09:28:32.028Z,6.40
2023-01-30T09:33:37.552Z,6.56
2023-01-30T09:38:42.936Z,6.52
2023-01-30T09:44:05.196Z,6.52
2023-01-30T09:49:19.221Z,6.57
2023-01-30T09:54:28.682Z,6.70
2023-01-30T09:59:40.005Z,6.79
2023-01-30T10:05:00.935Z,6.82
2023-01-30T10:10:15.250Z,6.81
2023-01-30T10:15:35.597Z,6.42
2023-01-30T10:20:58.648Z,5.78
2023-01-30T10:26:16.457Z,5.71
2023-01-30T10:31:26.426Z,5.81
2023-01-30T10:36:46.757Z,5.99
2023-01-30T10:41:55.229Z,6.04
2023-01-30T10:47:23.031Z,6.21
2023-01-30T10:52:43.903Z,6.36
2023-01-30T10:57:55.511Z,6.28
2023-01-30T11:03:20.299Z,6.34
2023-01-30T11:08:28.780Z,6.41
2023-01-30T11:13:35.359Z,6.43
2023-01-30T11:24:02.514Z,6.46
2023-01-30T11:29:28.940Z,6.40
2023-01-30T11:34:34.479Z,6.41
2023-01-30T11:39:41.438Z,6.19
2023-01-30T11:44:47.099Z,5.56
2023-01-30T11:50:01.754Z,5.27
2023-01-30T11:55:08.866Z,4.81
2023-01-30T12:00:18.550Z,4.44
2023-01-30T12:05:28.421Z,4.37
2023-01-30T12:10:34.031Z,4.39
2023-01-30T12:15:41.066Z,4.39
2023-01-30T12:21:08.038Z,4.36
2023-01-30T12:26:31.839Z,4.29
2023-01-30T12:31:40.728Z,4.25
2023-01-30T12:36:51.677Z,4.27
2023-01-30T12:42:15.450Z,4.39
2023-01-30T12:47:49.338Z,4.78
2023-01-30T12:53:06.430Z,5.38
2023-01-30T12:58:30.057Z,5.38
2023-01-30T13:03:53.850Z,5.71
2023-01-30T13:09:17.623Z,5.96
2023-01-30T13:14:31.936Z,6.16
2023-01-30T13:19:46.581Z,6.23
2023-01-30T13:25:20.839Z,6.37
2023-01-30T13:30:28.530Z,6.33
2023-01-30T13:35:39.775Z,6.31
2023-01-30T13:40:48.001Z,6.35
2023-01-30T13:45:56.123Z,6.29
2023-01-30T13:51:24.264Z,6.34
2023-01-30T13:56:41.940Z,6.24
2023-01-30T14:02:09.458Z,6.30
2023-01-30T14:07:21.859Z,6.26
2023-01-30T14:12:30.376Z,6.15
2023-01-30T14:17:35.908Z,6.06
2023-01-30T14:22:59.079Z,6.09
2023-01-30T14:28:10.322Z,6.10
2023-01-30T14:33:29.424Z,5.94
2023-01-30T14:38:39.547Z,5.90
2023-01-30T14:43:50.231Z,5.89
2023-01-30T14:49:00.142Z,5.85
2023-01-30T14:54:17.699Z,5.76
2023-01-30T14:59:26.210Z,5.75
2023-01-30T15:04:54.312Z,5.73
2023-01-30T15:10:19.700Z,6.45
2023-01-30T15:15:37.022Z,5.65
2023-01-30T15:20:48.245Z,5.34
2023-01-30T15:26:11.613Z,5.34
2023-01-30T15:31:20.678Z,5.33
2023-01-30T15:36:32.123Z,5.45
2023-01-30T15:41:43.116Z,5.47
2023-01-30T15:47:02.233Z,5.50
2023-01-30T15:52:12.006Z,5.70
2023-01-30T15:57:20.420Z,5.70
2023-01-30T16:02:29.193Z,5.61
2023-01-30T16:07:35.075Z,5.63
2023-01-30T16:12:41.224Z,5.67
2023-01-30T16:17:49.971Z,5.76
2023-01-30T16:22:56.045Z,5.75
2023-01-30T16:28:01.889Z,5.81
2023-01-30T16:33:10.165Z,5.76
2023-01-30T16:38:36.455Z,5.75
2023-01-30T16:43:43.637Z,5.68
2023-01-30T16:48:50.353Z,5.72
2023-01-30T16:53:58.777Z,5.74
2023-01-30T16:59:05.010Z,5.74
2023-01-30T17:04:22.663Z,5.70
2023-01-30T17:09:41.751Z,5.77
2023-01-30T17:14:47.415Z,5.78
2023-01-30T17:19:52.887Z,5.76
2023-01-30T17:25:01.369Z,5.70
2023-01-30T17:30:18.965Z,5.73
2023-01-30T17:35:24.796Z,5.72
2023-01-30T17:40:36.067Z,5.71
2023-01-30T17:45:43.320Z,5.70
2023-01-30T17:50:48.951Z,5.69
2023-01-30T17:55:54.520Z,5.72
2023-01-30T18:00:59.989Z,5.70
2023-01-30T18:06:05.521Z,5.80
2023-01-30T18:11:12.132Z,5.80
2023-01-30T18:16:20.775Z,5.83
2023-01-30T18:21:26.377Z,5.97
2023-01-30T18:26:32.462Z,5.97
2023-01-30T18:31:39.115Z,5.93
2023-01-30T18:36:44.696Z,6.01
2023-01-30T18:41:50.213Z,6.06
2023-01-30T18:46:55.804Z,6.14
2023-01-30T18:52:01.186Z,6.13
2023-01-30T18:57:07.699Z,6.11
2023-01-30T19:02:13.944Z,6.12
2023-01-30T19:07:19.602Z,6.17
2023-01-30T19:12:43.132Z,6.27
2023-01-30T19:17:48.683Z,6.27
2023-01-30T19:22:55.167Z,6.34
2023-01-30T19:28:00.582Z,6.40
2023-01-30T19:33:06.063Z,6.38
2023-01-30T19:38:12.293Z,6.36
2023-01-30T19:43:17.781Z,6.38
2023-01-30T19:48:23.234Z,6.44
2023-01-30T19:53:29.190Z,6.41
2023-01-30T19:58:36.638Z,6.46
2023-01-30T20:03:43.149Z,6.44
2023-01-30T20:08:50.880Z,6.46
2023-01-30T20:13:56.625Z,6.45
2023-01-30T20:19:09.968Z,6.34
2023-01-30T20:24:16.968Z,6.40
2023-01-30T20:29:22.348Z,6.34
2023-01-30T20:34:27.978Z,6.28
2023-01-30T20:39:33.501Z,6.38
2023-01-30T20:44:39.804Z,6.31
2023-01-30T20:49:45.516Z,6.24
2023-01-30T20:54:51.311Z,6.24
2023-01-30T20:59:57.118Z,6.13
2023-01-30T21:05:02.789Z,6.10
2023-01-30T21:10:10.474Z,6.11
2023-01-30T21:15:16.139Z,6.01
2023-01-30T21:20:22.044Z,6.00
2023-01-30T21:25:27.534Z,5.97
2023-01-30T21:30:33.331Z,6.00
2023-01-30T21:35:40.267Z,6.75
2023-01-30T21:40:52.153Z,6.07
2023-01-30T21:46:00.706Z,5.84
2023-01-30T21:51:11.427Z,5.85
2023-01-30T21:56:17.140Z,5.83
2023-01-30T22:01:23.208Z,5.73
2023-01-30T22:06:29.607Z,5.73
2023-01-30T22:11:37.770Z,5.66
2023-01-30T22:16:43.406Z,5.55
2023-01-30T22:21:48.860Z,5.45
2023-01-30T22:26:54.608Z,5.45
2023-01-30T22:32:00.427Z,5.47
2023-01-30T22:37:05.960Z,5.16
2023-01-30T22:42:11.588Z,5.16
2023-01-30T22:47:17.221Z,5.10
2023-01-30T22:52:22.858Z,5.10
2023-01-30T22:57:28.309Z,5.15
2023-01-30T23:02:33.775Z,5.16
2023-01-30T23:07:39.349Z,5.13
2023-01-30T23:13:02.971Z,5.06
2023-01-30T23:18:27.887Z,4.99
2023-01-30T23:23:33.367Z,5.00
2023-01-30T23:28:39.412Z,4.86
2023-01-30T23:33:45.209Z,4.76
2023-01-30T23:38:52.679Z,4.82
2023-01-30T23:43:59.059Z,4.76
2023-01-30T23:49:07.422Z,4.71
2023-01-30T23:54:14.376Z,4.82
2023-01-30T23:59:19.806Z,4.82
