createdAt,value
2018-07-27T00:00:31.535Z,0.00
2018-07-27T00:01:31.558Z,0.10
2018-07-27T00:02:31.588Z,0.00
2018-07-27T00:03:31.620Z,0.00
2018-07-27T00:04:31.639Z,0.00
2018-07-27T00:05:31.675Z,0.00
2018-07-27T00:06:31.707Z,0.00
2018-07-27T00:07:31.731Z,0.00
2018-07-27T00:08:31.761Z,0.00
2018-07-27T00:09:31.788Z,0.00
2018-07-27T00:10:31.818Z,0.00
2018-07-27T00:11:31.847Z,0.00
2018-07-27T00:12:31.875Z,0.00
2018-07-27T00:13:31.902Z,0.00
2018-07-27T00:14:31.936Z,0.00
2018-07-27T00:15:31.959Z,0.00
2018-07-27T00:16:31.992Z,0.00
2018-07-27T00:17:32.020Z,0.00
2018-07-27T00:18:32.052Z,0.00
2018-07-27T00:19:32.077Z,0.00
2018-07-27T00:20:32.110Z,0.00
2018-07-27T00:21:32.129Z,0.00
2018-07-27T00:22:32.170Z,0.00
2018-07-27T00:23:32.195Z,0.00
2018-07-27T00:24:32.223Z,0.00
2018-07-27T00:25:32.252Z,0.00
2018-07-27T00:26:32.273Z,0.00
2018-07-27T00:27:32.308Z,0.00
2018-07-27T00:28:32.333Z,0.00
2018-07-27T00:29:32.372Z,0.00
2018-07-27T00:30:32.390Z,0.00
2018-07-27T00:31:32.420Z,0.00
2018-07-27T00:32:32.452Z,0.00
2018-07-27T00:33:32.482Z,0.00
2018-07-27T00:34:32.521Z,0.00
2018-07-27T00:35:32.535Z,0.00
2018-07-27T00:36:32.562Z,0.00
2018-07-27T00:37:32.586Z,0.00
2018-07-27T00:38:32.621Z,0.00
2018-07-27T00:39:32.649Z,0.00
2018-07-27T00:40:32.681Z,0.00
2018-07-27T00:41:32.708Z,0.00
2018-07-27T00:42:32.733Z,0.00
2018-07-27T00:43:32.767Z,0.00
2018-07-27T00:44:32.793Z,0.00
2018-07-27T00:45:32.821Z,0.00
2018-07-27T00:46:32.849Z,0.00
2018-07-27T00:47:32.881Z,0.00
2018-07-27T00:48:32.902Z,0.00
2018-07-27T00:49:32.935Z,0.00
2018-07-27T00:50:32.959Z,0.00
2018-07-27T00:51:32.993Z,0.00
2018-07-27T00:52:33.020Z,0.00
2018-07-27T00:53:33.051Z,0.00
2018-07-27T00:54:33.077Z,0.00
2018-07-27T00:55:33.107Z,0.00
2018-07-27T00:56:33.131Z,0.00
2018-07-27T00:57:33.164Z,0.00
2018-07-27T00:58:33.193Z,0.00
2018-07-27T00:59:33.217Z,0.00
2018-07-27T01:00:33.249Z,0.00
2018-07-27T01:01:33.273Z,0.00
2018-07-27T01:02:33.304Z,0.00
2018-07-27T01:03:33.331Z,0.00
2018-07-27T01:04:33.362Z,0.00
2018-07-27T01:05:33.390Z,0.00
2018-07-27T01:06:33.420Z,0.00
2018-07-27T01:07:33.451Z,0.00
2018-07-27T01:08:33.475Z,0.00
2018-07-27T01:09:33.501Z,0.00
2018-07-27T01:10:33.531Z,0.00
2018-07-27T01:11:33.562Z,0.00
2018-07-27T01:12:33.591Z,0.00
2018-07-27T01:13:33.614Z,0.00
2018-07-27T01:14:33.645Z,0.00
2018-07-27T01:15:33.671Z,0.00
2018-07-27T01:16:33.698Z,0.00
2018-07-27T01:17:33.733Z,0.00
2018-07-27T01:18:33.767Z,0.00
2018-07-27T01:19:33.785Z,0.00
2018-07-27T01:20:33.815Z,0.00
2018-07-27T01:21:33.843Z,0.00
2018-07-27T01:22:33.870Z,0.00
2018-07-27T01:23:33.902Z,0.00
2018-07-27T01:24:33.928Z,0.00
2018-07-27T01:25:33.950Z,0.00
2018-07-27T01:26:33.982Z,0.00
2018-07-27T01:27:34.012Z,0.00
2018-07-27T01:28:34.037Z,0.00
2018-07-27T01:29:34.068Z,0.00
2018-07-27T01:30:34.094Z,0.00
2018-07-27T01:31:34.129Z,0.00
2018-07-27T01:32:34.154Z,0.00
2018-07-27T01:33:34.184Z,0.00
2018-07-27T01:34:34.216Z,0.00
2018-07-27T01:35:34.236Z,0.00
2018-07-27T01:36:34.264Z,0.00
2018-07-27T01:37:34.296Z,0.00
2018-07-27T01:38:34.367Z,0.00
2018-07-27T01:39:34.360Z,0.00
2018-07-27T01:40:34.384Z,0.00
2018-07-27T01:41:34.412Z,0.00
2018-07-27T01:42:34.436Z,0.00
2018-07-27T01:43:34.463Z,0.00
2018-07-27T01:44:34.494Z,0.00
2018-07-27T01:45:34.524Z,0.00
2018-07-27T01:46:34.550Z,0.00
2018-07-27T01:47:34.582Z,0.00
2018-07-27T01:48:34.604Z,0.00
2018-07-27T01:49:34.637Z,0.00
2018-07-27T01:50:34.662Z,0.00
2018-07-27T01:51:34.688Z,0.00
2018-07-27T01:52:34.717Z,0.00
2018-07-27T01:53:34.742Z,0.00
2018-07-27T01:54:34.776Z,0.00
2018-07-27T01:55:34.805Z,0.00
2018-07-27T01:56:34.826Z,0.00
2018-07-27T01:57:34.858Z,0.00
2018-07-27T01:58:34.882Z,0.00
2018-07-27T01:59:34.913Z,0.00
2018-07-27T02:00:34.945Z,0.00
2018-07-27T02:01:34.974Z,0.00
2018-07-27T02:02:34.995Z,0.00
2018-07-27T02:03:35.031Z,0.00
2018-07-27T02:04:35.054Z,0.00
2018-07-27T02:05:35.083Z,0.00
2018-07-27T02:06:35.116Z,0.00
2018-07-27T02:07:35.142Z,0.00
2018-07-27T02:08:35.165Z,0.00
2018-07-27T02:09:35.198Z,0.00
2018-07-27T02:10:35.222Z,0.00
2018-07-27T02:11:35.254Z,0.00
2018-07-27T02:12:35.278Z,0.00
2018-07-27T02:13:35.308Z,0.10
2018-07-27T02:14:35.334Z,0.00
2018-07-27T02:15:35.367Z,0.00
2018-07-27T02:16:35.392Z,0.00
2018-07-27T02:17:35.424Z,0.00
2018-07-27T02:18:35.446Z,0.00
2018-07-27T02:19:35.478Z,0.00
2018-07-27T02:20:35.503Z,0.00
2018-07-27T02:21:35.538Z,0.00
2018-07-27T02:22:35.558Z,0.00
2018-07-27T02:23:35.599Z,0.00
2018-07-27T02:24:35.617Z,0.00
2018-07-27T02:25:35.649Z,0.00
2018-07-27T02:26:35.671Z,0.00
2018-07-27T02:27:35.703Z,0.00
2018-07-27T02:28:35.724Z,0.00
2018-07-27T02:29:35.752Z,0.00
2018-07-27T02:30:35.784Z,0.00
2018-07-27T02:31:35.817Z,0.00
2018-07-27T02:32:35.836Z,0.00
2018-07-27T02:33:35.869Z,0.00
2018-07-27T02:34:35.896Z,0.00
2018-07-27T02:35:35.921Z,0.00
2018-07-27T02:36:35.953Z,0.00
2018-07-27T02:37:35.979Z,0.00
2018-07-27T02:38:36.008Z,0.00
2018-07-27T02:39:36.032Z,0.00
2018-07-27T02:40:36.060Z,0.00
2018-07-27T02:41:36.089Z,0.00
2018-07-27T02:42:36.119Z,0.00
2018-07-27T02:43:36.142Z,0.00
2018-07-27T02:44:36.180Z,0.00
2018-07-27T02:45:36.203Z,0.00
2018-07-27T02:46:36.228Z,0.00
2018-07-27T02:47:36.255Z,0.00
2018-07-27T02:48:36.283Z,0.00
2018-07-27T02:49:36.313Z,0.00
2018-07-27T02:50:36.342Z,0.00
2018-07-27T02:51:36.375Z,0.00
2018-07-27T02:52:36.394Z,0.00
2018-07-27T02:53:36.426Z,0.00
2018-07-27T02:54:36.450Z,0.00
2018-07-27T02:55:36.480Z,0.00
2018-07-27T02:56:36.502Z,0.00
2018-07-27T02:57:36.538Z,0.00
2018-07-27T02:58:36.570Z,0.00
2018-07-27T02:59:36.591Z,0.00
2018-07-27T03:00:36.617Z,0.00
2018-07-27T03:01:36.650Z,0.00
2018-07-27T03:02:36.672Z,0.00
2018-07-27T03:03:36.708Z,0.00
2018-07-27T03:04:36.729Z,0.00
2018-07-27T03:05:36.756Z,0.00
2018-07-27T03:06:36.790Z,0.00
2018-07-27T03:07:36.816Z,0.00
2018-07-27T03:08:36.841Z,0.00
2018-07-27T03:09:36.962Z,0.00
2018-07-27T03:10:36.894Z,0.00
2018-07-27T03:11:36.929Z,0.00
2018-07-27T03:12:36.947Z,0.00
2018-07-27T03:13:36.978Z,0.00
2018-07-27T03:14:37.006Z,0.00
2018-07-27T03:15:37.036Z,0.00
2018-07-27T03:16:37.062Z,0.00
2018-07-27T03:17:37.084Z,0.00
2018-07-27T03:18:37.116Z,0.00
2018-07-27T03:19:37.147Z,0.00
2018-07-27T03:20:37.168Z,0.00
2018-07-27T03:21:37.198Z,0.00
2018-07-27T03:22:37.229Z,0.00
2018-07-27T03:23:37.256Z,0.00
2018-07-27T03:24:37.280Z,0.00
2018-07-27T03:25:37.315Z,0.00
2018-07-27T03:26:37.338Z,0.00
2018-07-27T03:27:37.380Z,0.00
2018-07-27T03:28:37.393Z,0.00
2018-07-27T03:29:37.418Z,0.00
2018-07-27T03:30:37.455Z,0.00
2018-07-27T03:31:37.476Z,0.00
2018-07-27T03:32:37.506Z,0.00
2018-07-27T03:33:37.530Z,0.00
2018-07-27T03:34:37.558Z,0.00
2018-07-27T03:35:37.586Z,0.00
2018-07-27T03:36:37.616Z,0.00
2018-07-27T03:37:37.642Z,0.00
2018-07-27T03:38:37.665Z,0.00
2018-07-27T03:39:37.696Z,0.00
2018-07-27T03:40:37.736Z,0.00
2018-07-27T03:41:37.750Z,0.00
2018-07-27T03:42:37.790Z,0.00
2018-07-27T03:43:37.809Z,0.00
2018-07-27T03:44:37.834Z,0.00
2018-07-27T03:45:37.860Z,0.00
2018-07-27T03:46:37.893Z,0.00
2018-07-27T03:47:37.925Z,0.00
2018-07-27T03:48:37.944Z,0.00
2018-07-27T03:49:37.971Z,0.00
2018-07-27T03:50:38.000Z,0.00
2018-07-27T03:51:38.024Z,0.00
2018-07-27T03:52:38.060Z,0.00
2018-07-27T03:53:38.081Z,0.00
2018-07-27T03:54:38.108Z,0.00
2018-07-27T03:55:38.132Z,0.00
2018-07-27T03:56:38.162Z,0.00
2018-07-27T03:57:38.195Z,0.00
2018-07-27T03:58:38.222Z,0.00
2018-07-27T03:59:38.244Z,0.10
2018-07-27T04:00:38.274Z,0.00
2018-07-27T04:01:38.302Z,0.00
2018-07-27T04:02:38.330Z,0.00
2018-07-27T04:03:38.354Z,0.00
2018-07-27T04:04:38.386Z,0.00
2018-07-27T04:05:38.412Z,0.00
2018-07-27T04:06:38.434Z,0.00
2018-07-27T04:07:38.464Z,0.00
2018-07-27T04:08:38.510Z,0.00
2018-07-27T04:09:38.524Z,0.00
2018-07-27T04:10:38.548Z,0.00
2018-07-27T04:11:38.574Z,0.00
2018-07-27T04:12:38.602Z,0.00
2018-07-27T04:13:38.673Z,0.00
2018-07-27T04:14:38.662Z,0.00
2018-07-27T04:15:38.691Z,0.00
2018-07-27T04:16:38.712Z,0.00
2018-07-27T04:17:38.744Z,0.00
2018-07-27T04:18:38.774Z,0.00
2018-07-27T04:19:38.794Z,0.00
2018-07-27T04:20:38.824Z,0.00
2018-07-27T04:21:38.848Z,0.00
2018-07-27T04:22:38.878Z,0.00
2018-07-27T04:23:38.900Z,0.00
2018-07-27T04:24:38.949Z,0.00
2018-07-27T04:25:38.958Z,0.00
2018-07-27T04:26:38.984Z,0.00
2018-07-27T04:27:39.012Z,0.00
2018-07-27T04:28:39.040Z,0.00
2018-07-27T04:29:39.076Z,0.00
2018-07-27T04:30:39.100Z,0.00
2018-07-27T04:31:39.127Z,0.00
2018-07-27T04:32:39.157Z,0.00
2018-07-27T04:33:39.180Z,0.00
2018-07-27T04:34:39.210Z,0.00
2018-07-27T04:35:39.292Z,0.00
2018-07-27T04:36:39.256Z,0.00
2018-07-27T04:37:39.289Z,0.00
2018-07-27T04:38:39.319Z,0.00
2018-07-27T04:39:39.352Z,0.00
2018-07-27T04:40:39.373Z,0.00
2018-07-27T04:41:39.412Z,0.00
2018-07-27T04:42:39.428Z,0.00
2018-07-27T04:43:39.450Z,0.00
2018-07-27T04:44:39.482Z,0.00
2018-07-27T04:45:39.507Z,0.00
2018-07-27T04:46:39.542Z,0.00
2018-07-27T04:47:39.563Z,0.00
2018-07-27T04:48:39.597Z,0.00
2018-07-27T04:49:39.627Z,0.00
2018-07-27T04:50:39.646Z,0.00
2018-07-27T04:51:39.673Z,0.00
2018-07-27T04:52:39.700Z,0.10
2018-07-27T04:53:39.730Z,0.00
2018-07-27T04:54:39.755Z,0.00
2018-07-27T04:55:39.781Z,0.00
2018-07-27T04:56:39.946Z,0.00
2018-07-27T04:57:39.838Z,0.00
2018-07-27T04:58:39.870Z,0.00
2018-07-27T04:59:39.898Z,0.10
2018-07-27T05:00:39.922Z,0.00
2018-07-27T05:01:39.953Z,0.00
2018-07-27T05:02:39.975Z,0.00
2018-07-27T05:03:40.012Z,0.00
2018-07-27T05:04:40.064Z,0.00
2018-07-27T05:05:40.056Z,0.00
2018-07-27T05:06:40.092Z,0.10
2018-07-27T05:07:40.109Z,0.00
2018-07-27T05:08:40.142Z,0.00
2018-07-27T05:09:40.173Z,0.00
2018-07-27T05:10:40.197Z,0.00
2018-07-27T05:11:40.222Z,0.00
2018-07-27T05:12:40.253Z,0.00
2018-07-27T05:13:40.282Z,0.00
2018-07-27T05:14:40.309Z,0.00
2018-07-27T05:15:40.339Z,0.10
2018-07-27T05:16:40.362Z,0.00
2018-07-27T05:17:40.391Z,0.00
2018-07-27T05:18:40.417Z,0.00
2018-07-27T05:19:40.445Z,0.00
2018-07-27T05:20:40.474Z,0.00
2018-07-27T05:21:40.506Z,0.00
2018-07-27T05:22:40.525Z,0.00
2018-07-27T05:23:40.553Z,0.00
2018-07-27T05:24:40.624Z,0.00
2018-07-27T05:25:40.611Z,0.00
2018-07-27T05:26:40.636Z,0.00
2018-07-27T05:27:40.667Z,0.00
2018-07-27T05:28:40.692Z,0.00
2018-07-27T05:29:40.721Z,0.00
2018-07-27T05:30:40.755Z,0.00
2018-07-27T05:31:40.779Z,0.00
2018-07-27T05:32:40.806Z,0.00
2018-07-27T05:33:40.830Z,0.00
2018-07-27T05:34:40.861Z,0.00
2018-07-27T05:35:40.882Z,0.00
2018-07-27T05:36:40.912Z,0.00
2018-07-27T05:37:40.943Z,0.00
2018-07-27T05:38:40.972Z,0.00
2018-07-27T05:39:41.000Z,0.10
2018-07-27T05:40:41.024Z,0.00
2018-07-27T05:41:41.051Z,0.00
2018-07-27T05:42:41.075Z,0.00
2018-07-27T05:43:41.108Z,0.00
2018-07-27T05:44:41.127Z,0.00
2018-07-27T05:45:41.162Z,0.00
2018-07-27T05:46:41.189Z,0.00
2018-07-27T05:47:41.212Z,0.00
2018-07-27T05:48:41.261Z,0.00
2018-07-27T05:49:41.275Z,0.00
2018-07-27T05:50:41.299Z,0.00
2018-07-27T05:51:41.327Z,0.00
2018-07-27T05:52:41.368Z,0.10
2018-07-27T05:53:41.387Z,0.00
2018-07-27T05:54:41.406Z,0.00
2018-07-27T05:55:41.488Z,0.10
2018-07-27T05:56:41.462Z,0.00
2018-07-27T05:57:41.495Z,0.00
2018-07-27T05:58:41.517Z,0.00
2018-07-27T05:59:41.547Z,0.10
2018-07-27T06:00:41.580Z,0.00
2018-07-27T06:01:41.603Z,0.00
2018-07-27T06:02:41.689Z,0.00
2018-07-27T06:03:41.660Z,0.00
2018-07-27T06:04:41.730Z,0.00
2018-07-27T06:05:41.716Z,0.10
2018-07-27T06:06:41.741Z,0.10
2018-07-27T06:07:41.772Z,0.00
2018-07-27T06:08:41.807Z,0.00
2018-07-27T06:09:41.825Z,0.00
2018-07-27T06:10:41.854Z,0.00
2018-07-27T06:11:41.881Z,0.10
2018-07-27T06:12:41.915Z,0.10
2018-07-27T06:13:41.935Z,0.00
2018-07-27T06:14:41.961Z,0.00
2018-07-27T06:15:41.997Z,0.00
2018-07-27T06:16:42.019Z,0.00
2018-07-27T06:17:42.047Z,0.00
2018-07-27T06:18:42.080Z,0.10
2018-07-27T06:19:42.101Z,0.10
2018-07-27T06:20:42.127Z,0.10
2018-07-27T06:21:42.160Z,0.00
2018-07-27T06:22:42.188Z,0.00
2018-07-27T06:23:42.231Z,0.10
2018-07-27T06:24:42.242Z,0.10
2018-07-27T06:25:42.280Z,0.00
2018-07-27T06:26:42.304Z,0.00
2018-07-27T06:27:42.330Z,0.10
2018-07-27T06:28:42.356Z,0.10
2018-07-27T06:29:42.382Z,0.00
2018-07-27T06:30:42.415Z,0.00
2018-07-27T06:31:42.440Z,0.00
2018-07-27T06:32:42.464Z,0.00
2018-07-27T06:33:42.498Z,0.10
2018-07-27T06:34:42.526Z,0.00
2018-07-27T06:35:42.548Z,0.10
2018-07-27T06:36:42.581Z,0.00
2018-07-27T06:37:42.605Z,0.10
2018-07-27T06:38:42.637Z,0.00
2018-07-27T06:39:42.661Z,0.00
2018-07-27T06:40:42.689Z,0.10
2018-07-27T06:41:42.723Z,0.00
2018-07-27T06:42:42.752Z,0.00
2018-07-27T06:43:42.778Z,0.00
2018-07-27T06:44:42.808Z,0.10
2018-07-27T06:45:42.841Z,0.00
2018-07-27T06:46:42.859Z,0.00
2018-07-27T06:47:42.889Z,0.10
2018-07-27T06:48:42.913Z,0.00
2018-07-27T06:49:42.949Z,0.00
2018-07-27T06:50:42.969Z,0.00
2018-07-27T06:51:43.013Z,0.10
2018-07-27T06:52:43.032Z,0.00
2018-07-27T06:53:43.056Z,0.10
2018-07-27T06:54:43.081Z,0.10
2018-07-27T06:55:43.113Z,0.00
2018-07-27T06:56:43.140Z,0.10
2018-07-27T06:57:43.167Z,0.00
2018-07-27T06:58:43.195Z,0.00
2018-07-27T06:59:43.224Z,0.00
2018-07-27T07:00:43.250Z,0.00
2018-07-27T07:01:43.289Z,0.00
2018-07-27T07:02:43.307Z,0.00
2018-07-27T07:03:43.333Z,0.00
2018-07-27T07:04:43.368Z,0.00
2018-07-27T07:05:43.395Z,0.10
2018-07-27T07:06:43.415Z,0.00
2018-07-27T07:07:43.446Z,0.00
2018-07-27T07:08:43.480Z,0.00
2018-07-27T07:09:43.506Z,0.00
2018-07-27T07:10:43.534Z,0.10
2018-07-27T07:11:43.564Z,0.10
2018-07-27T07:12:43.590Z,0.10
2018-07-27T07:13:43.615Z,0.00
2018-07-27T07:14:43.653Z,0.00
2018-07-27T07:15:43.676Z,0.10
2018-07-27T07:16:43.702Z,0.00
2018-07-27T07:17:43.722Z,0.10
2018-07-27T07:18:43.769Z,0.00
2018-07-27T07:19:43.785Z,0.00
2018-07-27T07:20:43.812Z,0.00
2018-07-27T07:21:43.840Z,0.10
2018-07-27T07:22:43.868Z,0.10
2018-07-27T07:23:43.897Z,0.00
2018-07-27T07:24:43.923Z,0.00
2018-07-27T07:25:43.992Z,0.00
2018-07-27T07:26:43.984Z,0.10
2018-07-27T07:27:44.011Z,0.00
2018-07-27T07:28:44.038Z,0.00
2018-07-27T07:29:44.066Z,0.00
2018-07-27T07:30:44.095Z,0.00
2018-07-27T07:31:44.124Z,0.00
2018-07-27T07:32:44.154Z,0.00
2018-07-27T07:33:44.184Z,0.10
2018-07-27T07:34:44.253Z,0.10
2018-07-27T07:35:44.235Z,0.00
2018-07-27T07:36:44.266Z,0.10
2018-07-27T07:37:44.290Z,0.10
2018-07-27T07:38:44.316Z,0.10
2018-07-27T07:39:44.350Z,0.00
2018-07-27T07:40:44.380Z,0.00
2018-07-27T07:41:44.403Z,0.10
2018-07-27T07:42:44.432Z,0.00
2018-07-27T07:43:44.480Z,0.00
2018-07-27T07:44:44.493Z,0.10
2018-07-27T07:45:44.517Z,0.10
2018-07-27T07:46:44.550Z,0.10
2018-07-27T07:47:44.578Z,0.00
2018-07-27T07:48:44.602Z,0.10
2018-07-27T07:49:44.627Z,0.10
2018-07-27T07:50:44.658Z,0.10
2018-07-27T07:51:44.690Z,0.00
2018-07-27T07:52:44.715Z,0.00
2018-07-27T07:53:44.744Z,0.00
2018-07-27T07:54:44.769Z,0.10
2018-07-27T07:55:44.801Z,0.00
2018-07-27T07:56:44.830Z,0.00
2018-07-27T07:57:44.860Z,0.00
2018-07-27T07:58:44.977Z,0.00
2018-07-27T07:59:44.912Z,0.00
2018-07-27T08:00:44.940Z,0.10
2018-07-27T08:01:44.974Z,0.10
2018-07-27T08:02:45.000Z,0.00
2018-07-27T08:03:45.029Z,0.10
2018-07-27T08:04:45.061Z,0.00
2018-07-27T08:05:45.087Z,0.00
2018-07-27T08:06:45.116Z,0.00
2018-07-27T08:07:45.142Z,0.00
2018-07-27T08:08:45.176Z,0.00
2018-07-27T08:09:45.196Z,0.10
2018-07-27T08:10:45.231Z,0.00
2018-07-27T08:11:45.255Z,0.10
2018-07-27T08:12:45.283Z,0.00
2018-07-27T08:13:45.310Z,0.00
2018-07-27T08:14:45.349Z,0.10
2018-07-27T08:15:45.367Z,0.00
2018-07-27T08:16:45.391Z,0.10
2018-07-27T08:17:45.427Z,0.10
2018-07-27T08:18:45.455Z,0.00
2018-07-27T08:19:45.484Z,0.00
2018-07-27T08:20:45.518Z,0.00
2018-07-27T08:21:45.542Z,0.10
2018-07-27T08:22:45.569Z,0.10
2018-07-27T08:23:45.603Z,0.10
2018-07-27T08:24:45.625Z,0.10
2018-07-27T08:25:45.654Z,0.00
2018-07-27T08:26:45.678Z,0.10
2018-07-27T08:27:45.708Z,0.10
2018-07-27T08:28:45.734Z,0.10
2018-07-27T08:29:45.770Z,0.00
2018-07-27T08:30:45.795Z,0.10
2018-07-27T08:31:45.818Z,0.10
2018-07-27T08:32:45.854Z,0.00
2018-07-27T08:33:45.882Z,0.00
2018-07-27T08:34:45.911Z,0.10
2018-07-27T08:35:45.943Z,0.00
2018-07-27T08:36:45.965Z,0.00
2018-07-27T08:37:45.999Z,0.10
2018-07-27T08:38:46.028Z,0.00
2018-07-27T08:39:46.116Z,0.10
2018-07-27T08:40:46.081Z,0.00
2018-07-27T08:41:46.117Z,0.10
2018-07-27T08:42:46.137Z,0.10
2018-07-27T08:43:46.170Z,0.00
2018-07-27T08:44:46.198Z,0.00
2018-07-27T08:45:46.265Z,0.00
2018-07-27T08:46:46.258Z,0.00
2018-07-27T08:47:46.284Z,0.10
2018-07-27T08:48:46.316Z,0.00
2018-07-27T08:49:46.344Z,0.10
2018-07-27T08:50:46.381Z,0.10
2018-07-27T08:51:46.396Z,0.10
2018-07-27T08:52:46.426Z,0.00
2018-07-27T08:53:46.456Z,0.00
2018-07-27T08:54:46.490Z,0.10
2018-07-27T08:55:46.520Z,0.00
2018-07-27T08:56:46.562Z,0.00
2018-07-27T08:57:46.568Z,0.10
2018-07-27T08:58:46.602Z,0.10
2018-07-27T08:59:46.627Z,0.10
2018-07-27T09:00:46.680Z,0.00
2018-07-27T09:01:46.690Z,0.10
2018-07-27T09:02:46.726Z,0.10
2018-07-27T09:03:46.759Z,0.10
2018-07-27T09:04:46.783Z,0.10
2018-07-27T09:05:46.797Z,0.00
2018-07-27T09:06:46.828Z,0.00
2018-07-27T09:07:46.857Z,0.10
2018-07-27T09:08:46.886Z,0.00
2018-07-27T09:09:46.919Z,0.00
2018-07-27T09:10:46.943Z,0.00
2018-07-27T09:11:46.976Z,0.00
2018-07-27T09:12:47.002Z,0.00
2018-07-27T09:13:47.035Z,0.10
2018-07-27T09:14:47.067Z,0.10
2018-07-27T09:15:47.084Z,0.00
2018-07-27T09:16:47.121Z,0.10
2018-07-27T09:17:47.144Z,0.10
2018-07-27T09:18:47.179Z,0.00
2018-07-27T09:19:47.210Z,0.00
2018-07-27T09:20:47.235Z,0.00
2018-07-27T09:21:47.265Z,0.00
2018-07-27T09:22:47.297Z,0.10
2018-07-27T09:23:47.323Z,0.00
2018-07-27T09:24:47.559Z,0.00
2018-07-27T09:25:47.380Z,0.00
2018-07-27T09:26:47.411Z,0.10
2018-07-27T09:27:47.437Z,0.10
2018-07-27T09:28:47.462Z,0.10
2018-07-27T09:29:47.493Z,0.10
2018-07-27T09:30:47.519Z,0.10
2018-07-27T09:31:47.555Z,0.00
2018-07-27T09:32:47.584Z,0.00
2018-07-27T09:33:47.608Z,0.10
2018-07-27T09:34:47.635Z,0.00
2018-07-27T09:35:47.668Z,0.00
2018-07-27T09:36:47.692Z,0.10
2018-07-27T09:37:47.724Z,0.10
2018-07-27T09:38:47.757Z,0.10
2018-07-27T09:39:47.785Z,0.10
2018-07-27T09:40:47.811Z,0.10
2018-07-27T09:41:47.838Z,0.10
2018-07-27T09:42:47.866Z,0.00
2018-07-27T09:43:47.900Z,0.00
2018-07-27T09:44:47.925Z,0.10
2018-07-27T09:45:47.953Z,0.00
2018-07-27T09:46:47.986Z,0.00
2018-07-27T09:47:48.017Z,0.10
2018-07-27T09:48:48.045Z,0.00
2018-07-27T09:49:48.073Z,0.00
2018-07-27T09:50:48.108Z,0.00
2018-07-27T09:51:48.134Z,0.00
2018-07-27T09:52:48.159Z,0.00
2018-07-27T09:53:48.239Z,0.10
2018-07-27T09:54:48.219Z,0.10
2018-07-27T09:55:48.248Z,0.00
2018-07-27T09:56:48.277Z,0.10
2018-07-27T09:57:48.313Z,0.00
2018-07-27T09:58:48.337Z,0.10
2018-07-27T09:59:48.365Z,0.10
2018-07-27T10:00:48.463Z,0.00
2018-07-27T10:01:48.424Z,0.10
2018-07-27T10:02:48.463Z,0.00
2018-07-27T10:03:48.487Z,0.00
2018-07-27T10:04:48.514Z,0.00
2018-07-27T10:05:48.596Z,0.00
2018-07-27T10:06:48.567Z,0.10
2018-07-27T10:07:48.597Z,0.00
2018-07-27T10:08:48.635Z,0.10
2018-07-27T10:09:48.653Z,0.10
2018-07-27T10:10:48.687Z,0.00
2018-07-27T10:11:48.718Z,0.00
2018-07-27T10:12:48.769Z,0.10
2018-07-27T10:13:48.776Z,0.00
2018-07-27T10:14:48.807Z,0.10
2018-07-27T10:15:48.837Z,0.10
2018-07-27T10:16:48.862Z,0.00
2018-07-27T10:17:48.893Z,0.00
2018-07-27T10:18:48.920Z,0.00
2018-07-27T10:19:48.956Z,0.00
2018-07-27T10:20:48.976Z,0.00
2018-07-27T10:21:49.013Z,0.00
2018-07-27T10:22:49.041Z,0.00
2018-07-27T10:23:49.073Z,0.00
2018-07-27T10:24:49.096Z,0.00
2018-07-27T10:25:49.127Z,0.10
2018-07-27T10:26:49.156Z,0.10
2018-07-27T10:27:49.186Z,0.00
2018-07-27T10:28:49.217Z,0.10
2018-07-27T10:29:49.253Z,0.00
2018-07-27T10:30:49.285Z,0.00
2018-07-27T10:31:49.309Z,0.10
2018-07-27T10:32:49.337Z,0.10
2018-07-27T10:33:49.367Z,0.00
2018-07-27T10:34:49.395Z,0.00
2018-07-27T10:35:49.420Z,0.10
2018-07-27T10:36:49.463Z,0.00
2018-07-27T10:37:49.481Z,0.00
2018-07-27T10:38:49.512Z,0.10
2018-07-27T10:39:49.569Z,0.10
2018-07-27T10:40:49.569Z,0.00
2018-07-27T10:41:49.608Z,0.10
2018-07-27T10:42:49.630Z,0.10
2018-07-27T10:43:49.658Z,0.00
2018-07-27T10:44:49.749Z,0.00
2018-07-27T10:45:49.721Z,0.10
2018-07-27T10:46:49.750Z,0.00
2018-07-27T10:47:49.783Z,0.10
2018-07-27T10:48:49.810Z,0.00
2018-07-27T10:49:49.844Z,0.10
2018-07-27T10:50:49.868Z,0.00
2018-07-27T10:51:49.902Z,0.00
2018-07-27T10:52:49.925Z,0.00
2018-07-27T10:53:49.958Z,0.10
2018-07-27T10:54:49.989Z,0.00
2018-07-27T10:55:50.019Z,0.00
2018-07-27T10:56:50.058Z,0.10
2018-07-27T10:57:50.079Z,0.00
2018-07-27T10:58:50.116Z,0.10
2018-07-27T10:59:50.141Z,0.00
2018-07-27T11:00:50.170Z,0.10
2018-07-27T11:01:50.202Z,0.10
2018-07-27T11:02:50.232Z,0.10
2018-07-27T11:03:50.262Z,0.20
2018-07-27T11:04:50.292Z,0.20
2018-07-27T11:05:50.323Z,0.20
2018-07-27T11:06:50.353Z,0.20
2018-07-27T11:07:50.391Z,0.30
2018-07-27T11:08:50.478Z,0.30
2018-07-27T11:09:50.492Z,0.30
2018-07-27T11:10:50.620Z,0.30
2018-07-27T11:11:50.531Z,0.30
2018-07-27T11:12:50.552Z,0.30
2018-07-27T11:13:50.593Z,0.40
2018-07-27T11:14:51.029Z,0.40
2018-07-27T11:15:50.677Z,0.50
2018-07-27T11:16:50.694Z,0.50
2018-07-27T11:17:50.750Z,0.50
2018-07-27T11:18:50.769Z,0.50
2018-07-27T11:19:50.810Z,0.50
2018-07-27T11:20:50.838Z,0.60
2018-07-27T11:21:50.875Z,0.70
2018-07-27T11:22:50.915Z,0.70
2018-07-27T11:23:50.955Z,0.70
2018-07-27T11:24:50.983Z,0.70
2018-07-27T11:25:51.029Z,0.70
2018-07-27T11:26:51.060Z,0.80
2018-07-27T11:27:51.101Z,0.80
2018-07-27T11:28:51.138Z,0.80
2018-07-27T11:29:51.181Z,0.80
2018-07-27T11:30:51.220Z,0.80
2018-07-27T11:31:51.259Z,0.80
2018-07-27T11:32:51.296Z,0.80
2018-07-27T11:33:51.343Z,0.90
2018-07-27T11:34:51.372Z,0.90
2018-07-27T11:35:51.412Z,0.90
2018-07-27T11:36:51.454Z,0.90
2018-07-27T11:37:51.492Z,0.90
2018-07-27T11:38:51.531Z,1.00
2018-07-27T11:39:51.569Z,1.00
2018-07-27T11:40:51.611Z,1.00
2018-07-27T11:41:51.651Z,1.00
2018-07-27T11:42:54.309Z,1.00
2018-07-27T11:43:51.735Z,1.10
2018-07-27T11:44:51.780Z,1.10
2018-07-27T11:45:51.814Z,1.00
2018-07-27T11:46:51.862Z,1.10
2018-07-27T11:47:51.899Z,1.10
2018-07-27T11:48:51.932Z,1.10
2018-07-27T11:49:51.978Z,1.10
2018-07-27T11:50:52.017Z,1.10
2018-07-27T11:51:52.059Z,1.20
2018-07-27T11:52:52.100Z,1.20
2018-07-27T11:53:52.140Z,1.20
2018-07-27T11:54:52.189Z,1.20
2018-07-27T11:55:52.230Z,1.20
2018-07-27T11:56:52.267Z,1.20
2018-07-27T11:57:52.312Z,1.30
2018-07-27T11:58:52.347Z,1.30
2018-07-27T11:59:52.398Z,1.30
2018-07-27T12:00:52.441Z,1.30
2018-07-27T12:01:52.482Z,1.40
2018-07-27T12:02:52.517Z,1.40
2018-07-27T12:03:52.570Z,1.40
2018-07-27T12:04:52.603Z,1.50
2018-07-27T12:05:52.646Z,1.50
2018-07-27T12:06:52.688Z,1.70
2018-07-27T12:07:52.730Z,1.70
2018-07-27T12:08:52.775Z,1.80
2018-07-27T12:09:52.820Z,1.80
2018-07-27T12:10:52.864Z,1.80
2018-07-27T12:11:52.909Z,1.80
2018-07-27T12:12:52.947Z,1.80
2018-07-27T12:13:53.087Z,1.80
2018-07-27T12:14:53.124Z,1.80
2018-07-27T12:15:53.082Z,1.80
2018-07-27T12:16:53.120Z,1.80
2018-07-27T12:17:53.167Z,1.80
2018-07-27T12:18:53.206Z,1.80
2018-07-27T12:19:53.247Z,1.80
2018-07-27T12:20:53.652Z,1.90
2018-07-27T12:21:53.341Z,1.90
2018-07-27T12:22:53.381Z,1.90
2018-07-27T12:23:53.425Z,1.90
2018-07-27T12:24:53.468Z,1.90
2018-07-27T12:25:53.513Z,2.00
2018-07-27T12:26:53.556Z,2.00
2018-07-27T12:27:53.608Z,2.00
2018-07-27T12:28:53.641Z,2.10
2018-07-27T12:29:53.690Z,2.10
2018-07-27T12:30:53.734Z,2.10
2018-07-27T12:31:53.778Z,2.20
2018-07-27T12:32:53.825Z,2.20
2018-07-27T12:33:53.862Z,2.30
2018-07-27T12:34:53.907Z,2.50
2018-07-27T12:35:53.958Z,2.40
2018-07-27T12:36:53.996Z,2.50
2018-07-27T12:37:54.044Z,2.50
2018-07-27T12:38:54.128Z,2.50
2018-07-27T12:39:54.134Z,2.60
2018-07-27T12:40:54.176Z,2.70
2018-07-27T12:41:54.227Z,2.90
2018-07-27T12:42:54.274Z,3.50
2018-07-27T12:43:54.310Z,3.00
2018-07-27T12:44:54.365Z,3.20
2018-07-27T12:45:54.402Z,3.30
2018-07-27T12:46:54.704Z,3.30
2018-07-27T12:47:54.500Z,3.30
2018-07-27T12:48:54.536Z,3.30
2018-07-27T12:49:54.580Z,3.40
2018-07-27T12:50:54.624Z,3.50
2018-07-27T12:51:54.674Z,3.40
2018-07-27T12:52:54.724Z,3.50
2018-07-27T12:53:54.877Z,3.60
2018-07-27T12:54:54.810Z,3.60
2018-07-27T12:55:54.868Z,3.60
2018-07-27T12:56:54.902Z,3.70
2018-07-27T12:57:54.952Z,3.70
2018-07-27T12:58:55.032Z,3.60
2018-07-27T12:59:55.040Z,3.70
2018-07-27T13:00:55.088Z,3.90
2018-07-27T13:01:55.129Z,3.80
2018-07-27T13:02:55.179Z,3.60
2018-07-27T13:03:55.226Z,3.90
2018-07-27T13:04:55.273Z,3.40
2018-07-27T13:05:55.317Z,3.30
2018-07-27T13:06:55.372Z,3.40
2018-07-27T13:07:55.410Z,2.90
2018-07-27T13:08:55.450Z,2.40
2018-07-27T13:09:55.501Z,2.30
2018-07-27T13:10:55.543Z,1.90
2018-07-27T13:11:55.594Z,2.00
2018-07-27T13:12:55.637Z,2.10
2018-07-27T13:13:55.682Z,2.20
2018-07-27T13:15:55.824Z,2.40
2018-07-27T13:16:55.820Z,2.50
2018-07-27T13:17:55.850Z,2.60
2018-07-27T13:18:55.902Z,2.50
2018-07-27T13:19:55.937Z,2.80