createdAt,value
2018-08-02T00:00:13.970Z,0.00
2018-08-02T00:01:13.974Z,0.00
2018-08-02T00:02:13.968Z,0.00
2018-08-02T00:03:13.964Z,0.00
2018-08-02T00:04:13.966Z,0.00
2018-08-02T00:05:13.966Z,0.00
2018-08-02T00:06:13.963Z,0.00
2018-08-02T00:07:13.964Z,0.00
2018-08-02T00:08:13.964Z,0.00
2018-08-02T00:09:13.962Z,0.00
2018-08-02T00:10:13.964Z,0.00
2018-08-02T00:11:13.957Z,0.00
2018-08-02T00:12:13.956Z,0.00
2018-08-02T00:13:13.960Z,0.00
2018-08-02T00:14:13.955Z,0.00
2018-08-02T00:15:13.955Z,0.00
2018-08-02T00:16:13.990Z,0.00
2018-08-02T00:17:13.953Z,0.00
2018-08-02T00:18:13.956Z,0.00
2018-08-02T00:19:13.949Z,0.00
2018-08-02T00:20:13.949Z,0.00
2018-08-02T00:21:13.949Z,0.00
2018-08-02T00:22:13.946Z,0.00
2018-08-02T00:23:13.946Z,0.00
2018-08-02T00:24:13.946Z,0.00
2018-08-02T00:25:13.944Z,0.00
2018-08-02T00:26:13.943Z,0.00
2018-08-02T00:27:13.945Z,0.00
2018-08-02T00:28:13.940Z,0.00
2018-08-02T00:29:13.941Z,0.00
2018-08-02T00:30:13.950Z,0.00
2018-08-02T00:31:13.936Z,0.00
2018-08-02T00:32:13.936Z,0.00
2018-08-02T00:33:13.935Z,0.00
2018-08-02T00:34:13.936Z,0.00
2018-08-02T00:35:13.935Z,0.00
2018-08-02T00:36:13.935Z,0.00
2018-08-02T00:37:13.932Z,0.00
2018-08-02T00:38:13.932Z,0.00
2018-08-02T00:39:13.929Z,0.00
2018-08-02T00:40:13.929Z,0.00
2018-08-02T00:41:13.928Z,0.00
2018-08-02T00:42:13.927Z,0.00
2018-08-02T00:43:13.924Z,0.00
2018-08-02T00:44:13.926Z,0.00
2018-08-02T00:45:13.922Z,0.00
2018-08-02T00:46:13.921Z,0.00
2018-08-02T00:47:13.917Z,0.00
2018-08-02T00:48:13.924Z,0.00
2018-08-02T00:49:13.925Z,0.00
2018-08-02T00:50:13.918Z,0.00
2018-08-02T00:51:13.917Z,0.00
2018-08-02T00:52:13.915Z,0.00
2018-08-02T00:53:13.912Z,0.00
2018-08-02T00:54:13.910Z,0.00
2018-08-02T00:55:13.907Z,0.00
2018-08-02T00:56:13.911Z,0.00
2018-08-02T00:57:13.912Z,0.00
2018-08-02T00:58:13.909Z,0.00
2018-08-02T00:59:13.920Z,0.00
2018-08-02T01:00:13.903Z,0.00
2018-08-02T01:01:13.949Z,0.00
2018-08-02T01:02:13.910Z,0.00
2018-08-02T01:03:13.905Z,0.00
2018-08-02T01:04:13.900Z,0.00
2018-08-02T01:05:13.907Z,0.00
2018-08-02T01:06:13.897Z,0.00
2018-08-02T01:07:13.894Z,0.00
2018-08-02T01:08:13.894Z,0.00
2018-08-02T01:09:13.897Z,0.00
2018-08-02T01:10:13.896Z,0.00
2018-08-02T01:11:13.893Z,0.00
2018-08-02T01:12:13.894Z,0.00
2018-08-02T01:13:13.894Z,0.00
2018-08-02T01:14:13.887Z,0.00
2018-08-02T01:15:13.892Z,0.00
2018-08-02T01:16:13.883Z,0.00
2018-08-02T01:17:13.884Z,0.00
2018-08-02T01:18:13.888Z,0.00
2018-08-02T01:19:13.884Z,0.00
2018-08-02T01:20:13.883Z,0.00
2018-08-02T01:21:13.918Z,0.00
2018-08-02T01:22:13.877Z,0.00
2018-08-02T01:23:13.877Z,0.00
2018-08-02T01:24:13.879Z,0.00
2018-08-02T01:25:13.877Z,0.00
2018-08-02T01:26:13.877Z,0.00
2018-08-02T01:27:13.876Z,0.00
2018-08-02T01:28:13.871Z,0.00
2018-08-02T01:29:13.867Z,0.00
2018-08-02T01:30:13.870Z,0.00
2018-08-02T01:31:13.867Z,0.00
2018-08-02T01:32:13.868Z,0.00
2018-08-02T01:33:13.868Z,0.00
2018-08-02T01:34:13.870Z,0.00
2018-08-02T01:35:13.862Z,0.00
2018-08-02T01:36:13.861Z,0.00
2018-08-02T01:37:13.860Z,0.00
2018-08-02T01:38:37.820Z,0.00
2018-08-02T01:39:13.860Z,0.00
2018-08-02T01:40:13.865Z,0.00
2018-08-02T01:41:13.865Z,0.00
2018-08-02T01:42:13.855Z,0.00
2018-08-02T01:43:13.853Z,0.00
2018-08-02T01:44:13.848Z,0.00
2018-08-02T01:45:13.849Z,0.00
2018-08-02T01:46:13.853Z,0.00
2018-08-02T01:47:13.849Z,0.00
2018-08-02T01:48:13.856Z,0.00
2018-08-02T01:49:13.843Z,0.00
2018-08-02T01:50:13.845Z,0.00
2018-08-02T01:51:13.855Z,0.00
2018-08-02T01:52:13.838Z,0.00
2018-08-02T01:53:13.863Z,0.00
2018-08-02T01:54:13.841Z,0.00
2018-08-02T01:55:13.834Z,0.00
2018-08-02T01:56:13.841Z,0.00
2018-08-02T01:57:13.833Z,0.00
2018-08-02T01:58:13.833Z,0.00
2018-08-02T01:59:13.833Z,0.00
2018-08-02T02:00:13.832Z,0.00
2018-08-02T02:01:13.831Z,0.00
2018-08-02T02:02:13.826Z,0.00
2018-08-02T02:03:13.829Z,0.00
2018-08-02T02:04:13.839Z,0.00
2018-08-02T02:05:13.821Z,0.00
2018-08-02T02:06:13.828Z,0.00
2018-08-02T02:07:13.820Z,0.00
2018-08-02T02:08:13.821Z,0.00
2018-08-02T02:09:13.826Z,0.00
2018-08-02T02:10:13.817Z,0.00
2018-08-02T02:11:13.812Z,0.00
2018-08-02T02:12:13.812Z,0.00
2018-08-02T02:13:13.811Z,0.00
2018-08-02T02:14:13.859Z,0.00
2018-08-02T02:15:13.806Z,0.00
2018-08-02T02:16:13.806Z,0.00
2018-08-02T02:17:13.808Z,0.00
2018-08-02T02:18:13.816Z,0.00
2018-08-02T02:19:13.803Z,0.00
2018-08-02T02:20:13.803Z,0.00
2018-08-02T02:21:13.809Z,0.00
2018-08-02T02:22:13.799Z,0.00
2018-08-02T02:23:13.806Z,0.00
2018-08-02T02:24:13.804Z,0.00
2018-08-02T02:25:13.792Z,0.00
2018-08-02T02:26:13.792Z,0.00
2018-08-02T02:27:13.796Z,0.00
2018-08-02T02:28:13.788Z,0.00
2018-08-02T02:29:13.792Z,0.00
2018-08-02T02:30:13.796Z,0.00
2018-08-02T02:31:13.785Z,0.00
2018-08-02T02:32:13.781Z,0.00
2018-08-02T02:33:13.784Z,0.00
2018-08-02T02:34:13.800Z,0.00
2018-08-02T02:35:13.787Z,0.00
2018-08-02T02:36:13.783Z,0.00
2018-08-02T02:37:13.791Z,0.00
2018-08-02T02:38:13.783Z,0.00
2018-08-02T02:39:13.771Z,0.00
2018-08-02T02:40:13.779Z,0.00
2018-08-02T02:41:13.773Z,0.00
2018-08-02T02:42:13.777Z,0.00
2018-08-02T02:43:13.783Z,0.00
2018-08-02T02:44:13.769Z,0.00
2018-08-02T02:45:13.773Z,0.00
2018-08-02T02:46:13.768Z,0.00
2018-08-02T02:47:13.766Z,0.00
2018-08-02T02:48:13.757Z,0.00
2018-08-02T02:49:13.760Z,0.00
2018-08-02T02:50:13.768Z,0.00
2018-08-02T02:51:13.750Z,0.00
2018-08-02T02:52:13.753Z,0.00
2018-08-02T02:53:13.758Z,0.00
2018-08-02T02:54:13.777Z,0.00
2018-08-02T02:55:13.781Z,0.00
2018-08-02T02:56:13.755Z,0.00
2018-08-02T02:57:13.746Z,0.00
2018-08-02T02:58:13.747Z,0.00
2018-08-02T02:59:13.744Z,0.00
2018-08-02T03:00:13.748Z,0.00
2018-08-02T03:01:13.744Z,0.00
2018-08-02T03:02:13.737Z,0.00
2018-08-02T03:03:13.738Z,0.00
2018-08-02T03:04:13.736Z,0.00
2018-08-02T03:05:13.737Z,0.00
2018-08-02T03:06:13.738Z,0.00
2018-08-02T03:07:13.751Z,0.00
2018-08-02T03:08:13.730Z,0.00
2018-08-02T03:09:13.729Z,0.00
2018-08-02T03:10:13.742Z,0.00
2018-08-02T03:11:13.724Z,0.00
2018-08-02T03:12:13.725Z,0.00
2018-08-02T03:13:13.727Z,0.00
2018-08-02T03:14:13.724Z,0.00
2018-08-02T03:15:13.717Z,0.00
2018-08-02T03:16:13.715Z,0.00
2018-08-02T03:17:13.712Z,0.00
2018-08-02T03:18:13.721Z,0.00
2018-08-02T03:19:13.716Z,4.00
2018-08-02T03:20:13.764Z,4.00
2018-08-02T03:21:13.717Z,4.00
2018-08-02T03:22:13.710Z,0.00
2018-08-02T03:23:13.711Z,4.00
2018-08-02T03:24:13.723Z,4.00
2018-08-02T03:25:13.704Z,8.00
2018-08-02T03:26:13.709Z,4.00
2018-08-02T03:27:13.703Z,8.00
2018-08-02T03:28:13.696Z,12.00
2018-08-02T03:29:13.698Z,12.00
2018-08-02T03:30:13.694Z,12.00
2018-08-02T03:31:13.696Z,16.00
2018-08-02T03:32:13.693Z,16.00
2018-08-02T03:33:13.701Z,20.00
2018-08-02T03:34:13.690Z,20.00
2018-08-02T03:35:13.690Z,24.00
2018-08-02T03:36:13.686Z,28.00
2018-08-02T03:37:13.683Z,32.00
2018-08-02T03:38:13.681Z,36.00
2018-08-02T03:39:13.681Z,40.00
2018-08-02T03:40:13.678Z,44.00
2018-08-02T03:41:13.677Z,48.00
2018-08-02T03:42:13.678Z,56.00
2018-08-02T03:43:13.677Z,64.00
2018-08-02T03:44:13.680Z,72.00
2018-08-02T03:45:13.681Z,76.00
2018-08-02T03:46:13.677Z,84.00
2018-08-02T03:47:13.667Z,92.00
2018-08-02T03:48:13.670Z,104.00
2018-08-02T03:49:13.668Z,116.00
2018-08-02T03:50:13.669Z,128.00
2018-08-02T03:51:13.662Z,136.00
2018-08-02T03:52:13.667Z,148.00
2018-08-02T03:53:13.655Z,164.00
2018-08-02T03:54:13.655Z,176.00
2018-08-02T03:55:13.655Z,188.00
2018-08-02T03:56:13.655Z,208.00
2018-08-02T03:57:13.654Z,224.00
2018-08-02T03:58:13.660Z,240.00
2018-08-02T03:59:13.647Z,260.00
2018-08-02T04:00:13.646Z,276.00
2018-08-02T04:01:13.642Z,296.00
2018-08-02T04:02:13.644Z,316.00
2018-08-02T04:03:13.643Z,340.00
2018-08-02T04:04:13.648Z,364.00
2018-08-02T04:05:13.643Z,388.00
2018-08-02T04:06:13.637Z,412.00
2018-08-02T04:07:13.633Z,440.00
2018-08-02T04:08:13.631Z,472.00
2018-08-02T04:09:13.635Z,500.00
2018-08-02T04:10:13.638Z,528.00
2018-08-02T04:11:13.631Z,560.00
2018-08-02T04:12:13.624Z,584.00
2018-08-02T04:13:13.623Z,612.00
2018-08-02T04:14:13.626Z,636.00
2018-08-02T04:15:13.619Z,660.00
2018-08-02T04:16:13.618Z,684.00
2018-08-02T04:17:13.619Z,708.00
2018-08-02T04:18:13.616Z,740.00
2018-08-02T04:19:13.614Z,772.00
2018-08-02T04:20:13.609Z,808.00
2018-08-02T04:21:13.630Z,844.00
2018-08-02T04:22:13.620Z,884.00
2018-08-02T04:23:13.609Z,920.00
2018-08-02T04:24:13.607Z,956.00
2018-08-02T04:25:13.607Z,992.00
2018-08-02T04:26:13.605Z,1020.00
2018-08-02T04:27:13.603Z,1052.00
2018-08-02T04:28:13.603Z,1080.00
2018-08-02T04:29:13.599Z,1108.00
2018-08-02T04:30:13.597Z,1132.00
2018-08-02T04:31:13.596Z,1156.00
2018-08-02T04:32:13.593Z,1180.00
2018-08-02T04:33:13.595Z,1208.00
2018-08-02T04:34:13.588Z,1228.00
2018-08-02T04:35:13.585Z,1248.00
2018-08-02T04:36:13.586Z,1272.00
2018-08-02T04:37:13.590Z,1296.00
2018-08-02T04:38:13.583Z,1320.00
2018-08-02T04:39:13.580Z,1352.00
2018-08-02T04:40:13.585Z,1388.00
2018-08-02T04:41:13.584Z,1432.00
2018-08-02T04:42:13.639Z,1488.00
2018-08-02T04:43:13.571Z,1548.00
2018-08-02T04:44:13.570Z,1628.00
2018-08-02T04:45:13.573Z,1720.00
2018-08-02T04:46:13.576Z,1816.00
2018-08-02T04:47:13.568Z,1916.00
2018-08-02T04:48:13.569Z,2016.00
2018-08-02T04:49:13.566Z,2092.00
2018-08-02T04:50:13.566Z,2164.00
2018-08-02T04:51:13.607Z,2236.00
2018-08-02T04:52:13.561Z,2304.00
2018-08-02T04:53:13.559Z,2396.00
2018-08-02T04:54:13.562Z,2504.00
2018-08-02T04:55:13.554Z,2636.00
2018-08-02T04:56:13.552Z,2796.00
2018-08-02T04:57:13.552Z,3000.00
2018-08-02T04:58:13.551Z,3208.00
2018-08-02T04:59:13.549Z,3348.00
2018-08-02T05:00:13.548Z,3444.00
2018-08-02T05:01:13.582Z,3508.00
2018-08-02T05:02:13.543Z,3544.00
2018-08-02T05:03:13.536Z,3556.00
2018-08-02T05:04:13.539Z,3560.00
2018-08-02T05:05:13.540Z,3548.00
2018-08-02T05:06:13.544Z,3536.00
2018-08-02T05:07:13.538Z,3544.00
2018-08-02T05:08:13.587Z,3572.00
2018-08-02T05:09:13.530Z,3616.00
2018-08-02T05:10:13.529Z,3692.00
2018-08-02T05:11:13.528Z,3788.00
2018-08-02T05:12:13.531Z,3920.00
2018-08-02T05:13:13.533Z,4088.00
2018-08-02T05:14:13.524Z,4276.00
2018-08-02T05:15:13.522Z,4504.00
2018-08-02T05:16:13.527Z,4708.00
2018-08-02T05:17:13.524Z,4876.00
2018-08-02T05:18:13.516Z,5000.00
2018-08-02T05:19:13.515Z,5148.00
2018-08-02T05:20:13.514Z,5276.00
2018-08-02T05:21:13.517Z,5396.00
2018-08-02T05:22:13.563Z,5484.00
2018-08-02T05:23:13.513Z,5536.00
2018-08-02T05:24:13.514Z,5612.00
2018-08-02T05:25:13.512Z,5712.00
2018-08-02T05:26:13.533Z,5872.00
2018-08-02T05:27:13.510Z,6020.00
2018-08-02T05:28:13.514Z,6144.00
2018-08-02T05:29:13.512Z,6304.00
2018-08-02T05:30:13.507Z,6464.00
2018-08-02T05:31:13.506Z,6524.00
2018-08-02T05:32:13.504Z,6576.00
2018-08-02T05:33:13.506Z,6652.00
2018-08-02T05:34:13.517Z,7056.00
2018-08-02T05:35:13.626Z,7400.00
2018-08-02T05:36:13.876Z,7412.00
2018-08-02T05:37:13.522Z,7512.00
2018-08-02T05:38:13.507Z,7660.00
2018-08-02T05:39:13.527Z,7812.00
2018-08-02T05:40:13.546Z,8108.00
2018-08-02T05:41:13.512Z,8272.00
2018-08-02T05:42:13.508Z,8120.00
2018-08-02T05:43:13.507Z,7980.00
2018-08-02T05:44:13.507Z,8112.00
2018-08-02T05:45:13.506Z,8284.00
2018-08-02T05:46:13.511Z,8440.00
2018-08-02T05:47:13.503Z,8648.00
2018-08-02T05:48:13.502Z,8844.00
2018-08-02T05:49:13.507Z,9004.00
2018-08-02T05:50:13.511Z,9116.00
2018-08-02T05:51:13.504Z,9288.00
2018-08-02T05:52:13.512Z,9412.00
2018-08-02T05:53:13.544Z,9656.00
2018-08-02T05:54:13.512Z,9824.00
2018-08-02T05:55:13.508Z,9904.00
2018-08-02T05:56:13.514Z,10024.00
2018-08-02T05:57:13.589Z,10148.00
2018-08-02T05:58:13.515Z,10456.00
2018-08-02T05:59:13.516Z,10720.00
2018-08-02T06:00:13.517Z,11096.00
2018-08-02T06:01:13.515Z,11268.00
2018-08-02T06:02:13.520Z,11468.00
2018-08-02T06:03:13.523Z,11676.00
2018-08-02T06:04:13.520Z,11796.00
2018-08-02T06:05:13.520Z,11956.00
2018-08-02T06:06:13.522Z,11768.00
2018-08-02T06:07:13.523Z,11728.00
2018-08-02T06:08:13.539Z,12096.00
2018-08-02T06:09:13.526Z,12528.00
2018-08-02T06:10:13.529Z,12508.00
2018-08-02T06:11:13.535Z,12812.00
2018-08-02T06:12:13.586Z,13048.00
2018-08-02T06:13:13.547Z,13184.00
2018-08-02T06:14:13.537Z,13352.00
2018-08-02T06:15:13.541Z,13500.00
2018-08-02T06:16:13.545Z,13816.00
2018-08-02T06:17:13.548Z,13956.00
2018-08-02T06:18:13.549Z,14180.00
2018-08-02T06:19:13.552Z,14512.00
2018-08-02T06:20:13.556Z,15200.00
2018-08-02T06:21:13.555Z,14776.00
2018-08-02T06:22:13.557Z,13684.00
2018-08-02T06:23:13.560Z,8456.00
2018-08-02T06:24:13.609Z,6784.00
2018-08-02T06:25:13.568Z,6308.00
2018-08-02T06:26:13.572Z,6548.00
2018-08-02T06:27:13.572Z,6852.00
2018-08-02T06:28:13.598Z,6032.00
2018-08-02T06:29:13.601Z,5828.00
2018-08-02T06:30:13.624Z,6232.00
2018-08-02T06:31:13.582Z,6992.00
2018-08-02T06:32:13.611Z,11792.00
2018-08-02T06:33:13.605Z,16288.00
2018-08-02T06:34:13.595Z,17536.00
2018-08-02T06:35:13.597Z,18400.00
2018-08-02T06:36:13.601Z,18848.00
2018-08-02T06:37:13.597Z,19552.00
2018-08-02T06:38:13.599Z,20128.00
2018-08-02T06:39:13.606Z,20192.00
2018-08-02T06:40:13.607Z,20000.00
2018-08-02T06:41:13.612Z,20288.00
2018-08-02T06:42:13.619Z,20480.00
2018-08-02T06:43:13.626Z,20480.00
2018-08-02T06:44:13.619Z,20256.00
2018-08-02T06:45:13.664Z,18080.00
2018-08-02T06:46:13.639Z,14156.00
2018-08-02T06:47:13.628Z,6656.00
2018-08-02T06:48:13.636Z,6920.00
2018-08-02T06:49:13.636Z,8216.00
2018-08-02T06:50:13.634Z,8108.00
2018-08-02T06:51:13.638Z,10328.00
2018-08-02T06:52:13.647Z,18656.00
2018-08-02T06:53:13.642Z,23072.00
2018-08-02T06:54:13.648Z,24032.00
2018-08-02T06:55:13.652Z,23424.00
2018-08-02T06:56:13.656Z,24672.00
2018-08-02T06:57:13.662Z,25056.00
2018-08-02T06:58:13.659Z,25376.00
2018-08-02T06:59:13.677Z,24800.00
2018-08-02T07:00:13.667Z,24480.00
2018-08-02T07:01:13.674Z,24352.00
2018-08-02T07:02:13.674Z,21312.00
2018-08-02T07:03:13.679Z,20896.00
2018-08-02T07:04:13.678Z,23872.00
2018-08-02T07:05:13.685Z,25824.00
2018-08-02T07:06:13.692Z,27104.00
2018-08-02T07:07:13.692Z,24864.00
2018-08-02T07:08:13.698Z,26656.00
2018-08-02T07:09:13.704Z,26496.00
2018-08-02T07:10:13.707Z,28352.00
2018-08-02T07:11:13.710Z,27936.00
2018-08-02T07:12:13.719Z,29088.00
2018-08-02T07:13:13.726Z,29312.00
2018-08-02T07:14:13.723Z,29760.00
2018-08-02T07:15:13.728Z,30400.00
2018-08-02T07:16:13.733Z,30048.00
2018-08-02T07:17:13.737Z,30496.00
2018-08-02T07:18:13.807Z,31968.00
2018-08-02T07:19:13.743Z,30368.00
2018-08-02T07:20:13.750Z,27808.00
2018-08-02T07:21:13.755Z,28896.00
2018-08-02T07:22:13.758Z,30784.00
2018-08-02T07:23:13.765Z,30016.00
2018-08-02T07:24:13.774Z,29056.00
2018-08-02T07:25:13.778Z,28640.00
2018-08-02T07:26:13.783Z,28352.00
2018-08-02T07:27:13.780Z,28608.00
2018-08-02T07:28:13.791Z,27008.00
2018-08-02T07:29:13.810Z,28224.00
2018-08-02T07:30:13.801Z,22688.00
2018-08-02T07:31:13.803Z,28928.00
2018-08-02T07:32:13.808Z,32896.00
2018-08-02T07:33:13.816Z,33504.00
2018-08-02T07:34:13.818Z,33472.00
2018-08-02T07:35:13.824Z,33536.00
2018-08-02T07:36:13.833Z,33696.00
2018-08-02T07:37:13.837Z,34176.00
2018-08-02T07:38:13.840Z,34624.00
2018-08-02T07:39:13.846Z,35520.00
2018-08-02T07:40:13.851Z,38176.00
2018-08-02T07:41:13.855Z,39584.00
2018-08-02T07:42:13.863Z,41344.00
2018-08-02T07:43:13.985Z,41184.00
2018-08-02T07:44:13.975Z,41184.00
2018-08-02T07:45:13.892Z,41984.00
2018-08-02T07:46:13.889Z,41248.00
2018-08-02T07:47:13.896Z,39360.00
2018-08-02T07:48:13.899Z,38944.00
2018-08-02T07:49:13.906Z,42400.00
2018-08-02T07:50:13.930Z,40160.00
2018-08-02T07:51:13.928Z,38944.00
2018-08-02T07:52:13.921Z,42752.00
2018-08-02T07:53:13.946Z,43456.00
2018-08-02T07:54:13.946Z,42816.00
2018-08-02T07:55:13.949Z,44800.00
2018-08-02T07:56:13.965Z,44832.00
2018-08-02T07:57:13.973Z,44384.00
2018-08-02T07:58:13.965Z,43584.00
2018-08-02T07:59:13.971Z,36448.00
2018-08-02T08:00:13.970Z,21856.00
2018-08-02T08:01:13.977Z,20000.00
2018-08-02T08:02:13.988Z,19904.00
2018-08-02T08:03:13.993Z,19904.00
2018-08-02T08:04:13.998Z,19488.00
2018-08-02T08:05:14.005Z,20000.00
2018-08-02T08:06:14.009Z,19040.00
2018-08-02T08:07:14.018Z,19648.00
2018-08-02T08:08:14.028Z,21920.00
2018-08-02T08:09:14.031Z,32640.00
2018-08-02T08:10:14.036Z,47072.00
2018-08-02T08:11:14.142Z,49152.00
2018-08-02T08:12:14.059Z,48384.00
2018-08-02T08:13:14.059Z,48320.00
2018-08-02T08:14:14.069Z,49248.00
2018-08-02T08:15:14.078Z,51648.00
2018-08-02T08:16:14.091Z,51072.00
2018-08-02T08:17:14.090Z,51712.00
2018-08-02T08:18:14.095Z,50656.00
2018-08-02T08:19:14.107Z,52352.00
2018-08-02T08:20:15.943Z,50144.00
2018-08-02T08:21:15.831Z,49664.00
2018-08-02T08:22:15.889Z,48800.00
2018-08-02T08:23:14.165Z,49664.00
2018-08-02T08:24:14.139Z,51648.00
2018-08-02T08:25:14.145Z,54016.00
2018-08-02T08:26:14.188Z,54144.00
2018-08-02T08:27:14.163Z,53632.00
2018-08-02T08:28:14.169Z,55424.00
2018-08-02T08:29:14.185Z,55200.00
2018-08-02T08:30:14.188Z,56320.00
2018-08-02T08:31:14.195Z,57024.00
2018-08-02T08:32:14.263Z,55712.00
2018-08-02T08:33:14.236Z,54656.00
2018-08-02T08:34:14.228Z,55136.00
2018-08-02T08:35:14.228Z,53376.00
2018-08-02T08:36:14.342Z,53344.00
2018-08-02T08:37:23.622Z,55968.00
2018-08-02T08:38:14.252Z,54528.00
2018-08-02T08:39:14.260Z,52064.00
2018-08-02T08:40:14.281Z,54080.00
2018-08-02T08:41:14.281Z,57152.00
2018-08-02T08:42:14.291Z,57504.00
2018-08-02T08:43:14.302Z,57984.00
2018-08-02T08:44:14.306Z,55712.00
2018-08-02T08:45:14.312Z,52544.00
2018-08-02T08:46:14.359Z,53152.00
2018-08-02T08:47:14.360Z,56224.00
2018-08-02T08:48:14.346Z,56864.00
2018-08-02T08:49:14.351Z,56416.00
2018-08-02T08:50:14.365Z,54048.00
2018-08-02T08:51:14.366Z,53984.00
2018-08-02T08:52:14.412Z,56032.00
2018-08-02T08:53:14.386Z,55552.00
2018-08-02T08:54:14.396Z,56544.00
2018-08-02T08:55:14.415Z,58240.00
2018-08-02T08:56:14.416Z,58944.00
2018-08-02T08:57:14.426Z,58880.00
2018-08-02T08:58:14.434Z,60480.00
2018-08-02T08:59:14.439Z,60128.00
2018-08-02T09:00:14.450Z,59808.00
2018-08-02T09:01:14.488Z,60896.00
2018-08-02T09:02:14.476Z,61568.00
2018-08-02T09:03:14.544Z,63168.00
2018-08-02T09:04:14.488Z,63232.00
2018-08-02T09:05:14.507Z,60640.00
2018-08-02T09:06:14.515Z,61152.00
2018-08-02T09:07:14.522Z,62752.00
2018-08-02T09:08:14.541Z,64000.00
2018-08-02T09:09:14.570Z,62688.00
2018-08-02T09:10:14.559Z,61984.00
2018-08-02T09:11:14.579Z,63328.00
2018-08-02T09:12:14.574Z,64384.00
2018-08-02T09:13:14.590Z,63296.00
2018-08-02T09:14:14.600Z,64064.00
2018-08-02T09:15:14.604Z,65184.00
2018-08-02T09:16:14.642Z,65152.00
2018-08-02T09:17:14.630Z,66688.00
2018-08-02T09:18:14.639Z,65024.00
2018-08-02T09:19:14.652Z,64672.00
2018-08-02T09:20:14.655Z,66208.00
2018-08-02T09:21:14.673Z,66944.00
2018-08-02T09:22:14.689Z,67904.00
2018-08-02T09:23:14.699Z,68448.00
2018-08-02T09:24:14.741Z,66912.00
2018-08-02T09:25:14.710Z,65312.00
2018-08-02T09:26:14.731Z,63840.00
2018-08-02T09:27:14.733Z,64224.00
2018-08-02T09:28:14.772Z,65632.00
2018-08-02T09:29:14.770Z,64096.00
2018-08-02T09:30:14.783Z,60992.00
2018-08-02T09:31:14.790Z,63232.00
2018-08-02T09:32:14.855Z,63104.00
2018-08-02T09:33:14.941Z,62976.00
2018-08-02T09:34:14.817Z,64320.00
2018-08-02T09:35:14.839Z,64160.00
2018-08-02T09:36:14.862Z,63712.00
2018-08-02T09:37:14.852Z,57184.00
2018-08-02T09:38:14.861Z,25440.00
2018-08-02T09:39:14.895Z,25216.00
2018-08-02T09:40:14.891Z,24928.00
2018-08-02T09:41:14.909Z,24992.00
2018-08-02T09:42:14.918Z,25312.00
2018-08-02T09:43:14.926Z,67680.00
2018-08-02T09:44:14.943Z,70880.00
2018-08-02T09:45:14.953Z,71904.00
2018-08-02T09:46:14.987Z,71296.00
2018-08-02T09:47:14.976Z,70688.00
2018-08-02T09:48:14.988Z,72448.00
2018-08-02T09:49:15.011Z,73504.00
2018-08-02T09:50:15.018Z,73920.00
2018-08-02T09:51:15.062Z,74880.00
2018-08-02T09:52:15.061Z,77664.00
2018-08-02T09:53:15.056Z,77728.00
2018-08-02T09:54:15.091Z,77920.00
2018-08-02T09:55:15.095Z,77824.00
2018-08-02T09:56:15.106Z,80320.00
2018-08-02T09:57:15.129Z,81504.00
2018-08-02T09:58:15.119Z,82272.00
2018-08-02T09:59:15.132Z,82016.00
2018-08-02T10:00:15.171Z,83040.00
2018-08-02T10:01:15.169Z,84736.00
2018-08-02T10:02:15.168Z,80960.00
2018-08-02T10:03:16.110Z,83776.00
2018-08-02T10:04:15.199Z,83648.00
2018-08-02T10:05:15.225Z,81856.00
2018-08-02T10:06:15.235Z,81344.00
2018-08-02T10:07:15.234Z,83264.00
2018-08-02T10:08:15.244Z,84608.00
2018-08-02T10:09:15.276Z,84000.00
2018-08-02T10:10:15.290Z,86624.00
2018-08-02T10:11:15.286Z,87520.00
2018-08-02T10:12:15.292Z,87488.00
2018-08-02T10:13:15.306Z,86080.00
2018-08-02T10:14:15.323Z,86944.00
2018-08-02T10:15:15.334Z,88288.00
2018-08-02T10:16:15.350Z,87296.00
2018-08-02T10:17:15.361Z,87104.00
2018-08-02T10:18:15.372Z,87360.00
2018-08-02T10:19:15.386Z,85152.00
2018-08-02T10:20:15.399Z,85824.00
2018-08-02T10:21:15.414Z,86656.00
2018-08-02T10:22:15.434Z,87104.00
2018-08-02T10:23:15.456Z,86080.00
2018-08-02T10:24:15.456Z,83392.00
2018-08-02T10:25:15.461Z,84128.00
2018-08-02T10:26:15.494Z,85920.00
2018-08-02T10:27:15.488Z,87648.00
2018-08-02T10:28:15.502Z,89760.00
2018-08-02T10:29:15.537Z,89408.00
2018-08-02T10:30:15.532Z,88928.00
2018-08-02T10:31:15.546Z,88480.00
2018-08-02T10:32:15.562Z,89888.00
2018-08-02T10:33:15.574Z,88352.00
2018-08-02T10:34:15.584Z,84864.00
2018-08-02T10:35:15.604Z,84672.00
2018-08-02T10:36:15.610Z,86912.00
2018-08-02T10:37:16.124Z,85056.00
2018-08-02T10:38:15.651Z,79936.00
2018-08-02T10:39:15.661Z,77952.00
2018-08-02T10:40:15.671Z,78176.00
2018-08-02T10:41:15.678Z,80448.00
2018-08-02T10:42:15.688Z,81984.00
2018-08-02T10:43:15.697Z,82080.00
2018-08-02T10:44:15.741Z,84384.00
2018-08-02T10:45:15.731Z,81088.00
2018-08-02T10:46:15.745Z,81280.00
2018-08-02T10:47:15.764Z,81504.00
2018-08-02T10:48:15.772Z,83200.00
2018-08-02T10:49:15.789Z,84096.00
2018-08-02T10:50:15.802Z,83808.00
2018-08-02T10:51:15.834Z,85184.00
2018-08-02T10:52:15.828Z,85184.00
2018-08-02T10:53:15.837Z,84992.00
2018-08-02T10:54:15.857Z,84736.00
2018-08-02T10:55:15.908Z,87008.00
2018-08-02T10:56:15.960Z,87520.00
2018-08-02T10:57:15.897Z,81536.00
2018-08-02T10:58:15.915Z,77696.00
2018-08-02T10:59:15.930Z,74976.00
2018-08-02T11:00:15.940Z,73792.00
2018-08-02T11:01:15.964Z,76096.00
2018-08-02T11:02:16.067Z,76768.00
2018-08-02T11:03:15.995Z,76128.00
2018-08-02T11:04:16.001Z,77024.00
2018-08-02T11:05:16.012Z,77728.00
2018-08-02T11:06:16.053Z,76960.00
2018-08-02T11:07:16.055Z,78464.00
2018-08-02T11:08:16.079Z,79616.00
2018-08-02T11:09:16.069Z,80192.00
2018-08-02T11:10:16.080Z,82752.00
2018-08-02T11:11:16.111Z,84192.00
2018-08-02T11:12:16.106Z,85632.00
2018-08-02T11:13:16.117Z,84576.00
2018-08-02T11:14:16.136Z,80192.00
2018-08-02T11:15:16.149Z,78080.00
2018-08-02T11:16:16.175Z,80608.00
2018-08-02T11:17:16.177Z,84000.00
2018-08-02T11:18:16.192Z,82688.00
2018-08-02T11:19:16.204Z,83264.00
2018-08-02T11:20:16.214Z,83776.00
2018-08-02T11:21:16.228Z,85888.00
2018-08-02T11:22:16.275Z,88960.00
2018-08-02T11:23:16.276Z,92160.00
2018-08-02T11:24:16.272Z,93760.00
2018-08-02T11:25:16.287Z,94592.00
2018-08-02T11:26:16.301Z,92608.00
2018-08-02T11:27:16.308Z,95392.00
2018-08-02T11:28:16.379Z,96352.00
2018-08-02T11:29:16.343Z,93728.00
2018-08-02T11:30:16.357Z,98016.00
2018-08-02T11:31:16.367Z,97376.00
2018-08-02T11:32:16.387Z,97120.00
2018-08-02T11:33:16.397Z,97056.00
2018-08-02T11:34:16.412Z,96384.00
2018-08-02T11:35:16.425Z,93856.00
2018-08-02T11:36:16.460Z,93088.00
2018-08-02T11:37:16.458Z,91264.00
2018-08-02T11:38:16.466Z,90240.00
2018-08-02T11:39:16.485Z,90880.00
2018-08-02T11:40:16.492Z,91168.00
2018-08-02T11:41:16.508Z,93376.00
2018-08-02T11:42:16.526Z,92768.00
2018-08-02T11:43:16.537Z,92096.00
2018-08-02T11:44:16.554Z,90208.00
2018-08-02T11:45:16.565Z,90784.00
2018-08-02T11:46:16.588Z,92800.00
2018-08-02T11:47:16.595Z,97248.00
2018-08-02T11:48:16.610Z,98304.00
2018-08-02T11:49:16.623Z,101760.00
2018-08-02T11:50:16.641Z,94976.00
2018-08-02T11:51:16.649Z,94752.00
2018-08-02T11:52:16.665Z,91840.00
2018-08-02T11:53:16.680Z,94912.00
2018-08-02T11:54:16.692Z,95968.00
2018-08-02T11:55:16.708Z,95648.00
2018-08-02T11:56:16.732Z,96768.00
2018-08-02T11:57:16.786Z,98656.00
2018-08-02T11:58:16.751Z,96736.00
2018-08-02T11:59:16.765Z,96352.00
2018-08-02T12:00:16.786Z,97312.00
2018-08-02T12:01:16.794Z,97824.00
2018-08-02T12:02:16.810Z,95296.00
2018-08-02T12:03:16.821Z,93920.00
2018-08-02T12:04:16.850Z,97088.00
2018-08-02T12:05:16.852Z,99072.00
2018-08-02T12:06:16.868Z,99776.00
2018-08-02T12:07:16.879Z,97504.00
2018-08-02T12:08:16.928Z,99264.00
2018-08-02T12:09:16.915Z,98368.00
2018-08-02T12:10:16.954Z,99040.00
2018-08-02T12:11:16.939Z,100544.00
2018-08-02T12:12:16.949Z,101376.00
2018-08-02T12:13:16.970Z,99296.00
2018-08-02T12:14:16.978Z,96384.00
2018-08-02T12:15:16.992Z,95008.00