createdAt,value
2019-03-09T00:02:00.347Z,99.90
2019-03-09T00:04:28.554Z,99.90
2019-03-09T00:06:56.958Z,99.90
2019-03-09T00:09:31.370Z,99.90
2019-03-09T00:12:03.085Z,99.90
2019-03-09T00:14:32.778Z,99.90
2019-03-09T00:17:01.980Z,99.90
2019-03-09T00:19:33.659Z,99.90
2019-03-09T00:22:01.828Z,99.90
2019-03-09T00:24:36.501Z,99.90
2019-03-09T00:27:09.955Z,99.90
2019-03-09T00:29:57.861Z,99.90
2019-03-09T00:32:27.763Z,99.90
2019-03-09T00:34:58.598Z,99.90
2019-03-09T00:37:29.569Z,99.90
2019-03-09T00:39:57.904Z,99.90
2019-03-09T00:42:25.986Z,99.90
2019-03-09T00:44:54.278Z,99.90
2019-03-09T00:47:23.462Z,99.90
2019-03-09T00:49:51.601Z,99.90
2019-03-09T00:52:19.754Z,99.90
2019-03-09T00:54:47.796Z,99.90
2019-03-09T00:57:15.950Z,99.90
2019-03-09T00:59:44.165Z,99.90
2019-03-09T01:02:15.002Z,99.90
2019-03-09T01:04:43.246Z,99.90
2019-03-09T01:07:11.491Z,99.90
2019-03-09T01:09:39.671Z,99.90
2019-03-09T01:12:07.785Z,99.90
2019-03-09T01:14:36.066Z,99.90
2019-03-09T01:17:04.530Z,99.90
2019-03-09T01:19:32.594Z,99.90
2019-03-09T01:22:00.692Z,99.90
2019-03-09T01:24:28.770Z,99.90
2019-03-09T01:26:57.068Z,99.90
2019-03-09T01:29:25.213Z,99.90
2019-03-09T01:31:53.390Z,99.90
2019-03-09T01:34:21.511Z,99.90
2019-03-09T01:36:49.642Z,99.90
2019-03-09T01:39:17.755Z,99.90
2019-03-09T01:41:45.929Z,99.90
2019-03-09T01:44:15.110Z,99.90
2019-03-09T01:46:43.235Z,99.90
2019-03-09T01:49:11.375Z,99.90
2019-03-09T01:51:39.387Z,99.90
2019-03-09T01:54:07.515Z,99.90
2019-03-09T01:56:35.799Z,99.90
2019-03-09T01:59:03.986Z,99.90
2019-03-09T02:01:32.080Z,99.90
2019-03-09T02:04:00.350Z,99.90
2019-03-09T02:06:28.486Z,99.90
2019-03-09T02:08:56.538Z,99.90
2019-03-09T02:11:24.920Z,99.90
2019-03-09T02:13:53.020Z,99.90
2019-03-09T02:16:21.161Z,99.90
2019-03-09T02:18:49.303Z,99.90
2019-03-09T02:21:17.370Z,99.90
2019-03-09T02:23:45.469Z,99.90
2019-03-09T02:26:13.596Z,99.90
2019-03-09T02:28:41.688Z,99.90
2019-03-09T02:31:09.805Z,99.90
2019-03-09T02:33:37.959Z,99.90
2019-03-09T02:36:06.311Z,99.90
2019-03-09T02:38:56.968Z,99.90
2019-03-09T02:41:25.131Z,99.90
2019-03-09T02:43:53.233Z,99.90
2019-03-09T02:46:21.456Z,99.90
2019-03-09T02:48:49.547Z,99.90
2019-03-09T02:51:17.722Z,99.90
2019-03-09T02:53:45.818Z,99.90
2019-03-09T02:56:13.929Z,99.90
2019-03-09T02:58:43.572Z,99.90
2019-03-09T03:01:29.266Z,99.90
2019-03-09T03:03:58.595Z,99.90
2019-03-09T03:06:26.749Z,99.90
2019-03-09T03:08:54.865Z,99.90
2019-03-09T03:11:22.912Z,99.90
2019-03-09T03:13:51.021Z,99.90
2019-03-09T03:16:19.193Z,99.90
2019-03-09T03:18:47.373Z,99.90
2019-03-09T03:21:15.516Z,99.90
2019-03-09T03:23:43.717Z,99.90
2019-03-09T03:26:12.817Z,99.90
2019-03-09T03:28:40.888Z,99.90
2019-03-09T03:31:08.982Z,99.90
2019-03-09T03:33:38.226Z,99.90
2019-03-09T03:36:07.616Z,99.90
2019-03-09T03:38:35.824Z,99.90
2019-03-09T03:41:06.106Z,99.90
2019-03-09T03:43:34.262Z,99.90
2019-03-09T03:46:02.825Z,99.90
2019-03-09T03:48:30.897Z,99.90
2019-03-09T03:50:59.650Z,99.90
2019-03-09T03:53:27.957Z,99.90
2019-03-09T03:55:56.151Z,99.90
2019-03-09T03:58:24.454Z,99.90
2019-03-09T04:00:52.643Z,99.90
2019-03-09T04:03:20.867Z,99.90
2019-03-09T04:05:49.158Z,99.90
2019-03-09T04:08:17.421Z,99.90
2019-03-09T04:10:45.794Z,99.90
2019-03-09T04:13:13.934Z,99.90
2019-03-09T04:15:42.269Z,99.90
2019-03-09T04:18:10.374Z,99.90
2019-03-09T04:20:38.496Z,99.90
2019-03-09T04:23:06.633Z,99.90
2019-03-09T04:25:34.708Z,99.90
2019-03-09T04:28:03.316Z,99.90
2019-03-09T04:30:31.601Z,99.90
2019-03-09T04:33:00.725Z,99.90
2019-03-09T04:35:29.158Z,99.90
2019-03-09T04:37:57.212Z,99.90
2019-03-09T04:40:25.317Z,99.90
2019-03-09T04:42:53.515Z,99.90
2019-03-09T04:45:21.588Z,99.90
2019-03-09T04:47:49.764Z,99.90
2019-03-09T04:50:17.870Z,99.90
2019-03-09T04:52:46.099Z,99.90
2019-03-09T04:55:14.136Z,99.90
2019-03-09T04:57:42.419Z,99.90
2019-03-09T05:00:10.995Z,99.90
2019-03-09T05:02:39.060Z,99.90
2019-03-09T05:05:08.175Z,99.90
2019-03-09T05:07:59.031Z,99.90
2019-03-09T05:11:20.435Z,99.90
2019-03-09T05:14:22.729Z,99.90
2019-03-09T05:16:50.854Z,99.90
2019-03-09T05:19:19.183Z,99.90
2019-03-09T05:21:47.198Z,99.90
2019-03-09T05:24:15.469Z,99.90
2019-03-09T05:26:44.948Z,99.90
2019-03-09T05:29:13.239Z,99.90
2019-03-09T05:31:41.322Z,99.90
2019-03-09T05:34:09.457Z,99.90
2019-03-09T05:36:37.590Z,99.90
2019-03-09T05:39:06.276Z,99.90
2019-03-09T05:41:35.423Z,99.90
2019-03-09T05:44:03.688Z,99.90
2019-03-09T05:46:31.829Z,99.90
2019-03-09T05:48:59.932Z,99.90
2019-03-09T05:51:28.061Z,99.90
2019-03-09T05:53:56.177Z,99.90
2019-03-09T05:56:24.322Z,99.90
2019-03-09T05:58:52.627Z,99.90
2019-03-09T06:01:20.838Z,99.90
2019-03-09T06:03:48.858Z,99.90
2019-03-09T06:06:18.578Z,99.90
2019-03-09T06:08:48.889Z,99.90
2019-03-09T06:11:16.963Z,99.90
2019-03-09T06:13:45.193Z,99.90
2019-03-09T06:16:13.687Z,99.90
2019-03-09T06:18:41.859Z,99.90
2019-03-09T06:21:10.065Z,99.90
2019-03-09T06:23:39.134Z,99.90
2019-03-09T06:26:13.240Z,99.90
2019-03-09T06:28:41.627Z,99.90
2019-03-09T06:31:09.653Z,99.90
2019-03-09T06:33:38.755Z,99.90
2019-03-09T06:36:58.584Z,99.90
2019-03-09T06:39:36.777Z,99.90
2019-03-09T06:42:45.940Z,99.90
2019-03-09T06:45:16.513Z,99.90
2019-03-09T06:47:44.681Z,99.90
2019-03-09T06:50:18.077Z,99.90
2019-03-09T06:52:47.147Z,99.90
2019-03-09T06:55:15.456Z,99.90
2019-03-09T06:57:43.666Z,99.90
2019-03-09T07:00:36.624Z,99.90
2019-03-09T07:03:05.843Z,99.90
2019-03-09T07:05:34.020Z,99.90
2019-03-09T07:08:02.148Z,99.90
2019-03-09T07:10:30.323Z,99.90
2019-03-09T07:12:58.522Z,99.90
2019-03-09T07:15:38.668Z,99.90
2019-03-09T07:18:34.504Z,99.90
2019-03-09T07:21:02.686Z,99.90
2019-03-09T07:23:30.699Z,99.90
2019-03-09T07:25:58.943Z,99.90
2019-03-09T07:28:27.104Z,99.90
2019-03-09T07:30:55.478Z,99.90
2019-03-09T07:33:23.858Z,99.90
2019-03-09T07:35:53.251Z,99.90
2019-03-09T07:38:21.406Z,99.90
2019-03-09T07:40:51.686Z,99.90
2019-03-09T07:43:19.773Z,99.90
2019-03-09T07:45:48.025Z,99.90
2019-03-09T07:48:17.176Z,99.90
2019-03-09T07:53:38.195Z,99.90
2019-03-09T07:56:07.473Z,99.90
2019-03-09T07:58:35.762Z,99.90
2019-03-09T08:01:04.050Z,99.90
2019-03-09T08:03:33.360Z,99.90
2019-03-09T08:06:01.568Z,99.90
2019-03-09T08:08:29.759Z,99.90
2019-03-09T08:10:58.018Z,99.90
2019-03-09T08:13:26.230Z,99.90
2019-03-09T08:15:54.472Z,99.90
2019-03-09T08:18:22.900Z,99.90
2019-03-09T08:20:51.206Z,99.90
2019-03-09T08:23:19.393Z,99.90
2019-03-09T08:25:47.517Z,99.90
2019-03-09T08:28:16.619Z,99.90
2019-03-09T08:30:45.151Z,99.90
2019-03-09T08:33:13.395Z,99.90
2019-03-09T08:35:41.433Z,99.90
2019-03-09T08:38:09.571Z,99.90
2019-03-09T08:40:37.838Z,99.90
2019-03-09T08:43:06.132Z,99.90
2019-03-09T08:45:34.238Z,99.90
2019-03-09T08:48:02.439Z,99.90
2019-03-09T08:50:31.736Z,99.90
2019-03-09T08:52:59.866Z,99.90
2019-03-09T08:55:27.979Z,99.90
2019-03-09T08:57:56.151Z,99.90
2019-03-09T09:00:30.714Z,99.90
2019-03-09T09:02:59.261Z,99.90
2019-03-09T09:05:27.458Z,99.90
2019-03-09T09:07:56.436Z,99.90
2019-03-09T09:10:24.529Z,99.90
2019-03-09T09:12:52.767Z,99.90
2019-03-09T09:15:20.884Z,99.90
2019-03-09T09:17:48.949Z,99.90
2019-03-09T09:20:18.641Z,99.90
2019-03-09T09:22:46.769Z,99.90
2019-03-09T09:25:15.150Z,99.90
2019-03-09T09:27:43.173Z,99.90
2019-03-09T09:30:18.005Z,99.90
2019-03-09T09:32:46.080Z,99.90
2019-03-09T09:35:14.703Z,99.90
2019-03-09T09:37:42.733Z,99.90
2019-03-09T09:40:13.561Z,99.90
2019-03-09T09:42:43.470Z,99.90
2019-03-09T09:45:13.229Z,99.90
2019-03-09T09:47:42.646Z,99.90
2019-03-09T09:50:11.208Z,99.90
2019-03-09T09:52:39.346Z,99.90
2019-03-09T09:55:10.381Z,99.90
2019-03-09T09:57:38.625Z,99.90
2019-03-09T10:00:19.408Z,99.90
2019-03-09T10:02:47.454Z,99.90
2019-03-09T10:05:15.828Z,99.90
2019-03-09T10:07:44.262Z,99.90
2019-03-09T10:10:14.617Z,99.90
2019-03-09T10:12:43.002Z,99.90
2019-03-09T10:15:15.552Z,99.90
2019-03-09T10:17:45.776Z,99.90
2019-03-09T10:20:14.256Z,99.90
2019-03-09T10:22:42.406Z,99.90
2019-03-09T10:25:11.279Z,99.90
2019-03-09T10:27:39.640Z,99.90
2019-03-09T10:30:10.446Z,99.90
2019-03-09T10:32:38.860Z,99.90
2019-03-09T10:35:06.965Z,99.90
2019-03-09T10:37:35.609Z,99.90
2019-03-09T10:40:06.648Z,99.90
2019-03-09T10:42:34.780Z,99.90
2019-03-09T10:45:03.418Z,99.90
2019-03-09T10:47:32.536Z,99.90
2019-03-09T10:50:00.607Z,99.90
2019-03-09T10:52:28.704Z,99.90
2019-03-09T10:54:56.904Z,99.90
2019-03-09T10:57:25.223Z,99.90
2019-03-09T10:59:53.655Z,99.90
2019-03-09T11:02:21.884Z,99.90
2019-03-09T11:04:50.992Z,99.90
2019-03-09T11:07:19.347Z,99.90
2019-03-09T11:09:47.511Z,99.90
2019-03-09T11:12:15.700Z,99.90
2019-03-09T11:14:44.063Z,99.90
2019-03-09T11:17:12.194Z,99.90
2019-03-09T11:19:40.499Z,99.90
2019-03-09T11:22:10.797Z,99.90
2019-03-09T11:24:40.990Z,99.90
2019-03-09T11:27:09.063Z,99.90
2019-03-09T11:29:37.534Z,99.90
2019-03-09T11:32:05.711Z,99.90
2019-03-09T11:34:33.941Z,99.90
2019-03-09T11:37:02.200Z,99.90
2019-03-09T11:39:30.547Z,99.90
2019-03-09T11:41:58.748Z,99.90
2019-03-09T11:44:27.011Z,99.90
2019-03-09T11:46:55.262Z,99.90
2019-03-09T11:49:23.587Z,99.90
2019-03-09T11:51:51.924Z,99.90
2019-03-09T11:54:20.191Z,99.90
2019-03-09T11:56:48.410Z,99.90
2019-03-09T11:59:16.591Z,96.80
2019-03-09T12:01:49.716Z,97.10
2019-03-09T12:04:18.014Z,97.80
2019-03-09T12:06:46.091Z,96.90
2019-03-09T12:09:14.344Z,96.90
2019-03-09T12:11:45.468Z,97.20
2019-03-09T12:14:15.754Z,97.40
2019-03-09T12:16:44.001Z,97.60
2019-03-09T12:19:12.294Z,98.10
2019-03-09T12:21:40.889Z,99.70
2019-03-09T12:24:17.443Z,99.50
2019-03-09T12:26:38.951Z,99.80
2019-03-09T12:29:07.157Z,99.40
2019-03-09T12:31:35.413Z,98.10
2019-03-09T12:34:03.476Z,99.90
2019-03-09T12:36:31.604Z,98.50
2019-03-09T12:38:59.865Z,98.70
2019-03-09T12:41:28.144Z,98.30
2019-03-09T12:43:56.339Z,96.60
2019-03-09T12:46:24.411Z,97.00
2019-03-09T12:48:52.593Z,97.00
2019-03-09T12:51:20.731Z,98.00
2019-03-09T12:53:49.067Z,97.70
2019-03-09T12:56:17.355Z,98.00
2019-03-09T12:58:46.330Z,98.00
2019-03-09T13:01:14.636Z,99.60
2019-03-09T13:03:42.759Z,98.20
2019-03-09T13:06:10.921Z,97.60
2019-03-09T13:08:38.932Z,97.80
2019-03-09T13:11:07.121Z,96.50
2019-03-09T13:13:36.467Z,97.30
2019-03-09T13:16:04.812Z,97.30
2019-03-09T13:18:32.786Z,97.70
2019-03-09T13:21:00.885Z,99.00
2019-03-09T13:23:31.220Z,99.90
2019-03-09T13:25:59.434Z,99.90
2019-03-09T13:28:27.710Z,99.90
2019-03-09T13:30:56.038Z,99.90
2019-03-09T13:33:24.362Z,99.90
2019-03-09T13:35:52.798Z,99.90
2019-03-09T13:38:21.081Z,99.90
2019-03-09T13:40:49.260Z,99.90
2019-03-09T13:43:17.473Z,99.90
2019-03-09T13:45:45.814Z,99.90
2019-03-09T13:48:16.181Z,99.90
2019-03-09T13:50:44.261Z,99.90
2019-03-09T13:53:12.386Z,99.90
2019-03-09T13:55:41.167Z,99.90
2019-03-09T13:58:09.850Z,99.90
2019-03-09T14:00:40.776Z,99.90
2019-03-09T14:03:09.496Z,99.90
2019-03-09T14:05:37.817Z,99.90
2019-03-09T14:08:06.006Z,99.40
2019-03-09T14:10:34.181Z,98.20
2019-03-09T14:13:02.297Z,98.30
2019-03-09T14:15:31.666Z,99.30
2019-03-09T14:17:59.879Z,99.80
2019-03-09T14:20:28.428Z,98.00
2019-03-09T14:22:56.455Z,97.40
2019-03-09T14:25:24.752Z,95.50
2019-03-09T14:27:53.242Z,93.00
2019-03-09T14:30:21.863Z,95.10
2019-03-09T14:32:51.777Z,94.60
2019-03-09T14:35:20.013Z,94.00
2019-03-09T14:37:48.375Z,93.80
2019-03-09T14:40:17.323Z,95.60
2019-03-09T14:42:45.452Z,94.40
2019-03-09T14:45:17.258Z,94.80
2019-03-09T14:47:47.432Z,95.30
2019-03-09T14:50:15.738Z,96.00
2019-03-09T14:52:44.080Z,96.70
2019-03-09T14:55:12.854Z,99.50
2019-03-09T14:57:41.243Z,99.90
2019-03-09T15:00:17.001Z,99.90
2019-03-09T15:02:45.184Z,99.90
2019-03-09T15:05:13.820Z,99.90
2019-03-09T15:07:42.531Z,99.90
2019-03-09T15:10:11.334Z,99.90
2019-03-09T15:12:39.798Z,99.90
2019-03-09T15:15:10.237Z,99.90
2019-03-09T15:17:39.401Z,99.90
2019-03-09T15:20:08.777Z,99.90
2019-03-09T15:22:37.190Z,99.90
2019-03-09T15:25:06.455Z,99.90
2019-03-09T15:27:34.569Z,99.90
2019-03-09T15:30:02.900Z,99.90
2019-03-09T15:32:32.926Z,99.90
2019-03-09T15:35:01.151Z,99.90
2019-03-09T15:37:29.338Z,99.90
2019-03-09T15:39:57.537Z,99.90
2019-03-09T15:42:25.788Z,99.90
2019-03-09T15:44:54.182Z,99.90
2019-03-09T15:47:22.434Z,99.90
2019-03-09T15:49:50.539Z,99.40
2019-03-09T15:52:20.611Z,98.30
2019-03-09T15:54:48.852Z,97.00
2019-03-09T15:57:16.928Z,97.10
2019-03-09T15:59:45.395Z,99.60
2019-03-09T16:02:13.789Z,99.90
2019-03-09T16:04:41.861Z,99.90
2019-03-09T16:07:10.115Z,99.90
2019-03-09T16:09:38.446Z,99.90
2019-03-09T16:12:06.565Z,99.90
2019-03-09T16:14:34.743Z,99.90
2019-03-09T16:17:06.558Z,99.90
2019-03-09T16:19:34.873Z,99.90
2019-03-09T16:22:03.276Z,99.90
2019-03-09T16:24:31.424Z,99.90
2019-03-09T16:27:00.925Z,99.90
2019-03-09T16:29:30.230Z,99.90
2019-03-09T16:31:58.253Z,99.90
2019-03-09T16:34:26.272Z,99.90
2019-03-09T16:36:54.445Z,99.90
2019-03-09T16:39:23.534Z,99.90
2019-03-09T16:41:51.600Z,99.90
2019-03-09T16:44:19.741Z,99.90
2019-03-09T16:46:48.262Z,99.90
2019-03-09T16:49:16.612Z,99.90
2019-03-09T16:51:45.827Z,99.90
2019-03-09T16:54:15.721Z,99.90
2019-03-09T16:56:43.815Z,99.90
2019-03-09T16:59:12.225Z,99.90
2019-03-09T17:01:40.427Z,99.90
2019-03-09T17:04:08.674Z,99.90
2019-03-09T17:06:36.804Z,99.90
2019-03-09T17:09:10.331Z,99.90
2019-03-09T17:11:38.815Z,99.90
2019-03-09T17:14:06.884Z,99.90
2019-03-09T17:16:35.028Z,99.90
2019-03-09T17:19:03.229Z,99.90
2019-03-09T17:21:31.420Z,99.90
2019-03-09T17:23:59.604Z,99.90
2019-03-09T17:26:27.716Z,99.90
2019-03-09T17:28:56.110Z,99.90
2019-03-09T17:31:24.447Z,99.90
2019-03-09T17:33:53.038Z,99.90
2019-03-09T17:36:21.309Z,99.90
2019-03-09T17:38:49.560Z,99.90
2019-03-09T17:41:18.173Z,99.90
2019-03-09T17:43:46.665Z,99.90
2019-03-09T17:46:16.144Z,99.90
2019-03-09T17:48:44.639Z,99.90
2019-03-09T17:51:13.180Z,99.90
2019-03-09T17:53:41.755Z,99.90
2019-03-09T17:56:10.078Z,99.90
2019-03-09T17:58:38.438Z,99.90
2019-03-09T18:01:06.668Z,99.90
2019-03-09T18:03:34.841Z,99.90
2019-03-09T18:06:02.985Z,99.90
2019-03-09T18:08:31.326Z,99.90
2019-03-09T18:11:03.023Z,99.90
2019-03-09T18:13:31.255Z,99.90
2019-03-09T18:15:59.544Z,99.90
2019-03-09T18:18:27.731Z,99.90
2019-03-09T18:20:56.017Z,99.90
2019-03-09T18:23:24.653Z,99.90
2019-03-09T18:25:53.666Z,99.90
2019-03-09T18:28:22.649Z,99.90
2019-03-09T18:30:51.405Z,99.90
2019-03-09T18:33:19.740Z,99.90
2019-03-09T18:35:48.531Z,99.90
2019-03-09T18:38:17.247Z,99.90
2019-03-09T18:40:49.747Z,99.90
2019-03-09T18:43:18.335Z,99.90
2019-03-09T18:45:47.838Z,99.90
2019-03-09T18:48:17.321Z,99.90
2019-03-09T18:50:45.621Z,99.90
2019-03-09T18:53:13.766Z,99.90
2019-03-09T18:55:41.868Z,99.90
2019-03-09T18:58:10.078Z,99.90
2019-03-09T19:00:38.381Z,99.90
2019-03-09T19:03:07.812Z,99.90
2019-03-09T19:05:36.822Z,99.90
2019-03-09T19:08:05.289Z,99.90
2019-03-09T19:10:34.129Z,99.90
2019-03-09T19:13:03.781Z,99.90
2019-03-09T19:15:34.544Z,99.90
2019-03-09T19:18:02.838Z,99.90
2019-03-09T19:20:31.076Z,99.90
2019-03-09T19:22:59.214Z,99.90
2019-03-09T19:25:27.284Z,99.90
2019-03-09T19:27:55.443Z,99.90
2019-03-09T19:30:23.686Z,99.90
2019-03-09T19:32:59.832Z,99.90
2019-03-09T19:35:22.080Z,99.90
2019-03-09T19:37:50.264Z,99.90
2019-03-09T19:40:18.777Z,99.90
2019-03-09T19:42:46.954Z,99.90
2019-03-09T19:45:15.405Z,99.90
2019-03-09T19:47:43.455Z,99.90
2019-03-09T19:50:14.749Z,99.90
2019-03-09T19:52:52.792Z,99.90
2019-03-09T19:55:23.238Z,99.90
2019-03-09T19:57:51.476Z,99.90
2019-03-09T20:00:19.563Z,99.90
2019-03-09T20:02:47.616Z,99.90
2019-03-09T20:05:15.851Z,99.90
2019-03-09T20:07:44.098Z,99.90
2019-03-09T20:10:13.022Z,99.90
2019-03-09T20:12:41.143Z,99.90
2019-03-09T20:15:11.093Z,99.90
2019-03-09T20:17:39.276Z,99.90
2019-03-09T20:20:08.780Z,99.90
2019-03-09T20:22:37.063Z,99.90
2019-03-09T20:25:05.722Z,99.90
2019-03-09T20:27:34.172Z,99.90
2019-03-09T20:30:02.571Z,99.90
2019-03-09T20:32:31.131Z,99.90
2019-03-09T20:34:59.268Z,99.90
2019-03-09T20:37:27.336Z,99.90
2019-03-09T20:39:57.817Z,99.90
2019-03-09T20:42:27.150Z,99.90
2019-03-09T20:44:55.192Z,99.90
2019-03-09T20:47:23.569Z,99.90
2019-03-09T20:49:51.854Z,99.90
2019-03-09T20:52:20.506Z,99.90
2019-03-09T20:54:49.063Z,99.90
2019-03-09T20:57:17.178Z,99.90
2019-03-09T20:59:45.554Z,99.90
2019-03-09T21:02:13.644Z,99.90
2019-03-09T21:04:42.248Z,99.90
2019-03-09T21:07:10.652Z,99.90
2019-03-09T21:09:40.431Z,99.90
2019-03-09T21:12:09.015Z,99.90
2019-03-09T21:14:37.191Z,99.90
2019-03-09T21:17:05.692Z,99.90
2019-03-09T21:19:33.798Z,99.90
2019-03-09T21:22:02.481Z,99.90
2019-03-09T21:24:32.896Z,99.90
2019-03-09T21:27:01.894Z,99.90
2019-03-09T21:29:31.482Z,99.90
2019-03-09T21:31:59.747Z,99.90
2019-03-09T21:34:27.850Z,99.90
2019-03-09T21:36:56.289Z,99.90
2019-03-09T21:39:26.499Z,99.90
2019-03-09T21:41:55.442Z,99.90
2019-03-09T21:44:23.840Z,99.90
2019-03-09T21:46:54.921Z,99.90
2019-03-09T21:49:23.803Z,99.90
2019-03-09T21:51:52.083Z,99.90
2019-03-09T21:54:20.148Z,99.90
2019-03-09T21:56:48.247Z,99.90
2019-03-09T21:59:16.359Z,99.90
2019-03-09T22:01:44.395Z,99.90
2019-03-09T22:04:12.580Z,99.90
2019-03-09T22:06:40.774Z,99.90
2019-03-09T22:09:09.684Z,99.90
2019-03-09T22:11:38.506Z,99.90
2019-03-09T22:14:07.266Z,99.90
2019-03-09T22:16:35.352Z,99.90
2019-03-09T22:19:03.365Z,99.90
2019-03-09T22:21:31.488Z,99.90
2019-03-09T22:23:59.617Z,99.90
2019-03-09T22:26:27.905Z,99.90
2019-03-09T22:28:56.025Z,99.90
2019-03-09T22:31:24.341Z,99.90
2019-03-09T22:33:52.408Z,99.90
2019-03-09T22:36:20.634Z,99.90
2019-03-09T22:38:48.721Z,99.90
2019-03-09T22:41:17.080Z,99.90
2019-03-09T22:43:45.225Z,99.90
2019-03-09T22:46:16.955Z,99.90
2019-03-09T22:48:45.164Z,99.90
2019-03-09T22:51:16.378Z,99.90
2019-03-09T22:53:44.654Z,99.90
2019-03-09T22:56:12.861Z,99.90
2019-03-09T22:58:41.588Z,99.90
2019-03-09T23:01:11.086Z,99.90
2019-03-09T23:03:41.734Z,99.90
2019-03-09T23:06:10.645Z,99.90
2019-03-09T23:08:39.448Z,99.90
2019-03-09T23:11:08.341Z,99.90
2019-03-09T23:13:37.702Z,99.90
2019-03-09T23:16:07.836Z,99.90
2019-03-09T23:18:36.702Z,99.90
2019-03-09T23:21:05.721Z,99.90
2019-03-09T23:23:34.532Z,99.90
2019-03-09T23:26:03.364Z,99.90
2019-03-09T23:28:48.518Z,99.90
2019-03-09T23:31:16.905Z,99.90
2019-03-09T23:33:45.605Z,99.90
2019-03-09T23:36:14.397Z,99.90
2019-03-09T23:38:43.342Z,99.90
2019-03-09T23:41:12.211Z,99.90
2019-03-09T23:43:40.715Z,99.90
2019-03-09T23:46:09.435Z,99.90
2019-03-09T23:48:37.772Z,99.90
2019-03-09T23:51:06.030Z,99.90
2019-03-09T23:53:34.205Z,99.90
2019-03-09T23:56:02.354Z,99.90
2019-03-09T23:58:30.842Z,99.90
