createdAt,value
2023-03-06T00:00:26.774Z,15.00
2023-03-06T00:02:54.933Z,15.20
2023-03-06T00:05:23.674Z,15.10
2023-03-06T00:07:51.941Z,15.50
2023-03-06T00:10:23.281Z,16.77
2023-03-06T00:12:55.413Z,17.57
2023-03-06T00:15:25.588Z,18.83
2023-03-06T00:17:54.598Z,16.80
2023-03-06T00:20:23.762Z,17.17
2023-03-06T00:22:51.981Z,17.50
2023-03-06T00:25:22.473Z,19.07
2023-03-06T00:27:51.450Z,17.97
2023-03-06T00:30:24.066Z,17.50
2023-03-06T00:32:53.905Z,14.93
2023-03-06T00:35:22.446Z,15.80
2023-03-06T00:37:50.701Z,14.40
2023-03-06T00:40:21.818Z,14.90
2023-03-06T00:42:50.108Z,13.93
2023-03-06T00:45:22.340Z,14.30
2023-03-06T00:47:50.535Z,12.30
2023-03-06T00:50:18.846Z,14.80
2023-03-06T00:52:47.331Z,14.77
2023-03-06T00:55:15.565Z,14.70
2023-03-06T00:57:43.905Z,13.50
2023-03-06T01:00:14.043Z,15.20
2023-03-06T01:02:44.317Z,14.33
2023-03-06T01:05:15.346Z,15.33
2023-03-06T01:07:43.600Z,14.40
2023-03-06T01:10:13.206Z,15.63
2023-03-06T01:12:42.428Z,14.87
2023-03-06T01:15:12.801Z,14.40
2023-03-06T01:17:41.009Z,13.50
2023-03-06T01:20:16.642Z,13.80
2023-03-06T01:22:45.291Z,14.90
2023-03-06T01:25:13.747Z,14.80
2023-03-06T01:27:41.991Z,13.40
2023-03-06T01:30:13.736Z,15.00
2023-03-06T01:32:42.168Z,15.27
2023-03-06T01:35:13.030Z,13.73
2023-03-06T01:37:41.871Z,13.67
2023-03-06T01:40:13.950Z,13.70
2023-03-06T01:42:42.361Z,12.43
2023-03-06T01:46:19.879Z,13.73
2023-03-06T01:48:49.364Z,13.37
2023-03-06T01:51:19.050Z,13.27
2023-03-06T01:53:49.133Z,14.33
2023-03-06T01:56:17.821Z,14.50
2023-03-06T01:58:46.501Z,13.33
2023-03-06T02:01:16.894Z,13.83
2023-03-06T02:03:46.529Z,15.07
2023-03-06T02:06:19.618Z,14.03
2023-03-06T02:08:50.991Z,14.20
2023-03-06T02:11:22.293Z,15.13
2023-03-06T02:13:53.082Z,15.10
2023-03-06T02:16:26.564Z,12.80
2023-03-06T02:18:55.143Z,13.43
2023-03-06T02:21:26.952Z,14.43
2023-03-06T02:24:14.773Z,15.20
2023-03-06T02:26:46.523Z,14.53
2023-03-06T02:29:21.694Z,13.60
2023-03-06T02:31:50.192Z,13.60
2023-03-06T02:34:51.047Z,13.90
2023-03-06T02:37:19.470Z,13.93
2023-03-06T02:39:52.379Z,13.20
2023-03-06T02:42:25.618Z,13.80
2023-03-06T02:44:57.427Z,15.17
2023-03-06T02:47:26.919Z,13.30
2023-03-06T02:49:55.814Z,14.07
2023-03-06T02:52:23.974Z,12.50
2023-03-06T02:54:52.155Z,12.67
2023-03-06T02:57:21.945Z,13.17
2023-03-06T02:59:50.546Z,14.17
2023-03-06T03:02:18.755Z,14.70
2023-03-06T03:04:47.005Z,13.87
2023-03-06T03:07:15.595Z,12.90
2023-03-06T03:09:44.885Z,12.90
2023-03-06T03:12:15.119Z,14.30
2023-03-06T03:14:44.631Z,14.67
2023-03-06T03:17:14.475Z,12.10
2023-03-06T03:19:42.891Z,15.03
2023-03-06T03:22:11.463Z,13.20
2023-03-06T03:24:39.945Z,12.57
2023-03-06T03:27:08.171Z,13.90
2023-03-06T03:29:36.512Z,15.33
2023-03-06T03:32:07.866Z,14.90
2023-03-06T03:34:37.410Z,13.83
2023-03-06T03:37:06.999Z,14.30
2023-03-06T03:39:35.554Z,13.20
2023-03-06T03:42:05.593Z,13.27
2023-03-06T03:44:33.829Z,13.30
2023-03-06T03:47:02.942Z,13.03
2023-03-06T03:49:33.409Z,11.80
2023-03-06T03:52:02.675Z,12.83
2023-03-06T03:54:34.093Z,12.07
2023-03-06T03:57:02.326Z,13.33
2023-03-06T03:59:34.820Z,12.97
2023-03-06T04:02:10.710Z,13.20
2023-03-06T04:04:49.215Z,12.57
2023-03-06T04:07:17.833Z,12.53
2023-03-06T04:09:46.053Z,11.20
2023-03-06T04:12:14.322Z,11.47
2023-03-06T04:14:43.590Z,12.87
2023-03-06T04:17:11.951Z,13.10
2023-03-06T04:19:40.523Z,12.37
2023-03-06T04:22:10.134Z,13.07
2023-03-06T04:24:40.225Z,14.03
2023-03-06T04:27:08.555Z,13.47
2023-03-06T04:29:36.874Z,12.60
2023-03-06T04:32:05.573Z,12.97
2023-03-06T04:34:34.379Z,12.87
2023-03-06T04:37:02.960Z,14.20
2023-03-06T04:39:32.657Z,12.33
2023-03-06T04:42:00.854Z,12.10
2023-03-06T04:44:29.123Z,12.90
2023-03-06T04:46:57.304Z,13.77
2023-03-06T04:49:25.458Z,13.87
2023-03-06T04:51:53.579Z,13.53
2023-03-06T04:54:21.755Z,14.33
2023-03-06T04:56:51.353Z,15.30
2023-03-06T04:59:19.514Z,13.93
2023-03-06T05:01:47.835Z,13.63
2023-03-06T05:04:16.057Z,13.43
2023-03-06T05:06:44.242Z,13.43
2023-03-06T05:09:12.384Z,12.00
2023-03-06T05:11:40.573Z,12.27
2023-03-06T05:14:10.127Z,13.43
2023-03-06T05:16:38.490Z,13.90
2023-03-06T05:19:06.819Z,14.20
2023-03-06T05:21:35.128Z,13.13
2023-03-06T05:24:03.333Z,13.90
2023-03-06T05:26:31.548Z,14.20
2023-03-06T05:28:59.781Z,13.70
2023-03-06T05:31:29.266Z,13.43
2023-03-06T05:33:59.028Z,12.90
2023-03-06T05:36:27.460Z,12.07
2023-03-06T05:38:55.935Z,12.90
2023-03-06T05:41:24.082Z,13.07
2023-03-06T05:43:54.230Z,11.67
2023-03-06T05:46:22.406Z,13.37
2023-03-06T05:48:53.115Z,12.23
2023-03-06T05:51:21.392Z,13.23
2023-03-06T05:53:49.643Z,12.63
2023-03-06T05:56:18.852Z,12.60
2023-03-06T05:58:47.248Z,13.70
2023-03-06T06:01:18.748Z,15.50
2023-03-06T06:03:47.417Z,13.27
2023-03-06T06:06:17.273Z,13.03
2023-03-06T06:08:45.661Z,12.00
2023-03-06T06:11:14.820Z,13.67
2023-03-06T06:13:43.343Z,12.80
2023-03-06T06:16:13.332Z,12.07
2023-03-06T06:18:41.667Z,11.03
2023-03-06T06:21:12.402Z,11.23
2023-03-06T06:23:42.078Z,11.20
2023-03-06T06:26:11.626Z,11.10
2023-03-06T06:28:39.811Z,13.00
2023-03-06T06:31:12.779Z,12.77
2023-03-06T06:33:42.163Z,12.63
2023-03-06T06:36:17.974Z,13.10
2023-03-06T06:38:47.827Z,10.90
2023-03-06T06:41:46.581Z,10.90
2023-03-06T06:44:08.504Z,12.00
2023-03-06T06:49:26.925Z,10.57
2023-03-06T06:51:55.079Z,11.33
2023-03-06T06:54:24.804Z,10.33
2023-03-06T06:56:53.083Z,9.20
2023-03-06T06:59:23.516Z,11.80
2023-03-06T07:01:52.069Z,11.50
2023-03-06T07:04:21.021Z,11.70
2023-03-06T07:06:49.367Z,11.87
2023-03-06T07:09:17.615Z,11.90
2023-03-06T07:11:47.264Z,10.73
2023-03-06T07:14:15.439Z,10.30
2023-03-06T07:16:43.630Z,10.63
2023-03-06T07:19:11.830Z,11.33
2023-03-06T07:21:40.097Z,10.50
2023-03-06T07:24:08.938Z,10.80
2023-03-06T07:26:37.237Z,10.10
2023-03-06T07:29:06.831Z,10.43
2023-03-06T07:31:34.998Z,10.63
2023-03-06T07:34:04.901Z,11.10
2023-03-06T07:36:34.226Z,10.43
2023-03-06T07:39:02.603Z,10.40
2023-03-06T07:41:30.876Z,10.97
2023-03-06T07:43:59.157Z,10.70
2023-03-06T07:46:28.925Z,10.27
2023-03-06T07:48:58.219Z,10.47
2023-03-06T07:51:26.654Z,10.77
2023-03-06T07:53:54.763Z,10.17
2023-03-06T07:56:23.226Z,11.10
2023-03-06T07:58:51.440Z,9.73
2023-03-06T08:01:23.550Z,9.63
2023-03-06T08:03:53.806Z,11.77
2023-03-06T08:06:24.833Z,12.17
2023-03-06T08:08:55.397Z,11.20
2023-03-06T08:11:25.920Z,10.63
2023-03-06T08:13:54.372Z,12.13
2023-03-06T08:16:24.071Z,11.90
2023-03-06T08:18:53.668Z,10.77
2023-03-06T08:21:24.579Z,10.10
2023-03-06T08:23:53.380Z,10.50
2023-03-06T08:26:24.370Z,9.60
2023-03-06T08:28:53.461Z,9.17
2023-03-06T08:31:28.058Z,9.00
2023-03-06T08:34:00.114Z,9.93
2023-03-06T08:36:28.504Z,9.20
2023-03-06T08:38:58.858Z,9.80
2023-03-06T08:41:28.008Z,9.47
2023-03-06T08:43:56.298Z,9.83
2023-03-06T08:46:27.405Z,8.93
2023-03-06T08:48:57.366Z,8.30
2023-03-06T08:51:27.933Z,9.17
2023-03-06T08:53:57.078Z,9.10
2023-03-06T08:56:28.832Z,8.80
2023-03-06T08:58:58.640Z,8.70
2023-03-06T09:01:28.521Z,8.73
2023-03-06T09:04:00.990Z,10.17
2023-03-06T09:06:33.187Z,8.97
2023-03-06T09:09:01.574Z,9.60
2023-03-06T09:11:30.416Z,9.07
2023-03-06T09:13:59.200Z,9.50
2023-03-06T09:16:27.671Z,9.17
2023-03-06T09:18:58.642Z,10.10
2023-03-06T09:21:28.578Z,8.97
2023-03-06T09:23:57.086Z,10.10
2023-03-06T09:26:39.590Z,10.23
2023-03-06T09:29:12.554Z,10.50
2023-03-06T09:31:40.829Z,11.20
2023-03-06T09:34:10.301Z,10.30
2023-03-06T09:36:55.002Z,13.20
2023-03-06T09:39:25.037Z,12.23
2023-03-06T09:41:53.584Z,11.00
2023-03-06T09:44:25.974Z,10.73
2023-03-06T09:47:37.822Z,9.90
2023-03-06T09:50:30.124Z,12.20
2023-03-06T09:53:20.247Z,10.03
2023-03-06T09:55:58.247Z,11.07
2023-03-06T09:58:28.831Z,10.80
2023-03-06T10:01:02.694Z,10.60
2023-03-06T10:03:35.056Z,10.00
2023-03-06T10:06:12.889Z,10.87
2023-03-06T10:08:50.618Z,11.70
2023-03-06T10:11:26.172Z,11.30
2023-03-06T10:14:08.880Z,10.13
2023-03-06T10:16:37.206Z,9.50
2023-03-06T10:19:11.512Z,10.40
2023-03-06T10:21:48.695Z,9.37
2023-03-06T10:24:34.786Z,10.10
2023-03-06T10:27:17.555Z,9.87
2023-03-06T10:30:02.735Z,9.47
2023-03-06T10:32:48.408Z,9.37
2023-03-06T10:35:21.110Z,9.50
2023-03-06T10:37:50.873Z,8.83
2023-03-06T10:40:22.205Z,8.50
2023-03-06T10:43:01.576Z,10.33
2023-03-06T10:45:49.837Z,10.57
2023-03-06T10:48:23.399Z,9.60
2023-03-06T10:50:52.901Z,10.47
2023-03-06T10:53:25.971Z,10.70
2023-03-06T10:55:57.447Z,9.80
2023-03-06T10:58:28.564Z,9.93
2023-03-06T11:01:11.162Z,10.13
2023-03-06T11:03:39.473Z,9.10
2023-03-06T11:06:14.832Z,9.80
2023-03-06T11:08:45.938Z,9.93
2023-03-06T11:11:22.414Z,9.30
2023-03-06T11:13:59.992Z,10.67
2023-03-06T11:16:30.364Z,9.50
2023-03-06T11:19:03.840Z,9.47
2023-03-06T11:21:34.633Z,10.27
2023-03-06T11:24:12.614Z,10.90
2023-03-06T11:26:46.001Z,9.97
2023-03-06T11:29:38.682Z,9.30
2023-03-06T11:32:16.022Z,9.60
2023-03-06T11:34:50.965Z,9.17
2023-03-06T11:37:27.361Z,10.03
2023-03-06T11:40:06.522Z,8.77
2023-03-06T11:42:42.912Z,9.80
2023-03-06T11:45:26.975Z,9.37
2023-03-06T11:48:05.020Z,9.50
2023-03-06T11:50:38.023Z,8.67
2023-03-06T11:53:08.752Z,9.40
2023-03-06T11:55:46.995Z,9.17
2023-03-06T11:58:54.940Z,8.23
2023-03-06T12:01:28.849Z,9.70
2023-03-06T12:04:24.591Z,11.30
2023-03-06T12:07:07.535Z,9.60
2023-03-06T12:09:46.458Z,9.30
2023-03-06T12:13:06.798Z,10.00
2023-03-06T12:15:52.155Z,9.63
2023-03-06T12:18:36.565Z,10.30
2023-03-06T12:21:13.786Z,9.63
2023-03-06T12:24:18.838Z,9.20
2023-03-06T12:27:06.003Z,10.60
2023-03-06T12:29:51.273Z,9.00
2023-03-06T12:32:37.881Z,8.80
2023-03-06T12:35:27.173Z,9.90
2023-03-06T12:38:07.863Z,9.83
2023-03-06T12:40:57.887Z,10.23
2023-03-06T12:43:56.136Z,8.60
2023-03-06T12:46:28.021Z,10.00
2023-03-06T12:49:04.829Z,10.00
2023-03-06T12:51:34.056Z,9.63
2023-03-06T12:54:04.475Z,9.73
2023-03-06T12:56:34.636Z,9.53
2023-03-06T12:59:03.176Z,10.57
2023-03-06T13:01:59.947Z,11.43
2023-03-06T13:04:50.413Z,9.47
2023-03-06T13:07:39.607Z,9.57
2023-03-06T13:10:14.710Z,10.50
2023-03-06T13:12:55.842Z,10.00
2023-03-06T13:15:40.682Z,9.80
2023-03-06T13:19:03.745Z,9.70
2023-03-06T13:21:48.422Z,9.40
2023-03-06T13:24:21.165Z,9.50
2023-03-06T13:27:02.016Z,9.67
2023-03-06T13:30:22.320Z,9.00
2023-03-06T13:32:53.150Z,10.10
2023-03-06T13:35:56.526Z,9.70
2023-03-06T13:38:51.788Z,9.40
2023-03-06T13:41:58.777Z,10.40
2023-03-06T13:44:50.862Z,9.17
2023-03-06T13:48:10.650Z,8.77
2023-03-06T13:50:41.312Z,9.03
2023-03-06T13:54:04.077Z,8.40
2023-03-06T13:57:21.742Z,8.23
2023-03-06T14:00:38.932Z,9.50
2023-03-06T14:03:58.567Z,9.17
2023-03-06T14:07:02.476Z,8.80
2023-03-06T14:09:37.461Z,9.40
2023-03-06T14:12:14.314Z,7.30
2023-03-06T14:14:48.599Z,8.60
2023-03-06T14:17:26.325Z,8.40
2023-03-06T14:19:55.232Z,8.37
2023-03-06T14:22:25.352Z,8.00
2023-03-06T14:24:59.719Z,9.00
2023-03-06T14:27:48.091Z,8.97
2023-03-06T14:30:20.935Z,14.53
2023-03-06T14:32:50.936Z,11.60
2023-03-06T14:35:27.041Z,10.63
2023-03-06T14:38:00.000Z,8.20
2023-03-06T14:40:33.638Z,8.40
2023-03-06T14:43:13.852Z,9.00
2023-03-06T14:45:55.100Z,9.63
2023-03-06T14:48:25.903Z,9.20
2023-03-06T14:50:56.363Z,9.37
2023-03-06T14:53:29.582Z,8.87
2023-03-06T14:56:03.523Z,8.70
2023-03-06T14:58:36.977Z,7.70
2023-03-06T15:01:08.380Z,8.10
2023-03-06T15:03:47.007Z,7.70
2023-03-06T15:06:19.886Z,7.90
2023-03-06T15:08:53.182Z,7.27
2023-03-06T15:11:22.736Z,7.40
2023-03-06T15:14:03.064Z,7.83
2023-03-06T15:16:32.753Z,7.63
2023-03-06T15:19:02.389Z,7.53
2023-03-06T15:21:34.796Z,8.00
2023-03-06T15:24:03.429Z,7.90
2023-03-06T15:26:36.880Z,6.17
2023-03-06T15:29:22.798Z,6.97
2023-03-06T15:31:51.576Z,6.90
2023-03-06T15:34:26.205Z,7.53
2023-03-06T15:36:57.215Z,7.10
2023-03-06T15:39:40.003Z,6.70
2023-03-06T15:42:22.458Z,6.70
2023-03-06T15:44:53.870Z,6.40
2023-03-06T15:47:22.884Z,7.00
2023-03-06T15:49:53.056Z,6.37
2023-03-06T15:52:22.189Z,6.87
2023-03-06T15:54:51.030Z,7.70
2023-03-06T15:57:25.080Z,6.23
2023-03-06T15:59:56.073Z,6.40
2023-03-06T16:02:25.361Z,7.27
2023-03-06T16:04:54.098Z,6.50
2023-03-06T16:07:22.505Z,6.77
2023-03-06T16:09:50.607Z,6.50
2023-03-06T16:12:22.566Z,7.00
2023-03-06T16:14:50.957Z,6.83
2023-03-06T16:17:19.188Z,15.20
2023-03-06T16:19:47.367Z,7.67
2023-03-06T16:22:15.695Z,7.43
2023-03-06T16:24:44.301Z,8.40
2023-03-06T16:27:19.848Z,7.80
2023-03-06T16:29:49.393Z,7.73
2023-03-06T16:32:17.822Z,8.47
2023-03-06T16:34:46.187Z,9.60
2023-03-06T16:37:14.986Z,9.20
2023-03-06T16:39:43.225Z,8.63
2023-03-06T16:42:11.487Z,8.63
2023-03-06T16:44:39.904Z,8.83
2023-03-06T16:47:12.647Z,8.00
2023-03-06T16:49:40.883Z,9.07
2023-03-06T16:52:11.051Z,10.43
2023-03-06T16:54:39.569Z,9.07
2023-03-06T16:57:07.841Z,9.47
2023-03-06T16:59:36.046Z,9.30
2023-03-06T17:02:04.238Z,10.27
2023-03-06T17:04:33.772Z,9.27
2023-03-06T17:07:01.955Z,10.17
2023-03-06T17:09:30.226Z,9.43
2023-03-06T17:11:58.498Z,9.53
2023-03-06T17:14:26.680Z,9.50
2023-03-06T17:16:55.499Z,9.37
2023-03-06T17:19:23.676Z,10.67
2023-03-06T17:21:53.352Z,9.70
2023-03-06T17:24:21.475Z,9.57
2023-03-06T17:26:49.764Z,10.87
2023-03-06T17:29:18.028Z,10.07
2023-03-06T17:31:47.986Z,11.83
2023-03-06T17:34:16.258Z,10.50
2023-03-06T17:36:44.437Z,9.23
2023-03-06T17:39:14.073Z,10.43
2023-03-06T17:41:42.192Z,9.50
2023-03-06T17:44:12.145Z,9.07
2023-03-06T17:46:40.390Z,10.33
2023-03-06T17:49:08.767Z,10.63
2023-03-06T17:51:36.969Z,9.40
2023-03-06T17:54:05.487Z,10.47
2023-03-06T17:56:35.018Z,8.90
2023-03-06T17:59:04.208Z,9.70
2023-03-06T18:01:32.472Z,10.60
2023-03-06T18:04:02.270Z,9.77
2023-03-06T18:06:32.236Z,9.27
2023-03-06T18:09:00.815Z,10.20
2023-03-06T18:11:29.409Z,9.17
2023-03-06T18:13:59.195Z,9.67
2023-03-06T18:16:28.114Z,9.43
2023-03-06T18:18:57.927Z,11.17
2023-03-06T18:21:26.637Z,39.80
2023-03-06T18:23:54.998Z,10.40
2023-03-06T18:26:25.235Z,10.50
2023-03-06T18:28:56.200Z,10.20
2023-03-06T18:31:28.798Z,9.10
2023-03-06T18:33:59.638Z,9.40
2023-03-06T18:36:29.966Z,9.13
2023-03-06T18:39:00.747Z,9.23
2023-03-06T18:41:28.999Z,9.40
2023-03-06T18:43:59.019Z,9.97
2023-03-06T18:46:32.704Z,9.90
2023-03-06T18:49:01.143Z,9.97
2023-03-06T18:51:29.993Z,9.50
2023-03-06T18:53:58.882Z,9.40
2023-03-06T18:56:27.453Z,10.13
2023-03-06T18:58:55.895Z,9.80
2023-03-06T19:01:24.450Z,10.80
2023-03-06T19:03:54.017Z,10.50
2023-03-06T19:06:22.249Z,10.60
2023-03-06T19:08:50.488Z,10.60
2023-03-06T19:11:19.367Z,11.13
2023-03-06T19:13:47.577Z,9.93
2023-03-06T19:16:19.813Z,9.73
2023-03-06T19:18:48.559Z,10.30
2023-03-06T19:21:21.337Z,10.80
2023-03-06T19:23:49.953Z,10.90
2023-03-06T19:26:19.583Z,10.47
2023-03-06T19:28:48.843Z,10.07
2023-03-06T19:31:20.107Z,9.20
2023-03-06T19:33:50.073Z,10.10
2023-03-06T19:36:20.323Z,10.60
2023-03-06T19:38:52.505Z,10.93
2023-03-06T19:41:20.720Z,10.93
2023-03-06T19:43:54.054Z,10.90
2023-03-06T19:46:23.640Z,10.37
2023-03-06T19:48:56.972Z,10.37
2023-03-06T19:51:27.472Z,10.10
2023-03-06T19:53:56.952Z,12.80
2023-03-06T19:56:27.658Z,11.27
2023-03-06T19:58:56.062Z,14.87
2023-03-06T20:01:26.795Z,11.63
2023-03-06T20:03:58.494Z,12.10
2023-03-06T20:06:31.111Z,12.17
2023-03-06T20:08:59.368Z,10.43
2023-03-06T20:11:30.349Z,10.80
2023-03-06T20:13:59.786Z,11.33
2023-03-06T20:16:28.927Z,9.93
2023-03-06T20:18:59.034Z,10.83
2023-03-06T20:21:31.306Z,10.13
2023-03-06T20:24:00.290Z,9.20
2023-03-06T20:26:30.107Z,11.20
2023-03-06T20:28:59.209Z,9.97
2023-03-06T20:31:30.467Z,10.17
2023-03-06T20:34:00.352Z,9.27
2023-03-06T20:36:31.880Z,10.13
2023-03-06T20:39:02.391Z,12.80
2023-03-06T20:41:32.504Z,12.33
2023-03-06T20:44:02.974Z,12.10
2023-03-06T20:46:31.823Z,10.30
2023-03-06T20:49:00.540Z,9.77
2023-03-06T20:51:32.638Z,10.93
2023-03-06T20:54:02.522Z,9.97
2023-03-06T20:56:34.078Z,11.27
2023-03-06T20:59:03.011Z,9.90
2023-03-06T21:01:34.540Z,10.30
2023-03-06T21:04:04.443Z,9.23
2023-03-06T21:06:34.559Z,11.77
2023-03-06T21:09:04.645Z,9.47
2023-03-06T21:11:32.840Z,9.63
2023-03-06T21:14:01.680Z,10.83
2023-03-06T21:16:30.185Z,11.63
2023-03-06T21:19:00.794Z,10.57
2023-03-06T21:21:31.443Z,10.13
2023-03-06T21:24:01.743Z,12.13
2023-03-06T21:26:33.549Z,10.70
2023-03-06T21:29:03.151Z,11.87
2023-03-06T21:31:33.547Z,10.90
2023-03-06T21:34:04.531Z,9.90
2023-03-06T21:36:33.533Z,10.90
2023-03-06T21:39:06.101Z,11.00
2023-03-06T21:41:34.881Z,9.90
2023-03-06T21:44:06.108Z,10.13
2023-03-06T21:46:35.283Z,9.23
2023-03-06T21:49:04.833Z,9.73
2023-03-06T21:51:33.435Z,10.57
2023-03-06T21:54:03.885Z,8.93
2023-03-06T21:56:33.522Z,9.67
2023-03-06T21:59:01.916Z,9.83
2023-03-06T22:01:30.674Z,8.43
2023-03-06T22:03:59.890Z,10.40
2023-03-06T22:06:30.674Z,9.40
2023-03-06T22:09:00.322Z,9.47
2023-03-06T22:11:31.383Z,9.13
2023-03-06T22:13:59.989Z,9.10
2023-03-06T22:16:28.508Z,9.30
2023-03-06T22:18:57.291Z,8.20
2023-03-06T22:21:25.881Z,8.40
2023-03-06T22:23:57.262Z,7.00
2023-03-06T22:26:26.658Z,8.70
2023-03-06T22:28:56.547Z,7.90
2023-03-06T22:31:28.403Z,8.90
2023-03-06T22:33:58.642Z,7.63
2023-03-06T22:36:28.323Z,8.53
2023-03-06T22:38:59.038Z,8.70
2023-03-06T22:41:28.974Z,8.70
2023-03-06T22:43:59.812Z,7.50
2023-03-06T22:46:28.936Z,9.30
2023-03-06T22:48:57.643Z,9.03
2023-03-06T22:51:27.012Z,8.20
2023-03-06T22:53:55.506Z,8.87
2023-03-06T22:56:24.417Z,8.70
2023-03-06T22:58:52.612Z,9.07
2023-03-06T23:01:25.024Z,9.07
2023-03-06T23:03:55.623Z,9.70
2023-03-06T23:06:26.438Z,9.00
2023-03-06T23:08:57.310Z,9.67
2023-03-06T23:11:27.881Z,10.43
2023-03-06T23:14:16.044Z,9.27
2023-03-06T23:17:04.751Z,8.97
2023-03-06T23:19:51.591Z,8.40
2023-03-06T23:22:38.233Z,9.47
2023-03-06T23:25:24.725Z,9.17
2023-03-06T23:27:52.885Z,10.13
2023-03-06T23:30:21.160Z,8.97
2023-03-06T23:32:50.634Z,9.40
2023-03-06T23:35:19.041Z,9.13
2023-03-06T23:37:47.264Z,8.67
2023-03-06T23:40:16.706Z,9.17
2023-03-06T23:42:44.955Z,9.20
2023-03-06T23:45:13.217Z,8.87
2023-03-06T23:47:42.096Z,8.63
2023-03-06T23:50:13.236Z,9.67
2023-03-06T23:52:41.551Z,9.77
2023-03-06T23:55:10.520Z,8.90
2023-03-06T23:57:38.799Z,9.07
