createdAt,value
2023-04-14T00:01:17.607Z,100167.06
2023-04-14T00:03:45.825Z,100157.34
2023-04-14T00:06:13.191Z,100153.75
2023-04-14T00:08:40.353Z,100153.44
2023-04-14T00:11:09.785Z,100161.56
2023-04-14T00:13:37.328Z,100165.91
2023-04-14T00:16:07.069Z,100170.81
2023-04-14T00:18:34.159Z,100177.06
2023-04-14T00:21:02.472Z,100177.38
2023-04-14T00:23:29.570Z,100189.69
2023-04-14T00:25:56.680Z,100188.94
2023-04-14T00:28:23.800Z,100188.47
2023-04-14T00:30:50.994Z,100189.81
2023-04-14T00:33:18.029Z,100191.09
2023-04-14T00:35:45.282Z,100194.97
2023-04-14T00:38:12.413Z,100196.72
2023-04-14T00:40:39.525Z,100204.75
2023-04-14T00:43:06.566Z,100206.28
2023-04-14T00:45:44.757Z,100215.09
2023-04-14T00:48:13.518Z,100214.13
2023-04-14T00:50:40.787Z,100214.03
2023-04-14T00:53:08.207Z,100211.78
2023-04-14T00:55:36.273Z,100212.47
2023-04-14T00:58:03.460Z,100218.28
2023-04-14T01:00:32.706Z,100226.63
2023-04-14T01:03:00.073Z,100220.41
2023-04-14T01:05:27.536Z,100212.81
2023-04-14T01:07:55.327Z,100209.22
2023-04-14T01:10:29.172Z,100211.84
2023-04-14T01:13:41.101Z,100215.19
2023-04-14T01:16:27.543Z,100207.34
2023-04-14T01:19:25.245Z,100207.00
2023-04-14T01:22:00.430Z,100205.63
2023-04-14T01:25:13.435Z,100208.50
2023-04-14T01:27:55.887Z,100204.84
2023-04-14T01:30:32.532Z,100213.38
2023-04-14T01:33:08.028Z,100209.59
2023-04-14T01:35:45.291Z,100208.25
2023-04-14T01:38:23.904Z,100210.75
2023-04-14T01:40:54.011Z,100210.28
2023-04-14T01:43:28.198Z,100204.63
2023-04-14T01:46:06.815Z,100208.81
2023-04-14T01:48:34.744Z,100212.34
2023-04-14T01:51:05.737Z,100213.44
2023-04-14T01:53:37.082Z,100217.28
2023-04-14T01:56:07.899Z,100218.47
2023-04-14T01:58:37.415Z,100214.13
2023-04-14T02:01:06.278Z,100210.63
2023-04-14T02:03:34.261Z,100214.03
2023-04-14T02:06:04.395Z,100220.78
2023-04-14T02:08:33.753Z,100212.41
2023-04-14T02:11:02.408Z,100219.72
2023-04-14T02:13:32.139Z,100218.78
2023-04-14T02:16:01.655Z,100220.25
2023-04-14T02:18:29.969Z,100213.53
2023-04-14T02:20:59.242Z,100209.31
2023-04-14T02:23:26.590Z,100207.22
2023-04-14T02:26:11.952Z,100203.78
2023-04-14T02:28:51.342Z,100212.31
2023-04-14T02:31:25.704Z,100219.19
2023-04-14T02:33:57.768Z,100217.94
2023-04-14T02:36:34.660Z,100223.59
2023-04-14T02:39:34.594Z,100228.38
2023-04-14T02:42:14.843Z,100225.13
2023-04-14T02:45:00.934Z,100231.56
2023-04-14T02:47:34.945Z,100235.03
2023-04-14T02:50:07.169Z,100231.69
2023-04-14T02:52:34.942Z,100237.38
2023-04-14T02:55:03.967Z,100240.00
2023-04-14T02:57:33.136Z,100235.50
2023-04-14T03:00:02.006Z,100239.44
2023-04-14T03:02:29.695Z,100239.19
2023-04-14T03:04:57.718Z,100235.22
2023-04-14T03:07:26.225Z,100236.81
2023-04-14T03:09:54.599Z,100229.50
2023-04-14T03:12:24.072Z,100229.63
2023-04-14T03:14:53.024Z,100230.06
2023-04-14T03:17:24.652Z,100228.41
2023-04-14T03:19:52.860Z,100230.47
2023-04-14T03:22:22.083Z,100226.34
2023-04-14T03:24:50.724Z,100226.41
2023-04-14T03:27:22.921Z,100232.50
2023-04-14T03:29:55.663Z,100231.13
2023-04-14T03:32:39.727Z,100241.66
2023-04-14T03:35:08.273Z,100232.50
2023-04-14T03:37:39.994Z,100236.34
2023-04-14T03:40:11.390Z,100232.81
2023-04-14T03:42:44.832Z,100241.44
2023-04-14T03:45:12.839Z,100241.28
2023-04-14T03:47:40.154Z,100240.75
2023-04-14T03:50:10.437Z,100236.28
2023-04-14T03:52:39.892Z,100238.66
2023-04-14T03:55:12.355Z,100231.38
2023-04-14T03:57:42.121Z,100231.66
2023-04-14T04:00:15.231Z,100220.25
2023-04-14T04:02:44.026Z,100219.88
2023-04-14T04:05:12.577Z,100220.53
2023-04-14T04:07:41.438Z,100223.09
2023-04-14T04:10:09.791Z,100227.72
2023-04-14T04:12:39.001Z,100225.72
2023-04-14T04:15:10.327Z,100220.38
2023-04-14T04:17:46.649Z,100210.41
2023-04-14T04:20:16.135Z,100217.53
2023-04-14T04:22:46.726Z,100212.81
2023-04-14T04:25:14.765Z,100208.84
2023-04-14T04:27:42.180Z,100201.47
2023-04-14T04:30:10.731Z,100203.91
2023-04-14T04:32:39.541Z,100202.78
2023-04-14T04:35:10.832Z,100212.72
2023-04-14T04:37:39.601Z,100215.47
2023-04-14T04:40:07.936Z,100225.06
2023-04-14T04:42:40.280Z,100225.84
2023-04-14T04:45:08.086Z,100212.00
2023-04-14T04:47:38.789Z,100213.00
2023-04-14T04:50:06.765Z,100219.66
2023-04-14T04:52:36.918Z,100223.16
2023-04-14T04:55:06.632Z,100220.38
2023-04-14T04:57:34.191Z,100219.41
2023-04-14T05:00:06.620Z,100217.50
2023-04-14T05:02:34.171Z,100213.16
2023-04-14T05:05:01.811Z,100220.34
2023-04-14T05:07:32.166Z,100216.38
2023-04-14T05:09:59.446Z,100213.81
2023-04-14T05:12:35.267Z,100219.59
2023-04-14T05:15:03.005Z,100210.59
2023-04-14T05:17:39.186Z,100211.91
2023-04-14T05:20:39.717Z,100206.53
2023-04-14T05:23:15.544Z,100210.72
2023-04-14T05:25:47.547Z,100212.94
2023-04-14T05:28:16.562Z,100203.50
2023-04-14T05:30:43.853Z,100204.44
2023-04-14T05:33:13.901Z,100213.72
2023-04-14T05:35:41.080Z,100204.44
2023-04-14T05:38:14.004Z,100209.66
2023-04-14T05:40:41.880Z,100220.13
2023-04-14T05:43:09.158Z,100221.38
2023-04-14T05:45:36.950Z,100215.47
2023-04-14T05:48:17.391Z,100203.25
2023-04-14T05:50:44.883Z,100205.00
2023-04-14T05:53:13.483Z,100210.06
2023-04-14T05:55:44.113Z,100217.50
2023-04-14T05:58:15.103Z,100227.25
2023-04-14T06:00:42.414Z,100226.56
2023-04-14T06:03:10.153Z,100229.94
2023-04-14T06:05:37.777Z,100224.53
2023-04-14T06:08:07.090Z,100218.78
2023-04-14T06:10:35.972Z,100219.69
2023-04-14T06:13:03.206Z,100226.13
2023-04-14T06:15:34.276Z,100228.69
2023-04-14T06:18:01.477Z,100221.28
2023-04-14T06:20:35.421Z,100225.72
2023-04-14T06:23:05.645Z,100223.91
2023-04-14T06:25:35.098Z,100227.78
2023-04-14T06:28:04.813Z,100224.34
2023-04-14T06:30:34.948Z,100221.59
2023-04-14T06:33:08.387Z,100226.66
2023-04-14T06:35:38.091Z,100230.69
2023-04-14T06:38:05.249Z,100226.25
2023-04-14T06:40:32.363Z,100223.63
2023-04-14T06:42:59.800Z,100219.38
2023-04-14T06:45:27.093Z,100223.22
2023-04-14T06:47:54.973Z,100227.91
2023-04-14T06:50:22.107Z,100227.06
2023-04-14T06:52:49.176Z,100234.75
2023-04-14T06:55:16.997Z,100238.91
2023-04-14T06:57:44.219Z,100234.00
2023-04-14T07:00:12.903Z,100239.78
2023-04-14T07:02:40.044Z,100229.25
2023-04-14T07:05:08.060Z,100238.94
2023-04-14T07:07:40.302Z,100239.09
2023-04-14T07:10:08.226Z,100243.81
2023-04-14T07:12:38.400Z,100249.72
2023-04-14T07:15:09.696Z,100244.44
2023-04-14T07:17:38.643Z,100236.22
2023-04-14T07:20:07.263Z,100247.78
2023-04-14T07:22:37.336Z,100244.47
2023-04-14T07:25:04.714Z,100251.94
2023-04-14T07:27:32.945Z,100245.44
2023-04-14T07:30:00.167Z,100243.22
2023-04-14T07:32:30.528Z,100239.75
2023-04-14T07:34:59.108Z,100249.94
2023-04-14T07:37:26.792Z,100243.59
2023-04-14T07:39:58.596Z,100250.19
2023-04-14T07:42:25.720Z,100237.84
2023-04-14T07:44:52.829Z,100244.22
2023-04-14T07:47:20.034Z,100240.59
2023-04-14T07:49:47.636Z,100243.38
2023-04-14T07:52:14.927Z,100249.88
2023-04-14T07:54:42.012Z,100245.03
2023-04-14T07:57:11.546Z,100253.06
2023-04-14T07:59:42.683Z,100251.38
2023-04-14T08:02:10.762Z,100247.88
2023-04-14T08:04:38.129Z,100260.13
2023-04-14T08:07:10.814Z,100253.03
2023-04-14T08:09:37.909Z,100258.28
2023-04-14T08:12:05.242Z,100255.91
2023-04-14T08:14:32.684Z,100251.50
2023-04-14T08:16:59.738Z,100249.91
2023-04-14T08:19:26.837Z,100241.53
2023-04-14T08:21:54.770Z,100248.44
2023-04-14T08:24:21.905Z,100238.53
2023-04-14T08:26:49.011Z,100241.72
2023-04-14T08:29:16.180Z,100241.47
2023-04-14T08:31:46.774Z,100243.13
2023-04-14T08:34:21.122Z,100243.22
2023-04-14T08:36:56.722Z,100238.41
2023-04-14T08:39:23.808Z,100240.09
2023-04-14T08:41:52.927Z,100239.38
2023-04-14T08:44:21.769Z,100237.72
2023-04-14T08:46:54.951Z,100233.06
2023-04-14T08:49:56.594Z,100226.84
2023-04-14T08:52:27.906Z,100222.38
2023-04-14T08:54:58.036Z,100226.69
2023-04-14T08:57:29.173Z,100219.00
2023-04-14T08:59:57.578Z,100221.03
2023-04-14T09:02:27.048Z,100223.09
2023-04-14T09:04:56.834Z,100228.75
2023-04-14T09:07:24.482Z,100226.19
2023-04-14T09:09:52.404Z,100225.22
2023-04-14T09:12:22.680Z,100224.31
2023-04-14T09:14:52.228Z,100224.56
2023-04-14T09:17:33.341Z,100228.97
2023-04-14T09:20:35.528Z,100224.03
2023-04-14T09:22:48.092Z,100219.06
2023-04-14T09:25:18.649Z,100225.22
2023-04-14T09:27:46.221Z,100220.41
2023-04-14T09:30:13.796Z,100220.16
2023-04-14T09:32:44.764Z,100228.03
2023-04-14T09:35:16.174Z,100225.47
2023-04-14T09:37:48.786Z,100226.38
2023-04-14T09:40:31.985Z,100231.84
2023-04-14T09:43:00.717Z,100229.00
2023-04-14T09:45:46.180Z,100228.75
2023-04-14T09:48:13.570Z,100221.28
2023-04-14T09:51:10.081Z,100222.41
2023-04-14T09:53:48.788Z,100214.66
2023-04-14T09:56:16.016Z,100211.91
2023-04-14T09:58:45.952Z,100217.34
2023-04-14T10:01:20.496Z,100212.06
2023-04-14T10:03:50.541Z,100212.03
2023-04-14T10:06:23.992Z,100212.03
2023-04-14T10:08:56.312Z,100202.94
2023-04-14T10:11:29.508Z,100209.94
2023-04-14T10:14:04.034Z,100206.16
2023-04-14T10:16:37.364Z,100203.91
2023-04-14T10:19:08.480Z,100204.88
2023-04-14T10:21:35.856Z,100199.75
2023-04-14T10:24:03.541Z,100205.88
2023-04-14T10:26:31.197Z,100192.00
2023-04-14T10:29:02.849Z,100197.28
2023-04-14T10:31:42.503Z,100195.47
2023-04-14T10:34:12.444Z,100189.53
2023-04-14T10:36:45.660Z,100192.75
2023-04-14T10:39:13.288Z,100187.91
2023-04-14T10:41:42.966Z,100192.81
2023-04-14T10:44:28.986Z,100192.34
2023-04-14T10:46:58.245Z,100192.16
2023-04-14T10:49:35.014Z,100187.22
2023-04-14T10:52:14.503Z,100190.41
2023-04-14T10:55:14.130Z,100187.25
2023-04-14T10:57:44.624Z,100190.44
2023-04-14T11:00:24.325Z,100195.03
2023-04-14T11:03:18.152Z,100182.66
2023-04-14T11:05:53.993Z,100178.91
2023-04-14T11:08:35.532Z,100187.81
2023-04-14T11:11:06.035Z,100180.59
2023-04-14T11:13:34.957Z,100188.66
2023-04-14T11:16:08.933Z,100185.00
2023-04-14T11:18:45.265Z,100187.38
2023-04-14T11:21:16.930Z,100180.09
2023-04-14T11:23:44.416Z,100181.28
2023-04-14T11:26:15.693Z,100185.56
2023-04-14T11:28:46.277Z,100185.31
2023-04-14T11:31:17.161Z,100176.66
2023-04-14T11:33:45.236Z,100178.34
2023-04-14T11:36:13.565Z,100168.09
2023-04-14T11:38:45.568Z,100176.75
2023-04-14T11:41:15.985Z,100173.09
2023-04-14T11:43:46.877Z,100165.31
2023-04-14T11:46:16.378Z,100161.31
2023-04-14T11:48:43.970Z,100167.97
2023-04-14T11:51:11.353Z,100164.38
2023-04-14T11:53:40.564Z,100168.78
2023-04-14T11:56:13.050Z,100165.50
2023-04-14T11:58:43.446Z,100162.25
2023-04-14T12:01:14.405Z,100167.09
2023-04-14T12:03:41.857Z,100160.63
2023-04-14T12:06:10.236Z,100157.56
2023-04-14T12:08:37.556Z,100161.03
2023-04-14T12:11:15.776Z,100157.19
2023-04-14T12:13:46.453Z,100151.13
2023-04-14T12:16:16.714Z,100153.94
2023-04-14T12:18:44.631Z,100154.56
2023-04-14T12:21:19.464Z,100151.94
2023-04-14T12:23:51.419Z,100147.25
2023-04-14T12:26:20.441Z,100149.00
2023-04-14T12:28:57.818Z,100145.06
2023-04-14T12:31:30.098Z,100142.69
2023-04-14T12:34:04.174Z,100142.53
2023-04-14T12:36:48.066Z,100142.00
2023-04-14T12:39:17.250Z,100142.53
2023-04-14T12:41:44.585Z,100132.41
2023-04-14T12:44:24.334Z,100133.69
2023-04-14T12:46:53.739Z,100134.09
2023-04-14T12:49:38.690Z,100134.22
2023-04-14T12:52:07.929Z,100131.13
2023-04-14T12:54:51.823Z,100119.25
2023-04-14T12:57:28.206Z,100125.75
2023-04-14T12:59:55.350Z,100123.31
2023-04-14T13:02:23.385Z,100124.66
2023-04-14T13:04:51.365Z,100123.59
2023-04-14T13:07:18.878Z,100129.31
2023-04-14T13:09:46.058Z,100121.72
2023-04-14T13:12:13.290Z,100117.22
2023-04-14T13:14:40.465Z,100123.78
2023-04-14T13:17:10.372Z,100118.00
2023-04-14T13:19:37.507Z,100112.88
2023-04-14T13:22:04.569Z,100112.16
2023-04-14T13:24:31.689Z,100105.47
2023-04-14T13:26:58.764Z,100102.91
2023-04-14T13:29:27.372Z,100099.34
2023-04-14T13:31:54.531Z,100089.13
2023-04-14T13:34:21.745Z,100102.00
2023-04-14T13:36:48.855Z,100103.47
2023-04-14T13:39:15.942Z,100107.63
2023-04-14T13:41:43.834Z,100096.38
2023-04-14T13:44:13.578Z,100110.25
2023-04-14T13:46:41.472Z,100107.53
2023-04-14T13:49:08.827Z,100096.38
2023-04-14T13:51:36.162Z,100093.84
2023-04-14T13:54:03.307Z,100091.25
2023-04-14T13:56:30.406Z,100087.97
2023-04-14T13:58:57.518Z,100088.72
2023-04-14T14:01:24.699Z,100081.47
2023-04-14T14:03:52.231Z,100082.22
2023-04-14T14:06:19.713Z,100088.28
2023-04-14T14:08:47.061Z,100090.53
2023-04-14T14:11:14.261Z,100085.72
2023-04-14T14:13:41.434Z,100075.88
2023-04-14T14:16:10.633Z,100089.00
2023-04-14T14:18:38.616Z,100080.44
2023-04-14T14:21:05.933Z,100086.16
2023-04-14T14:23:39.155Z,100084.50
2023-04-14T14:26:10.064Z,100081.16
2023-04-14T14:28:37.117Z,100081.13
2023-04-14T14:31:05.722Z,100081.97
2023-04-14T14:33:34.256Z,100080.50
2023-04-14T14:36:04.986Z,100069.75
2023-04-14T14:38:32.557Z,100065.72
2023-04-14T14:40:59.612Z,100069.44
2023-04-14T14:43:26.709Z,100059.38
2023-04-14T14:45:55.622Z,100056.09
2023-04-14T14:48:23.390Z,100062.00
2023-04-14T14:50:50.635Z,100058.66
2023-04-14T14:53:18.011Z,100056.09
2023-04-14T14:55:45.428Z,100054.97
2023-04-14T14:58:15.481Z,100061.31
2023-04-14T15:00:42.568Z,100059.63
2023-04-14T15:03:09.838Z,100059.38
2023-04-14T15:05:40.737Z,100072.19
2023-04-14T15:08:08.480Z,100060.88
2023-04-14T15:10:35.773Z,100051.53
2023-04-14T15:13:03.287Z,100054.41
2023-04-14T15:15:30.451Z,100053.03
2023-04-14T15:17:57.574Z,100056.63
2023-04-14T15:20:24.675Z,100062.44
2023-04-14T15:22:51.923Z,100064.22
2023-04-14T15:25:22.338Z,100063.91
2023-04-14T15:27:49.419Z,100059.97
2023-04-14T15:30:16.549Z,100058.75
2023-04-14T15:32:43.740Z,100065.19
2023-04-14T15:35:13.497Z,100049.50
2023-04-14T15:37:40.539Z,100047.97
2023-04-14T15:40:11.026Z,100043.63
2023-04-14T15:42:38.249Z,100051.09
2023-04-14T15:45:07.928Z,100051.94
2023-04-14T15:47:35.483Z,100051.78
2023-04-14T15:50:09.154Z,100056.81
2023-04-14T15:52:39.494Z,100062.41
2023-04-14T15:55:09.492Z,100058.00
2023-04-14T15:57:37.253Z,100061.84
2023-04-14T16:00:07.398Z,100064.38
2023-04-14T16:02:36.542Z,100075.72
2023-04-14T16:05:07.303Z,100064.03
2023-04-14T16:07:36.655Z,100074.38
2023-04-14T16:10:05.238Z,100071.94
2023-04-14T16:12:38.655Z,100074.50
2023-04-14T16:15:09.480Z,100076.03
2023-04-14T16:17:36.674Z,100065.16
2023-04-14T16:20:04.248Z,100076.81
2023-04-14T16:22:31.901Z,100075.13
2023-04-14T16:24:59.019Z,100064.66
2023-04-14T16:27:26.108Z,100063.78
2023-04-14T16:29:53.139Z,100061.69
2023-04-14T16:32:20.527Z,100056.75
2023-04-14T16:34:48.008Z,100051.97
2023-04-14T16:37:15.349Z,100047.94
2023-04-14T16:39:42.510Z,100038.16
2023-04-14T16:42:09.647Z,100041.19
2023-04-14T16:44:43.376Z,100039.25
2023-04-14T16:47:10.404Z,100039.38
2023-04-14T16:49:37.479Z,100041.22
2023-04-14T16:52:04.635Z,100044.22
2023-04-14T16:54:31.829Z,100040.66
2023-04-14T16:56:58.925Z,100034.72
2023-04-14T16:59:26.017Z,100034.63
2023-04-14T17:01:53.261Z,100048.41
2023-04-14T17:04:20.698Z,100046.16
2023-04-14T17:06:48.104Z,100037.25
2023-04-14T17:09:17.364Z,100043.25
2023-04-14T17:11:44.559Z,100045.63
2023-04-14T17:14:11.693Z,100049.41
2023-04-14T17:16:39.662Z,100054.97
2023-04-14T17:19:06.823Z,100069.28
2023-04-14T17:21:33.909Z,100065.09
2023-04-14T17:24:01.290Z,100056.41
2023-04-14T17:26:29.132Z,100060.22
2023-04-14T17:28:56.464Z,100056.91
2023-04-14T17:31:23.580Z,100060.97
2023-04-14T17:33:51.046Z,100064.06
2023-04-14T17:36:18.192Z,100061.25
2023-04-14T17:38:46.163Z,100062.09
2023-04-14T17:41:13.749Z,100056.97
2023-04-14T17:43:41.522Z,100067.06
2023-04-14T17:46:10.207Z,100059.25
2023-04-14T17:48:37.290Z,100057.13
2023-04-14T17:51:05.037Z,100066.81
2023-04-14T17:53:32.511Z,100063.91
2023-04-14T17:55:59.876Z,100076.75
2023-04-14T17:58:27.741Z,100071.00
2023-04-14T18:00:55.526Z,100071.28
2023-04-14T18:03:22.963Z,100061.34
2023-04-14T18:05:50.483Z,100072.34
2023-04-14T18:08:17.818Z,100073.63
2023-04-14T18:10:45.933Z,100074.31
2023-04-14T18:13:13.233Z,100078.97
2023-04-14T18:15:44.517Z,100076.94
2023-04-14T18:18:11.683Z,100086.16
2023-04-14T18:20:38.776Z,100078.69
2023-04-14T18:23:05.928Z,100077.03
2023-04-14T18:28:03.945Z,100076.06
2023-04-14T18:30:31.405Z,100067.84
2023-04-14T18:32:58.722Z,100072.25
2023-04-14T18:35:26.372Z,100081.00
2023-04-14T18:37:53.657Z,100071.78
2023-04-14T18:40:21.024Z,100064.34
2023-04-14T18:42:48.936Z,100065.22
2023-04-14T18:45:16.185Z,100055.44
2023-04-14T18:47:43.306Z,100061.78
2023-04-14T18:50:11.861Z,100063.59
2023-04-14T18:52:38.930Z,100060.31
2023-04-14T18:55:07.135Z,100051.38
2023-04-14T18:57:34.265Z,100038.44
2023-04-14T19:00:06.500Z,100040.91
2023-04-14T19:02:34.522Z,100034.59
2023-04-14T19:05:02.310Z,100039.31
2023-04-14T19:07:29.558Z,100045.06
2023-04-14T19:10:02.107Z,100041.47
2023-04-14T19:12:29.162Z,100038.59
2023-04-14T19:14:56.498Z,100038.31
2023-04-14T19:17:23.899Z,100039.94
2023-04-14T19:19:51.027Z,100026.03
2023-04-14T19:22:18.421Z,100031.00
2023-04-14T19:24:45.481Z,100038.72
2023-04-14T19:27:13.408Z,100030.72
2023-04-14T19:29:41.064Z,100019.69
2023-04-14T19:32:08.097Z,100013.34
2023-04-14T19:34:35.331Z,100016.66
2023-04-14T19:37:04.003Z,100013.88
2023-04-14T19:39:31.438Z,100011.41
2023-04-14T19:41:58.552Z,100013.06
2023-04-14T19:44:25.855Z,100010.66
2023-04-14T19:46:53.259Z,100013.59
2023-04-14T19:49:20.458Z,100019.66
2023-04-14T19:51:49.701Z,100011.16
2023-04-14T19:54:16.783Z,100004.94
2023-04-14T19:56:44.978Z,100011.31
2023-04-14T19:59:12.183Z,100006.06
2023-04-14T20:01:41.058Z,100006.31
2023-04-14T20:04:12.321Z,100002.19
2023-04-14T20:06:41.371Z,100005.66
2023-04-14T20:09:09.280Z,100001.63
2023-04-14T20:11:36.374Z,100004.66
2023-04-14T20:14:03.686Z,100003.28
2023-04-14T20:16:31.020Z,100007.56
2023-04-14T20:18:58.183Z,100003.88
2023-04-14T20:21:25.239Z,100007.41
2023-04-14T20:23:52.577Z,100007.22
2023-04-14T20:26:19.999Z,100007.13
2023-04-14T20:28:47.578Z,99999.19
2023-04-14T20:31:15.543Z,100012.81
2023-04-14T20:33:42.920Z,100011.09
2023-04-14T20:36:10.049Z,100011.63
2023-04-14T20:38:37.861Z,100006.47
2023-04-14T20:41:04.936Z,100011.16
2023-04-14T20:43:34.334Z,100009.78
2023-04-14T20:46:03.789Z,100006.19
2023-04-14T20:48:32.191Z,100003.97
2023-04-14T20:51:00.471Z,100007.50
2023-04-14T20:53:29.829Z,100009.66
2023-04-14T20:55:57.122Z,100003.59
2023-04-14T20:58:24.626Z,100010.88
2023-04-14T21:00:51.747Z,100003.69
2023-04-14T21:03:19.158Z,100002.75
2023-04-14T21:05:46.447Z,100005.38
2023-04-14T21:08:13.558Z,100000.94
2023-04-14T21:11:14.245Z,100004.81
2023-04-14T21:15:27.088Z,99999.72
2023-04-14T21:16:16.015Z,99996.84
2023-04-14T21:18:43.258Z,99994.22
2023-04-14T21:21:13.536Z,99997.66
2023-04-14T21:23:41.167Z,99997.91
2023-04-14T21:26:08.412Z,99994.63
2023-04-14T21:28:35.536Z,99996.13
2023-04-14T21:31:02.946Z,100001.78
2023-04-14T21:33:31.547Z,100000.13
2023-04-14T21:35:58.736Z,100006.50
2023-04-14T21:38:26.071Z,99989.94
2023-04-14T21:40:53.435Z,99992.69
2023-04-14T21:43:20.654Z,99993.91
2023-04-14T21:45:48.017Z,99976.44
2023-04-14T21:48:15.196Z,99970.78
2023-04-14T21:50:43.365Z,99962.06
2023-04-14T21:53:10.490Z,99969.13
2023-04-14T21:55:37.879Z,99957.91
2023-04-14T21:58:05.597Z,99958.81
2023-04-14T22:00:32.741Z,99951.66
2023-04-14T22:03:00.134Z,99945.56
2023-04-14T22:05:27.381Z,99956.84
2023-04-14T22:07:55.112Z,99950.41
2023-04-14T22:10:23.313Z,99946.69
2023-04-14T22:12:50.820Z,99949.16
2023-04-14T22:15:18.068Z,99940.91
2023-04-14T22:17:45.483Z,99941.88
2023-04-14T22:20:12.717Z,99944.47
2023-04-14T22:22:39.890Z,99937.59
2023-04-14T22:25:08.244Z,99935.78
2023-04-14T22:27:36.048Z,99941.19
2023-04-14T22:30:04.897Z,99934.69
2023-04-14T22:32:32.327Z,99939.25
2023-04-14T22:34:59.535Z,99942.53
2023-04-14T22:37:26.649Z,99942.56
2023-04-14T22:39:53.698Z,99937.19
2023-04-14T22:42:21.045Z,99935.59
2023-04-14T22:44:49.410Z,99941.34
2023-04-14T22:47:16.575Z,99941.88
2023-04-14T22:49:43.617Z,99938.31
2023-04-14T22:52:10.707Z,99929.06
2023-04-14T22:54:37.982Z,99934.25
2023-04-14T22:57:05.279Z,99940.88
2023-04-14T22:59:32.391Z,99936.31
2023-04-14T23:01:59.587Z,99935.94
2023-04-14T23:06:53.826Z,99927.94
2023-04-14T23:09:21.167Z,99934.97
2023-04-14T23:11:48.492Z,99937.59
2023-04-14T23:14:15.684Z,99936.50
2023-04-14T23:16:43.729Z,99932.38
2023-04-14T23:19:11.543Z,99930.28
2023-04-14T23:21:38.857Z,99939.16
2023-04-14T23:24:07.379Z,99930.38
2023-04-14T23:26:34.696Z,99926.84
2023-04-14T23:29:02.066Z,99927.66
2023-04-14T23:31:29.529Z,99930.94
2023-04-14T23:33:56.769Z,99928.78
2023-04-14T23:36:24.048Z,99938.44
2023-04-14T23:38:51.143Z,99931.53
2023-04-14T23:41:19.083Z,99929.78
2023-04-14T23:43:47.701Z,99929.75
2023-04-14T23:46:15.071Z,99919.13
2023-04-14T23:48:42.163Z,99919.19
2023-04-14T23:51:18.018Z,99914.41
2023-04-14T23:53:48.064Z,99917.06
2023-04-14T23:56:15.227Z,99919.25
2023-04-14T23:58:42.983Z,99915.84
