createdAt,value
2019-05-30T00:00:09.143Z,99.90
2019-05-30T00:02:23.562Z,99.90
2019-05-30T00:04:54.096Z,99.90
2019-05-30T00:07:23.584Z,99.90
2019-05-30T00:09:54.226Z,99.90
2019-05-30T00:12:23.747Z,99.90
2019-05-30T00:14:54.427Z,99.90
2019-05-30T00:17:23.985Z,99.90
2019-05-30T00:19:54.826Z,99.90
2019-05-30T00:22:24.584Z,99.90
2019-05-30T00:24:54.002Z,99.90
2019-05-30T00:27:23.473Z,99.90
2019-05-30T00:29:52.903Z,99.90
2019-05-30T00:32:22.247Z,99.90
2019-05-30T00:34:52.647Z,99.90
2019-05-30T00:37:22.138Z,99.90
2019-05-30T00:40:10.586Z,99.90
2019-05-30T00:42:39.941Z,99.90
2019-05-30T00:45:20.428Z,99.90
2019-05-30T00:47:41.533Z,99.90
2019-05-30T00:50:10.991Z,99.90
2019-05-30T00:52:40.438Z,99.90
2019-05-30T00:55:09.759Z,99.90
2019-05-30T00:57:39.127Z,99.90
2019-05-30T01:00:08.958Z,99.90
2019-05-30T01:02:38.462Z,99.90
2019-05-30T01:05:08.362Z,99.90
2019-05-30T01:07:38.065Z,99.90
2019-05-30T01:10:09.020Z,99.90
2019-05-30T01:12:38.363Z,99.90
2019-05-30T01:15:08.452Z,99.90
2019-05-30T01:17:37.767Z,99.90
2019-05-30T01:20:07.932Z,99.90
2019-05-30T01:22:37.443Z,99.90
2019-05-30T01:27:41.761Z,99.90
2019-05-30T01:30:11.820Z,99.90
2019-05-30T01:32:41.244Z,99.90
2019-05-30T01:35:11.173Z,99.90
2019-05-30T01:37:40.667Z,99.90
2019-05-30T01:40:11.919Z,99.90
2019-05-30T01:42:41.309Z,99.90
2019-05-30T01:45:12.928Z,99.90
2019-05-30T01:47:42.258Z,99.90
2019-05-30T01:50:13.287Z,99.90
2019-05-30T01:52:42.609Z,99.90
2019-05-30T01:55:12.537Z,99.90
2019-05-30T01:57:41.917Z,99.90
2019-05-30T02:00:20.591Z,99.90
2019-05-30T02:02:43.530Z,99.90
2019-05-30T02:05:13.456Z,99.90
2019-05-30T02:07:42.898Z,99.90
2019-05-30T02:10:12.729Z,99.90
2019-05-30T02:12:42.280Z,99.90
2019-05-30T02:15:11.956Z,99.90
2019-05-30T02:17:41.463Z,99.90
2019-05-30T02:20:11.044Z,99.90
2019-05-30T02:22:40.524Z,99.90
2019-05-30T02:25:11.509Z,99.90
2019-05-30T02:27:40.923Z,99.90
2019-05-30T02:30:14.359Z,99.90
2019-05-30T02:32:42.016Z,99.90
2019-05-30T02:35:12.893Z,99.90
2019-05-30T02:37:42.574Z,99.90
2019-05-30T02:40:15.164Z,99.90
2019-05-30T02:42:43.752Z,99.90
2019-05-30T02:45:13.625Z,99.90
2019-05-30T02:47:43.137Z,99.90
2019-05-30T02:50:14.152Z,99.90
2019-05-30T02:52:43.789Z,99.90
2019-05-30T02:55:13.856Z,99.90
2019-05-30T02:57:43.558Z,99.90
2019-05-30T03:00:17.084Z,99.90
2019-05-30T03:02:44.296Z,99.90
2019-05-30T03:05:14.935Z,99.90
2019-05-30T03:07:44.820Z,99.90
2019-05-30T03:10:15.508Z,99.90
2019-05-30T03:12:45.020Z,99.90
2019-05-30T03:15:15.596Z,99.90
2019-05-30T03:17:46.580Z,99.90
2019-05-30T03:20:22.701Z,99.90
2019-05-30T03:22:47.710Z,99.90
2019-05-30T03:25:17.392Z,99.90
2019-05-30T03:27:47.030Z,99.90
2019-05-30T03:30:26.593Z,99.90
2019-05-30T03:33:05.062Z,99.90
2019-05-30T03:35:28.303Z,99.90
2019-05-30T03:37:50.849Z,99.90
2019-05-30T03:40:22.370Z,99.90
2019-05-30T03:42:51.674Z,99.90
2019-05-30T03:45:21.122Z,99.90
2019-05-30T03:47:53.800Z,99.90
2019-05-30T03:50:26.092Z,99.90
2019-05-30T03:52:56.071Z,99.90
2019-05-30T03:55:27.124Z,99.90
2019-05-30T03:58:05.619Z,99.90
2019-05-30T04:00:44.241Z,99.90
2019-05-30T04:03:43.138Z,99.90
2019-05-30T04:06:19.552Z,99.90
2019-05-30T04:08:51.946Z,99.90
2019-05-30T04:11:24.889Z,99.90
2019-05-30T04:14:15.701Z,99.90
2019-05-30T04:16:45.338Z,99.90
2019-05-30T04:19:15.616Z,99.90
2019-05-30T04:21:45.904Z,99.90
2019-05-30T04:24:16.383Z,99.90
2019-05-30T04:26:46.132Z,99.90
2019-05-30T04:29:16.860Z,99.90
2019-05-30T04:31:46.667Z,99.90
2019-05-30T04:34:17.213Z,99.90
2019-05-30T04:36:47.227Z,99.90
2019-05-30T04:39:17.187Z,99.90
2019-05-30T04:41:46.729Z,99.90
2019-05-30T04:44:17.650Z,99.90
2019-05-30T04:46:47.488Z,99.90
2019-05-30T04:49:19.108Z,99.90
2019-05-30T04:51:47.904Z,99.90
2019-05-30T04:54:19.091Z,99.90
2019-05-30T04:56:48.627Z,99.90
2019-05-30T04:59:19.935Z,99.90
2019-05-30T05:01:48.994Z,99.90
2019-05-30T05:04:19.536Z,99.90
2019-05-30T05:06:49.087Z,99.90
2019-05-30T05:09:20.130Z,99.90
2019-05-30T05:11:49.732Z,99.90
2019-05-30T05:14:20.559Z,99.90
2019-05-30T05:16:50.299Z,99.90
2019-05-30T05:19:21.812Z,99.90
2019-05-30T05:21:50.815Z,99.90
2019-05-30T05:24:21.468Z,99.90
2019-05-30T05:26:50.915Z,99.90
2019-05-30T05:29:20.306Z,99.90
2019-05-30T05:31:49.756Z,99.90
2019-05-30T05:34:19.274Z,99.90
2019-05-30T05:36:48.668Z,99.90
2019-05-30T05:39:18.123Z,99.90
2019-05-30T05:41:47.506Z,99.90
2019-05-30T05:44:18.223Z,99.90
2019-05-30T05:46:47.839Z,99.90
2019-05-30T05:49:18.391Z,99.90
2019-05-30T05:51:47.999Z,99.90
2019-05-30T05:54:18.760Z,99.90
2019-05-30T05:56:48.317Z,99.90
2019-05-30T05:59:18.780Z,99.90
2019-05-30T06:01:48.474Z,99.90
2019-05-30T06:04:19.085Z,99.90
2019-05-30T06:06:48.604Z,99.90
2019-05-30T06:09:18.325Z,99.90
2019-05-30T06:11:49.118Z,99.90
2019-05-30T06:14:19.853Z,99.90
2019-05-30T06:16:49.594Z,99.90
2019-05-30T06:19:19.254Z,99.90
2019-05-30T06:21:54.056Z,99.90
2019-05-30T06:24:19.907Z,99.90
2019-05-30T06:26:49.295Z,99.90
2019-05-30T06:29:20.011Z,99.90
2019-05-30T06:31:49.517Z,99.90
2019-05-30T06:34:30.174Z,99.90
2019-05-30T06:36:50.068Z,99.90
2019-05-30T06:39:19.552Z,99.90
2019-05-30T06:41:48.893Z,99.90
2019-05-30T06:44:18.384Z,99.90
2019-05-30T06:47:16.254Z,99.90
2019-05-30T06:49:45.761Z,99.90
2019-05-30T06:52:15.197Z,99.90
2019-05-30T06:54:44.576Z,99.90
2019-05-30T06:57:33.069Z,99.90
2019-05-30T07:00:02.550Z,99.90
2019-05-30T07:02:32.550Z,99.90
2019-05-30T07:05:02.691Z,99.90
2019-05-30T07:07:33.450Z,99.90
2019-05-30T07:10:03.095Z,99.90
2019-05-30T07:12:33.234Z,99.90
2019-05-30T07:15:02.910Z,99.90
2019-05-30T07:17:33.570Z,99.90
2019-05-30T07:20:03.368Z,99.90
2019-05-30T07:22:33.818Z,99.90
2019-05-30T07:25:03.702Z,99.90
2019-05-30T07:27:34.142Z,99.90
2019-05-30T07:30:03.872Z,99.90
2019-05-30T07:32:34.140Z,99.90
2019-05-30T07:35:07.106Z,99.90
2019-05-30T07:37:35.140Z,99.90
2019-05-30T07:40:26.586Z,99.90
2019-05-30T07:42:56.152Z,99.90
2019-05-30T07:45:26.732Z,99.90
2019-05-30T07:47:56.288Z,99.90
2019-05-30T07:50:26.279Z,99.90
2019-05-30T07:52:55.972Z,99.90
2019-05-30T07:55:25.400Z,99.90
2019-05-30T07:57:55.033Z,99.90
2019-05-30T08:00:24.433Z,99.90
2019-05-30T08:02:53.798Z,99.90
2019-05-30T08:05:24.834Z,99.90
2019-05-30T08:07:54.581Z,99.90
2019-05-30T08:10:24.734Z,99.90
2019-05-30T08:12:54.275Z,99.90
2019-05-30T08:15:24.014Z,99.90
2019-05-30T08:17:54.088Z,99.90
2019-05-30T08:20:23.513Z,99.90
2019-05-30T08:22:52.947Z,99.90
2019-05-30T08:25:22.376Z,99.90
2019-05-30T08:27:51.871Z,99.90
2019-05-30T08:30:21.897Z,99.90
2019-05-30T08:32:51.403Z,99.90
2019-05-30T08:35:20.827Z,99.90
2019-05-30T08:37:50.247Z,99.90
2019-05-30T08:40:19.867Z,99.90
2019-05-30T08:42:50.277Z,99.90
2019-05-30T08:45:19.900Z,99.90
2019-05-30T08:47:49.360Z,99.90
2019-05-30T08:50:19.308Z,99.90
2019-05-30T08:52:48.775Z,99.90
2019-05-30T08:55:19.298Z,99.90
2019-05-30T08:57:48.659Z,99.90
2019-05-30T09:00:18.518Z,99.90
2019-05-30T09:02:47.848Z,99.90
2019-05-30T09:05:17.489Z,99.90
2019-05-30T09:07:46.984Z,99.90
2019-05-30T09:10:17.151Z,99.90
2019-05-30T09:12:49.479Z,99.90
2019-05-30T09:15:21.774Z,99.90
2019-05-30T09:17:49.563Z,99.90
2019-05-30T09:20:19.195Z,99.90
2019-05-30T09:22:48.682Z,99.90
2019-05-30T09:25:19.268Z,99.90
2019-05-30T09:27:48.755Z,99.90
2019-05-30T09:30:19.071Z,99.90
2019-05-30T09:32:48.929Z,99.90
2019-05-30T09:35:19.039Z,99.90
2019-05-30T09:37:49.498Z,99.90
2019-05-30T09:40:19.390Z,99.90
2019-05-30T09:42:50.235Z,99.90
2019-05-30T09:45:21.848Z,99.90
2019-05-30T09:47:51.465Z,99.90
2019-05-30T09:50:22.389Z,99.90
2019-05-30T09:52:51.923Z,99.90
2019-05-30T09:55:21.940Z,99.90
2019-05-30T09:57:51.781Z,99.90
2019-05-30T10:00:23.751Z,99.90
2019-05-30T10:02:53.071Z,99.90
2019-05-30T10:05:24.683Z,99.90
2019-05-30T10:07:54.446Z,99.90
2019-05-30T10:10:24.120Z,99.90
2019-05-30T10:12:53.485Z,99.90
2019-05-30T10:15:23.194Z,99.90
2019-05-30T10:17:54.352Z,99.90
2019-05-30T10:20:23.758Z,99.90
2019-05-30T10:22:53.795Z,99.90
2019-05-30T10:25:23.652Z,99.90
2019-05-30T10:27:54.774Z,99.90
2019-05-30T10:30:25.180Z,99.90
2019-05-30T10:33:14.569Z,99.90
2019-05-30T10:35:45.605Z,99.90
2019-05-30T10:38:15.309Z,99.90
2019-05-30T10:40:45.632Z,99.90
2019-05-30T10:43:15.755Z,99.90
2019-05-30T10:45:47.492Z,99.90
2019-05-30T10:48:16.344Z,99.90
2019-05-30T10:50:46.900Z,99.90
2019-05-30T10:53:16.713Z,99.90
2019-05-30T10:55:46.953Z,99.90
2019-05-30T10:58:17.179Z,99.90
2019-05-30T11:00:53.766Z,99.90
2019-05-30T11:03:25.507Z,99.90
2019-05-30T11:06:23.094Z,99.90
2019-05-30T11:08:55.506Z,99.90
2019-05-30T11:11:24.828Z,99.90
2019-05-30T11:13:55.395Z,99.90
2019-05-30T11:16:24.852Z,99.90
2019-05-30T11:18:54.900Z,99.90
2019-05-30T11:21:25.341Z,99.90
2019-05-30T11:23:54.836Z,99.90
2019-05-30T11:26:24.270Z,99.90
2019-05-30T11:28:54.703Z,99.90
2019-05-30T11:31:24.195Z,99.90
2019-05-30T11:33:53.506Z,99.90
2019-05-30T11:36:22.964Z,99.90
2019-05-30T11:38:53.589Z,99.90
2019-05-30T11:41:23.303Z,99.90
2019-05-30T11:43:53.515Z,99.90
2019-05-30T11:46:23.203Z,99.90
2019-05-30T11:48:53.690Z,99.90
2019-05-30T11:51:23.322Z,99.90
2019-05-30T11:53:53.730Z,99.90
2019-05-30T11:56:23.263Z,99.90
2019-05-30T11:58:52.579Z,99.90
2019-05-30T12:01:22.057Z,99.90
2019-05-30T12:03:52.530Z,99.90
2019-05-30T12:06:21.996Z,99.90
2019-05-30T12:08:52.725Z,99.90
2019-05-30T12:11:22.147Z,99.90
2019-05-30T12:13:53.045Z,99.90
2019-05-30T12:16:22.797Z,99.90
2019-05-30T12:18:53.931Z,99.90
2019-05-30T12:21:23.527Z,99.90
2019-05-30T12:23:54.428Z,99.90
2019-05-30T12:26:23.939Z,99.90
2019-05-30T12:28:54.084Z,99.90
2019-05-30T12:31:23.823Z,99.90
2019-05-30T12:33:54.246Z,99.90
2019-05-30T12:36:23.763Z,99.90
2019-05-30T12:38:54.231Z,99.40
2019-05-30T12:41:23.829Z,99.20
2019-05-30T12:43:53.329Z,97.80
2019-05-30T12:46:22.772Z,97.30
2019-05-30T12:48:53.222Z,96.50
2019-05-30T12:51:22.740Z,95.80
2019-05-30T12:53:52.209Z,95.40
2019-05-30T12:56:21.579Z,95.50
2019-05-30T12:58:51.102Z,94.60
2019-05-30T13:01:20.524Z,95.70
2019-05-30T13:03:49.984Z,95.00
2019-05-30T13:06:19.416Z,95.00
2019-05-30T13:08:48.843Z,93.60
2019-05-30T13:11:18.235Z,92.70
2019-05-30T13:13:47.697Z,90.80
2019-05-30T13:16:18.162Z,90.00
2019-05-30T13:18:47.613Z,91.00
2019-05-30T13:21:17.068Z,86.30
2019-05-30T13:23:59.533Z,83.60
2019-05-30T13:26:29.008Z,83.40
2019-05-30T13:28:58.561Z,81.90
2019-05-30T13:31:27.998Z,79.80
2019-05-30T13:33:58.652Z,77.60
2019-05-30T13:36:28.500Z,76.80
2019-05-30T13:38:59.038Z,76.90
2019-05-30T13:41:28.620Z,76.20
2019-05-30T13:43:58.080Z,76.20
2019-05-30T13:46:27.528Z,74.00
2019-05-30T13:48:56.978Z,74.90
2019-05-30T13:51:26.443Z,72.50
2019-05-30T13:53:55.776Z,72.20
2019-05-30T13:56:25.256Z,70.80
2019-05-30T13:58:54.579Z,69.70
2019-05-30T14:01:23.937Z,70.70
2019-05-30T14:03:54.499Z,66.40
2019-05-30T14:06:23.983Z,67.10
2019-05-30T14:08:53.430Z,66.10
2019-05-30T14:11:22.855Z,67.30
2019-05-30T14:13:52.216Z,66.60
2019-05-30T14:16:21.609Z,64.70
2019-05-30T14:18:50.920Z,66.70
2019-05-30T14:21:20.311Z,65.20
2019-05-30T14:23:49.697Z,64.20
2019-05-30T14:26:19.302Z,62.60
2019-05-30T14:28:48.817Z,63.80
2019-05-30T14:31:18.400Z,63.70
2019-05-30T14:33:47.824Z,64.30
2019-05-30T14:36:17.331Z,64.00
2019-05-30T14:38:57.661Z,59.70
2019-05-30T14:41:17.749Z,59.10
2019-05-30T14:43:47.161Z,59.20
2019-05-30T14:46:16.776Z,58.30
2019-05-30T14:48:46.272Z,59.20
2019-05-30T14:51:17.020Z,59.10
2019-05-30T14:53:46.603Z,59.30
2019-05-30T14:56:17.359Z,57.70
2019-05-30T14:58:47.133Z,59.70
2019-05-30T15:01:17.525Z,58.70
2019-05-30T15:03:47.243Z,57.80
2019-05-30T15:06:17.899Z,57.10
2019-05-30T15:08:47.551Z,58.90
2019-05-30T15:11:16.919Z,57.40
2019-05-30T15:13:46.336Z,57.90
2019-05-30T15:16:16.952Z,57.60
2019-05-30T15:18:46.857Z,58.20
2019-05-30T15:21:16.597Z,58.50
2019-05-30T15:23:46.257Z,57.80
2019-05-30T15:26:16.291Z,57.50
2019-05-30T15:28:45.899Z,58.50
2019-05-30T15:31:16.557Z,56.20
2019-05-30T15:33:46.136Z,56.20
2019-05-30T15:36:16.823Z,56.40
2019-05-30T15:38:46.722Z,56.50
2019-05-30T15:41:17.125Z,55.20
2019-05-30T15:43:46.915Z,53.90
2019-05-30T15:46:16.360Z,54.50
2019-05-30T15:48:45.700Z,55.10
2019-05-30T15:51:15.129Z,55.80
2019-05-30T15:53:44.464Z,54.10
2019-05-30T15:56:13.744Z,54.30
2019-05-30T15:58:43.085Z,54.60
2019-05-30T16:01:12.535Z,54.80
2019-05-30T16:03:41.979Z,54.70
2019-05-30T16:06:12.517Z,54.60
2019-05-30T16:08:45.396Z,55.60
2019-05-30T16:11:13.104Z,55.50
2019-05-30T16:13:42.596Z,56.10
2019-05-30T16:16:12.021Z,56.00
2019-05-30T16:18:41.453Z,55.80
2019-05-30T16:21:13.043Z,55.90
2019-05-30T16:23:42.048Z,56.50
2019-05-30T16:26:11.381Z,56.50
2019-05-30T16:28:40.923Z,55.90
2019-05-30T16:31:10.324Z,56.30
2019-05-30T16:33:39.699Z,56.80
2019-05-30T16:36:09.113Z,57.10
2019-05-30T16:38:38.532Z,58.00
2019-05-30T16:41:07.979Z,57.60
2019-05-30T16:43:37.556Z,56.10
2019-05-30T16:46:07.016Z,55.40
2019-05-30T16:48:36.436Z,55.20
2019-05-30T16:51:05.897Z,54.60
2019-05-30T16:53:35.433Z,54.60
2019-05-30T16:56:04.863Z,55.00
2019-05-30T16:58:34.603Z,56.90
2019-05-30T17:01:04.131Z,57.00
2019-05-30T17:03:33.626Z,58.60
2019-05-30T17:06:03.166Z,59.60
2019-05-30T17:08:35.755Z,60.60
2019-05-30T17:11:03.709Z,61.80
2019-05-30T17:13:33.205Z,61.50
2019-05-30T17:16:02.680Z,61.10
2019-05-30T17:18:32.237Z,61.50
2019-05-30T17:21:01.672Z,63.30
2019-05-30T17:23:31.084Z,64.50
2019-05-30T17:26:00.415Z,65.50
2019-05-30T17:28:29.704Z,66.60
2019-05-30T17:30:59.243Z,67.00
2019-05-30T17:33:47.638Z,68.30
2019-05-30T17:36:18.073Z,68.20
2019-05-30T17:38:47.504Z,68.00
2019-05-30T17:41:16.867Z,67.30
2019-05-30T17:43:46.299Z,66.70
2019-05-30T17:46:15.796Z,67.20
2019-05-30T17:48:45.347Z,66.50
2019-05-30T17:51:14.842Z,66.20
2019-05-30T17:53:44.300Z,67.80
2019-05-30T17:56:13.796Z,67.20
2019-05-30T17:58:43.165Z,67.00
2019-05-30T18:01:12.590Z,67.20
2019-05-30T18:03:41.982Z,66.90
2019-05-30T18:06:11.496Z,67.10
2019-05-30T18:08:40.958Z,67.40
2019-05-30T18:11:10.358Z,68.20
2019-05-30T18:13:39.819Z,68.20
2019-05-30T18:16:09.205Z,69.00
2019-05-30T18:18:39.021Z,68.70
2019-05-30T18:21:08.649Z,69.00
2019-05-30T18:23:38.037Z,68.20
2019-05-30T18:26:07.658Z,69.10
2019-05-30T18:28:37.136Z,68.80
2019-05-30T18:31:06.606Z,69.20
2019-05-30T18:33:36.000Z,69.90
2019-05-30T18:36:06.356Z,70.80
2019-05-30T18:38:35.793Z,71.60
2019-05-30T18:41:11.521Z,71.60
2019-05-30T18:43:36.473Z,72.40
2019-05-30T18:46:05.897Z,74.10
2019-05-30T18:48:35.257Z,74.10
2019-05-30T18:51:04.721Z,74.60
2019-05-30T18:53:34.233Z,75.40
2019-05-30T18:56:03.710Z,75.70
2019-05-30T18:58:33.317Z,75.80
2019-05-30T19:01:05.350Z,78.00
2019-05-30T19:03:34.763Z,79.20
2019-05-30T19:06:04.208Z,81.00
2019-05-30T19:08:34.150Z,81.90
2019-05-30T19:11:04.048Z,82.30
2019-05-30T19:13:33.497Z,84.10
2019-05-30T19:16:02.932Z,83.90
2019-05-30T19:18:33.437Z,85.00
2019-05-30T19:21:03.212Z,85.30
2019-05-30T19:23:32.571Z,86.10
2019-05-30T19:26:01.996Z,86.50
2019-05-30T19:28:32.335Z,86.70
2019-05-30T19:31:01.967Z,87.00
2019-05-30T19:33:31.381Z,88.60
2019-05-30T19:36:00.794Z,89.00
2019-05-30T19:38:31.264Z,90.00
2019-05-30T19:41:00.783Z,90.50
2019-05-30T19:43:30.161Z,90.90
2019-05-30T19:45:59.496Z,91.40
2019-05-30T19:48:30.185Z,91.80
2019-05-30T19:50:59.877Z,92.40
2019-05-30T19:53:29.253Z,92.90
2019-05-30T19:55:58.683Z,93.30
2019-05-30T19:58:29.571Z,93.80
2019-05-30T20:00:59.306Z,94.10
2019-05-30T20:06:00.118Z,95.00
2019-05-30T20:06:13.543Z,94.60
2019-05-30T20:08:44.698Z,95.40
2019-05-30T20:11:00.731Z,95.80
2019-05-30T20:13:31.054Z,95.80
2019-05-30T20:16:00.673Z,96.30
2019-05-30T20:18:31.435Z,96.60
2019-05-30T20:21:01.130Z,96.60
2019-05-30T20:23:30.553Z,96.90
2019-05-30T20:25:59.919Z,97.10
2019-05-30T20:28:29.280Z,97.20
2019-05-30T20:30:58.677Z,97.40
2019-05-30T20:33:28.121Z,97.40
2019-05-30T20:35:57.443Z,98.00
2019-05-30T20:38:26.981Z,98.70
2019-05-30T20:40:56.407Z,99.90
2019-05-30T20:43:25.760Z,99.90
2019-05-30T20:45:55.257Z,99.90
2019-05-30T20:48:24.711Z,99.90
2019-05-30T20:50:54.167Z,99.90
2019-05-30T20:53:23.659Z,99.90
2019-05-30T20:55:53.095Z,99.90
2019-05-30T20:58:22.551Z,99.90
2019-05-30T21:00:51.874Z,99.90
2019-05-30T21:03:21.245Z,99.90
2019-05-30T21:05:50.879Z,99.90
2019-05-30T21:08:20.359Z,99.90
2019-05-30T21:10:50.508Z,99.90
2019-05-30T21:13:19.845Z,99.90
2019-05-30T21:15:49.765Z,99.90
2019-05-30T21:18:19.937Z,99.90
2019-05-30T21:20:49.497Z,99.90
2019-05-30T21:23:18.949Z,99.90
2019-05-30T21:25:48.274Z,99.90
2019-05-30T21:28:17.644Z,99.90
2019-05-30T21:30:47.509Z,99.90
2019-05-30T21:33:17.272Z,99.90
2019-05-30T21:35:47.949Z,99.90
2019-05-30T21:38:17.821Z,99.90
2019-05-30T21:40:48.392Z,99.90
2019-05-30T21:43:18.069Z,99.90
2019-05-30T21:45:48.861Z,99.90
2019-05-30T21:48:18.425Z,99.90
2019-05-30T21:50:49.102Z,99.90
2019-05-30T21:53:18.911Z,99.90
2019-05-30T21:55:50.119Z,99.90
2019-05-30T21:58:19.730Z,99.90
2019-05-30T22:01:38.341Z,99.90
2019-05-30T22:04:08.086Z,99.90
2019-05-30T22:06:37.747Z,99.90
2019-05-30T22:09:11.122Z,99.90
2019-05-30T22:11:41.619Z,99.90
2019-05-30T22:14:11.161Z,99.90
2019-05-30T22:16:41.763Z,99.90
2019-05-30T22:19:11.435Z,99.90
2019-05-30T22:21:41.988Z,99.90
2019-05-30T22:24:11.526Z,99.90
2019-05-30T22:26:42.337Z,99.90
2019-05-30T22:29:11.901Z,99.90
2019-05-30T22:31:42.467Z,99.90
2019-05-30T22:34:12.052Z,99.90
2019-05-30T22:36:42.624Z,99.90
2019-05-30T22:39:12.206Z,99.90
2019-05-30T22:41:41.530Z,99.90
2019-05-30T22:44:11.430Z,99.90
2019-05-30T22:46:40.940Z,99.90
2019-05-30T22:49:10.369Z,99.90
2019-05-30T22:51:39.850Z,99.90
2019-05-30T22:54:09.263Z,99.90
2019-05-30T22:56:38.553Z,99.90
2019-05-30T22:59:07.969Z,99.90
2019-05-30T23:01:37.485Z,99.90
2019-05-30T23:04:06.968Z,99.90
2019-05-30T23:06:36.382Z,99.90
2019-05-30T23:09:07.792Z,99.90
2019-05-30T23:11:37.237Z,99.90
2019-05-30T23:14:06.797Z,99.90
2019-05-30T23:16:36.304Z,99.90
2019-05-30T23:19:05.692Z,99.90
2019-05-30T23:21:35.079Z,99.90
2019-05-30T23:24:04.452Z,99.90
2019-05-30T23:26:33.875Z,99.90
2019-05-30T23:29:03.192Z,99.90
2019-05-30T23:31:32.586Z,99.90
2019-05-30T23:34:01.877Z,99.90
2019-05-30T23:36:31.415Z,99.90
2019-05-30T23:39:00.877Z,99.90
2019-05-30T23:41:30.292Z,99.90
2019-05-30T23:44:09.652Z,99.90
2019-05-30T23:46:31.904Z,99.90
2019-05-30T23:49:01.505Z,99.90
2019-05-30T23:51:30.863Z,99.90
2019-05-30T23:54:00.574Z,99.90
2019-05-30T23:56:30.090Z,99.90
2019-05-30T23:59:01.042Z,99.90
