createdAt,value
2023-02-03T00:01:38.013Z,-2.42
2023-02-03T00:05:19.956Z,-2.47
2023-02-03T00:09:08.032Z,-2.55
2023-02-03T00:12:57.271Z,-2.62
2023-02-03T00:16:46.759Z,-2.70
2023-02-03T00:20:36.054Z,-2.77
2023-02-03T00:24:25.374Z,-2.74
2023-02-03T00:28:14.625Z,-2.66
2023-02-03T00:31:56.847Z,-2.51
2023-02-03T00:35:46.219Z,-2.41
2023-02-03T00:39:35.531Z,-2.31
2023-02-03T00:43:24.601Z,-2.31
2023-02-03T00:47:13.747Z,-2.34
2023-02-03T00:51:03.287Z,-2.38
2023-02-03T00:54:52.517Z,-2.43
2023-02-03T00:58:41.795Z,-2.46
2023-02-03T01:02:31.131Z,-2.39
2023-02-03T01:06:20.506Z,-2.33
2023-02-03T01:10:09.798Z,-2.24
2023-02-03T01:13:52.820Z,-2.16
2023-02-03T01:17:42.046Z,-2.15
2023-02-03T01:21:31.294Z,-2.17
2023-02-03T01:25:20.481Z,-2.23
2023-02-03T01:29:09.721Z,-2.31
2023-02-03T01:32:59.141Z,-2.40
2023-02-03T01:36:51.322Z,-2.49
2023-02-03T01:40:40.508Z,-2.47
2023-02-03T01:44:07.545Z,-2.38
2023-02-03T01:47:59.405Z,-2.31
2023-02-03T01:51:33.258Z,-2.22
2023-02-03T01:55:25.268Z,-2.15
2023-02-03T01:59:10.116Z,-2.11
2023-02-03T02:02:59.381Z,-2.11
2023-02-03T02:06:50.285Z,-2.15
2023-02-03T02:10:39.635Z,-2.23
2023-02-03T02:14:28.892Z,-2.30
2023-02-03T02:18:25.435Z,-2.36
2023-02-03T02:22:20.875Z,-2.42
2023-02-03T02:26:24.704Z,-2.41
2023-02-03T02:30:17.016Z,-2.33
2023-02-03T02:34:10.702Z,-2.26
2023-02-03T02:38:08.880Z,-2.19
2023-02-03T02:42:06.972Z,-2.25
2023-02-03T02:45:53.494Z,-2.33
2023-02-03T02:49:45.788Z,-2.47
2023-02-03T02:53:34.817Z,-2.57
2023-02-03T02:57:17.842Z,-2.69
2023-02-03T03:01:07.181Z,-2.74
2023-02-03T03:04:56.558Z,-2.71
2023-02-03T03:08:45.821Z,-2.62
2023-02-03T03:12:35.057Z,-2.51
2023-02-03T03:16:20.962Z,-2.50
2023-02-03T03:20:07.332Z,-2.47
2023-02-03T03:24:05.455Z,-2.49
2023-02-03T03:27:57.388Z,-2.53
2023-02-03T03:31:39.344Z,-2.59
2023-02-03T03:35:20.740Z,-2.66
2023-02-03T03:39:18.633Z,-2.73
2023-02-03T03:43:11.472Z,-2.72
2023-02-03T03:46:48.239Z,-2.64
2023-02-03T03:50:37.490Z,-2.57
2023-02-03T03:54:26.664Z,-2.54
2023-02-03T03:58:17.488Z,-2.51
2023-02-03T04:02:06.615Z,-2.51
2023-02-03T04:05:39.521Z,-2.63
2023-02-03T04:09:20.163Z,-2.62
2023-02-03T04:13:15.164Z,-2.60
2023-02-03T04:16:57.002Z,-2.47
2023-02-03T04:20:45.071Z,-2.11
2023-02-03T04:24:34.472Z,-1.79
2023-02-03T04:28:23.723Z,-1.52
2023-02-03T04:32:12.995Z,-1.40
2023-02-03T04:36:02.334Z,-1.35
2023-02-03T04:39:44.621Z,-1.27
2023-02-03T04:47:40.281Z,-1.57
2023-02-03T04:51:29.492Z,-1.76
2023-02-03T04:55:18.861Z,-2.01
2023-02-03T04:59:04.202Z,-2.19
2023-02-03T05:02:53.423Z,-2.34
2023-02-03T05:06:42.709Z,-2.41
2023-02-03T05:10:31.896Z,-2.37
