createdAt,value
2022-10-15T00:00:37.247Z,7.30
2022-10-15T00:05:42.488Z,7.70
2022-10-15T00:10:47.703Z,8.52
2022-10-15T00:15:55.634Z,8.38
2022-10-15T00:21:01.326Z,8.82
2022-10-15T00:26:08.159Z,8.00
2022-10-15T00:31:17.591Z,7.72
2022-10-15T00:36:24.029Z,8.63
2022-10-15T00:41:31.469Z,6.43
2022-10-15T00:46:41.863Z,6.72
2022-10-15T00:51:50.170Z,8.73
2022-10-15T00:56:55.286Z,8.30
2022-10-15T01:02:04.285Z,7.43
2022-10-15T01:07:10.334Z,8.40
2022-10-15T01:12:21.814Z,8.90
2022-10-15T01:17:32.140Z,8.90
2022-10-15T01:22:47.470Z,8.63
2022-10-15T01:27:56.086Z,9.07
2022-10-15T01:33:16.318Z,9.38
2022-10-15T01:38:38.449Z,9.77
2022-10-15T01:44:00.939Z,11.13
2022-10-15T01:49:09.275Z,9.98
2022-10-15T01:54:18.882Z,10.75
2022-10-15T01:59:26.890Z,10.25
2022-10-15T02:04:35.771Z,10.35
2022-10-15T02:09:47.684Z,10.63
2022-10-15T02:14:57.585Z,9.82
2022-10-15T02:20:10.357Z,10.75
2022-10-15T02:25:18.476Z,9.32
2022-10-15T02:30:23.952Z,10.65
2022-10-15T02:35:31.783Z,9.90
2022-10-15T02:40:38.028Z,10.77
2022-10-15T02:45:43.150Z,11.60
2022-10-15T02:50:51.242Z,12.48
2022-10-15T02:55:56.408Z,13.35
2022-10-15T03:01:01.629Z,11.85
2022-10-15T03:06:10.156Z,11.10
2022-10-15T03:11:15.389Z,11.80
2022-10-15T03:16:20.711Z,11.13
2022-10-15T03:21:31.272Z,10.35
2022-10-15T03:26:36.522Z,10.52
2022-10-15T03:31:41.802Z,10.32
2022-10-15T03:36:49.843Z,12.77
2022-10-15T03:41:56.185Z,11.43
2022-10-15T03:47:01.381Z,11.45
2022-10-15T03:52:09.285Z,11.75
2022-10-15T03:57:14.439Z,11.20
2022-10-15T04:02:19.753Z,12.30
2022-10-15T04:07:27.719Z,12.38
2022-10-15T04:12:32.909Z,11.27
2022-10-15T04:17:38.135Z,11.32
2022-10-15T04:22:46.048Z,10.60
2022-10-15T04:27:51.307Z,11.98
2022-10-15T04:32:56.790Z,12.65
2022-10-15T04:38:05.317Z,12.27
2022-10-15T04:43:10.539Z,11.95
2022-10-15T04:48:15.747Z,12.93
2022-10-15T04:53:24.350Z,11.00
2022-10-15T04:58:29.613Z,12.98
2022-10-15T05:03:37.397Z,11.40
2022-10-15T05:13:53.337Z,12.38
2022-10-15T05:19:00.214Z,12.38
2022-10-15T05:24:08.724Z,14.60
2022-10-15T05:29:13.948Z,11.48
2022-10-15T05:34:19.162Z,11.50
2022-10-15T05:39:27.045Z,13.02
2022-10-15T05:44:32.315Z,11.77
2022-10-15T05:49:37.507Z,12.30
2022-10-15T05:54:45.458Z,12.25
2022-10-15T05:59:50.620Z,12.00
2022-10-15T06:04:56.625Z,11.85
2022-10-15T06:10:04.673Z,13.00
2022-10-15T06:15:11.068Z,10.80
2022-10-15T06:20:16.988Z,10.93
2022-10-15T06:25:25.136Z,10.20
2022-10-15T06:30:33.942Z,11.30
2022-10-15T06:35:40.771Z,11.13
2022-10-15T06:40:48.518Z,11.63
2022-10-15T06:45:56.972Z,10.90
2022-10-15T06:51:02.711Z,11.23
2022-10-15T06:56:11.021Z,13.18
2022-10-15T07:01:17.290Z,14.00
2022-10-15T07:06:22.475Z,10.23
2022-10-15T07:11:30.307Z,9.95
2022-10-15T07:16:35.830Z,9.85
2022-10-15T07:21:40.997Z,11.52
2022-10-15T07:26:50.943Z,9.05
2022-10-15T07:37:47.575Z,8.55
2022-10-15T07:42:58.939Z,9.98
2022-10-15T07:48:04.118Z,8.55
2022-10-15T07:53:09.266Z,9.30
2022-10-15T07:58:17.115Z,7.65
2022-10-15T08:03:22.151Z,7.80
2022-10-15T08:08:27.252Z,6.95
2022-10-15T08:13:34.966Z,6.93
2022-10-15T08:18:40.291Z,6.95
2022-10-15T08:23:47.494Z,10.48
2022-10-15T08:28:55.655Z,11.75
2022-10-15T08:34:03.024Z,7.85
2022-10-15T08:39:10.409Z,10.00
2022-10-15T08:44:23.086Z,10.07
2022-10-15T08:49:38.961Z,7.63
2022-10-15T08:54:43.978Z,7.13
2022-10-15T08:59:57.470Z,6.53
2022-10-15T09:05:07.155Z,6.45
2022-10-15T09:10:18.779Z,6.20
2022-10-15T09:15:28.013Z,7.90
2022-10-15T09:25:39.771Z,6.35
2022-10-15T09:30:50.832Z,6.00
2022-10-15T09:35:59.266Z,5.72
2022-10-15T09:41:29.594Z,7.67
2022-10-15T09:46:37.273Z,10.45
2022-10-15T09:51:48.435Z,7.07
2022-10-15T09:56:59.227Z,5.60
2022-10-15T10:13:49.630Z,6.20
2022-10-15T10:19:12.846Z,6.82
2022-10-15T10:24:32.198Z,4.85
2022-10-15T10:29:44.139Z,5.20
2022-10-15T10:34:52.688Z,5.22
2022-10-15T10:40:02.949Z,5.13
2022-10-15T10:45:20.664Z,5.68
2022-10-15T10:50:37.849Z,6.15
2022-10-15T10:55:45.947Z,5.68
2022-10-15T11:00:53.160Z,6.00
2022-10-15T11:06:04.452Z,4.82
2022-10-15T11:11:20.742Z,4.30
2022-10-15T11:16:35.037Z,6.28
2022-10-15T11:21:46.990Z,6.47
2022-10-15T11:27:11.277Z,7.55
2022-10-15T11:43:55.496Z,14.40
2022-10-15T11:49:12.949Z,6.05
2022-10-15T11:54:39.915Z,6.57
2022-10-15T12:05:42.701Z,5.57
2022-10-15T12:11:03.183Z,7.38
2022-10-15T12:33:34.862Z,33.67
2022-10-15T12:38:42.209Z,4.43
2022-10-15T12:43:51.372Z,4.10
2022-10-15T12:55:24.449Z,3.78
2022-10-15T13:00:44.163Z,3.78
2022-10-15T13:11:01.143Z,3.35
2022-10-15T13:21:17.502Z,4.60
2022-10-15T13:26:30.201Z,4.63
2022-10-15T13:31:39.419Z,3.97
2022-10-15T13:36:50.088Z,3.85
2022-10-15T13:42:09.899Z,3.63
2022-10-15T13:47:36.789Z,4.30
2022-10-15T13:52:43.285Z,3.95
2022-10-15T13:57:53.225Z,3.17
2022-10-15T14:03:18.243Z,3.78
2022-10-15T14:08:29.261Z,3.75
2022-10-15T14:13:37.375Z,3.47
2022-10-15T14:18:48.160Z,3.88
2022-10-15T14:23:54.572Z,4.35
2022-10-15T14:29:02.694Z,3.53
2022-10-15T14:34:07.996Z,3.63
2022-10-15T14:51:35.956Z,3.90
2022-10-15T14:56:42.644Z,4.07
2022-10-15T15:01:58.538Z,3.75
2022-10-15T15:13:16.822Z,5.60
2022-10-15T15:18:22.973Z,3.70
2022-10-15T15:23:33.965Z,3.97
2022-10-15T15:28:39.222Z,4.03
2022-10-15T15:34:13.286Z,6.07
2022-10-15T15:39:21.051Z,3.85
2022-10-15T15:44:26.096Z,4.40
2022-10-15T15:49:31.230Z,4.75
2022-10-15T15:54:38.965Z,4.47
2022-10-15T15:59:44.716Z,4.60
2022-10-15T16:04:50.009Z,4.05
2022-10-15T16:10:10.318Z,3.60
2022-10-15T16:15:15.558Z,4.15
2022-10-15T16:20:21.108Z,4.00
2022-10-15T16:25:30.044Z,3.85
2022-10-15T16:30:35.324Z,4.40
2022-10-15T16:35:40.374Z,3.70
2022-10-15T16:40:49.197Z,4.75
2022-10-15T16:45:58.956Z,3.85
2022-10-15T16:56:16.511Z,5.45
2022-10-15T17:01:25.171Z,4.20
2022-10-15T17:06:31.554Z,4.15
2022-10-15T17:11:41.259Z,4.60
2022-10-15T17:16:47.849Z,3.67
2022-10-15T17:27:21.441Z,3.60
2022-10-15T17:37:57.305Z,4.00
2022-10-15T17:43:05.160Z,4.28
2022-10-15T17:48:10.977Z,4.10
2022-10-15T18:03:59.668Z,4.38
2022-10-15T18:09:04.833Z,4.78
2022-10-15T18:14:10.236Z,5.80
2022-10-15T18:19:18.246Z,5.15
2022-10-15T18:24:23.756Z,5.13
2022-10-15T18:29:29.086Z,4.03
2022-10-15T18:39:57.467Z,4.10
2022-10-15T18:45:02.590Z,4.63
2022-10-15T18:50:09.146Z,4.90
2022-10-15T18:55:17.099Z,4.97
2022-10-15T19:00:22.293Z,5.00
2022-10-15T19:05:27.417Z,4.05
2022-10-15T19:27:56.953Z,4.65
2022-10-15T19:33:08.347Z,5.60
2022-10-15T19:44:20.295Z,6.18
2022-10-15T19:49:26.040Z,4.90
2022-10-15T19:54:31.402Z,4.93
2022-10-15T20:16:23.700Z,7.20
2022-10-15T20:32:49.674Z,8.38
2022-10-15T20:37:55.111Z,9.68
2022-10-15T20:43:00.343Z,11.35
2022-10-15T20:48:08.617Z,9.73
2022-10-15T20:53:14.069Z,6.35
2022-10-15T20:58:19.415Z,6.95
2022-10-15T21:03:27.358Z,6.70
2022-10-15T21:08:32.730Z,6.60
2022-10-15T21:13:38.034Z,7.20
2022-10-15T21:18:46.101Z,5.63
2022-10-15T21:23:52.013Z,7.13
2022-10-15T21:29:18.011Z,6.57
2022-10-15T21:34:27.907Z,7.07
2022-10-15T21:39:33.503Z,11.32
2022-10-15T21:44:38.737Z,20.88
2022-10-15T21:49:46.648Z,16.65
2022-10-15T21:54:51.984Z,15.95
2022-10-15T21:59:57.301Z,8.82
2022-10-15T22:11:10.788Z,6.50
2022-10-15T22:16:16.611Z,7.20
2022-10-15T22:21:23.739Z,7.20
2022-10-15T22:26:34.405Z,6.60
2022-10-15T22:31:39.783Z,7.72
2022-10-15T22:36:45.228Z,7.63
2022-10-15T22:41:53.088Z,7.35
2022-10-15T22:46:58.588Z,7.38
2022-10-15T22:52:40.678Z,6.40
2022-10-15T22:57:48.616Z,8.07
2022-10-15T23:02:53.818Z,8.18
2022-10-15T23:07:59.167Z,6.75
2022-10-15T23:13:07.305Z,8.15
2022-10-15T23:18:12.704Z,6.93
2022-10-15T23:23:17.887Z,8.77
2022-10-15T23:28:25.838Z,7.18
2022-10-15T23:33:31.128Z,7.43
2022-10-15T23:38:36.954Z,6.30
2022-10-15T23:43:44.952Z,9.82
2022-10-15T23:48:50.612Z,5.57
2022-10-15T23:53:56.402Z,5.60
2022-10-15T23:59:04.263Z,5.10
