createdAt,value
2019-04-21T00:00:56.798Z,23.03
2019-04-21T00:01:52.149Z,22.99
2019-04-21T00:02:50.488Z,23.06
2019-04-21T00:03:53.898Z,22.94
2019-04-21T00:05:06.059Z,23.02
2019-04-21T00:06:11.986Z,22.98
2019-04-21T00:07:09.010Z,22.96
2019-04-21T00:08:21.389Z,23.00
2019-04-21T00:09:11.510Z,23.00
2019-04-21T00:10:16.739Z,22.96
2019-04-21T00:11:37.734Z,22.91
2019-04-21T00:12:07.445Z,22.91
2019-04-21T00:13:02.174Z,22.93
2019-04-21T00:14:01.000Z,23.02
2019-04-21T00:15:01.960Z,22.98
2019-04-21T00:15:57.370Z,22.94
2019-04-21T00:16:57.505Z,22.94
2019-04-21T00:17:56.106Z,22.94
2019-04-21T00:18:58.049Z,22.99
2019-04-21T00:19:50.039Z,22.94
2019-04-21T00:20:53.481Z,22.88
2019-04-21T00:21:56.345Z,22.93
2019-04-21T00:23:05.909Z,22.98
2019-04-21T00:24:04.858Z,22.96
2019-04-21T00:25:08.664Z,22.93
2019-04-21T00:26:01.917Z,22.93
2019-04-21T00:27:06.898Z,22.91
2019-04-21T00:28:09.393Z,22.90
2019-04-21T00:29:17.561Z,22.91
2019-04-21T00:30:12.246Z,22.98
2019-04-21T00:31:04.320Z,22.94
2019-04-21T00:32:06.898Z,22.91
2019-04-21T00:32:59.732Z,22.94
2019-04-21T00:33:51.347Z,22.93
2019-04-21T00:34:56.261Z,22.93
2019-04-21T00:35:59.054Z,22.98
2019-04-21T00:36:59.749Z,22.96
2019-04-21T00:38:14.891Z,22.91
2019-04-21T00:39:20.711Z,22.91
2019-04-21T00:40:09.436Z,22.94
2019-04-21T00:41:14.722Z,22.91
2019-04-21T00:42:11.534Z,22.91
2019-04-21T00:43:09.038Z,22.96
2019-04-21T00:44:04.503Z,22.91
2019-04-21T00:45:03.477Z,22.96
2019-04-21T00:45:59.968Z,22.96
2019-04-21T00:47:01.979Z,22.90
2019-04-21T00:48:10.088Z,22.88
2019-04-21T00:49:06.177Z,22.93
2019-04-21T00:50:10.815Z,22.94
2019-04-21T00:51:24.997Z,22.85
2019-04-21T00:52:23.756Z,22.91
2019-04-21T00:53:20.776Z,22.83
2019-04-21T00:54:18.464Z,22.88
2019-04-21T00:55:23.098Z,22.87
2019-04-21T00:56:15.260Z,22.98
2019-04-21T00:57:21.979Z,22.93
2019-04-21T00:58:18.347Z,22.85
2019-04-21T00:59:13.894Z,22.88
2019-04-21T01:00:15.526Z,22.91
2019-04-21T01:01:12.164Z,22.93
2019-04-21T01:02:14.329Z,22.83
2019-04-21T01:03:14.239Z,22.90
2019-04-21T01:04:09.943Z,22.85
2019-04-21T01:05:16.688Z,22.87
2019-04-21T01:06:20.903Z,22.90
2019-04-21T01:07:16.779Z,22.87
2019-04-21T01:08:10.019Z,22.87
2019-04-21T01:09:08.217Z,22.84
2019-04-21T01:10:06.617Z,22.84
2019-04-21T01:11:12.324Z,22.88
2019-04-21T01:12:08.096Z,22.93
2019-04-21T01:13:18.703Z,22.90
2019-04-21T01:14:12.171Z,22.84
2019-04-21T01:15:22.807Z,22.93
2019-04-21T01:16:18.762Z,22.83
2019-04-21T01:17:12.900Z,22.84
2019-04-21T01:18:10.779Z,22.93
2019-04-21T01:19:13.921Z,22.88
2019-04-21T01:20:01.139Z,22.87
2019-04-21T01:20:49.360Z,22.88
2019-04-21T01:21:48.358Z,22.94
2019-04-21T01:22:48.359Z,22.88
2019-04-21T01:23:48.663Z,22.88
2019-04-21T01:24:57.910Z,22.80
2019-04-21T01:26:01.880Z,22.90
2019-04-21T01:27:01.015Z,22.91
2019-04-21T01:28:04.980Z,22.80
2019-04-21T01:29:10.424Z,22.94
2019-04-21T01:30:12.867Z,22.76
2019-04-21T01:31:08.778Z,22.80
2019-04-21T01:32:13.177Z,22.78
2019-04-21T01:33:12.407Z,22.90
2019-04-21T01:34:13.402Z,22.88
2019-04-21T01:35:08.662Z,22.88
2019-04-21T01:36:11.361Z,22.90
2019-04-21T01:37:03.918Z,22.80
2019-04-21T01:38:19.566Z,22.78
2019-04-21T01:39:13.170Z,22.84
2019-04-21T01:40:21.259Z,22.81
2019-04-21T01:41:13.304Z,22.80
2019-04-21T01:42:12.662Z,22.90
2019-04-21T01:43:10.253Z,22.81
2019-04-21T01:44:06.251Z,22.81
2019-04-21T01:45:12.798Z,22.85
2019-04-21T01:46:05.393Z,22.87
2019-04-21T01:47:06.108Z,22.81
2019-04-21T01:48:06.522Z,22.81
2019-04-21T01:49:03.372Z,22.81
2019-04-21T01:49:59.065Z,22.80
2019-04-21T01:51:05.061Z,22.76
2019-04-21T01:52:21.443Z,22.81
2019-04-21T01:53:15.447Z,22.90
2019-04-21T01:54:14.695Z,22.78
2019-04-21T01:55:16.389Z,22.78
2019-04-21T01:56:11.845Z,22.75
2019-04-21T01:57:07.325Z,22.78
2019-04-21T01:58:01.422Z,22.78
2019-04-21T01:58:56.412Z,22.76
2019-04-21T01:59:59.771Z,22.76
2019-04-21T02:01:03.606Z,22.78
2019-04-21T02:02:10.743Z,22.83
2019-04-21T02:03:28.185Z,22.78
2019-04-21T02:04:06.774Z,22.78
2019-04-21T02:05:17.459Z,22.78
2019-04-21T02:07:08.490Z,22.76
2019-04-21T02:08:06.662Z,22.75
2019-04-21T02:09:04.895Z,22.76
2019-04-21T02:10:11.539Z,22.76
2019-04-21T02:11:12.597Z,22.76
2019-04-21T02:12:10.102Z,22.80
2019-04-21T02:13:09.031Z,22.76
2019-04-21T02:14:10.878Z,22.81
2019-04-21T02:15:14.266Z,22.76
2019-04-21T02:16:11.330Z,22.81
2019-04-21T02:17:13.295Z,22.75
2019-04-21T02:18:10.474Z,22.73
2019-04-21T02:19:04.454Z,22.81
2019-04-21T02:20:03.753Z,22.80
2019-04-21T02:20:59.301Z,22.75
2019-04-21T02:22:02.132Z,22.72
2019-04-21T02:24:15.201Z,22.76
2019-04-21T02:25:16.592Z,22.81
2019-04-21T02:26:12.733Z,22.80
2019-04-21T02:27:14.935Z,22.80
2019-04-21T02:28:14.819Z,22.75
2019-04-21T02:29:18.926Z,22.78
2019-04-21T02:30:18.368Z,22.78
2019-04-21T02:31:22.840Z,22.78
2019-04-21T02:32:14.754Z,22.75
2019-04-21T02:33:27.966Z,22.80
2019-04-21T02:38:30.253Z,22.78
2019-04-21T02:39:22.179Z,22.80
2019-04-21T02:41:15.735Z,22.73
2019-04-21T02:42:18.680Z,22.72
2019-04-21T02:43:21.118Z,22.72
2019-04-21T02:44:37.738Z,22.72
2019-04-21T02:46:27.730Z,22.75
2019-04-21T02:52:23.787Z,22.75
