createdAt,value
2019-03-04T00:00:27.432Z,26.81
2019-03-04T00:01:27.435Z,26.85
2019-03-04T00:02:27.454Z,26.87
2019-03-04T00:03:27.441Z,26.77
2019-03-04T00:04:27.444Z,26.84
2019-03-04T00:05:27.446Z,26.76
2019-03-04T00:06:27.453Z,26.81
2019-03-04T00:07:27.467Z,26.87
2019-03-04T00:08:27.460Z,26.84
2019-03-04T00:09:27.460Z,26.82
2019-03-04T00:10:27.462Z,26.82
2019-03-04T00:11:27.465Z,26.80
2019-03-04T00:12:27.466Z,26.82
2019-03-04T00:13:27.527Z,26.76
2019-03-04T00:14:27.472Z,26.76
2019-03-04T00:15:27.477Z,26.75
2019-03-04T00:16:27.478Z,26.76
2019-03-04T00:17:27.481Z,26.80
2019-03-04T00:18:27.485Z,26.77
2019-03-04T00:19:27.485Z,26.81
2019-03-04T00:20:27.492Z,26.81
2019-03-04T00:21:27.491Z,26.84
2019-03-04T00:22:27.494Z,26.70
2019-03-04T00:23:27.498Z,26.81
2019-03-04T00:24:27.506Z,26.75
2019-03-04T00:25:27.503Z,26.76
2019-03-04T00:26:27.505Z,26.81
2019-03-04T00:27:27.510Z,26.80
2019-03-04T00:28:27.512Z,26.72
2019-03-04T00:29:27.517Z,26.70
2019-03-04T00:30:27.517Z,26.76
2019-03-04T00:31:27.520Z,26.73
2019-03-04T00:32:27.523Z,26.80
2019-03-04T00:33:27.526Z,26.84
2019-03-04T00:34:27.531Z,26.67
2019-03-04T00:35:27.531Z,26.80
2019-03-04T00:36:27.537Z,26.76
2019-03-04T00:37:27.536Z,26.81
2019-03-04T00:38:27.540Z,26.76
2019-03-04T00:39:27.545Z,26.69
2019-03-04T00:40:27.555Z,26.75
2019-03-04T00:41:27.549Z,26.70
2019-03-04T00:42:27.556Z,26.81
2019-03-04T00:43:27.556Z,26.75
2019-03-04T00:44:27.562Z,26.70
2019-03-04T00:45:27.561Z,26.77
2019-03-04T00:46:27.562Z,26.75
2019-03-04T00:47:27.570Z,26.81
2019-03-04T00:48:27.567Z,26.77
2019-03-04T00:49:27.571Z,26.81
2019-03-04T00:50:27.573Z,26.73
2019-03-04T00:51:27.576Z,26.80
2019-03-04T00:52:27.581Z,26.76
2019-03-04T00:53:27.581Z,26.84
2019-03-04T00:54:27.585Z,26.81
2019-03-04T00:55:27.588Z,26.76
2019-03-04T00:56:27.590Z,26.82
2019-03-04T00:57:27.596Z,26.75
2019-03-04T00:58:27.596Z,26.72
2019-03-04T00:59:27.600Z,26.76
2019-03-04T01:00:27.601Z,26.66
2019-03-04T01:01:27.604Z,26.80
2019-03-04T01:02:27.608Z,26.76
2019-03-04T01:03:27.610Z,26.70
2019-03-04T01:04:27.614Z,26.81
2019-03-04T01:05:27.615Z,26.73
2019-03-04T01:06:27.618Z,26.77
2019-03-04T01:07:27.622Z,26.81
2019-03-04T01:08:27.635Z,26.73
2019-03-04T01:09:27.626Z,26.73
2019-03-04T01:10:27.630Z,26.76
2019-03-04T01:11:27.633Z,26.67
2019-03-04T01:12:27.632Z,26.75
2019-03-04T01:13:27.638Z,26.82
2019-03-04T01:14:27.641Z,26.77
2019-03-04T01:15:27.644Z,26.81
2019-03-04T01:16:27.647Z,26.75
2019-03-04T01:17:27.649Z,26.73
2019-03-04T01:18:27.652Z,26.76
2019-03-04T01:19:27.658Z,26.81
2019-03-04T01:20:27.658Z,26.70
2019-03-04T01:21:27.660Z,26.75
2019-03-04T01:22:27.664Z,26.76
2019-03-04T01:23:27.667Z,26.77
2019-03-04T01:24:27.682Z,26.73
2019-03-04T01:25:27.671Z,26.72
2019-03-04T01:26:27.675Z,26.69
2019-03-04T01:27:27.678Z,26.69
2019-03-04T01:28:27.679Z,26.72
2019-03-04T01:29:27.682Z,26.81
2019-03-04T01:30:27.686Z,26.76
2019-03-04T01:31:27.690Z,26.82
2019-03-04T01:32:27.691Z,26.73
2019-03-04T01:33:27.694Z,26.76
2019-03-04T01:34:27.697Z,26.84
2019-03-04T01:35:27.700Z,26.73
2019-03-04T01:36:27.707Z,26.73
2019-03-04T01:37:27.705Z,26.80
2019-03-04T01:38:27.708Z,26.77
2019-03-04T01:39:27.711Z,26.77
2019-03-04T01:40:27.716Z,26.76
2019-03-04T01:41:27.715Z,26.72
2019-03-04T01:42:27.720Z,26.73
2019-03-04T01:43:27.723Z,26.72
2019-03-04T01:44:27.724Z,26.76
2019-03-04T01:45:27.728Z,26.76
2019-03-04T01:46:27.731Z,26.72
2019-03-04T01:47:27.734Z,26.70
2019-03-04T01:48:27.736Z,26.70
2019-03-04T01:49:27.739Z,26.73
2019-03-04T01:50:27.743Z,26.80
2019-03-04T01:51:27.747Z,26.75
2019-03-04T01:52:27.748Z,26.77
2019-03-04T01:53:27.751Z,26.72
2019-03-04T01:54:28.185Z,26.72
2019-03-04T01:55:27.756Z,26.75
2019-03-04T01:56:27.758Z,26.73
2019-03-04T01:57:27.760Z,26.84
2019-03-04T01:58:27.765Z,26.77
2019-03-04T01:59:27.766Z,26.73
2019-03-04T02:00:27.770Z,26.80
2019-03-04T02:01:27.773Z,26.77
2019-03-04T02:02:27.776Z,26.72
2019-03-04T02:03:27.781Z,26.76
2019-03-04T02:04:27.781Z,26.72
2019-03-04T02:05:27.787Z,26.72
2019-03-04T02:06:27.787Z,26.72
2019-03-04T02:07:27.792Z,26.75
2019-03-04T02:08:27.795Z,26.75
2019-03-04T02:09:27.798Z,26.72
2019-03-04T02:10:27.799Z,26.73
2019-03-04T02:11:27.800Z,26.72
2019-03-04T02:12:27.804Z,26.69
2019-03-04T02:13:27.806Z,26.73
2019-03-04T02:14:27.809Z,26.69
2019-03-04T02:15:27.813Z,26.73
2019-03-04T02:16:27.813Z,26.77
2019-03-04T02:17:27.820Z,26.75
2019-03-04T02:18:27.821Z,26.76
2019-03-04T02:19:27.824Z,26.77
2019-03-04T02:20:27.826Z,26.75
2019-03-04T02:21:27.829Z,26.75
2019-03-04T02:22:27.832Z,26.76
2019-03-04T02:23:27.835Z,26.73
2019-03-04T02:24:27.843Z,26.81
2019-03-04T02:25:27.841Z,26.72
2019-03-04T02:26:27.846Z,26.75
2019-03-04T02:27:27.847Z,26.76
2019-03-04T02:28:27.848Z,26.72
2019-03-04T02:29:27.851Z,26.75
2019-03-04T02:30:27.863Z,26.77
2019-03-04T02:31:27.858Z,26.69
2019-03-04T02:32:27.865Z,26.75
2019-03-04T02:33:27.863Z,26.76
2019-03-04T02:34:27.871Z,26.84
2019-03-04T02:35:27.874Z,26.75
2019-03-04T02:36:27.901Z,26.73
2019-03-04T02:37:27.876Z,26.85
2019-03-04T02:38:27.878Z,26.73
2019-03-04T02:39:27.881Z,26.73
2019-03-04T02:40:27.889Z,26.84
2019-03-04T02:41:27.887Z,26.69
2019-03-04T02:42:27.889Z,26.76
2019-03-04T02:43:27.893Z,26.69
2019-03-04T02:44:27.894Z,26.81
2019-03-04T02:45:27.897Z,26.69
2019-03-04T02:46:27.912Z,26.69
2019-03-04T02:47:27.902Z,26.77
2019-03-04T02:48:27.905Z,26.73
2019-03-04T02:49:27.910Z,26.72
2019-03-04T02:50:27.911Z,26.77
2019-03-04T02:51:27.915Z,26.70
2019-03-04T02:52:27.921Z,26.76
2019-03-04T02:53:27.920Z,26.81
2019-03-04T02:54:27.923Z,26.69
2019-03-04T02:55:27.925Z,26.69
2019-03-04T02:56:27.928Z,26.70
2019-03-04T02:57:27.937Z,26.73
2019-03-04T02:58:27.937Z,26.77
2019-03-04T02:59:27.937Z,26.77
2019-03-04T03:00:27.939Z,26.82
2019-03-04T03:01:27.941Z,26.73
2019-03-04T03:02:27.951Z,26.73
2019-03-04T03:03:27.952Z,26.82
2019-03-04T03:04:27.950Z,26.80
2019-03-04T03:05:27.953Z,26.77
2019-03-04T03:06:27.968Z,26.80
2019-03-04T03:07:27.968Z,26.75
2019-03-04T03:08:27.962Z,26.72
2019-03-04T03:09:27.964Z,26.69
2019-03-04T03:10:27.967Z,26.77
2019-03-04T03:11:27.972Z,26.72
2019-03-04T03:12:27.973Z,26.70
2019-03-04T03:13:27.979Z,26.73
2019-03-04T03:14:27.978Z,26.73
2019-03-04T03:15:27.981Z,26.69
2019-03-04T03:16:27.983Z,26.76
2019-03-04T03:17:27.988Z,26.81
2019-03-04T03:18:27.990Z,26.76
2019-03-04T03:19:28.036Z,26.80
2019-03-04T03:20:27.995Z,26.69
2019-03-04T03:21:27.998Z,26.82
2019-03-04T03:22:28.007Z,26.69
2019-03-04T03:23:28.008Z,26.80
2019-03-04T03:24:28.007Z,26.70
2019-03-04T03:25:28.013Z,26.73
2019-03-04T03:26:28.011Z,26.72
2019-03-04T03:27:28.016Z,26.76
2019-03-04T03:28:28.017Z,26.77
2019-03-04T03:29:28.021Z,26.75
2019-03-04T03:30:28.036Z,26.69
2019-03-04T03:31:28.026Z,26.70
2019-03-04T03:32:28.034Z,26.69
2019-03-04T03:33:28.032Z,26.80
2019-03-04T03:34:28.036Z,26.77
2019-03-04T03:35:28.036Z,26.76
2019-03-04T03:36:28.043Z,26.73
2019-03-04T03:37:28.145Z,26.75
2019-03-04T03:38:28.048Z,26.70
2019-03-04T03:39:28.049Z,26.73
2019-03-04T03:40:28.051Z,26.80
2019-03-04T03:41:28.060Z,26.75
2019-03-04T03:42:28.067Z,26.70
2019-03-04T03:43:28.064Z,26.73
2019-03-04T03:44:28.069Z,26.75
2019-03-04T03:45:28.069Z,26.80
2019-03-04T03:46:28.071Z,26.76
2019-03-04T03:47:28.077Z,26.75
2019-03-04T03:48:28.073Z,26.69
2019-03-04T03:49:28.083Z,26.75
2019-03-04T03:50:28.136Z,26.72
2019-03-04T03:51:28.082Z,26.72
2019-03-04T03:52:28.085Z,26.69
2019-03-04T03:53:28.087Z,26.76
2019-03-04T03:54:28.092Z,26.72
2019-03-04T03:55:28.093Z,26.75
2019-03-04T03:56:28.097Z,26.77
2019-03-04T03:57:28.101Z,26.75
2019-03-04T03:58:28.104Z,26.75
2019-03-04T03:59:28.105Z,26.76
2019-03-04T04:00:28.109Z,26.73
2019-03-04T04:01:28.110Z,26.75
2019-03-04T04:02:28.113Z,26.73
2019-03-04T04:03:28.123Z,26.72
2019-03-04T04:04:28.137Z,26.75
2019-03-04T04:05:28.120Z,26.72
2019-03-04T04:06:28.131Z,26.70
2019-03-04T04:07:28.129Z,26.75
2019-03-04T04:08:28.127Z,26.72
2019-03-04T04:09:28.131Z,26.80
2019-03-04T04:10:28.137Z,26.77
2019-03-04T04:11:28.143Z,26.76
2019-03-04T04:12:28.144Z,26.75
2019-03-04T04:13:28.143Z,26.75
2019-03-04T04:14:29.378Z,26.73
2019-03-04T04:15:28.153Z,26.73
2019-03-04T04:16:28.151Z,26.69
2019-03-04T04:17:28.158Z,26.84
2019-03-04T04:18:28.159Z,26.69
2019-03-04T04:19:28.170Z,26.69
2019-03-04T04:20:28.162Z,26.77
2019-03-04T04:21:28.168Z,26.82
2019-03-04T04:22:28.198Z,26.75
2019-03-04T04:23:28.175Z,26.82
2019-03-04T04:24:28.176Z,26.70
2019-03-04T04:25:28.178Z,26.80
2019-03-04T04:26:28.179Z,26.69
2019-03-04T04:27:28.185Z,26.72
2019-03-04T04:28:28.189Z,26.69
2019-03-04T04:29:28.189Z,26.70
2019-03-04T04:30:28.191Z,26.75
2019-03-04T04:31:28.194Z,26.72
2019-03-04T04:32:28.196Z,26.73
2019-03-04T04:33:28.200Z,26.76
2019-03-04T04:34:28.202Z,26.77
2019-03-04T04:35:28.206Z,26.73
2019-03-04T04:36:28.207Z,26.75
2019-03-04T04:37:28.210Z,26.73
2019-03-04T04:38:28.218Z,26.69
2019-03-04T04:39:28.218Z,26.75
2019-03-04T04:40:28.227Z,26.77
2019-03-04T04:41:28.222Z,26.76
2019-03-04T04:42:28.224Z,26.75
2019-03-04T04:43:28.227Z,26.75
2019-03-04T04:44:28.230Z,26.72
2019-03-04T04:45:28.231Z,26.75
2019-03-04T04:46:28.236Z,26.73
2019-03-04T04:47:28.238Z,26.66
2019-03-04T04:48:28.240Z,26.66
2019-03-04T04:49:28.244Z,26.73
2019-03-04T04:50:28.246Z,26.72
2019-03-04T04:51:28.251Z,26.73
2019-03-04T04:52:28.252Z,26.73
2019-03-04T04:53:28.258Z,26.72
2019-03-04T04:54:28.259Z,26.75
2019-03-04T04:55:28.261Z,26.82
2019-03-04T04:56:28.263Z,26.73
2019-03-04T04:57:28.266Z,26.82
2019-03-04T04:58:28.269Z,26.77
2019-03-04T04:59:28.275Z,26.75
2019-03-04T05:00:28.274Z,26.72
2019-03-04T05:01:28.278Z,26.76
2019-03-04T05:02:28.281Z,26.77
2019-03-04T05:03:28.284Z,26.75
2019-03-04T05:04:28.290Z,26.77
2019-03-04T05:05:28.290Z,26.77
2019-03-04T05:06:28.291Z,26.80
2019-03-04T05:07:28.295Z,26.82
2019-03-04T05:08:28.298Z,26.76
2019-03-04T05:09:28.299Z,26.81
2019-03-04T05:10:28.303Z,26.67
2019-03-04T05:11:28.308Z,26.75
2019-03-04T05:12:28.309Z,26.69
2019-03-04T05:13:28.312Z,26.73
2019-03-04T05:14:28.316Z,26.76
2019-03-04T05:15:28.317Z,26.82
2019-03-04T05:16:28.319Z,26.75
2019-03-04T05:17:28.322Z,26.75
2019-03-04T05:18:28.327Z,26.75
2019-03-04T05:19:28.327Z,26.67
2019-03-04T05:20:28.330Z,26.80
2019-03-04T05:21:28.337Z,26.76
2019-03-04T05:22:28.337Z,26.77
2019-03-04T05:23:28.340Z,26.65
2019-03-04T05:24:29.618Z,26.69
2019-03-04T05:25:28.346Z,26.73
2019-03-04T05:26:28.360Z,26.75
2019-03-04T05:27:28.353Z,26.76
2019-03-04T05:28:28.353Z,26.81
2019-03-04T05:29:28.356Z,26.75
2019-03-04T05:30:28.359Z,26.81
2019-03-04T05:31:28.362Z,26.87
2019-03-04T05:32:28.366Z,26.75
2019-03-04T05:33:28.367Z,26.84
2019-03-04T05:34:28.368Z,26.85
2019-03-04T05:35:28.373Z,26.84
2019-03-04T05:36:28.379Z,26.84
2019-03-04T05:37:28.379Z,26.82
2019-03-04T05:38:28.381Z,26.84
2019-03-04T05:39:28.384Z,26.88
2019-03-04T05:40:28.386Z,26.87
2019-03-04T05:41:28.396Z,26.88
2019-03-04T05:42:28.392Z,26.89
2019-03-04T05:43:28.395Z,26.85
2019-03-04T05:44:28.398Z,26.88
2019-03-04T05:45:28.402Z,26.89
2019-03-04T05:46:28.405Z,26.88
2019-03-04T05:47:28.408Z,26.81
2019-03-04T05:48:28.409Z,26.88
2019-03-04T05:49:28.418Z,26.92
2019-03-04T05:50:28.416Z,26.97
2019-03-04T05:51:28.419Z,26.94
2019-03-04T05:52:28.421Z,26.92
2019-03-04T05:53:28.425Z,26.92
2019-03-04T05:54:28.426Z,26.97
2019-03-04T05:55:28.430Z,26.99
2019-03-04T05:56:28.432Z,26.95
2019-03-04T05:57:28.436Z,26.94
2019-03-04T05:58:28.438Z,27.00
2019-03-04T05:59:28.443Z,26.97
2019-03-04T06:00:28.447Z,27.03
2019-03-04T06:01:28.447Z,27.07
2019-03-04T06:02:28.450Z,27.10
2019-03-04T06:03:28.452Z,27.07
2019-03-04T06:04:28.460Z,27.04
2019-03-04T06:05:28.460Z,27.12
2019-03-04T06:06:28.462Z,27.10
2019-03-04T06:07:28.465Z,27.06
2019-03-04T06:08:28.467Z,27.09
2019-03-04T06:09:28.470Z,27.14
2019-03-04T06:10:28.475Z,27.09
2019-03-04T06:11:28.480Z,27.19
2019-03-04T06:12:28.476Z,27.09
2019-03-04T06:13:28.482Z,27.06
2019-03-04T06:14:28.486Z,27.18
2019-03-04T06:15:28.493Z,27.13
2019-03-04T06:16:28.491Z,27.07
2019-03-04T06:17:28.494Z,27.18
2019-03-04T06:18:28.497Z,27.21
2019-03-04T06:19:28.500Z,27.14
2019-03-04T06:20:28.503Z,27.14
2019-03-04T06:21:28.506Z,27.19
2019-03-04T06:22:28.512Z,27.13
2019-03-04T06:23:28.512Z,27.19
2019-03-04T06:24:28.514Z,27.19
2019-03-04T06:25:28.519Z,27.12
2019-03-04T06:26:28.521Z,27.19
2019-03-04T06:27:28.534Z,27.19
2019-03-04T06:28:28.527Z,27.21
2019-03-04T06:29:28.530Z,27.22
2019-03-04T06:30:28.538Z,27.13
2019-03-04T06:31:28.537Z,27.22
2019-03-04T06:32:28.541Z,27.21
2019-03-04T06:33:28.542Z,27.24
2019-03-04T06:34:28.545Z,27.24
2019-03-04T06:35:28.549Z,27.19
2019-03-04T06:36:28.552Z,27.19
2019-03-04T06:37:28.554Z,27.22
2019-03-04T06:38:28.557Z,27.22
2019-03-04T06:39:28.562Z,27.17
2019-03-04T06:40:28.563Z,27.22
2019-03-04T06:41:28.569Z,27.19
2019-03-04T06:42:28.570Z,27.19
2019-03-04T06:43:28.574Z,27.22
2019-03-04T06:44:28.576Z,27.14
2019-03-04T06:45:28.580Z,27.17
2019-03-04T06:46:28.583Z,27.17
2019-03-04T06:47:28.585Z,27.22
2019-03-04T06:48:28.587Z,27.14
2019-03-04T06:49:28.590Z,27.18
2019-03-04T06:50:28.597Z,27.22
2019-03-04T06:51:28.599Z,27.21
2019-03-04T06:52:28.601Z,27.24
2019-03-04T06:53:28.603Z,27.18
2019-03-04T06:54:28.606Z,27.25
2019-03-04T06:55:28.611Z,27.21
2019-03-04T06:56:28.646Z,27.24
2019-03-04T06:57:28.985Z,27.19
2019-03-04T06:58:28.619Z,27.21
2019-03-04T06:59:28.624Z,27.21
2019-03-04T07:00:28.625Z,27.29
2019-03-04T07:01:28.629Z,27.19
2019-03-04T07:02:28.632Z,27.24
2019-03-04T07:03:28.634Z,27.27
2019-03-04T07:04:28.638Z,27.21
2019-03-04T07:05:28.647Z,27.21
2019-03-04T07:06:28.643Z,27.25
2019-03-04T07:07:28.647Z,27.21
2019-03-04T07:08:28.648Z,27.24
2019-03-04T07:09:28.655Z,27.28
2019-03-04T07:10:28.655Z,27.28
2019-03-04T07:11:28.658Z,27.25
2019-03-04T07:12:28.663Z,27.24
2019-03-04T07:13:28.662Z,27.18
2019-03-04T07:14:28.673Z,27.32
2019-03-04T07:15:28.676Z,27.28
2019-03-04T07:16:28.678Z,27.29
2019-03-04T07:17:28.677Z,27.36
2019-03-04T07:18:28.680Z,27.31
2019-03-04T07:19:28.683Z,27.37
2019-03-04T07:20:28.686Z,27.31
2019-03-04T07:21:28.686Z,27.36
2019-03-04T07:22:28.692Z,27.36
2019-03-04T07:23:28.697Z,27.25
2019-03-04T07:24:28.698Z,27.36
2019-03-04T07:25:28.702Z,27.31
2019-03-04T07:26:28.709Z,27.43
2019-03-04T07:27:28.706Z,27.47
2019-03-04T07:28:28.713Z,27.40
2019-03-04T07:29:28.713Z,27.39
2019-03-04T07:30:28.716Z,27.44
2019-03-04T07:31:28.723Z,27.44
2019-03-04T07:32:28.728Z,27.40
2019-03-04T07:33:28.725Z,27.41
2019-03-04T07:34:28.778Z,27.39
2019-03-04T07:35:28.733Z,27.44
2019-03-04T07:36:28.734Z,27.40
2019-03-04T07:37:28.739Z,27.44
2019-03-04T07:38:28.741Z,27.44
2019-03-04T07:39:28.744Z,27.41
2019-03-04T07:40:28.747Z,27.39
2019-03-04T07:41:28.751Z,27.47
2019-03-04T07:42:28.753Z,27.39
2019-03-04T07:43:28.757Z,27.43
2019-03-04T07:44:28.759Z,27.43
2019-03-04T07:45:28.763Z,27.44
2019-03-04T07:46:28.783Z,27.41
2019-03-04T07:47:28.769Z,27.41
2019-03-04T07:48:28.773Z,27.43
2019-03-04T07:49:28.775Z,27.46
2019-03-04T07:50:28.778Z,27.39
2019-03-04T07:51:28.782Z,27.44
2019-03-04T07:52:28.783Z,27.46
2019-03-04T07:53:28.804Z,27.37
2019-03-04T07:54:28.793Z,27.49
2019-03-04T07:55:28.798Z,27.44
2019-03-04T07:56:28.797Z,27.49
2019-03-04T07:57:28.801Z,27.39
2019-03-04T07:58:28.807Z,27.50
2019-03-04T07:59:28.812Z,27.47
2019-03-04T08:00:28.809Z,27.47
2019-03-04T08:01:28.812Z,27.46
2019-03-04T08:02:28.833Z,27.55
2019-03-04T08:03:28.829Z,27.44
2019-03-04T08:04:28.823Z,27.51
2019-03-04T08:05:28.825Z,27.47
2019-03-04T08:06:28.829Z,27.50
2019-03-04T08:07:28.833Z,27.50
2019-03-04T08:08:28.833Z,27.57
2019-03-04T08:09:28.852Z,27.49
2019-03-04T08:10:28.843Z,27.54
2019-03-04T08:11:28.849Z,27.46
2019-03-04T08:12:28.851Z,27.47
2019-03-04T08:13:28.850Z,27.50
2019-03-04T08:14:28.859Z,27.55
2019-03-04T08:15:28.860Z,27.51
2019-03-04T08:16:28.866Z,27.49
2019-03-04T08:17:28.876Z,27.57
2019-03-04T08:18:28.871Z,27.50
2019-03-04T08:19:28.874Z,27.57
2019-03-04T08:20:28.876Z,27.51
2019-03-04T08:21:28.878Z,27.55
2019-03-04T08:22:28.882Z,27.60
2019-03-04T08:23:28.883Z,27.57
2019-03-04T08:24:28.886Z,27.57
2019-03-04T08:25:28.891Z,27.54
2019-03-04T08:26:28.904Z,27.59
2019-03-04T08:27:28.898Z,27.62
2019-03-04T08:28:28.900Z,27.70
2019-03-04T08:29:28.904Z,27.62
2019-03-04T08:30:28.908Z,27.60
2019-03-04T08:31:28.911Z,27.67
2019-03-04T08:32:28.922Z,27.62
2019-03-04T08:33:28.917Z,27.62
2019-03-04T08:34:31.382Z,27.65
2019-03-04T08:35:28.922Z,27.62
2019-03-04T08:36:28.925Z,27.65
2019-03-04T08:37:28.935Z,27.63
2019-03-04T08:38:28.932Z,27.60
2019-03-04T08:39:28.945Z,27.69
2019-03-04T08:40:28.942Z,27.62
2019-03-04T08:41:28.944Z,27.66
2019-03-04T08:42:28.949Z,27.65
2019-03-04T08:43:28.952Z,27.72
2019-03-04T08:44:31.063Z,27.69
2019-03-04T08:45:28.956Z,27.66
2019-03-04T08:46:28.957Z,27.59
2019-03-04T08:47:28.963Z,27.78
2019-03-04T08:48:28.970Z,27.65
2019-03-04T08:49:28.976Z,27.63
2019-03-04T08:50:28.973Z,27.69
2019-03-04T08:51:28.979Z,27.69
2019-03-04T08:52:28.981Z,27.65
2019-03-04T08:53:30.920Z,27.74
2019-03-04T08:54:28.986Z,27.70
2019-03-04T08:55:28.991Z,27.69
2019-03-04T08:56:28.994Z,27.69
2019-03-04T08:57:28.998Z,27.70
2019-03-04T08:58:29.000Z,27.78
2019-03-04T08:59:29.004Z,27.75
2019-03-04T09:00:29.007Z,27.78
2019-03-04T09:01:31.207Z,27.81
2019-03-04T09:02:29.012Z,27.79
2019-03-04T09:03:29.014Z,27.79
2019-03-04T09:04:29.018Z,27.81
2019-03-04T09:05:29.022Z,27.70
2019-03-04T09:06:29.032Z,27.75
2019-03-04T09:07:29.047Z,27.77
2019-03-04T09:08:29.034Z,27.82
2019-03-04T09:09:29.041Z,27.74
2019-03-04T09:10:29.042Z,27.75
2019-03-04T09:11:29.043Z,27.74
2019-03-04T09:12:29.048Z,27.75
2019-03-04T09:13:29.049Z,27.70
2019-03-04T09:14:29.054Z,27.77
2019-03-04T09:15:29.057Z,27.74
2019-03-04T09:16:29.057Z,27.77
2019-03-04T09:17:29.063Z,27.79
2019-03-04T09:18:29.066Z,27.75
2019-03-04T09:19:29.070Z,27.70
2019-03-04T09:20:29.093Z,27.79
2019-03-04T09:21:29.076Z,27.79
2019-03-04T09:22:29.081Z,27.82
2019-03-04T09:23:29.084Z,27.81
2019-03-04T09:24:29.085Z,27.78
2019-03-04T09:25:30.605Z,27.78
2019-03-04T09:26:29.097Z,27.77
2019-03-04T09:27:29.100Z,27.75
2019-03-04T09:28:29.100Z,27.81
2019-03-04T09:29:29.100Z,27.72
2019-03-04T09:30:29.106Z,27.84
2019-03-04T09:31:29.113Z,27.82
2019-03-04T09:32:29.116Z,27.79
2019-03-04T09:33:29.115Z,27.78
2019-03-04T09:34:29.121Z,27.78
2019-03-04T09:35:29.123Z,27.79
2019-03-04T09:36:29.132Z,27.75
2019-03-04T09:37:29.130Z,27.78
2019-03-04T09:38:29.133Z,27.75
2019-03-04T09:39:29.136Z,27.77
2019-03-04T09:40:29.139Z,27.78
2019-03-04T09:41:29.147Z,27.74
2019-03-04T09:42:29.151Z,27.84
2019-03-04T09:43:29.150Z,27.75
2019-03-04T09:44:29.154Z,27.79
2019-03-04T09:45:38.429Z,27.75
2019-03-04T09:46:29.159Z,27.79
2019-03-04T09:47:29.163Z,27.81
2019-03-04T09:48:29.166Z,27.78
2019-03-04T09:49:29.175Z,27.79
2019-03-04T09:50:29.175Z,27.72
2019-03-04T09:51:29.178Z,27.81
2019-03-04T09:52:29.180Z,27.77
2019-03-04T09:53:38.868Z,27.79
2019-03-04T09:54:29.188Z,27.74
2019-03-04T09:55:29.202Z,27.78
2019-03-04T09:56:29.197Z,27.78
2019-03-04T09:57:29.197Z,27.77
2019-03-04T09:58:29.203Z,27.75
2019-03-04T09:59:29.203Z,27.79
2019-03-04T10:00:29.208Z,27.72
2019-03-04T10:01:29.210Z,27.74
2019-03-04T10:02:29.217Z,27.78
2019-03-04T10:03:29.217Z,27.78
2019-03-04T10:04:29.221Z,27.81
2019-03-04T10:05:29.224Z,27.82
2019-03-04T10:06:29.227Z,27.78
2019-03-04T10:07:29.290Z,27.75
2019-03-04T10:08:32.780Z,27.79
2019-03-04T10:09:29.236Z,27.74
2019-03-04T10:10:29.243Z,27.70
2019-03-04T10:11:29.250Z,27.72
2019-03-04T10:12:29.246Z,27.74
2019-03-04T10:13:29.308Z,27.77
2019-03-04T10:14:29.254Z,27.77
2019-03-04T10:15:29.258Z,27.70
2019-03-04T10:16:29.260Z,27.77
2019-03-04T10:17:29.270Z,27.74
2019-03-04T10:18:29.276Z,27.70
2019-03-04T10:19:29.288Z,27.70
2019-03-04T10:20:29.276Z,27.67
2019-03-04T10:21:29.275Z,27.77
2019-03-04T10:22:29.282Z,27.77
2019-03-04T10:23:29.284Z,27.75
2019-03-04T10:24:29.286Z,27.74
2019-03-04T10:25:29.290Z,27.79
2019-03-04T10:26:29.295Z,27.84
2019-03-04T10:27:29.300Z,27.81
2019-03-04T10:28:29.309Z,27.81
2019-03-04T10:29:29.304Z,27.82
2019-03-04T10:30:29.308Z,27.78
2019-03-04T10:31:29.319Z,27.74
2019-03-04T10:32:29.315Z,27.77
2019-03-04T10:33:29.318Z,27.75
2019-03-04T10:34:29.323Z,27.79
2019-03-04T10:35:29.327Z,27.77
2019-03-04T10:36:29.328Z,27.72
2019-03-04T10:37:29.330Z,27.79
2019-03-04T10:38:29.334Z,27.74
2019-03-04T10:39:29.342Z,27.75
2019-03-04T10:40:29.342Z,27.70
2019-03-04T10:41:29.347Z,27.69
2019-03-04T10:42:29.348Z,27.74
2019-03-04T10:43:29.352Z,27.74
2019-03-04T10:44:29.353Z,27.77
2019-03-04T10:45:29.357Z,27.67
2019-03-04T10:46:29.362Z,27.72
2019-03-04T10:47:29.365Z,27.75
2019-03-04T10:48:29.369Z,27.75
2019-03-04T10:49:29.372Z,27.75
2019-03-04T10:50:29.377Z,27.74
2019-03-04T10:51:29.380Z,27.75
2019-03-04T10:52:29.379Z,27.78
2019-03-04T10:53:29.386Z,27.70
2019-03-04T10:54:29.388Z,27.75
2019-03-04T10:55:29.392Z,27.70
2019-03-04T10:56:29.397Z,27.67
2019-03-04T10:57:29.421Z,27.74
2019-03-04T10:58:29.404Z,27.78
2019-03-04T10:59:29.420Z,27.70
2019-03-04T11:00:29.407Z,27.77
2019-03-04T11:01:30.688Z,27.67
2019-03-04T11:02:29.415Z,27.72
2019-03-04T11:03:29.425Z,27.74
2019-03-04T11:04:29.422Z,27.77
2019-03-04T11:05:29.426Z,27.65
2019-03-04T11:06:29.467Z,27.69
2019-03-04T11:07:29.435Z,27.72
2019-03-04T11:08:29.436Z,27.67
2019-03-04T11:09:29.438Z,27.77
2019-03-04T11:10:29.442Z,27.72
2019-03-04T11:11:30.254Z,27.62
2019-03-04T11:12:29.454Z,27.75
2019-03-04T11:13:29.454Z,27.69
2019-03-04T11:14:29.455Z,27.65
2019-03-04T11:15:29.502Z,27.62
2019-03-04T11:16:29.467Z,27.65
2019-03-04T11:17:29.465Z,27.60
2019-03-04T11:18:29.471Z,27.62
2019-03-04T11:19:29.473Z,27.65
2019-03-04T11:20:29.474Z,27.70
2019-03-04T11:21:29.478Z,27.69
2019-03-04T11:22:29.482Z,27.65
2019-03-04T11:23:29.487Z,27.74
2019-03-04T11:24:29.490Z,27.69
2019-03-04T11:25:29.505Z,27.63
2019-03-04T11:26:29.496Z,27.66
2019-03-04T11:27:29.501Z,27.62
2019-03-04T11:28:29.507Z,27.69
2019-03-04T11:29:29.506Z,27.63
2019-03-04T11:30:29.513Z,27.72
2019-03-04T11:31:29.520Z,27.69
2019-03-04T11:32:29.515Z,27.75
2019-03-04T11:33:29.529Z,27.66
2019-03-04T11:34:29.526Z,27.66
2019-03-04T11:35:29.526Z,27.63
2019-03-04T11:36:29.530Z,27.66
2019-03-04T11:37:29.529Z,27.66
2019-03-04T11:38:29.539Z,27.66
2019-03-04T11:39:29.540Z,27.66
2019-03-04T11:40:29.541Z,27.67
2019-03-04T11:41:29.554Z,27.69
2019-03-04T11:42:29.547Z,27.65
2019-03-04T11:43:29.553Z,27.63
2019-03-04T11:44:29.555Z,27.62
2019-03-04T11:45:29.558Z,27.66
2019-03-04T11:46:29.562Z,27.67
2019-03-04T11:47:29.566Z,27.65
2019-03-04T11:48:29.572Z,27.63
2019-03-04T11:49:29.579Z,27.65
2019-03-04T11:50:29.574Z,27.55
2019-03-04T11:51:29.595Z,27.51
2019-03-04T11:52:29.580Z,27.54
2019-03-04T11:53:29.586Z,27.57
2019-03-04T11:54:29.589Z,27.51
2019-03-04T11:55:29.592Z,27.47
2019-03-04T11:56:29.596Z,27.51
2019-03-04T11:57:29.600Z,27.46
2019-03-04T11:58:29.605Z,27.51
2019-03-04T11:59:29.605Z,27.50
2019-03-04T12:00:29.607Z,27.60
2019-03-04T12:01:29.614Z,27.47
2019-03-04T12:02:38.630Z,27.47
2019-03-04T12:03:29.620Z,27.49
2019-03-04T12:04:29.625Z,27.47
2019-03-04T12:05:29.627Z,27.49
2019-03-04T12:06:29.636Z,27.46
2019-03-04T12:07:29.632Z,27.44
2019-03-04T12:08:29.639Z,27.46
2019-03-04T12:09:29.639Z,27.40
2019-03-04T12:10:29.643Z,27.49
2019-03-04T12:11:37.940Z,27.41
2019-03-04T12:12:29.646Z,27.41
2019-03-04T12:13:29.650Z,27.46
2019-03-04T12:14:29.653Z,27.39
2019-03-04T12:15:29.659Z,27.39
2019-03-04T12:16:29.677Z,27.39
2019-03-04T12:17:29.677Z,27.46
2019-03-04T12:18:29.668Z,27.44
2019-03-04T12:19:29.680Z,27.41
2019-03-04T12:20:29.681Z,27.43
2019-03-04T12:21:29.677Z,27.43
2019-03-04T12:22:29.681Z,27.49
2019-03-04T12:23:29.682Z,27.49
2019-03-04T12:24:29.685Z,27.40
2019-03-04T12:25:29.690Z,27.41
2019-03-04T12:26:29.693Z,27.31
2019-03-04T12:27:29.697Z,27.39
2019-03-04T12:28:29.702Z,27.41
2019-03-04T12:29:29.708Z,27.37
2019-03-04T12:30:29.706Z,27.39
2019-03-04T12:31:29.707Z,27.31
2019-03-04T12:32:29.719Z,27.31
2019-03-04T12:33:29.714Z,27.34
2019-03-04T12:34:29.719Z,27.40
2019-03-04T12:35:29.729Z,27.31
2019-03-04T12:36:29.727Z,27.37
2019-03-04T12:37:29.725Z,27.31
2019-03-04T12:38:29.732Z,27.28
2019-03-04T12:39:29.730Z,27.32
2019-03-04T12:40:29.738Z,27.29
2019-03-04T12:41:29.739Z,27.27
2019-03-04T12:42:29.742Z,27.32
2019-03-04T12:43:29.746Z,27.39
2019-03-04T12:44:29.750Z,27.28
2019-03-04T12:45:34.309Z,27.29
2019-03-04T12:46:29.755Z,27.37
2019-03-04T12:47:29.759Z,27.37
2019-03-04T12:48:29.760Z,27.36
2019-03-04T12:49:29.764Z,27.36
2019-03-04T12:50:29.769Z,27.36
2019-03-04T12:51:29.770Z,27.22
2019-03-04T12:52:29.773Z,27.28