createdAt,value
2023-04-10T00:02:02.609Z,24.80
2023-04-10T00:04:31.129Z,26.63
2023-04-10T00:07:04.048Z,24.42
2023-04-10T00:09:34.372Z,25.85
2023-04-10T00:12:02.951Z,25.58
2023-04-10T00:14:33.914Z,26.42
2023-04-10T00:17:02.489Z,26.60
2023-04-10T00:19:30.902Z,25.85
2023-04-10T00:21:59.436Z,25.52
2023-04-10T00:24:27.979Z,26.10
2023-04-10T00:26:58.343Z,27.20
2023-04-10T00:29:26.770Z,28.27
2023-04-10T00:31:55.520Z,27.08
2023-04-10T00:34:24.156Z,28.55
2023-04-10T00:36:52.595Z,28.92
2023-04-10T00:39:20.966Z,28.70
2023-04-10T00:41:49.264Z,27.50
2023-04-10T00:44:19.065Z,28.83
2023-04-10T00:46:49.864Z,28.17
2023-04-10T00:49:18.623Z,28.95
2023-04-10T00:51:47.084Z,28.77
2023-04-10T00:54:15.661Z,27.20
2023-04-10T00:56:47.063Z,29.35
2023-04-10T00:59:15.903Z,27.70
2023-04-10T01:01:45.843Z,28.52
2023-04-10T01:04:16.384Z,27.33
2023-04-10T01:06:58.326Z,25.23
2023-04-10T01:09:36.684Z,24.42
2023-04-10T01:12:17.129Z,26.70
2023-04-10T01:15:03.051Z,25.42
2023-04-10T01:17:43.987Z,24.88
2023-04-10T01:20:17.040Z,23.63
2023-04-10T01:23:06.755Z,24.42
2023-04-10T01:25:51.585Z,24.60
2023-04-10T01:28:53.333Z,25.85
2023-04-10T01:31:28.207Z,24.13
2023-04-10T01:34:03.427Z,24.80
2023-04-10T01:36:37.752Z,22.77
2023-04-10T01:39:09.524Z,24.33
2023-04-10T01:41:46.074Z,25.58
2023-04-10T01:44:19.462Z,25.17
2023-04-10T01:46:50.105Z,24.53
2023-04-10T01:49:19.185Z,25.17
2023-04-10T01:51:48.300Z,25.33
2023-04-10T01:54:18.258Z,23.83
2023-04-10T01:56:46.786Z,22.77
2023-04-10T01:59:18.959Z,25.08
2023-04-10T02:01:47.331Z,23.77
2023-04-10T02:04:15.690Z,24.70
2023-04-10T02:07:01.787Z,24.08
2023-04-10T02:09:41.932Z,25.00
2023-04-10T02:12:17.152Z,24.38
2023-04-10T02:14:48.675Z,24.52
2023-04-10T02:17:22.541Z,24.25
2023-04-10T02:19:55.765Z,26.17
2023-04-10T02:22:26.799Z,25.13
2023-04-10T02:24:55.504Z,25.42
2023-04-10T02:27:31.200Z,25.75
2023-04-10T02:30:04.476Z,25.23
2023-04-10T02:32:35.267Z,23.98
2023-04-10T02:35:04.169Z,24.48
2023-04-10T02:37:33.362Z,24.97
2023-04-10T02:40:09.308Z,24.37
2023-04-10T02:42:54.135Z,23.83
2023-04-10T02:45:24.565Z,24.07
2023-04-10T02:47:53.137Z,24.27
2023-04-10T02:50:25.644Z,23.07
2023-04-10T02:52:55.237Z,23.93
2023-04-10T02:55:23.599Z,23.67
2023-04-10T02:57:52.202Z,23.17
2023-04-10T03:00:20.801Z,22.27
2023-04-10T03:03:11.934Z,23.53
2023-04-10T03:05:53.334Z,23.20
2023-04-10T03:08:30.430Z,22.60
2023-04-10T03:10:59.021Z,23.00
2023-04-10T03:13:27.498Z,22.60
2023-04-10T03:15:56.045Z,22.67
2023-04-10T03:18:26.035Z,23.20
2023-04-10T03:20:56.290Z,22.20
2023-04-10T03:23:24.728Z,22.40
2023-04-10T03:25:54.941Z,21.80
2023-04-10T03:28:31.526Z,21.47
2023-04-10T03:31:03.151Z,21.07
2023-04-10T03:33:37.252Z,22.07
2023-04-10T03:36:06.204Z,21.23
2023-04-10T03:38:34.958Z,22.53
2023-04-10T03:41:03.961Z,22.37
2023-04-10T03:43:34.345Z,21.93
2023-04-10T03:46:05.064Z,22.93
2023-04-10T03:48:33.707Z,21.50
2023-04-10T03:51:03.908Z,21.93
2023-04-10T03:53:36.166Z,22.20
2023-04-10T03:56:09.870Z,23.53
2023-04-10T03:58:38.508Z,22.37
2023-04-10T04:01:07.812Z,21.67
2023-04-10T04:03:51.937Z,22.23
2023-04-10T04:06:44.743Z,21.80
2023-04-10T04:09:33.447Z,21.53
2023-04-10T04:12:21.840Z,21.20
2023-04-10T04:15:06.037Z,21.63
2023-04-10T04:17:47.016Z,20.13
2023-04-10T04:20:37.018Z,21.80
2023-04-10T04:23:24.920Z,21.93
2023-04-10T04:26:07.055Z,22.40
2023-04-10T04:29:07.476Z,21.33
2023-04-10T04:31:43.617Z,22.33
2023-04-10T04:34:31.446Z,23.20
2023-04-10T04:37:14.940Z,22.90
2023-04-10T04:40:19.915Z,23.30
2023-04-10T04:43:15.614Z,23.60
2023-04-10T04:46:16.199Z,23.93
2023-04-10T04:48:56.613Z,24.37
2023-04-10T04:51:43.182Z,25.42
2023-04-10T04:54:31.686Z,23.67
2023-04-10T04:57:15.523Z,23.65
2023-04-10T05:00:07.712Z,24.20
2023-04-10T05:02:57.146Z,24.77
2023-04-10T05:06:00.846Z,23.83
2023-04-10T05:08:39.656Z,23.15
2023-04-10T05:11:26.542Z,22.75
2023-04-10T05:14:14.918Z,23.42
2023-04-10T05:16:52.187Z,22.17
2023-04-10T05:19:44.684Z,22.33
2023-04-10T05:22:36.051Z,22.05
2023-04-10T05:25:27.179Z,22.63
2023-04-10T05:28:04.188Z,22.40
2023-04-10T05:30:55.999Z,23.90
2023-04-10T05:33:47.385Z,23.35
2023-04-10T05:36:50.935Z,23.23
2023-04-10T05:39:26.157Z,20.90
2023-04-10T05:42:10.413Z,17.10
2023-04-10T05:44:55.052Z,19.38
2023-04-10T05:47:52.998Z,16.17
2023-04-10T05:50:39.707Z,15.07
2023-04-10T05:53:14.755Z,12.30
2023-04-10T05:56:03.310Z,11.82
2023-04-10T05:59:00.206Z,10.38
2023-04-10T06:01:47.513Z,9.85
2023-04-10T06:04:18.314Z,9.15
2023-04-10T06:06:47.583Z,8.63
2023-04-10T06:09:15.932Z,8.90
2023-04-10T06:11:44.253Z,10.18
2023-04-10T06:14:15.324Z,9.68
2023-04-10T06:16:52.379Z,7.85
2023-04-10T06:19:22.419Z,7.57
2023-04-10T06:21:53.927Z,7.22
2023-04-10T06:24:25.564Z,7.07
2023-04-10T06:26:57.341Z,6.53
2023-04-10T06:29:26.217Z,6.50
2023-04-10T06:31:54.855Z,6.20
2023-04-10T06:34:24.639Z,6.70
2023-04-10T06:37:01.514Z,6.80
2023-04-10T06:39:29.965Z,6.80
2023-04-10T06:42:02.759Z,6.30
2023-04-10T06:44:53.851Z,6.22
2023-04-10T06:47:24.822Z,7.40
2023-04-10T06:49:54.628Z,6.93
2023-04-10T06:52:23.044Z,7.53
2023-04-10T06:54:51.352Z,7.95
2023-04-10T06:57:20.045Z,8.00
2023-04-10T06:59:48.414Z,8.80
2023-04-10T07:02:17.012Z,8.10
2023-04-10T07:04:45.729Z,8.30
2023-04-10T07:07:16.068Z,7.50
2023-04-10T07:09:46.064Z,7.30
2023-04-10T07:12:14.608Z,7.20
2023-04-10T07:14:43.177Z,9.20
2023-04-10T07:17:11.584Z,8.88
2023-04-10T07:19:39.957Z,8.52
2023-04-10T07:22:08.532Z,8.52
2023-04-10T07:24:38.231Z,8.75
2023-04-10T07:27:07.073Z,8.15
2023-04-10T07:29:35.800Z,7.30
2023-04-10T07:32:04.305Z,7.00
2023-04-10T07:34:33.162Z,6.72
2023-04-10T07:37:01.710Z,6.43
2023-04-10T07:39:40.290Z,6.82
2023-04-10T07:42:12.282Z,6.63
2023-04-10T07:44:40.947Z,6.63
2023-04-10T07:47:11.653Z,5.90
2023-04-10T07:49:41.311Z,5.82
2023-04-10T07:52:09.692Z,6.22
2023-04-10T07:54:38.201Z,6.15
2023-04-10T07:57:06.722Z,5.55
2023-04-10T07:59:43.932Z,5.78
2023-04-10T08:02:18.418Z,5.88
2023-04-10T08:04:51.750Z,6.10
2023-04-10T08:07:21.734Z,5.78
2023-04-10T08:09:50.199Z,5.30
2023-04-10T08:12:18.554Z,5.07
2023-04-10T08:14:48.412Z,5.53
2023-04-10T08:17:16.926Z,7.93
2023-04-10T08:19:45.440Z,5.03
2023-04-10T08:22:13.874Z,5.45
2023-04-10T08:24:44.522Z,7.38
2023-04-10T08:27:16.487Z,5.30
2023-04-10T08:29:45.325Z,5.25
2023-04-10T08:32:15.380Z,9.52
2023-04-10T08:34:43.996Z,5.70
2023-04-10T08:37:15.744Z,5.63
2023-04-10T08:39:44.253Z,4.90
2023-04-10T08:42:12.936Z,4.72
2023-04-10T08:44:41.883Z,4.38
2023-04-10T08:47:10.826Z,5.15
2023-04-10T08:49:46.020Z,4.40
2023-04-10T08:52:21.551Z,4.35
2023-04-10T08:54:56.106Z,4.30
2023-04-10T08:57:24.658Z,4.00
2023-04-10T08:59:53.511Z,4.30
2023-04-10T09:02:25.738Z,14.43
2023-04-10T09:05:00.611Z,4.75
2023-04-10T09:07:29.044Z,4.22
2023-04-10T09:09:58.431Z,3.72
2023-04-10T09:12:27.213Z,4.05
2023-04-10T09:14:57.885Z,3.55
2023-04-10T09:17:29.312Z,3.63
2023-04-10T09:19:59.196Z,3.80
2023-04-10T09:22:32.690Z,3.30
2023-04-10T09:25:02.375Z,3.53
2023-04-10T09:27:33.751Z,3.08
2023-04-10T09:30:02.488Z,3.13
2023-04-10T09:32:41.765Z,4.28
2023-04-10T09:35:14.668Z,4.60
2023-04-10T09:37:45.468Z,4.75
2023-04-10T09:40:24.572Z,5.18
2023-04-10T09:42:53.632Z,4.55
2023-04-10T09:45:23.057Z,4.47
2023-04-10T09:48:05.401Z,4.28
2023-04-10T09:50:41.917Z,4.47
2023-04-10T09:53:11.300Z,4.47
2023-04-10T09:55:39.917Z,6.50
2023-04-10T09:58:09.041Z,6.82
2023-04-10T10:00:43.826Z,4.75
2023-04-10T10:03:13.923Z,3.40
2023-04-10T10:05:45.496Z,3.35
2023-04-10T10:08:15.584Z,3.58
2023-04-10T10:10:48.204Z,3.70
2023-04-10T10:13:25.605Z,3.75
2023-04-10T10:16:08.740Z,4.00
2023-04-10T10:18:45.131Z,3.92
2023-04-10T10:21:15.800Z,3.92
2023-04-10T10:23:44.605Z,3.22
2023-04-10T10:26:13.449Z,3.35
2023-04-10T10:28:42.856Z,4.03
2023-04-10T10:31:12.457Z,4.72
2023-04-10T10:33:43.820Z,9.00
2023-04-10T10:36:15.100Z,3.53
2023-04-10T10:38:52.480Z,2.78
2023-04-10T10:41:27.676Z,3.30
2023-04-10T10:44:06.165Z,5.32
2023-04-10T10:46:39.854Z,4.95
2023-04-10T10:49:08.277Z,3.03
2023-04-10T10:51:49.285Z,7.30
2023-04-10T10:54:32.009Z,3.28
2023-04-10T10:57:00.918Z,3.70
2023-04-10T10:59:59.980Z,3.22
2023-04-10T11:02:28.384Z,3.05
2023-04-10T11:04:56.657Z,3.42
2023-04-10T11:08:01.735Z,3.00
2023-04-10T11:11:00.440Z,3.20
2023-04-10T11:13:28.998Z,11.38
2023-04-10T11:15:58.322Z,3.50
2023-04-10T11:19:14.062Z,3.15
2023-04-10T11:22:02.663Z,3.13
2023-04-10T11:24:54.508Z,4.32
2023-04-10T11:27:48.500Z,2.80
2023-04-10T11:30:38.796Z,10.82
2023-04-10T11:33:07.487Z,9.32
2023-04-10T11:35:35.887Z,10.82
2023-04-10T11:38:15.285Z,2.72
2023-04-10T11:41:05.452Z,2.80
2023-04-10T11:43:36.282Z,2.35
2023-04-10T11:46:08.833Z,2.70
2023-04-10T11:48:39.728Z,2.42
2023-04-10T11:51:10.124Z,2.65
2023-04-10T11:53:39.279Z,2.80
2023-04-10T11:56:26.533Z,3.10
2023-04-10T11:58:56.666Z,2.75
2023-04-10T12:01:47.335Z,2.80
2023-04-10T12:04:37.241Z,3.10
2023-04-10T12:07:10.998Z,2.25
2023-04-10T12:09:39.565Z,2.60
2023-04-10T12:12:13.298Z,2.40
2023-04-10T12:14:44.725Z,2.38
2023-04-10T12:17:14.180Z,2.90
2023-04-10T12:19:43.137Z,2.60
2023-04-10T12:22:17.036Z,2.65
2023-04-10T12:24:49.799Z,2.47
2023-04-10T12:27:20.845Z,2.60
2023-04-10T12:29:51.504Z,2.55
2023-04-10T12:32:20.779Z,2.50
2023-04-10T12:34:54.431Z,2.33
2023-04-10T12:37:27.358Z,2.67
2023-04-10T12:40:07.319Z,1.92
2023-04-10T12:42:42.023Z,2.40
2023-04-10T12:45:14.792Z,2.08
2023-04-10T12:47:47.729Z,2.70
2023-04-10T12:50:17.913Z,2.60
2023-04-10T12:52:48.162Z,2.40
2023-04-10T12:55:17.758Z,2.92
2023-04-10T12:57:49.406Z,2.70
2023-04-10T13:00:19.550Z,2.25
2023-04-10T13:02:49.077Z,2.40
2023-04-10T13:05:17.729Z,2.60
2023-04-10T13:07:46.021Z,2.95
2023-04-10T13:10:14.336Z,2.90
2023-04-10T13:12:47.630Z,2.83
2023-04-10T13:15:17.866Z,2.47
2023-04-10T13:17:46.432Z,3.08
2023-04-10T13:20:16.290Z,3.25
2023-04-10T13:22:44.757Z,2.83
2023-04-10T13:25:13.171Z,2.70
2023-04-10T13:27:43.502Z,3.38
2023-04-10T13:30:15.137Z,3.17
2023-04-10T13:32:46.172Z,3.38
2023-04-10T13:35:14.844Z,2.92
2023-04-10T13:37:43.364Z,3.22
2023-04-10T13:40:12.270Z,3.35
2023-04-10T13:42:43.788Z,3.13
2023-04-10T13:45:12.903Z,3.33
2023-04-10T13:47:46.260Z,3.13
2023-04-10T13:50:26.881Z,3.05
2023-04-10T13:52:55.907Z,5.32
2023-04-10T13:55:29.529Z,3.38
2023-04-10T13:58:03.149Z,3.35
2023-04-10T14:00:43.935Z,2.80
2023-04-10T14:03:12.880Z,3.40
2023-04-10T14:05:42.843Z,2.85
2023-04-10T14:08:16.042Z,3.05
2023-04-10T14:10:50.786Z,3.20
2023-04-10T14:13:19.269Z,2.92
2023-04-10T14:15:48.117Z,3.92
2023-04-10T14:18:19.977Z,5.80
2023-04-10T14:20:52.336Z,4.53
2023-04-10T14:23:23.085Z,8.32
2023-04-10T14:25:55.887Z,8.02
2023-04-10T14:28:25.574Z,3.92
2023-04-10T14:30:54.037Z,5.78
2023-04-10T14:33:22.648Z,8.73
2023-04-10T14:35:56.116Z,6.82
2023-04-10T14:38:26.180Z,11.43
2023-04-10T14:40:54.697Z,29.05
2023-04-10T14:43:31.800Z,70.20
2023-04-10T14:46:05.798Z,43.92
2023-04-10T14:48:34.332Z,9.95
2023-04-10T14:51:05.599Z,11.25
2023-04-10T14:53:34.225Z,14.02
2023-04-10T14:56:10.368Z,14.00
2023-04-10T14:58:39.149Z,9.40
2023-04-10T15:01:12.051Z,9.65
2023-04-10T15:03:43.523Z,24.40
2023-04-10T15:06:13.658Z,9.30
2023-04-10T15:08:47.364Z,8.02
2023-04-10T15:11:19.687Z,5.72
2023-04-10T15:13:49.117Z,3.60
2023-04-10T15:16:20.388Z,2.65
2023-04-10T15:18:55.355Z,3.08
2023-04-10T15:21:29.615Z,3.15
2023-04-10T15:23:58.259Z,2.83
2023-04-10T15:26:26.870Z,2.70
2023-04-10T15:28:55.437Z,3.20
2023-04-10T15:31:24.568Z,2.65
2023-04-10T15:33:58.812Z,2.50
2023-04-10T15:36:33.838Z,2.30
2023-04-10T15:39:05.369Z,2.17
2023-04-10T15:41:34.151Z,3.17
2023-04-10T15:44:02.760Z,3.33
2023-04-10T15:46:33.159Z,6.10
2023-04-10T15:49:02.550Z,4.85
2023-04-10T15:51:39.979Z,8.15
2023-04-10T15:54:09.223Z,13.10
2023-04-10T15:56:40.062Z,13.90
2023-04-10T15:59:10.857Z,8.38
2023-04-10T16:01:41.296Z,6.88
2023-04-10T16:04:13.213Z,2.80
2023-04-10T16:06:46.857Z,3.95
2023-04-10T16:11:52.024Z,4.57
2023-04-10T16:14:20.858Z,6.25
2023-04-10T16:16:51.362Z,4.60
2023-04-10T16:19:19.964Z,4.10
2023-04-10T16:21:57.385Z,9.43
2023-04-10T16:24:27.477Z,5.32
2023-04-10T16:26:56.598Z,8.68
2023-04-10T16:29:29.373Z,7.57
2023-04-10T16:32:06.912Z,7.70
2023-04-10T16:34:35.832Z,5.20
2023-04-10T16:37:05.728Z,4.25
2023-04-10T16:39:35.282Z,4.38
2023-04-10T16:42:04.970Z,4.57
2023-04-10T16:44:33.800Z,3.60
2023-04-10T16:47:02.320Z,4.25
2023-04-10T16:49:31.619Z,3.67
2023-04-10T16:52:02.081Z,4.00
2023-04-10T16:54:32.018Z,3.40
2023-04-10T16:57:01.405Z,3.15
2023-04-10T16:59:29.852Z,3.67
2023-04-10T17:01:58.425Z,3.58
2023-04-10T17:04:27.127Z,3.15
2023-04-10T17:06:55.635Z,3.10
2023-04-10T17:09:32.153Z,3.25
2023-04-10T17:12:01.124Z,3.08
2023-04-10T17:14:29.479Z,3.90
2023-04-10T17:16:57.898Z,3.25
2023-04-10T17:19:29.043Z,3.95
2023-04-10T17:21:57.469Z,3.85
2023-04-10T17:24:27.293Z,3.97
2023-04-10T17:26:59.056Z,3.90
2023-04-10T17:29:30.572Z,3.72
2023-04-10T17:32:03.094Z,4.05
2023-04-10T17:34:31.764Z,4.13
2023-04-10T17:37:01.307Z,3.78
2023-04-10T17:39:31.182Z,3.70
2023-04-10T17:42:01.685Z,4.07
2023-04-10T17:44:31.864Z,3.70
2023-04-10T17:47:02.479Z,4.53
2023-04-10T17:49:36.884Z,4.50
2023-04-10T17:52:05.418Z,4.88
2023-04-10T17:54:37.527Z,4.43
2023-04-10T17:57:08.205Z,4.60
2023-04-10T17:59:38.394Z,4.65
2023-04-10T18:02:08.738Z,4.50
2023-04-10T18:04:37.439Z,4.50
2023-04-10T18:07:08.448Z,4.70
2023-04-10T18:09:39.472Z,4.70
2023-04-10T18:12:14.345Z,5.68
2023-04-10T18:14:48.155Z,5.57
2023-04-10T18:17:16.602Z,7.35
2023-04-10T18:19:51.914Z,7.18
2023-04-10T18:22:22.386Z,5.80
2023-04-10T18:24:55.286Z,6.57
2023-04-10T18:27:25.197Z,6.05
2023-04-10T18:29:54.855Z,6.47
2023-04-10T18:32:26.500Z,5.88
2023-04-10T18:34:56.402Z,6.10
2023-04-10T18:37:27.392Z,6.78
2023-04-10T18:40:00.900Z,6.30
2023-04-10T18:42:43.997Z,6.55
2023-04-10T18:45:13.664Z,6.45
2023-04-10T18:47:42.210Z,6.45
2023-04-10T18:50:13.065Z,6.68
2023-04-10T18:52:41.578Z,6.43
2023-04-10T18:55:16.205Z,6.22
2023-04-10T18:57:46.003Z,6.38
2023-04-10T19:00:15.108Z,7.15
2023-04-10T19:02:43.556Z,10.90
2023-04-10T19:05:14.406Z,11.25
2023-04-10T19:07:56.561Z,9.07
2023-04-10T19:10:32.011Z,8.50
2023-04-10T19:13:04.432Z,8.15
2023-04-10T19:15:32.853Z,8.40
2023-04-10T19:18:01.381Z,8.63
2023-04-10T19:20:50.970Z,8.40
2023-04-10T19:23:22.692Z,8.00
2023-04-10T19:25:54.186Z,8.38
2023-04-10T19:28:27.582Z,8.38
2023-04-10T19:30:57.794Z,8.55
2023-04-10T19:33:28.187Z,9.15
2023-04-10T19:35:58.250Z,17.40
2023-04-10T19:38:29.444Z,17.23
2023-04-10T19:40:58.129Z,11.10
2023-04-10T19:43:28.079Z,9.80
2023-04-10T19:45:59.834Z,9.77
2023-04-10T19:48:28.372Z,10.07
2023-04-10T19:50:56.759Z,10.13
2023-04-10T19:53:25.080Z,9.68
2023-04-10T19:55:53.720Z,9.35
2023-04-10T19:58:38.961Z,10.68
2023-04-10T20:01:10.358Z,10.20
2023-04-10T20:03:39.069Z,9.95
2023-04-10T20:06:10.419Z,10.82
2023-04-10T20:08:38.856Z,10.45
2023-04-10T20:11:07.408Z,11.30
2023-04-10T20:13:35.640Z,11.07
2023-04-10T20:16:04.009Z,12.07
2023-04-10T20:18:34.022Z,11.60
2023-04-10T20:21:02.340Z,10.98
2023-04-10T20:23:30.697Z,11.95
2023-04-10T20:25:59.520Z,12.70
2023-04-10T20:28:28.040Z,12.05
2023-04-10T20:30:56.892Z,12.10
2023-04-10T20:33:25.595Z,11.80
2023-04-10T20:35:55.534Z,11.85
2023-04-10T20:38:24.071Z,11.82
2023-04-10T20:40:55.364Z,11.63
2023-04-10T20:43:23.809Z,11.90
2023-04-10T20:45:52.166Z,13.00
2023-04-10T20:48:20.584Z,11.30
2023-04-10T20:50:49.878Z,12.02
2023-04-10T20:53:19.705Z,12.13
2023-04-10T20:55:48.174Z,11.75
2023-04-10T20:58:16.475Z,12.57
2023-04-10T21:00:44.764Z,12.60
2023-04-10T21:03:13.275Z,13.05
2023-04-10T21:05:43.364Z,13.80
2023-04-10T21:08:15.488Z,13.98
2023-04-10T21:10:45.098Z,13.43
2023-04-10T21:13:14.342Z,15.13
2023-04-10T21:15:42.693Z,14.30
2023-04-10T21:18:11.519Z,13.35
2023-04-10T21:20:39.789Z,14.30
2023-04-10T21:23:08.157Z,13.52
2023-04-10T21:25:37.078Z,18.95
2023-04-10T21:28:06.651Z,16.95
2023-04-10T21:30:34.942Z,16.73
2023-04-10T21:33:03.319Z,16.50
2023-04-10T21:35:31.690Z,16.75
2023-04-10T21:38:02.050Z,14.88
2023-04-10T21:40:34.296Z,15.50
2023-04-10T21:43:02.819Z,15.55
2023-04-10T21:45:34.494Z,16.95
2023-04-10T21:48:02.815Z,15.93
2023-04-10T21:50:31.116Z,16.83
2023-04-10T21:53:00.187Z,16.38
2023-04-10T21:55:28.473Z,16.98
2023-04-10T21:57:56.675Z,14.00
2023-04-10T22:00:24.977Z,13.25
2023-04-10T22:02:54.739Z,13.55
2023-04-10T22:05:24.481Z,12.88
2023-04-10T22:07:53.581Z,13.27
2023-04-10T22:10:21.942Z,13.25
2023-04-10T22:12:50.258Z,13.77
2023-04-10T22:15:18.566Z,13.00
2023-04-10T22:17:46.904Z,13.55
2023-04-10T22:20:17.247Z,13.95
2023-04-10T22:22:45.679Z,13.13
2023-04-10T22:25:13.974Z,14.55
2023-04-10T22:27:42.194Z,14.25
2023-04-10T22:30:11.492Z,13.93
2023-04-10T22:32:39.712Z,12.90
2023-04-10T22:35:09.217Z,13.43
2023-04-10T22:37:38.784Z,12.27
2023-04-10T22:40:08.569Z,13.40
2023-04-10T22:42:36.817Z,13.27
2023-04-10T22:45:05.557Z,12.20
2023-04-10T22:47:33.761Z,13.10
2023-04-10T22:50:02.075Z,12.97
2023-04-10T22:52:30.263Z,12.68
2023-04-10T22:55:00.172Z,12.25
2023-04-10T22:57:28.367Z,13.48
2023-04-10T22:59:58.184Z,12.85
2023-04-10T23:02:28.453Z,13.13
2023-04-10T23:04:57.827Z,12.52
2023-04-10T23:07:27.929Z,13.15
2023-04-10T23:09:56.164Z,12.43
2023-04-10T23:12:26.412Z,12.50
2023-04-10T23:14:54.623Z,13.60
2023-04-10T23:17:22.899Z,13.27
2023-04-10T23:19:51.047Z,13.10
2023-04-10T23:22:19.259Z,13.67
2023-04-10T23:24:47.887Z,13.98
2023-04-10T23:27:16.048Z,13.80
2023-04-10T23:29:45.677Z,12.03
2023-04-10T23:32:13.917Z,14.20
2023-04-10T23:34:42.258Z,13.90
2023-04-10T23:37:10.538Z,12.70
2023-04-10T23:39:40.087Z,13.23
2023-04-10T23:42:08.508Z,12.98
2023-04-10T23:44:36.826Z,13.43
2023-04-10T23:47:07.253Z,13.37
2023-04-10T23:49:35.994Z,13.80
2023-04-10T23:52:04.397Z,13.50
2023-04-10T23:54:33.969Z,13.53
2023-04-10T23:57:02.189Z,13.23
2023-04-10T23:59:30.358Z,13.70
