createdAt,value
2022-11-01T00:02:09.641Z,3.65
2022-11-01T00:04:37.244Z,3.75
2022-11-01T00:07:04.689Z,3.70
2022-11-01T00:09:32.014Z,4.25
2022-11-01T00:12:03.859Z,3.85
2022-11-01T00:14:30.999Z,3.70
2022-11-01T00:16:58.223Z,4.30
2022-11-01T00:19:25.444Z,3.90
2022-11-01T00:21:57.405Z,4.00
2022-11-01T00:24:25.210Z,3.58
2022-11-01T00:26:54.672Z,3.90
2022-11-01T00:29:21.747Z,4.47
2022-11-01T00:31:49.119Z,4.00
2022-11-01T00:34:17.083Z,3.67
2022-11-01T00:36:44.203Z,3.63
2022-11-01T00:39:15.065Z,3.83
2022-11-01T00:41:46.768Z,4.10
2022-11-01T00:44:13.874Z,4.03
2022-11-01T00:46:40.930Z,3.58
2022-11-01T00:49:08.014Z,3.83
2022-11-01T00:51:35.106Z,3.50
2022-11-01T00:54:04.462Z,3.95
2022-11-01T00:56:31.501Z,3.20
2022-11-01T00:59:00.901Z,3.70
2022-11-01T01:01:28.101Z,3.35
2022-11-01T01:03:55.368Z,3.83
2022-11-01T01:06:22.467Z,3.55
2022-11-01T01:08:49.520Z,3.67
2022-11-01T01:11:16.750Z,3.05
2022-11-01T01:13:43.804Z,3.53
2022-11-01T01:16:12.920Z,3.10
2022-11-01T01:18:42.175Z,3.38
2022-11-01T01:21:09.537Z,3.33
2022-11-01T01:23:36.946Z,4.15
2022-11-01T01:26:11.055Z,3.30
2022-11-01T01:28:41.916Z,3.05
2022-11-01T01:31:15.455Z,3.15
2022-11-01T01:33:42.548Z,2.97
2022-11-01T01:36:09.813Z,3.28
2022-11-01T01:38:36.975Z,3.22
2022-11-01T01:41:22.921Z,3.28
2022-11-01T01:43:52.532Z,3.05
2022-11-01T01:46:19.625Z,3.20
2022-11-01T01:48:53.115Z,3.33
2022-11-01T01:51:26.814Z,3.28
2022-11-01T01:53:55.860Z,3.25
2022-11-01T01:56:30.339Z,3.13
2022-11-01T01:59:03.933Z,3.35
2022-11-01T02:01:32.700Z,3.08
2022-11-01T02:03:59.942Z,3.22
2022-11-01T02:06:27.841Z,3.13
2022-11-01T02:08:57.508Z,2.90
2022-11-01T02:11:24.631Z,3.30
2022-11-01T02:13:51.921Z,3.15
2022-11-01T02:16:47.083Z,2.80
2022-11-01T02:19:53.884Z,2.63
2022-11-01T02:22:53.474Z,2.10
2022-11-01T02:25:26.738Z,2.80
2022-11-01T02:28:37.671Z,1.92
2022-11-01T02:31:29.234Z,1.40
2022-11-01T02:34:21.307Z,1.60
2022-11-01T02:36:56.984Z,1.58
2022-11-01T02:39:33.412Z,1.40
2022-11-01T02:42:06.762Z,1.50
2022-11-01T02:44:37.842Z,1.17
2022-11-01T02:47:08.978Z,1.20
2022-11-01T02:49:43.215Z,0.90
2022-11-01T02:52:15.023Z,1.08
2022-11-01T02:54:49.930Z,1.00
2022-11-01T02:57:20.865Z,1.20
2022-11-01T02:59:49.149Z,1.13
2022-11-01T03:02:41.424Z,1.10
2022-11-01T03:05:18.881Z,1.08
2022-11-01T03:07:55.034Z,1.20
2022-11-01T03:10:26.427Z,1.50
2022-11-01T03:13:08.048Z,1.10
2022-11-01T03:15:39.964Z,1.00
2022-11-01T03:18:18.434Z,1.02
2022-11-01T03:20:59.336Z,0.80
2022-11-01T03:23:37.958Z,0.90
2022-11-01T03:26:12.058Z,0.75
2022-11-01T03:28:42.686Z,0.90
2022-11-01T03:31:19.897Z,0.80
2022-11-01T03:33:52.127Z,0.70
2022-11-01T03:36:25.819Z,1.00
2022-11-01T03:39:03.492Z,0.80
2022-11-01T03:41:36.163Z,0.80
2022-11-01T03:44:04.553Z,0.73
2022-11-01T03:46:34.262Z,0.70
2022-11-01T03:49:01.380Z,0.60
2022-11-01T03:51:28.473Z,0.82
2022-11-01T03:53:55.696Z,0.80
2022-11-01T03:56:23.148Z,0.60
2022-11-01T03:58:50.257Z,0.82
2022-11-01T04:01:20.428Z,0.77
2022-11-01T04:03:47.664Z,0.67
2022-11-01T04:06:14.765Z,0.67
2022-11-01T04:08:42.063Z,0.57
2022-11-01T04:11:09.195Z,0.80
2022-11-01T04:13:36.318Z,0.88
2022-11-01T04:16:21.990Z,0.80
2022-11-01T04:19:07.685Z,0.88
2022-11-01T04:21:35.359Z,0.80
2022-11-01T04:24:02.445Z,0.80
2022-11-01T04:26:29.549Z,0.90
2022-11-01T04:28:59.701Z,1.00
2022-11-01T04:31:29.701Z,1.13
2022-11-01T04:33:57.970Z,0.60
2022-11-01T04:36:26.009Z,0.73
2022-11-01T04:38:57.279Z,0.63
2022-11-01T04:41:25.963Z,0.80
2022-11-01T04:43:54.926Z,0.90
2022-11-01T04:46:22.449Z,1.10
2022-11-01T04:48:49.917Z,0.90
2022-11-01T04:51:17.134Z,0.73
2022-11-01T04:53:44.281Z,0.80
2022-11-01T04:56:13.520Z,0.83
2022-11-01T04:58:44.894Z,0.80
2022-11-01T05:01:15.061Z,0.83
2022-11-01T05:03:43.096Z,1.10
2022-11-01T05:06:10.451Z,0.80
2022-11-01T05:08:37.592Z,0.90
2022-11-01T05:11:04.925Z,0.70
2022-11-01T05:13:32.795Z,0.60
2022-11-01T05:16:21.138Z,0.60
2022-11-01T05:18:49.017Z,0.80
2022-11-01T05:21:18.356Z,0.93
2022-11-01T05:23:48.032Z,0.83
2022-11-01T05:26:17.531Z,0.80
2022-11-01T05:28:44.620Z,0.60
2022-11-01T05:31:11.846Z,0.80
2022-11-01T05:33:38.969Z,0.93
2022-11-01T05:36:08.581Z,0.93
2022-11-01T05:38:35.675Z,0.67
2022-11-01T05:41:04.035Z,0.70
2022-11-01T05:43:31.217Z,1.00
2022-11-01T05:45:58.351Z,0.80
2022-11-01T05:48:25.447Z,0.90
2022-11-01T05:50:52.518Z,0.80
2022-11-01T05:53:19.570Z,0.73
2022-11-01T05:55:48.817Z,0.83
2022-11-01T05:58:16.284Z,1.10
2022-11-01T06:00:43.407Z,0.93
2022-11-01T06:03:10.479Z,0.93
2022-11-01T06:05:38.513Z,0.90
2022-11-01T06:08:06.705Z,0.90
2022-11-01T06:10:34.280Z,0.70
2022-11-01T06:13:01.648Z,0.90
2022-11-01T06:15:29.250Z,1.00
2022-11-01T06:17:59.451Z,1.10
2022-11-01T06:20:29.629Z,0.90
2022-11-01T06:22:58.093Z,1.30
2022-11-01T06:25:26.665Z,1.10
2022-11-01T06:27:54.305Z,1.00
2022-11-01T06:30:21.811Z,1.23
2022-11-01T06:32:48.917Z,1.20
2022-11-01T06:35:16.170Z,1.57
2022-11-01T06:37:46.773Z,1.10
2022-11-01T06:40:13.889Z,1.30
2022-11-01T06:42:45.474Z,1.40
2022-11-01T06:45:14.298Z,1.33
2022-11-01T06:47:46.847Z,1.30
2022-11-01T06:50:13.987Z,1.70
2022-11-01T06:52:43.355Z,1.30
2022-11-01T06:55:10.690Z,1.30
2022-11-01T06:57:37.791Z,1.33
2022-11-01T07:00:06.042Z,1.90
2022-11-01T07:02:33.208Z,1.40
2022-11-01T07:05:00.397Z,1.40
2022-11-01T07:07:27.531Z,1.30
2022-11-01T07:09:54.649Z,1.63
2022-11-01T07:12:21.702Z,1.20
2022-11-01T07:14:48.719Z,1.40
2022-11-01T07:17:15.822Z,1.43
2022-11-01T07:19:42.885Z,1.50
2022-11-01T07:22:10.005Z,1.47
2022-11-01T07:24:37.033Z,1.20
2022-11-01T07:27:04.173Z,1.53
2022-11-01T07:29:33.783Z,1.27
2022-11-01T07:32:02.865Z,1.40
2022-11-01T07:34:34.905Z,1.27
2022-11-01T07:37:04.296Z,1.23
2022-11-01T07:39:31.385Z,1.27
2022-11-01T07:41:59.285Z,1.13
2022-11-01T07:44:26.383Z,1.17
2022-11-01T07:46:53.538Z,1.47
2022-11-01T07:49:20.651Z,1.23
2022-11-01T07:51:47.739Z,1.30
2022-11-01T07:54:14.966Z,1.83
2022-11-01T07:56:42.083Z,1.40
2022-11-01T07:59:09.720Z,1.53
2022-11-01T08:01:36.927Z,1.30
2022-11-01T08:04:04.243Z,1.90
2022-11-01T08:06:31.313Z,1.43
2022-11-01T08:08:58.488Z,1.50
2022-11-01T08:11:25.767Z,1.43
2022-11-01T08:13:53.054Z,1.97
2022-11-01T08:16:20.163Z,1.50
2022-11-01T08:18:47.309Z,1.43
2022-11-01T08:21:18.833Z,1.30
2022-11-01T08:23:48.906Z,1.70
2022-11-01T08:26:16.140Z,1.10
2022-11-01T08:28:43.269Z,1.10
2022-11-01T08:31:12.384Z,2.17
2022-11-01T08:33:42.012Z,1.67
2022-11-01T08:36:09.272Z,1.30
2022-11-01T08:38:36.349Z,1.77
2022-11-01T08:41:03.494Z,1.90
2022-11-01T08:43:30.703Z,1.70
2022-11-01T08:46:00.047Z,1.80
2022-11-01T08:48:27.180Z,2.07
2022-11-01T08:50:56.655Z,1.97
2022-11-01T08:53:24.955Z,2.17
2022-11-01T08:55:56.142Z,1.63
2022-11-01T08:58:23.255Z,1.67
2022-11-01T09:00:52.482Z,1.40
2022-11-01T09:03:19.687Z,1.50
2022-11-01T09:05:46.810Z,1.67
2022-11-01T09:08:13.902Z,1.80
2022-11-01T09:10:43.566Z,2.17
2022-11-01T09:13:10.777Z,1.80
2022-11-01T09:15:38.241Z,2.30
2022-11-01T09:18:07.333Z,1.80
2022-11-01T09:20:34.670Z,2.00
2022-11-01T09:23:04.547Z,1.97
2022-11-01T09:25:32.005Z,1.83
2022-11-01T09:28:01.611Z,1.73
2022-11-01T09:30:30.256Z,2.10
2022-11-01T09:33:03.640Z,1.97
2022-11-01T09:35:31.155Z,1.70
2022-11-01T09:38:01.798Z,1.63
2022-11-01T09:40:40.937Z,2.13
2022-11-01T09:43:11.448Z,1.83
2022-11-01T09:45:38.706Z,1.73
2022-11-01T09:48:07.398Z,1.83
2022-11-01T09:50:39.843Z,1.90
2022-11-01T09:53:18.505Z,1.73
2022-11-01T09:55:57.968Z,2.13
2022-11-01T09:58:36.721Z,1.50
2022-11-01T10:01:12.602Z,1.60
2022-11-01T10:03:58.249Z,1.63
2022-11-01T10:06:39.032Z,1.33
2022-11-01T10:09:35.802Z,1.57
2022-11-01T10:12:15.641Z,1.90
2022-11-01T10:14:54.606Z,1.60
2022-11-01T10:17:52.629Z,1.70
2022-11-01T10:20:28.794Z,1.40
2022-11-01T10:22:57.151Z,2.03
2022-11-01T10:25:29.117Z,1.90
2022-11-01T10:28:15.982Z,1.47
2022-11-01T10:30:56.223Z,1.70
2022-11-01T10:33:37.837Z,1.60
2022-11-01T10:36:12.719Z,1.87
2022-11-01T10:39:29.930Z,1.60
2022-11-01T10:41:42.291Z,1.20
2022-11-01T10:44:33.350Z,1.63
2022-11-01T10:47:04.948Z,1.80
2022-11-01T10:52:31.898Z,1.53
2022-11-01T10:55:01.553Z,1.77
2022-11-01T10:57:39.703Z,1.80
2022-11-01T11:00:14.674Z,1.37
2022-11-01T11:02:58.684Z,1.30
2022-11-01T11:05:29.252Z,1.10
2022-11-01T11:07:57.639Z,1.40
2022-11-01T11:10:27.337Z,1.50
2022-11-01T11:13:05.727Z,1.17
2022-11-01T11:15:57.196Z,1.00
2022-11-01T11:18:59.447Z,1.70
2022-11-01T11:21:28.191Z,1.40
2022-11-01T11:23:55.435Z,2.40
2022-11-01T11:26:26.826Z,1.73
2022-11-01T11:28:59.441Z,1.40
2022-11-01T11:31:35.122Z,1.47
2022-11-01T11:34:22.090Z,1.23
2022-11-01T11:36:54.998Z,1.50
2022-11-01T11:39:32.131Z,1.83
2022-11-01T11:42:19.028Z,1.63
2022-11-01T11:44:55.589Z,1.50
2022-11-01T11:47:34.758Z,2.00
2022-11-01T11:50:19.093Z,1.63
2022-11-01T11:52:49.542Z,1.60
2022-11-01T11:55:41.982Z,1.70
2022-11-01T11:58:43.454Z,1.63
2022-11-01T12:01:15.532Z,1.50
2022-11-01T12:03:54.192Z,1.30
2022-11-01T12:06:23.999Z,1.70
2022-11-01T12:08:59.363Z,1.50
2022-11-01T12:11:41.625Z,1.57
2022-11-01T12:14:25.641Z,1.40
2022-11-01T12:16:52.798Z,1.13
2022-11-01T12:19:31.063Z,1.48
2022-11-01T12:22:03.749Z,1.47
2022-11-01T12:24:53.702Z,1.40
2022-11-01T12:27:27.307Z,1.40
2022-11-01T12:29:56.036Z,1.30
2022-11-01T12:32:30.774Z,1.10
2022-11-01T12:35:02.615Z,1.20
2022-11-01T12:37:51.865Z,1.10
2022-11-01T12:40:24.153Z,1.50
2022-11-01T12:42:57.216Z,1.20
2022-11-01T12:45:34.373Z,1.53
2022-11-01T12:48:09.030Z,1.53
2022-11-01T12:50:51.171Z,1.67
2022-11-01T12:53:23.603Z,1.33
2022-11-01T12:55:51.035Z,1.47
2022-11-01T12:58:20.128Z,1.40
2022-11-01T13:01:09.077Z,1.20
2022-11-01T13:04:01.020Z,1.33
2022-11-01T13:06:46.755Z,1.50
2022-11-01T13:09:25.228Z,1.87
2022-11-01T13:12:31.341Z,1.48
2022-11-01T13:15:27.389Z,1.40
2022-11-01T13:18:01.155Z,1.50
2022-11-01T13:20:44.149Z,1.80
2022-11-01T13:23:25.695Z,1.30
2022-11-01T13:26:17.650Z,1.27
2022-11-01T13:29:17.718Z,1.30
2022-11-01T13:31:53.768Z,1.50
2022-11-01T13:34:40.434Z,1.40
2022-11-01T13:37:16.965Z,1.25
2022-11-01T13:39:48.941Z,1.50
2022-11-01T13:42:22.218Z,1.30
2022-11-01T13:45:03.000Z,1.57
2022-11-01T13:47:57.977Z,1.70
2022-11-01T13:50:53.946Z,1.50
2022-11-01T13:53:55.889Z,1.73
2022-11-01T13:56:37.182Z,1.20
2022-11-01T13:59:14.486Z,1.57
2022-11-01T14:01:41.825Z,1.97
2022-11-01T14:04:12.195Z,1.10
2022-11-01T14:06:41.930Z,1.40
2022-11-01T14:09:25.665Z,1.47
2022-11-01T14:12:12.181Z,1.30
2022-11-01T14:14:43.613Z,1.38
2022-11-01T14:17:34.072Z,1.77
2022-11-01T14:20:04.069Z,1.60
2022-11-01T14:22:32.963Z,1.35
2022-11-01T14:25:24.592Z,1.73
2022-11-01T14:28:17.537Z,1.38
2022-11-01T14:30:49.539Z,1.60
2022-11-01T14:33:19.672Z,1.85
2022-11-01T14:35:53.714Z,1.77
2022-11-01T14:38:27.671Z,1.50
2022-11-01T14:40:57.477Z,1.63
2022-11-01T14:43:33.522Z,1.80
2022-11-01T14:46:11.151Z,1.38
2022-11-01T14:48:57.938Z,1.73
2022-11-01T14:51:41.874Z,1.90
2022-11-01T14:54:35.086Z,1.60
2022-11-01T14:57:02.460Z,1.70
2022-11-01T14:59:32.339Z,1.88
2022-11-01T15:02:05.672Z,1.40
2022-11-01T15:04:43.928Z,1.42
2022-11-01T15:07:27.652Z,1.45
2022-11-01T15:10:11.396Z,1.73
2022-11-01T15:12:47.950Z,1.63
2022-11-01T15:15:20.302Z,1.30
2022-11-01T15:18:05.223Z,1.40
2022-11-01T15:20:38.728Z,1.50
2022-11-01T15:23:10.383Z,1.40
2022-11-01T15:25:40.763Z,1.48
2022-11-01T15:28:08.083Z,1.52
2022-11-01T15:30:35.323Z,1.30
2022-11-01T15:33:24.022Z,1.98
2022-11-01T15:35:59.574Z,1.90
2022-11-01T15:38:33.267Z,1.50
2022-11-01T15:41:19.818Z,1.63
2022-11-01T15:43:55.101Z,1.73
2022-11-01T15:46:30.682Z,1.20
2022-11-01T15:49:19.745Z,1.48
2022-11-01T15:51:56.930Z,1.80
2022-11-01T15:54:50.953Z,1.93
2022-11-01T15:57:27.184Z,2.10
2022-11-01T16:00:06.617Z,1.63
2022-11-01T16:02:42.791Z,1.35
2022-11-01T16:05:13.442Z,1.70
2022-11-01T16:07:43.861Z,1.55
2022-11-01T16:10:30.320Z,1.58
2022-11-01T16:12:59.643Z,1.55
2022-11-01T16:15:34.331Z,1.40
2022-11-01T16:18:14.100Z,1.90
2022-11-01T16:20:41.522Z,1.38
2022-11-01T16:23:24.634Z,1.97
2022-11-01T16:26:01.933Z,1.40
2022-11-01T16:28:51.891Z,1.60
2022-11-01T16:31:30.748Z,1.80
2022-11-01T16:33:57.985Z,2.35
2022-11-01T16:36:37.636Z,1.60
2022-11-01T16:39:26.691Z,1.65
2022-11-01T16:41:53.998Z,1.87
2022-11-01T16:44:21.828Z,1.98
2022-11-01T16:46:49.244Z,2.00
2022-11-01T16:49:22.821Z,2.13
2022-11-01T16:51:51.458Z,2.00
2022-11-01T16:54:18.674Z,1.80
2022-11-01T16:56:51.557Z,1.80
2022-11-01T16:59:36.525Z,1.80
2022-11-01T17:02:16.106Z,2.22
2022-11-01T17:04:45.024Z,2.07
2022-11-01T17:07:12.354Z,2.10
2022-11-01T17:09:39.831Z,2.20
2022-11-01T17:12:07.986Z,2.47
2022-11-01T17:14:37.508Z,3.00
2022-11-01T17:17:08.705Z,2.28
2022-11-01T17:19:40.512Z,2.47
2022-11-01T17:22:14.842Z,2.22
2022-11-01T17:24:44.734Z,2.20
2022-11-01T17:27:12.231Z,2.05
2022-11-01T17:29:39.342Z,2.30
2022-11-01T17:32:09.653Z,1.90
2022-11-01T17:34:37.697Z,3.53
2022-11-01T17:37:05.301Z,1.95
2022-11-01T17:39:35.544Z,1.67
2022-11-01T17:42:02.687Z,1.85
2022-11-01T17:44:29.827Z,1.85
2022-11-01T17:46:57.189Z,1.95
2022-11-01T17:49:24.559Z,2.00
2022-11-01T17:51:54.704Z,1.65
2022-11-01T17:54:23.395Z,1.73
2022-11-01T17:56:51.432Z,2.00
2022-11-01T17:59:21.080Z,2.07
2022-11-01T18:01:48.608Z,2.42
2022-11-01T18:04:15.938Z,1.67
2022-11-01T18:06:43.996Z,2.17
2022-11-01T18:09:25.770Z,2.00
2022-11-01T18:12:27.876Z,1.80
2022-11-01T18:15:08.125Z,1.97
2022-11-01T18:17:59.833Z,1.70
2022-11-01T18:20:48.633Z,2.37
2022-11-01T18:23:19.540Z,1.73
2022-11-01T18:25:51.221Z,2.10
2022-11-01T18:28:19.292Z,1.70
2022-11-01T18:30:54.423Z,1.50
2022-11-01T18:33:45.734Z,1.48
2022-11-01T18:36:23.959Z,1.67
2022-11-01T18:39:13.556Z,2.17
2022-11-01T18:41:40.714Z,1.90
2022-11-01T18:44:12.754Z,2.00
2022-11-01T18:47:00.582Z,1.93
2022-11-01T18:49:28.730Z,1.52
2022-11-01T18:51:55.927Z,1.83
2022-11-01T18:54:23.294Z,1.50
2022-11-01T18:56:53.584Z,1.88
2022-11-01T18:59:41.662Z,1.77
2022-11-01T19:02:11.877Z,1.90
2022-11-01T19:04:42.572Z,1.77
2022-11-01T19:07:15.723Z,2.13
2022-11-01T19:09:53.606Z,2.37
2022-11-01T19:12:28.034Z,1.50
2022-11-01T19:15:14.233Z,1.87
2022-11-01T19:17:43.558Z,1.63
2022-11-01T19:20:27.914Z,1.80
2022-11-01T19:23:01.300Z,1.90
2022-11-01T19:25:32.135Z,2.03
2022-11-01T19:28:05.992Z,3.35
2022-11-01T19:30:34.242Z,1.90
2022-11-01T19:33:12.733Z,1.80
2022-11-01T19:35:40.359Z,1.90
2022-11-01T19:38:16.009Z,2.15
2022-11-01T19:40:44.145Z,1.80
2022-11-01T19:43:17.205Z,2.03
2022-11-01T19:45:55.818Z,1.90
2022-11-01T19:48:27.315Z,1.77
2022-11-01T19:50:55.166Z,2.13
2022-11-01T19:53:25.098Z,1.80
2022-11-01T19:56:02.763Z,1.70
2022-11-01T19:58:30.075Z,2.23
2022-11-01T20:01:31.990Z,1.80
2022-11-01T20:04:28.944Z,2.17
2022-11-01T20:07:01.933Z,1.70
2022-11-01T20:09:31.061Z,2.03
2022-11-01T20:11:58.259Z,1.83
2022-11-01T20:14:25.973Z,2.72
2022-11-01T20:16:53.164Z,1.75
2022-11-01T20:19:20.571Z,1.80
2022-11-01T20:21:48.006Z,1.70
2022-11-01T20:24:15.992Z,1.87
2022-11-01T20:26:43.556Z,1.90
2022-11-01T20:29:10.962Z,1.98
2022-11-01T20:31:40.743Z,2.00
2022-11-01T20:34:09.363Z,1.80
2022-11-01T20:36:36.524Z,1.75
2022-11-01T20:39:03.752Z,1.50
2022-11-01T20:41:31.348Z,1.60
2022-11-01T20:43:58.512Z,1.95
2022-11-01T20:46:25.634Z,1.50
2022-11-01T20:48:55.315Z,1.83
2022-11-01T20:51:22.379Z,1.47
2022-11-01T20:53:49.467Z,2.10
2022-11-01T20:56:19.156Z,2.17
2022-11-01T20:58:46.227Z,2.33
2022-11-01T21:01:18.526Z,2.00
2022-11-01T21:03:48.009Z,1.88
2022-11-01T21:06:18.753Z,1.40
2022-11-01T21:08:47.231Z,1.73
2022-11-01T21:11:22.869Z,1.65
2022-11-01T21:13:51.842Z,1.90
2022-11-01T21:16:24.976Z,2.05
2022-11-01T21:19:02.143Z,1.42
2022-11-01T21:21:33.424Z,1.85
2022-11-01T21:24:16.463Z,1.25
2022-11-01T21:26:43.711Z,1.63
2022-11-01T21:29:27.574Z,1.60
2022-11-01T21:31:55.589Z,1.80
2022-11-01T21:34:29.588Z,1.63
2022-11-01T21:37:01.005Z,1.77
2022-11-01T21:39:31.223Z,1.38
2022-11-01T21:42:06.278Z,1.47
2022-11-01T21:44:41.635Z,1.13
2022-11-01T21:47:18.204Z,1.67
2022-11-01T21:49:45.579Z,2.70
2022-11-01T21:52:16.267Z,1.63
2022-11-01T21:54:46.337Z,1.30
2022-11-01T21:57:14.324Z,1.50
2022-11-01T21:59:44.287Z,1.63
2022-11-01T22:02:14.022Z,2.10
2022-11-01T22:04:44.026Z,1.37
2022-11-01T22:07:11.683Z,1.57
2022-11-01T22:09:39.481Z,1.58
2022-11-01T22:12:07.910Z,1.52
2022-11-01T22:14:37.486Z,1.50
2022-11-01T22:17:04.649Z,1.60
2022-11-01T22:19:31.824Z,1.30
2022-11-01T22:22:01.238Z,1.30
2022-11-01T22:24:29.691Z,1.70
2022-11-01T22:26:56.825Z,1.37
2022-11-01T22:29:23.910Z,1.47
2022-11-01T22:31:51.050Z,1.00
2022-11-01T22:34:21.245Z,1.30
2022-11-01T22:36:48.951Z,1.53
2022-11-01T22:39:21.196Z,1.50
2022-11-01T22:41:49.032Z,1.50
2022-11-01T22:44:32.217Z,1.30
2022-11-01T22:47:01.557Z,1.43
2022-11-01T22:49:30.417Z,1.93
2022-11-01T22:52:15.853Z,1.57
2022-11-01T22:54:48.369Z,1.10
2022-11-01T22:57:20.584Z,1.37
2022-11-01T23:00:00.757Z,1.40
2022-11-01T23:02:33.945Z,1.20
2022-11-01T23:05:07.295Z,1.70
2022-11-01T23:07:48.794Z,1.37
2022-11-01T23:10:35.180Z,1.97
2022-11-01T23:13:28.792Z,1.52
2022-11-01T23:16:11.431Z,1.20
2022-11-01T23:18:40.454Z,1.23
2022-11-01T23:21:09.060Z,1.50
2022-11-01T23:23:39.824Z,1.10
2022-11-01T23:26:09.890Z,1.33
2022-11-01T23:28:43.038Z,1.30
2022-11-01T23:31:12.735Z,1.50
2022-11-01T23:33:42.645Z,1.65
2022-11-01T23:36:33.281Z,1.27
2022-11-01T23:39:12.276Z,1.60
2022-11-01T23:41:51.481Z,1.50
2022-11-01T23:44:32.153Z,1.60
2022-11-01T23:47:30.888Z,1.63
2022-11-01T23:50:13.555Z,1.70
2022-11-01T23:52:46.767Z,1.90
2022-11-01T23:55:23.049Z,1.20
2022-11-01T23:58:12.512Z,1.13
