createdAt,value
2022-10-23T00:01:40.432Z,18.36
2022-10-23T00:04:15.070Z,18.38
2022-10-23T00:06:43.577Z,18.37
2022-10-23T00:09:13.184Z,18.37
2022-10-23T00:11:42.114Z,18.37
2022-10-23T00:14:09.712Z,18.37
2022-10-23T00:16:37.639Z,18.38
2022-10-23T00:19:06.017Z,18.39
2022-10-23T00:21:34.537Z,18.37
2022-10-23T00:24:02.121Z,18.39
2022-10-23T00:26:29.850Z,18.38
2022-10-23T00:28:57.979Z,18.39
2022-10-23T00:31:26.236Z,18.39
2022-10-23T00:33:54.147Z,18.38
2022-10-23T00:36:22.366Z,18.38
2022-10-23T00:38:50.899Z,18.39
2022-10-23T00:41:28.589Z,18.38
2022-10-23T00:44:07.092Z,18.40
2022-10-23T00:46:37.938Z,18.39
2022-10-23T00:49:07.302Z,18.39
2022-10-23T00:51:48.946Z,18.39
2022-10-23T00:54:24.362Z,18.40
2022-10-23T00:56:58.424Z,18.40
2022-10-23T00:59:26.433Z,18.40
2022-10-23T01:01:54.353Z,18.39
2022-10-23T01:04:23.292Z,18.39
2022-10-23T01:07:03.568Z,18.40
2022-10-23T01:09:46.210Z,18.39
2022-10-23T01:12:26.411Z,18.40
2022-10-23T01:14:58.363Z,18.41
2022-10-23T01:17:40.839Z,18.39
2022-10-23T01:20:49.813Z,18.40
2022-10-23T01:23:43.415Z,18.40
2022-10-23T01:26:16.572Z,18.40
2022-10-23T01:28:56.339Z,18.39
2022-10-23T01:31:39.500Z,18.40
2022-10-23T01:34:15.339Z,18.39
2022-10-23T01:36:47.122Z,18.39
2022-10-23T01:39:24.516Z,18.38
2022-10-23T01:41:58.665Z,18.39
2022-10-23T01:44:44.054Z,18.40
2022-10-23T01:47:14.233Z,18.39
2022-10-23T01:49:44.270Z,18.39
2022-10-23T01:52:14.281Z,18.39
2022-10-23T01:54:45.153Z,18.38
2022-10-23T01:57:18.004Z,18.38
2022-10-23T01:59:53.704Z,18.38
2022-10-23T02:02:23.968Z,18.38
2022-10-23T02:05:07.306Z,18.38
2022-10-23T02:07:35.761Z,18.37
2022-10-23T02:10:06.851Z,18.37
2022-10-23T02:12:46.293Z,18.37
2022-10-23T02:15:14.391Z,18.38
2022-10-23T02:17:44.669Z,18.37
2022-10-23T02:20:47.875Z,18.37
2022-10-23T02:23:40.237Z,18.36
2022-10-23T02:26:24.047Z,18.37
2022-10-23T02:28:57.889Z,18.37
2022-10-23T02:31:25.415Z,18.37
2022-10-23T02:33:53.148Z,18.37
2022-10-23T02:36:20.640Z,18.37
2022-10-23T02:38:48.319Z,18.37
2022-10-23T02:41:43.233Z,18.37
2022-10-23T02:44:40.368Z,18.36
2022-10-23T02:47:55.574Z,18.37
2022-10-23T02:50:46.611Z,18.36
2022-10-23T02:53:17.574Z,18.36
2022-10-23T02:56:00.630Z,18.36
2022-10-23T02:58:56.719Z,18.36
2022-10-23T03:01:35.699Z,18.36
2022-10-23T03:04:05.597Z,18.35
2022-10-23T03:06:33.447Z,18.34
2022-10-23T03:09:06.370Z,18.34
2022-10-23T03:11:34.148Z,18.34
2022-10-23T03:14:01.893Z,18.35
2022-10-23T03:16:29.915Z,18.34
2022-10-23T03:18:57.518Z,18.35
2022-10-23T03:21:25.392Z,18.33
2022-10-23T03:23:53.061Z,18.33
2022-10-23T03:26:20.844Z,18.33
2022-10-23T03:28:49.460Z,18.33
2022-10-23T03:31:17.284Z,18.33
2022-10-23T03:33:44.853Z,18.34
2022-10-23T03:36:13.001Z,18.33
2022-10-23T03:38:40.471Z,18.33
2022-10-23T03:41:08.149Z,18.33
2022-10-23T03:43:35.993Z,18.33
2022-10-23T03:46:09.102Z,18.34
2022-10-23T03:48:39.504Z,18.33
2022-10-23T03:51:07.230Z,18.33
2022-10-23T03:53:35.136Z,18.33
2022-10-23T03:56:02.964Z,18.32
2022-10-23T03:58:31.514Z,18.32
2022-10-23T04:00:59.350Z,18.33
2022-10-23T04:03:26.851Z,18.31
2022-10-23T04:05:54.546Z,18.30
2022-10-23T04:08:22.059Z,18.32
2022-10-23T04:10:49.834Z,18.32
2022-10-23T04:13:17.281Z,18.32
2022-10-23T04:15:52.109Z,18.31
2022-10-23T04:18:20.086Z,18.32
2022-10-23T04:20:49.330Z,18.30
2022-10-23T04:23:17.425Z,18.31
2022-10-23T04:28:18.587Z,18.31
2022-10-23T04:30:46.347Z,18.30
2022-10-23T04:33:13.783Z,18.32
2022-10-23T04:35:41.599Z,18.31
2022-10-23T04:38:09.099Z,18.30
2022-10-23T04:40:36.876Z,18.30
2022-10-23T04:43:05.153Z,18.30
2022-10-23T04:45:32.903Z,18.30
2022-10-23T04:48:00.372Z,18.30
2022-10-23T04:50:28.913Z,18.30
2022-10-23T04:52:57.596Z,18.30
2022-10-23T04:55:27.871Z,18.30
2022-10-23T04:57:56.319Z,18.29
2022-10-23T05:00:23.874Z,18.30
2022-10-23T05:02:51.654Z,18.29
2022-10-23T05:05:19.075Z,18.28
2022-10-23T05:07:47.110Z,18.29
2022-10-23T05:10:14.656Z,18.28
2022-10-23T05:12:42.264Z,18.28
2022-10-23T05:15:10.418Z,18.28
2022-10-23T05:17:42.022Z,18.27
2022-10-23T05:20:14.366Z,18.27
2022-10-23T05:22:44.495Z,18.27
2022-10-23T05:25:13.594Z,18.27
2022-10-23T05:27:41.317Z,18.27
2022-10-23T05:30:10.436Z,18.26
2022-10-23T05:32:38.543Z,18.27
2022-10-23T05:35:10.009Z,18.26
2022-10-23T05:37:42.060Z,18.26
2022-10-23T05:40:10.489Z,18.26
2022-10-23T05:42:40.821Z,18.27
2022-10-23T05:45:10.062Z,18.26
2022-10-23T05:47:37.449Z,18.27
2022-10-23T05:50:05.518Z,18.26
2022-10-23T05:52:33.119Z,18.27
2022-10-23T05:55:00.761Z,18.26
2022-10-23T05:57:28.520Z,18.26
2022-10-23T05:59:55.960Z,18.27
2022-10-23T06:02:23.757Z,18.26
2022-10-23T06:04:51.369Z,18.27
2022-10-23T06:07:29.212Z,18.27
2022-10-23T06:09:59.140Z,18.28
2022-10-23T06:12:26.577Z,18.27
2022-10-23T06:14:54.330Z,18.28
2022-10-23T06:17:21.771Z,18.28
2022-10-23T06:19:49.469Z,18.28
2022-10-23T06:22:16.997Z,18.28
2022-10-23T06:24:44.805Z,18.28
2022-10-23T06:27:12.228Z,18.30
2022-10-23T06:29:41.555Z,18.28
2022-10-23T06:32:09.017Z,18.30
2022-10-23T06:34:37.524Z,18.30
2022-10-23T06:37:05.022Z,18.30
2022-10-23T06:39:32.968Z,18.29
2022-10-23T06:42:00.443Z,18.29
2022-10-23T06:44:28.316Z,18.29
2022-10-23T06:46:55.804Z,18.29
2022-10-23T06:49:23.587Z,18.30
2022-10-23T06:51:51.072Z,18.29
2022-10-23T06:54:18.720Z,18.29
2022-10-23T06:56:46.176Z,18.30
2022-10-23T06:59:14.322Z,18.30
2022-10-23T07:01:42.050Z,18.30
2022-10-23T07:04:10.006Z,18.29
2022-10-23T07:06:37.399Z,18.28
2022-10-23T07:09:05.548Z,18.26
2022-10-23T07:11:32.995Z,18.24
2022-10-23T07:14:00.773Z,18.22
2022-10-23T07:16:28.753Z,18.22
2022-10-23T07:19:01.905Z,18.22
2022-10-23T07:21:31.984Z,18.20
2022-10-23T07:23:59.722Z,18.20
2022-10-23T07:26:27.508Z,18.18
2022-10-23T07:28:55.808Z,18.18
2022-10-23T07:31:27.971Z,18.17
2022-10-23T07:33:56.324Z,18.16
2022-10-23T07:36:24.164Z,18.16
2022-10-23T07:38:52.653Z,18.15
2022-10-23T07:41:20.238Z,18.16
2022-10-23T07:43:48.361Z,18.15
2022-10-23T07:46:15.898Z,18.15
2022-10-23T07:48:43.647Z,18.15
2022-10-23T07:51:15.886Z,18.15
2022-10-23T07:53:44.237Z,18.16
2022-10-23T07:56:23.275Z,18.17
2022-10-23T07:58:53.766Z,18.19
2022-10-23T08:01:30.996Z,18.22
2022-10-23T08:03:59.194Z,18.23
2022-10-23T08:06:26.717Z,18.24
2022-10-23T08:08:54.674Z,18.25
2022-10-23T08:11:28.813Z,18.26
2022-10-23T08:13:58.170Z,18.28
2022-10-23T08:16:25.987Z,18.30
2022-10-23T08:18:53.742Z,18.32
2022-10-23T08:21:21.386Z,18.31
2022-10-23T08:23:49.746Z,18.33
2022-10-23T08:26:17.424Z,18.34
2022-10-23T08:28:45.924Z,18.34
2022-10-23T08:31:15.959Z,18.36
2022-10-23T08:33:44.136Z,18.39
2022-10-23T08:36:26.175Z,18.42
2022-10-23T08:38:55.998Z,18.42
2022-10-23T08:41:48.333Z,18.42
2022-10-23T08:44:35.454Z,18.43
2022-10-23T08:47:12.206Z,18.45
2022-10-23T08:49:46.003Z,18.46
2022-10-23T08:52:26.370Z,18.47
2022-10-23T08:55:20.882Z,18.47
2022-10-23T08:58:15.213Z,18.48
2022-10-23T09:00:44.516Z,18.48
2022-10-23T09:03:13.295Z,18.49
2022-10-23T09:05:50.626Z,18.50
2022-10-23T09:08:46.334Z,18.49
2022-10-23T09:11:36.571Z,18.48
2022-10-23T09:14:26.686Z,18.47
2022-10-23T09:17:18.557Z,18.47
2022-10-23T09:19:47.409Z,18.47
2022-10-23T09:22:15.116Z,18.47
2022-10-23T09:24:43.569Z,18.48
2022-10-23T09:27:19.357Z,18.48
2022-10-23T09:29:50.612Z,18.47
2022-10-23T09:32:19.042Z,18.47
2022-10-23T09:34:55.530Z,18.47
2022-10-23T09:37:25.927Z,18.47
2022-10-23T09:40:15.537Z,18.47
2022-10-23T09:43:03.710Z,18.48
2022-10-23T09:45:34.223Z,18.48
2022-10-23T09:48:09.707Z,18.48
2022-10-23T09:50:37.356Z,18.48
2022-10-23T09:53:05.097Z,18.48
2022-10-23T09:55:32.965Z,18.48
2022-10-23T09:58:00.757Z,18.47
2022-10-23T10:00:28.420Z,18.48
2022-10-23T10:03:02.180Z,18.49
2022-10-23T10:05:35.698Z,18.50
2022-10-23T10:08:20.909Z,18.54
2022-10-23T10:10:53.883Z,18.57
2022-10-23T10:13:30.207Z,18.57
2022-10-23T10:16:07.772Z,18.57
2022-10-23T10:18:42.359Z,18.55
2022-10-23T10:21:09.764Z,18.55
2022-10-23T10:23:53.630Z,18.56
2022-10-23T10:26:21.141Z,18.56
2022-10-23T10:29:08.353Z,18.56
2022-10-23T10:31:57.882Z,18.56
2022-10-23T10:34:30.833Z,18.57
2022-10-23T10:37:05.064Z,18.58
2022-10-23T10:39:33.549Z,18.57
2022-10-23T10:42:06.808Z,18.61
2022-10-23T10:44:34.727Z,18.60
2022-10-23T10:47:11.040Z,18.59
2022-10-23T10:49:48.006Z,18.59
2022-10-23T10:52:44.256Z,18.60
2022-10-23T10:55:28.357Z,18.59
2022-10-23T10:57:59.170Z,18.59
2022-10-23T11:00:30.170Z,18.58
2022-10-23T11:03:10.313Z,18.58
2022-10-23T11:05:44.653Z,18.59
2022-10-23T11:08:17.262Z,18.64
2022-10-23T11:10:48.370Z,18.68
2022-10-23T11:13:27.053Z,18.71
2022-10-23T11:16:05.815Z,18.72
2022-10-23T11:18:35.028Z,18.74
2022-10-23T11:21:22.708Z,18.77
2022-10-23T11:24:05.501Z,18.78
2022-10-23T11:26:56.325Z,18.80
2022-10-23T11:29:32.893Z,18.81
2022-10-23T11:32:37.829Z,18.81
2022-10-23T11:35:39.174Z,18.80
2022-10-23T11:38:12.831Z,18.82
2022-10-23T11:40:46.969Z,18.84
2022-10-23T11:43:45.837Z,18.85
2022-10-23T11:46:14.973Z,18.87
2022-10-23T11:48:44.417Z,18.88
2022-10-23T11:51:27.145Z,18.88
2022-10-23T11:54:24.267Z,18.87
2022-10-23T11:57:11.455Z,18.89
2022-10-23T11:59:53.463Z,18.90
2022-10-23T12:02:43.347Z,18.93
2022-10-23T12:05:37.810Z,18.91
2022-10-23T12:08:17.106Z,18.90
2022-10-23T12:10:50.542Z,18.88
2022-10-23T12:13:47.274Z,18.87
2022-10-23T12:16:15.037Z,18.88
2022-10-23T12:18:53.089Z,18.88
2022-10-23T12:21:27.951Z,18.88
2022-10-23T12:24:14.287Z,18.88
2022-10-23T12:26:51.769Z,18.88
2022-10-23T12:29:31.616Z,18.88
2022-10-23T12:32:17.574Z,18.87
2022-10-23T12:34:59.367Z,18.86
2022-10-23T12:37:29.761Z,18.88
2022-10-23T12:39:59.067Z,18.87
2022-10-23T12:42:29.523Z,18.87
2022-10-23T12:45:15.658Z,18.88
2022-10-23T12:47:48.621Z,18.88
2022-10-23T12:50:29.885Z,18.89
2022-10-23T12:53:03.374Z,18.89
2022-10-23T12:55:47.723Z,18.89
2022-10-23T12:58:24.045Z,18.90
2022-10-23T13:01:00.907Z,18.90
2022-10-23T13:03:30.648Z,18.91
2022-10-23T13:06:03.623Z,18.90
2022-10-23T13:08:44.475Z,18.91
2022-10-23T13:11:18.675Z,18.93
2022-10-23T13:13:49.381Z,18.93
2022-10-23T13:16:23.067Z,18.94
2022-10-23T13:18:51.441Z,18.95
2022-10-23T13:21:25.517Z,18.94
2022-10-23T13:23:54.169Z,18.95
2022-10-23T13:26:28.617Z,18.97
2022-10-23T13:28:57.887Z,18.97
2022-10-23T13:31:32.174Z,18.97
2022-10-23T13:34:00.009Z,19.00
2022-10-23T13:36:35.074Z,19.01
2022-10-23T13:39:11.809Z,19.00
2022-10-23T13:41:45.176Z,19.00
2022-10-23T13:44:15.571Z,19.00
2022-10-23T13:46:44.012Z,19.01
2022-10-23T13:49:12.125Z,19.00
2022-10-23T13:51:49.911Z,19.00
2022-10-23T13:54:24.337Z,19.01
2022-10-23T13:56:53.282Z,19.03
2022-10-23T13:59:22.292Z,19.04
2022-10-23T14:01:50.916Z,19.03
2022-10-23T14:04:19.954Z,19.05
2022-10-23T14:06:47.592Z,19.04
2022-10-23T14:09:18.348Z,19.04
2022-10-23T14:11:45.884Z,19.03
2022-10-23T14:14:13.877Z,19.03
2022-10-23T14:16:41.383Z,19.03
2022-10-23T14:19:11.514Z,19.04
2022-10-23T14:21:38.981Z,19.04
2022-10-23T14:24:07.012Z,19.04
2022-10-23T14:26:34.624Z,19.04
2022-10-23T14:29:06.888Z,19.03
2022-10-23T14:31:37.762Z,19.05
2022-10-23T14:34:05.464Z,19.03
2022-10-23T14:36:43.176Z,19.02
2022-10-23T14:39:18.648Z,19.02
2022-10-23T14:41:47.251Z,19.02
2022-10-23T14:44:15.051Z,19.00
2022-10-23T14:46:42.514Z,19.01
2022-10-23T14:49:10.241Z,19.00
2022-10-23T14:51:37.669Z,18.99
2022-10-23T14:54:07.074Z,18.99
2022-10-23T14:56:37.896Z,18.99
2022-10-23T14:59:06.500Z,18.98
2022-10-23T15:01:38.104Z,18.96
2022-10-23T15:04:07.317Z,18.96
2022-10-23T15:06:35.846Z,18.95
2022-10-23T15:09:04.545Z,18.95
2022-10-23T15:11:32.182Z,18.95
2022-10-23T15:14:01.049Z,18.94
2022-10-23T15:16:28.730Z,18.94
2022-10-23T15:18:56.463Z,18.93
2022-10-23T15:21:24.190Z,18.93
2022-10-23T15:23:54.851Z,18.91
2022-10-23T15:26:23.558Z,18.89
2022-10-23T15:29:00.881Z,18.87
2022-10-23T15:31:40.936Z,18.88
2022-10-23T15:34:12.535Z,18.89
2022-10-23T15:36:40.650Z,18.90
2022-10-23T15:39:13.272Z,18.91
2022-10-23T15:41:42.399Z,18.92
2022-10-23T15:44:14.863Z,18.90
2022-10-23T15:46:43.020Z,18.91
2022-10-23T15:49:11.891Z,18.91
2022-10-23T15:51:43.445Z,18.90
2022-10-23T15:54:33.979Z,18.90
2022-10-23T15:57:02.204Z,18.91
2022-10-23T15:59:32.309Z,18.89
2022-10-23T16:02:05.933Z,18.90
2022-10-23T16:04:35.368Z,18.88
2022-10-23T16:07:03.302Z,18.89
2022-10-23T16:09:31.282Z,18.89
2022-10-23T16:11:58.786Z,18.89
2022-10-23T16:14:29.192Z,18.88
2022-10-23T16:16:57.055Z,18.87
2022-10-23T16:19:24.768Z,18.87
2022-10-23T16:21:52.251Z,18.87
2022-10-23T16:24:20.003Z,18.86
2022-10-23T16:26:52.962Z,18.87
2022-10-23T16:29:22.184Z,18.86
2022-10-23T16:31:50.116Z,18.86
2022-10-23T16:34:20.724Z,18.86
2022-10-23T16:36:49.334Z,18.85
2022-10-23T16:39:19.671Z,18.85
2022-10-23T16:41:47.054Z,18.86
2022-10-23T16:44:15.859Z,18.84
2022-10-23T16:46:43.386Z,18.85
2022-10-23T16:49:11.118Z,18.85
2022-10-23T16:51:40.132Z,18.85
2022-10-23T16:54:07.832Z,18.83
2022-10-23T16:56:35.366Z,18.84
2022-10-23T16:59:03.638Z,18.83
2022-10-23T17:01:32.215Z,18.83
2022-10-23T17:04:00.728Z,18.83
2022-10-23T17:06:31.126Z,18.83
2022-10-23T17:09:00.588Z,18.83
2022-10-23T17:11:30.985Z,18.82
2022-10-23T17:14:05.351Z,18.81
2022-10-23T17:17:03.597Z,18.82
2022-10-23T17:19:47.101Z,18.81
2022-10-23T17:22:15.003Z,18.81
2022-10-23T17:24:45.199Z,18.80
2022-10-23T17:27:17.442Z,18.80
2022-10-23T17:29:45.326Z,18.79
2022-10-23T17:32:12.824Z,18.79
2022-10-23T17:34:41.076Z,18.78
2022-10-23T17:37:10.246Z,18.79
2022-10-23T17:39:38.032Z,18.78
2022-10-23T17:42:07.361Z,18.77
2022-10-23T17:44:39.002Z,18.76
2022-10-23T17:47:06.508Z,18.76
2022-10-23T17:49:34.291Z,18.75
2022-10-23T17:52:02.585Z,18.75
2022-10-23T17:54:30.490Z,18.75
2022-10-23T17:56:58.157Z,18.75
2022-10-23T17:59:25.949Z,18.75
2022-10-23T18:01:53.635Z,18.74
2022-10-23T18:04:26.268Z,18.73
2022-10-23T18:07:00.442Z,18.72
2022-10-23T18:09:28.488Z,18.72
2022-10-23T18:11:55.935Z,18.71
2022-10-23T18:14:26.132Z,18.72
2022-10-23T18:16:56.099Z,18.72
2022-10-23T18:19:26.700Z,18.71
2022-10-23T18:21:54.187Z,18.71
2022-10-23T18:24:22.108Z,18.70
2022-10-23T18:26:50.354Z,18.71
2022-10-23T18:29:23.224Z,18.70
2022-10-23T18:31:53.379Z,18.70
2022-10-23T18:34:24.893Z,18.70
2022-10-23T18:37:00.943Z,18.70
2022-10-23T18:39:36.617Z,18.69
2022-10-23T18:42:04.188Z,18.70
2022-10-23T18:44:32.095Z,18.68
2022-10-23T18:47:04.245Z,18.69
2022-10-23T18:49:36.559Z,18.69
2022-10-23T18:52:06.752Z,18.68
2022-10-23T18:54:34.493Z,18.68
2022-10-23T18:57:01.943Z,18.67
2022-10-23T18:59:33.959Z,18.67
2022-10-23T19:02:05.786Z,18.68
2022-10-23T19:04:36.591Z,18.68
2022-10-23T19:07:04.255Z,18.67
2022-10-23T19:09:32.351Z,18.67
2022-10-23T19:12:02.241Z,18.66
2022-10-23T19:14:30.350Z,18.66
2022-10-23T19:17:01.838Z,18.66
2022-10-23T19:19:41.823Z,18.65
2022-10-23T19:22:12.965Z,18.66
2022-10-23T19:24:48.319Z,18.66
2022-10-23T19:27:15.838Z,18.65
2022-10-23T19:29:46.767Z,18.64
2022-10-23T19:32:14.618Z,18.65
2022-10-23T19:34:42.885Z,18.64
2022-10-23T19:37:10.579Z,18.64
2022-10-23T19:39:39.769Z,18.63
2022-10-23T19:42:09.809Z,18.64
2022-10-23T19:44:40.153Z,18.63
2022-10-23T19:47:07.730Z,18.63
2022-10-23T19:49:35.802Z,18.62
2022-10-23T19:52:05.787Z,18.64
2022-10-23T19:54:37.751Z,18.63
2022-10-23T19:57:05.233Z,18.62
2022-10-23T19:59:35.685Z,18.62
2022-10-23T20:02:04.191Z,18.62
2022-10-23T20:04:32.386Z,18.62
2022-10-23T20:07:01.319Z,18.61
2022-10-23T20:09:32.477Z,18.61
2022-10-23T20:12:00.679Z,18.61
2022-10-23T20:14:29.054Z,18.61
2022-10-23T20:16:58.012Z,18.60
2022-10-23T20:19:29.112Z,18.60
2022-10-23T20:21:56.765Z,18.59
2022-10-23T20:24:24.677Z,18.60
2022-10-23T20:26:57.242Z,18.58
2022-10-23T20:29:25.636Z,18.58
2022-10-23T20:31:53.354Z,18.59
2022-10-23T20:34:21.723Z,18.58
2022-10-23T20:36:54.042Z,18.58
2022-10-23T20:39:26.808Z,18.58
2022-10-23T20:41:55.486Z,18.58
2022-10-23T20:44:24.679Z,18.57
2022-10-23T20:46:55.313Z,18.57
2022-10-23T20:49:26.430Z,18.57
2022-10-23T20:51:55.923Z,18.57
2022-10-23T20:54:26.002Z,18.55
2022-10-23T20:56:55.083Z,18.56
2022-10-23T20:59:23.568Z,18.54
2022-10-23T21:01:53.171Z,18.55
2022-10-23T21:04:25.258Z,18.55
2022-10-23T21:07:11.191Z,18.55
2022-10-23T21:09:40.010Z,18.55
2022-10-23T21:12:08.420Z,18.56
2022-10-23T21:14:36.588Z,18.55
2022-10-23T21:17:04.542Z,18.54
2022-10-23T21:19:32.447Z,18.54
2022-10-23T21:22:01.213Z,18.53
2022-10-23T21:24:29.057Z,18.53
2022-10-23T21:26:56.714Z,18.53
2022-10-23T21:29:27.269Z,18.53
2022-10-23T21:31:57.669Z,18.53
2022-10-23T21:34:27.208Z,18.52
2022-10-23T21:39:44.296Z,18.51
2022-10-23T21:42:13.610Z,18.52
2022-10-23T21:44:41.426Z,18.53
2022-10-23T21:47:08.972Z,18.50
2022-10-23T21:49:36.906Z,18.50
2022-10-23T21:52:04.672Z,18.50
2022-10-23T21:54:32.788Z,18.49
2022-10-23T21:57:00.342Z,18.50
2022-10-23T21:59:30.292Z,18.49
2022-10-23T22:01:59.863Z,18.49
2022-10-23T22:04:27.723Z,18.49
2022-10-23T22:06:55.417Z,18.48
2022-10-23T22:09:23.637Z,18.49
2022-10-23T22:11:52.758Z,18.48
2022-10-23T22:14:23.305Z,18.47
2022-10-23T22:16:50.816Z,18.47
2022-10-23T22:19:20.959Z,18.48
2022-10-23T22:21:49.627Z,18.47
2022-10-23T22:24:17.683Z,18.47
2022-10-23T22:26:49.288Z,18.46
2022-10-23T22:29:20.260Z,18.46
2022-10-23T22:31:49.768Z,18.47
2022-10-23T22:37:17.801Z,18.45
2022-10-23T22:40:32.980Z,18.46
2022-10-23T22:43:01.610Z,18.45
2022-10-23T22:45:29.324Z,18.46
2022-10-23T22:47:56.786Z,18.45
2022-10-23T22:50:24.619Z,18.45
2022-10-23T22:52:52.581Z,18.45
2022-10-23T22:55:20.264Z,18.45
2022-10-23T22:57:47.722Z,18.44
2022-10-23T23:00:16.010Z,18.44
2022-10-23T23:02:43.532Z,18.43
2022-10-23T23:05:12.587Z,18.43
2022-10-23T23:07:40.166Z,18.43
2022-10-23T23:10:08.263Z,18.43
2022-10-23T23:12:37.894Z,18.42
2022-10-23T23:15:06.454Z,18.42
2022-10-23T23:17:33.908Z,18.42
2022-10-23T23:20:01.678Z,18.41
2022-10-23T23:22:29.297Z,18.41
2022-10-23T23:24:57.030Z,18.41
2022-10-23T23:27:24.513Z,18.40
2022-10-23T23:29:52.145Z,18.41
2022-10-23T23:32:19.635Z,18.40
2022-10-23T23:34:47.365Z,18.40
2022-10-23T23:37:35.957Z,18.41
2022-10-23T23:40:29.962Z,18.40
2022-10-23T23:43:23.969Z,18.41
2022-10-23T23:46:17.960Z,18.39
2022-10-23T23:49:11.973Z,18.39
2022-10-23T23:52:05.999Z,18.40
2022-10-23T23:54:52.989Z,18.40
2022-10-23T23:57:28.089Z,18.39
