createdAt,value
2022-10-08T00:01:22.124Z,11.30
2022-10-08T00:03:52.592Z,11.10
2022-10-08T00:06:21.705Z,12.33
2022-10-08T00:08:50.414Z,12.03
2022-10-08T00:11:20.590Z,10.63
2022-10-08T00:13:48.594Z,10.73
2022-10-08T00:16:18.190Z,10.53
2022-10-08T00:18:47.077Z,10.83
2022-10-08T00:21:16.668Z,10.73
2022-10-08T00:23:46.597Z,10.30
2022-10-08T00:26:15.426Z,11.00
2022-10-08T00:28:46.471Z,9.87
2022-10-08T00:31:15.808Z,10.50
2022-10-08T00:33:43.447Z,10.27
2022-10-08T00:36:12.645Z,11.00
2022-10-08T00:38:40.671Z,10.13
2022-10-08T00:41:18.494Z,10.80
2022-10-08T00:43:49.072Z,10.03
2022-10-08T00:46:23.198Z,10.73
2022-10-08T00:48:51.734Z,9.77
2022-10-08T00:51:19.195Z,10.43
2022-10-08T00:53:47.066Z,10.90
2022-10-08T00:56:14.612Z,10.63
2022-10-08T00:58:42.787Z,11.00
2022-10-08T01:01:11.675Z,11.13
2022-10-08T01:03:39.125Z,9.70
2022-10-08T01:06:12.046Z,9.80
2022-10-08T01:08:45.430Z,10.27
2022-10-08T01:11:21.230Z,9.57
2022-10-08T01:13:53.962Z,9.70
2022-10-08T01:16:28.323Z,9.93
2022-10-08T01:18:59.083Z,9.10
2022-10-08T01:21:35.480Z,9.37
2022-10-08T01:24:20.650Z,9.93
2022-10-08T01:26:55.774Z,9.17
2022-10-08T01:29:29.449Z,10.07
2022-10-08T01:32:01.684Z,9.10
2022-10-08T01:34:33.401Z,9.87
2022-10-08T01:37:00.819Z,9.57
2022-10-08T01:39:32.570Z,9.20
2022-10-08T01:42:00.712Z,9.40
2022-10-08T01:44:33.178Z,9.40
2022-10-08T01:47:02.341Z,9.37
2022-10-08T01:49:34.102Z,9.30
2022-10-08T01:52:05.342Z,8.50
2022-10-08T01:54:34.263Z,8.70
2022-10-08T01:57:02.618Z,9.67
2022-10-08T01:59:34.193Z,9.40
2022-10-08T02:02:06.190Z,9.73
2022-10-08T02:04:37.444Z,8.80
2022-10-08T02:07:08.256Z,8.20
2022-10-08T02:09:38.304Z,8.40
2022-10-08T02:12:06.200Z,8.97
2022-10-08T02:14:36.281Z,8.63
2022-10-08T02:17:11.233Z,9.13
2022-10-08T02:19:47.679Z,8.30
2022-10-08T02:22:17.381Z,8.50
2022-10-08T02:24:48.792Z,9.23
2022-10-08T02:27:16.224Z,8.07
2022-10-08T02:29:47.000Z,8.77
2022-10-08T02:32:19.934Z,8.50
2022-10-08T02:34:49.299Z,8.73
2022-10-08T02:37:20.164Z,7.90
2022-10-08T02:39:50.213Z,8.20
2022-10-08T02:42:19.764Z,8.80
2022-10-08T02:44:50.552Z,8.67
2022-10-08T02:47:19.586Z,8.53
2022-10-08T02:49:51.729Z,8.73
2022-10-08T02:52:20.041Z,8.80
2022-10-08T02:54:50.139Z,8.67
2022-10-08T02:57:19.771Z,9.73
2022-10-08T02:59:48.993Z,8.60
2022-10-08T03:02:20.424Z,9.83
2022-10-08T03:04:52.047Z,9.30
2022-10-08T03:07:22.894Z,9.57
2022-10-08T03:09:51.709Z,9.30
2022-10-08T03:12:19.256Z,9.40
2022-10-08T03:14:49.323Z,10.10
2022-10-08T03:17:20.067Z,9.27
2022-10-08T03:19:47.481Z,9.60
2022-10-08T03:22:14.935Z,9.80
2022-10-08T03:24:42.314Z,9.20
2022-10-08T03:27:09.673Z,10.07
2022-10-08T03:29:37.121Z,9.40
2022-10-08T03:32:06.564Z,9.40
2022-10-08T03:34:33.935Z,9.30
2022-10-08T03:37:01.318Z,8.90
2022-10-08T03:39:28.742Z,8.93
2022-10-08T03:41:56.133Z,9.30
2022-10-08T03:44:23.606Z,8.87
2022-10-08T03:46:50.957Z,9.63
2022-10-08T03:49:19.752Z,9.57
2022-10-08T03:51:47.107Z,9.93
2022-10-08T03:54:14.515Z,9.30
2022-10-08T03:56:42.050Z,9.60
2022-10-08T03:59:09.469Z,9.27
2022-10-08T04:01:36.982Z,9.20
2022-10-08T04:04:04.396Z,9.83
2022-10-08T04:06:33.172Z,9.90
2022-10-08T04:09:01.580Z,9.83
2022-10-08T04:11:29.854Z,9.87
2022-10-08T04:13:57.244Z,9.13
2022-10-08T04:16:24.644Z,9.10
2022-10-08T04:18:52.034Z,9.13
2022-10-08T04:21:19.858Z,9.30
2022-10-08T04:23:50.171Z,8.80
2022-10-08T04:26:18.291Z,8.90
2022-10-08T04:28:47.166Z,8.93
2022-10-08T04:31:17.617Z,9.00
2022-10-08T04:33:46.112Z,8.60
2022-10-08T04:36:14.928Z,8.87
2022-10-08T04:38:43.233Z,9.00
2022-10-08T04:41:13.870Z,9.10
2022-10-08T04:43:42.166Z,8.33
2022-10-08T04:46:10.840Z,8.40
2022-10-08T04:48:40.678Z,9.30
2022-10-08T04:51:10.774Z,9.43
2022-10-08T04:53:38.685Z,9.70
2022-10-08T04:56:12.707Z,9.90
2022-10-08T04:58:40.428Z,9.60
2022-10-08T05:01:09.117Z,9.23
2022-10-08T05:03:37.626Z,11.97
2022-10-08T05:06:05.680Z,18.10
2022-10-08T05:08:33.553Z,17.87
2022-10-08T05:11:01.073Z,17.70
2022-10-08T05:13:29.779Z,17.23
2022-10-08T05:15:57.192Z,17.27
2022-10-08T05:18:24.795Z,17.57
2022-10-08T05:20:52.166Z,16.67
2022-10-08T05:23:19.566Z,17.17
2022-10-08T05:25:46.961Z,18.10
2022-10-08T05:28:14.295Z,18.50
2022-10-08T05:30:43.005Z,19.00
2022-10-08T05:33:10.341Z,19.83
2022-10-08T05:35:38.262Z,19.73
2022-10-08T05:38:05.838Z,19.37
2022-10-08T05:40:33.808Z,19.97
2022-10-08T05:43:01.254Z,19.57
2022-10-08T05:45:28.610Z,20.00
2022-10-08T05:47:57.283Z,18.60
2022-10-08T05:50:24.666Z,18.93
2022-10-08T05:52:52.081Z,18.60
2022-10-08T05:55:21.492Z,18.60
2022-10-08T05:57:48.858Z,19.47
2022-10-08T06:00:16.637Z,17.67
2022-10-08T06:02:44.191Z,19.07
2022-10-08T06:05:13.085Z,19.57
2022-10-08T06:07:40.451Z,20.10
2022-10-08T06:10:08.736Z,20.47
2022-10-08T06:12:36.097Z,20.23
2022-10-08T06:15:03.500Z,21.40
2022-10-08T06:17:30.870Z,22.93
2022-10-08T06:19:58.210Z,22.53
2022-10-08T06:22:29.274Z,22.73
2022-10-08T06:24:56.665Z,22.40
2022-10-08T06:27:24.001Z,23.40
2022-10-08T06:29:51.400Z,22.77
2022-10-08T06:32:21.722Z,23.47
2022-10-08T06:34:49.102Z,24.40
2022-10-08T06:37:16.450Z,25.53
2022-10-08T06:39:48.418Z,24.70
2022-10-08T06:42:16.117Z,25.30
2022-10-08T06:44:44.673Z,24.57
2022-10-08T06:47:12.086Z,24.73
2022-10-08T06:49:40.857Z,24.13
2022-10-08T06:52:08.209Z,25.20
2022-10-08T06:54:35.589Z,25.23
2022-10-08T06:57:04.299Z,25.53
2022-10-08T06:59:31.646Z,25.57
2022-10-08T07:01:59.092Z,26.37
2022-10-08T07:04:26.509Z,27.07
2022-10-08T07:06:53.835Z,25.60
2022-10-08T07:09:21.202Z,26.57
2022-10-08T07:11:48.535Z,27.53
2022-10-08T07:14:17.330Z,26.57
2022-10-08T07:16:44.748Z,27.07
2022-10-08T07:19:12.212Z,27.97
2022-10-08T07:21:40.430Z,27.70
2022-10-08T07:24:07.888Z,29.20
2022-10-08T07:26:35.781Z,28.67
2022-10-08T07:29:05.785Z,28.77
2022-10-08T07:31:38.306Z,29.40
2022-10-08T07:34:07.564Z,28.50
2022-10-08T07:36:35.244Z,29.10
2022-10-08T07:39:04.162Z,29.63
2022-10-08T07:41:31.701Z,29.60
2022-10-08T07:44:01.367Z,28.77
2022-10-08T07:46:29.966Z,29.90
2022-10-08T07:49:01.365Z,27.73
2022-10-08T07:51:29.759Z,28.73
2022-10-08T07:54:02.126Z,27.80
2022-10-08T07:56:30.194Z,26.87
2022-10-08T07:58:59.429Z,27.53
2022-10-08T08:01:29.324Z,28.27
2022-10-08T08:03:59.304Z,27.13
2022-10-08T08:06:27.011Z,26.87
2022-10-08T08:08:54.719Z,26.60
2022-10-08T08:11:24.357Z,26.80
2022-10-08T08:13:52.066Z,26.30
2022-10-08T08:16:20.857Z,24.83
2022-10-08T08:18:49.364Z,22.87
2022-10-08T08:21:19.465Z,24.20
2022-10-08T08:23:48.276Z,25.20
2022-10-08T08:26:17.377Z,23.53
2022-10-08T08:28:44.981Z,24.53
2022-10-08T08:31:14.489Z,23.17
2022-10-08T08:33:42.867Z,24.97
2022-10-08T08:36:10.792Z,25.47
2022-10-08T08:38:39.895Z,24.23
2022-10-08T08:41:13.536Z,23.63
2022-10-08T08:43:42.268Z,22.40
2022-10-08T08:46:10.752Z,22.53
2022-10-08T08:48:39.447Z,20.90
2022-10-08T08:51:06.919Z,20.73
2022-10-08T08:53:34.645Z,21.07
2022-10-08T08:56:06.205Z,21.03
2022-10-08T08:58:39.199Z,21.13
2022-10-08T09:01:15.522Z,21.33
2022-10-08T09:03:45.280Z,20.93
2022-10-08T09:06:14.705Z,20.93
2022-10-08T09:08:46.057Z,20.57
2022-10-08T09:11:16.482Z,20.83
2022-10-08T09:13:47.545Z,20.57
2022-10-08T09:16:15.739Z,20.73
2022-10-08T09:18:44.056Z,20.37
2022-10-08T09:21:11.402Z,19.30
2022-10-08T09:23:38.805Z,18.67
2022-10-08T09:26:14.146Z,19.30
2022-10-08T09:28:45.773Z,18.77
2022-10-08T09:31:18.931Z,18.17
2022-10-08T09:33:46.894Z,19.30
2022-10-08T09:36:14.242Z,19.50
2022-10-08T09:38:41.834Z,19.27
2022-10-08T09:41:18.209Z,19.17
2022-10-08T09:44:07.826Z,19.77
2022-10-08T09:46:35.206Z,19.13
2022-10-08T09:49:21.573Z,18.93
2022-10-08T09:51:50.009Z,19.23
2022-10-08T09:54:25.095Z,19.10
2022-10-08T09:56:53.457Z,18.87
2022-10-08T09:59:23.866Z,18.50
2022-10-08T10:01:54.159Z,18.67
2022-10-08T10:04:31.465Z,19.13
2022-10-08T10:06:59.001Z,19.00
2022-10-08T10:09:31.978Z,17.93
2022-10-08T10:12:02.602Z,18.67
2022-10-08T10:14:37.773Z,19.40
2022-10-08T10:17:10.809Z,19.10
2022-10-08T10:19:42.904Z,18.67
2022-10-08T10:22:14.309Z,18.73
2022-10-08T10:24:49.166Z,19.13
2022-10-08T10:27:21.581Z,18.10
2022-10-08T10:29:55.756Z,17.70
2022-10-08T10:32:31.694Z,19.30
2022-10-08T10:35:05.401Z,18.67
2022-10-08T10:37:38.178Z,18.10
2022-10-08T10:40:22.258Z,17.53
2022-10-08T10:42:55.889Z,17.70
2022-10-08T10:45:27.183Z,17.67
2022-10-08T10:47:54.934Z,17.33
2022-10-08T10:50:28.002Z,17.47
2022-10-08T10:53:02.487Z,16.80
2022-10-08T10:55:32.961Z,16.10
2022-10-08T10:58:19.686Z,17.03
2022-10-08T11:00:57.083Z,17.80
2022-10-08T11:03:30.536Z,17.30
2022-10-08T11:06:10.547Z,17.60
2022-10-08T11:08:41.380Z,18.20
2022-10-08T11:11:20.305Z,17.70
2022-10-08T11:13:56.345Z,18.27
2022-10-08T11:16:35.927Z,18.50
2022-10-08T11:19:05.731Z,18.60
2022-10-08T11:21:44.478Z,18.40
2022-10-08T11:24:28.191Z,18.50
2022-10-08T11:27:01.035Z,18.30
2022-10-08T11:29:34.605Z,18.40
2022-10-08T11:32:03.978Z,18.37
2022-10-08T11:34:33.231Z,19.23
2022-10-08T11:37:09.141Z,19.07
2022-10-08T11:39:44.039Z,19.40
2022-10-08T11:42:15.949Z,18.90
2022-10-08T11:44:43.596Z,18.50
2022-10-08T11:47:37.181Z,19.17
2022-10-08T11:50:06.717Z,18.97
2022-10-08T11:52:35.226Z,18.77
2022-10-08T11:55:03.001Z,18.83
2022-10-08T11:57:55.884Z,18.90
2022-10-08T12:00:31.483Z,18.23
2022-10-08T12:03:01.393Z,17.03
2022-10-08T12:05:44.503Z,15.53
2022-10-08T12:08:51.567Z,15.03
2022-10-08T12:11:52.615Z,15.33
2022-10-08T12:14:33.948Z,15.23
2022-10-08T12:17:12.445Z,15.00
2022-10-08T12:20:05.104Z,15.40
2022-10-08T12:22:44.223Z,14.10
2022-10-08T12:25:33.586Z,14.73
2022-10-08T12:28:46.903Z,14.70
2022-10-08T12:31:20.530Z,14.47
2022-10-08T12:34:03.024Z,14.83
2022-10-08T12:36:45.543Z,14.47
2022-10-08T12:39:19.025Z,14.30
2022-10-08T12:41:54.985Z,14.13
2022-10-08T12:44:35.234Z,13.80
2022-10-08T12:47:10.405Z,14.13
2022-10-08T12:49:41.432Z,14.20
2022-10-08T12:52:11.138Z,12.67
2022-10-08T12:54:39.960Z,12.77
2022-10-08T12:57:11.040Z,13.40
2022-10-08T12:59:40.645Z,13.07
2022-10-08T13:02:26.242Z,13.10
2022-10-08T13:04:53.638Z,13.10
2022-10-08T13:07:26.214Z,12.70
2022-10-08T13:09:56.081Z,13.07
2022-10-08T13:12:24.878Z,13.23
2022-10-08T13:14:59.918Z,13.20
2022-10-08T13:17:35.025Z,12.83
2022-10-08T13:20:12.041Z,13.27
2022-10-08T13:22:39.453Z,13.63
2022-10-08T13:25:22.921Z,13.87
2022-10-08T13:28:10.208Z,13.00
2022-10-08T13:30:37.733Z,13.60
2022-10-08T13:33:06.427Z,13.00
2022-10-08T13:35:34.048Z,13.90
2022-10-08T13:38:01.910Z,14.10
2022-10-08T13:40:30.068Z,14.20
2022-10-08T13:42:59.164Z,14.00
2022-10-08T13:45:36.491Z,13.70
2022-10-08T13:48:04.066Z,14.20
2022-10-08T13:50:31.520Z,13.43
2022-10-08T13:53:01.683Z,13.87
2022-10-08T13:55:31.839Z,13.70
2022-10-08T13:58:02.001Z,13.40
2022-10-08T14:00:32.187Z,13.60
2022-10-08T14:03:00.414Z,13.27
2022-10-08T14:05:28.576Z,13.40
2022-10-08T14:07:59.089Z,14.27
2022-10-08T14:10:27.143Z,13.50
2022-10-08T14:12:54.782Z,13.67
2022-10-08T14:15:22.263Z,13.57
2022-10-08T14:17:53.309Z,13.50
2022-10-08T14:20:20.791Z,13.87
2022-10-08T14:22:48.189Z,13.80
2022-10-08T14:25:18.284Z,14.37
2022-10-08T14:27:46.453Z,13.10
2022-10-08T14:30:15.158Z,12.90
2022-10-08T14:32:42.870Z,13.70
2022-10-08T14:35:12.679Z,13.90
2022-10-08T14:37:42.479Z,13.17
2022-10-08T14:40:12.946Z,13.23
2022-10-08T14:42:40.360Z,13.00
2022-10-08T14:45:08.573Z,12.73
2022-10-08T14:47:36.009Z,12.70
2022-10-08T14:50:03.513Z,12.87
2022-10-08T14:52:32.939Z,12.87
2022-10-08T14:55:00.357Z,12.97
2022-10-08T14:57:27.814Z,12.37
2022-10-08T14:59:55.340Z,12.50
2022-10-08T15:02:24.839Z,12.50
2022-10-08T15:04:53.694Z,12.40
2022-10-08T15:07:21.443Z,12.83
2022-10-08T15:09:50.176Z,12.47
2022-10-08T15:12:17.703Z,12.70
2022-10-08T15:14:45.123Z,12.30
2022-10-08T15:17:12.579Z,12.30
2022-10-08T15:19:40.039Z,12.77
2022-10-08T15:22:07.498Z,12.97
2022-10-08T15:24:34.903Z,12.53
2022-10-08T15:27:03.638Z,12.10
2022-10-08T15:29:31.073Z,12.60
2022-10-08T15:31:58.640Z,13.23
2022-10-08T15:34:26.200Z,14.37
2022-10-08T15:36:54.766Z,14.17
2022-10-08T15:39:25.067Z,14.20
2022-10-08T15:41:53.352Z,13.60
2022-10-08T15:44:23.903Z,14.07
2022-10-08T15:46:59.344Z,13.83
2022-10-08T15:49:30.910Z,14.13
2022-10-08T15:51:58.366Z,13.83
2022-10-08T15:54:25.874Z,13.53
2022-10-08T15:56:53.342Z,13.50
2022-10-08T15:59:22.184Z,13.80
2022-10-08T16:01:49.681Z,13.50
2022-10-08T16:04:17.136Z,14.37
2022-10-08T16:06:45.284Z,14.17
2022-10-08T16:09:13.389Z,13.80
2022-10-08T16:11:40.824Z,13.67
2022-10-08T16:14:10.883Z,13.43
2022-10-08T16:16:40.287Z,13.63
2022-10-08T16:19:10.159Z,13.40
2022-10-08T16:21:38.490Z,13.50
2022-10-08T16:24:06.516Z,13.37
2022-10-08T16:26:35.462Z,13.90
2022-10-08T16:29:05.198Z,13.37
2022-10-08T16:31:34.697Z,13.67
2022-10-08T16:34:05.125Z,13.57
2022-10-08T16:36:34.813Z,13.33
2022-10-08T16:39:03.550Z,13.40
2022-10-08T16:41:31.938Z,13.03
2022-10-08T16:44:00.861Z,12.73
2022-10-08T16:46:30.438Z,13.43
2022-10-08T16:48:59.270Z,13.30
2022-10-08T16:51:29.699Z,14.00
2022-10-08T16:53:59.148Z,13.90
2022-10-08T16:56:31.040Z,14.13
2022-10-08T16:58:59.889Z,13.90
2022-10-08T17:01:27.911Z,14.17
2022-10-08T17:03:55.946Z,14.77
2022-10-08T17:06:24.854Z,15.40
2022-10-08T17:08:53.714Z,15.47
2022-10-08T17:11:22.106Z,15.23
2022-10-08T17:13:51.218Z,14.80
2022-10-08T17:16:20.354Z,14.70
2022-10-08T17:18:48.202Z,14.27
2022-10-08T17:21:16.001Z,13.30
2022-10-08T17:23:43.498Z,12.63
2022-10-08T17:26:13.840Z,13.10
2022-10-08T17:28:43.266Z,12.20
2022-10-08T17:31:14.355Z,12.43
2022-10-08T17:33:42.198Z,12.80
2022-10-08T17:36:11.727Z,12.50
2022-10-08T17:38:40.492Z,12.47
2022-10-08T17:41:14.037Z,12.20
2022-10-08T17:43:41.690Z,11.90
2022-10-08T17:46:11.249Z,10.97
2022-10-08T17:48:39.230Z,10.70
2022-10-08T17:51:11.938Z,10.57
2022-10-08T17:53:39.661Z,10.50
2022-10-08T17:56:08.644Z,10.40
2022-10-08T17:58:37.470Z,10.20
2022-10-08T18:01:08.708Z,9.90
2022-10-08T18:03:36.978Z,9.33
2022-10-08T18:06:04.754Z,9.07
2022-10-08T18:08:32.704Z,9.03
2022-10-08T18:11:02.673Z,8.83
2022-10-08T18:13:30.170Z,8.40
2022-10-08T18:16:03.285Z,8.10
2022-10-08T18:18:30.802Z,8.30
2022-10-08T18:20:59.448Z,8.83
2022-10-08T18:23:28.799Z,8.80
2022-10-08T18:25:56.586Z,9.00
2022-10-08T18:28:24.204Z,8.60
2022-10-08T18:30:51.765Z,8.40
2022-10-08T18:33:24.516Z,8.73
2022-10-08T18:35:52.210Z,8.20
2022-10-08T18:38:19.629Z,8.90
2022-10-08T18:40:47.122Z,9.33
2022-10-08T18:43:14.538Z,9.00
2022-10-08T18:45:41.937Z,9.60
2022-10-08T18:48:16.039Z,9.53
2022-10-08T18:50:44.830Z,9.90
2022-10-08T18:53:12.263Z,9.57
2022-10-08T18:55:39.843Z,9.53
2022-10-08T18:58:07.301Z,10.20
2022-10-08T19:00:37.887Z,10.07
2022-10-08T19:03:05.400Z,10.17
2022-10-08T19:05:32.970Z,10.00
2022-10-08T19:08:01.774Z,9.60
2022-10-08T19:10:30.486Z,10.03
2022-10-08T19:12:58.425Z,9.60
2022-10-08T19:15:26.315Z,9.80
2022-10-08T19:17:53.690Z,10.03
2022-10-08T19:20:21.418Z,10.07
2022-10-08T19:22:49.079Z,10.40
2022-10-08T19:25:18.615Z,10.73
2022-10-08T19:27:47.670Z,9.90
2022-10-08T19:30:16.223Z,9.43
2022-10-08T19:32:43.834Z,9.03
2022-10-08T19:35:11.383Z,9.10
2022-10-08T19:37:38.983Z,9.53
2022-10-08T19:40:07.063Z,9.97
2022-10-08T19:42:35.786Z,9.50
2022-10-08T19:45:03.295Z,9.50
2022-10-08T19:47:30.730Z,9.40
2022-10-08T19:49:58.103Z,9.17
2022-10-08T19:52:25.795Z,9.50
2022-10-08T19:54:53.215Z,10.17
2022-10-08T19:57:20.762Z,9.80
2022-10-08T19:59:49.550Z,9.90
2022-10-08T20:02:17.044Z,9.60
2022-10-08T20:04:44.837Z,9.80
2022-10-08T20:07:12.226Z,10.30
2022-10-08T20:09:39.853Z,9.93
2022-10-08T20:12:07.286Z,10.33
2022-10-08T20:14:34.892Z,10.47
2022-10-08T20:17:03.647Z,10.57
2022-10-08T20:19:31.069Z,10.57
2022-10-08T20:21:58.759Z,10.13
2022-10-08T20:24:26.268Z,10.40
2022-10-08T20:26:53.815Z,10.43
2022-10-08T20:29:25.161Z,10.60
2022-10-08T20:31:55.818Z,10.23
2022-10-08T20:34:26.866Z,10.30
2022-10-08T20:36:54.471Z,10.43
2022-10-08T20:39:23.026Z,10.37
2022-10-08T20:41:51.539Z,10.60
2022-10-08T20:44:20.725Z,10.37
2022-10-08T20:46:49.678Z,11.23
2022-10-08T20:49:17.317Z,10.57
2022-10-08T20:51:46.161Z,10.20
2022-10-08T20:54:16.325Z,10.57
2022-10-08T20:56:44.215Z,10.53
2022-10-08T20:59:15.010Z,10.70
2022-10-08T21:01:42.885Z,10.37
2022-10-08T21:04:10.375Z,10.50
2022-10-08T21:06:39.476Z,11.53
2022-10-08T21:09:08.373Z,10.50
2022-10-08T21:11:36.556Z,10.97
2022-10-08T21:14:04.477Z,10.73
2022-10-08T21:16:34.555Z,11.70
2022-10-08T21:19:03.191Z,11.43
2022-10-08T21:21:31.715Z,12.57
2022-10-08T21:23:59.736Z,12.10
2022-10-08T21:26:29.684Z,11.87
2022-10-08T21:28:59.630Z,11.80
2022-10-08T21:31:30.282Z,12.30
2022-10-08T21:34:00.682Z,12.60
2022-10-08T21:36:29.949Z,12.60
2022-10-08T21:38:58.999Z,13.53
2022-10-08T21:41:29.629Z,12.87
2022-10-08T21:43:57.698Z,12.07
2022-10-08T21:46:26.835Z,13.00
2022-10-08T21:48:54.940Z,12.80
2022-10-08T21:51:22.440Z,12.23
2022-10-08T21:53:52.258Z,13.13
2022-10-08T21:56:22.249Z,12.77
2022-10-08T21:58:52.689Z,12.30
2022-10-08T22:01:22.652Z,12.73
2022-10-08T22:03:50.397Z,11.70
2022-10-08T22:06:17.825Z,12.10
2022-10-08T22:08:45.254Z,12.20
2022-10-08T22:11:12.633Z,11.83
2022-10-08T22:13:40.134Z,12.30
2022-10-08T22:16:08.906Z,12.57
2022-10-08T22:18:36.689Z,13.17
2022-10-08T22:21:05.777Z,12.70
2022-10-08T22:23:36.001Z,13.00
2022-10-08T22:26:06.436Z,13.40
2022-10-08T22:28:34.324Z,14.90
2022-10-08T22:31:02.106Z,13.77
2022-10-08T22:33:31.699Z,12.93
2022-10-08T22:36:02.636Z,13.63
2022-10-08T22:38:30.039Z,14.13
2022-10-08T22:41:01.988Z,13.57
2022-10-08T22:43:29.350Z,13.97
2022-10-08T22:45:56.831Z,14.77
2022-10-08T22:48:24.646Z,14.97
2022-10-08T22:50:53.560Z,15.40
2022-10-08T22:53:20.982Z,15.77
2022-10-08T22:55:48.429Z,15.97
2022-10-08T22:58:15.855Z,16.03
2022-10-08T23:00:43.269Z,16.17
2022-10-08T23:03:10.765Z,17.13
2022-10-08T23:05:38.176Z,15.90
2022-10-08T23:08:07.125Z,17.13
2022-10-08T23:10:35.360Z,16.37
2022-10-08T23:13:02.821Z,16.57
2022-10-08T23:15:30.173Z,18.80
2022-10-08T23:17:57.564Z,19.53
2022-10-08T23:20:24.925Z,20.13
2022-10-08T23:22:53.157Z,20.73
2022-10-08T23:25:21.841Z,20.77
2022-10-08T23:27:49.224Z,20.60
2022-10-08T23:30:38.399Z,20.57
2022-10-08T23:33:04.185Z,20.47
2022-10-08T23:35:31.545Z,20.87
2022-10-08T23:37:58.924Z,20.47
2022-10-08T23:43:16.557Z,19.70
2022-10-08T23:45:44.195Z,20.77
2022-10-08T23:48:11.580Z,20.60
2022-10-08T23:50:39.613Z,20.27
2022-10-08T23:53:07.122Z,20.37
2022-10-08T23:55:35.727Z,20.00
2022-10-08T23:58:03.235Z,19.20
