createdAt,value
2022-09-28T00:01:33.066Z,98834.06
2022-09-28T00:03:59.919Z,98811.53
2022-09-28T00:06:29.062Z,98843.28
2022-09-28T00:08:55.928Z,98835.72
2022-09-28T00:11:23.936Z,98865.28
2022-09-28T00:13:52.260Z,98846.09
2022-09-28T00:16:22.801Z,98836.56
2022-09-28T00:18:51.072Z,98838.34
2022-09-28T00:21:19.851Z,98840.16
2022-09-28T00:24:05.175Z,98840.97
2022-09-28T00:26:33.255Z,98827.19
2022-09-28T00:29:01.064Z,98830.47
2022-09-28T00:31:30.253Z,98833.28
2022-09-28T00:33:57.093Z,98823.72
2022-09-28T00:36:25.454Z,98808.78
2022-09-28T00:38:52.288Z,98824.88
2022-09-28T00:41:18.874Z,98820.59
2022-09-28T00:43:45.102Z,98828.47
2022-09-28T00:46:21.396Z,98839.66
2022-09-28T00:48:56.814Z,98837.03
2022-09-28T00:51:23.889Z,98841.63
2022-09-28T00:53:50.829Z,98833.91
2022-09-28T00:56:19.189Z,98833.91
2022-09-28T00:58:51.696Z,98833.41
2022-09-28T01:01:18.605Z,98833.72
2022-09-28T01:03:46.572Z,98828.31
2022-09-28T01:06:20.404Z,98832.09
2022-09-28T01:08:50.561Z,98834.53
2022-09-28T01:11:18.141Z,98833.56
2022-09-28T01:13:44.899Z,98825.69
2022-09-28T01:16:46.859Z,98831.59
2022-09-28T01:19:28.920Z,98843.91
2022-09-28T01:22:26.647Z,98849.16
2022-09-28T01:25:33.321Z,98856.91
2022-09-28T01:28:12.637Z,98848.19
2022-09-28T01:30:58.667Z,98844.75
2022-09-28T01:33:30.060Z,98845.88
2022-09-28T01:36:05.743Z,98840.63
2022-09-28T01:38:35.968Z,98846.84
2022-09-28T01:41:03.306Z,98842.75
2022-09-28T01:43:30.694Z,98850.81
2022-09-28T01:46:03.372Z,98846.53
2022-09-28T01:48:33.745Z,98863.25
2022-09-28T01:51:03.466Z,98872.47
2022-09-28T01:53:36.549Z,98869.84
2022-09-28T01:56:11.642Z,98869.62
2022-09-28T01:58:43.207Z,98870.28
2022-09-28T02:01:15.632Z,98881.28
2022-09-28T02:03:50.073Z,98873.69
2022-09-28T02:06:20.390Z,98874.47
2022-09-28T02:08:50.919Z,98880.84
2022-09-28T02:11:20.002Z,98885.34
2022-09-28T02:14:05.121Z,98886.28
2022-09-28T02:16:42.801Z,98889.97
2022-09-28T02:19:25.838Z,98893.97
2022-09-28T02:21:58.581Z,98897.81
2022-09-28T02:24:37.852Z,98891.84
2022-09-28T02:27:12.963Z,98892.75
2022-09-28T02:29:40.535Z,98894.34
2022-09-28T02:32:06.805Z,98902.13
2022-09-28T02:34:33.420Z,98911.25
2022-09-28T02:37:01.739Z,98920.56
2022-09-28T02:39:28.128Z,98915.53
2022-09-28T02:42:17.209Z,98918.97
2022-09-28T02:45:09.707Z,98921.22
2022-09-28T02:48:03.324Z,98935.75
2022-09-28T02:51:06.066Z,98936.31
2022-09-28T02:53:53.719Z,98957.59
2022-09-28T02:56:32.370Z,98959.66
2022-09-28T02:59:08.066Z,98963.41
2022-09-28T03:01:48.084Z,98957.63
2022-09-28T03:04:35.710Z,98952.66
2022-09-28T03:07:21.583Z,98961.81
2022-09-28T03:10:08.161Z,98973.53
2022-09-28T03:12:35.046Z,98964.72
2022-09-28T03:15:34.115Z,98975.47
2022-09-28T03:18:00.981Z,98983.62
2022-09-28T03:20:28.950Z,98977.59
2022-09-28T03:23:22.794Z,98987.78
2022-09-28T03:25:41.765Z,98994.66
2022-09-28T03:28:08.005Z,98980.78
2022-09-28T03:30:34.891Z,98961.53
2022-09-28T03:33:02.501Z,98991.94
2022-09-28T03:35:29.869Z,99001.59
2022-09-28T03:37:56.605Z,98990.59
2022-09-28T03:40:23.491Z,98992.78
2022-09-28T03:42:49.850Z,98995.56
2022-09-28T03:45:16.251Z,99010.59
2022-09-28T03:47:47.473Z,99006.44
2022-09-28T03:50:13.963Z,99008.22
2022-09-28T03:52:40.273Z,99013.75
2022-09-28T03:55:07.282Z,99017.47
2022-09-28T03:57:34.068Z,99018.31
2022-09-28T04:00:00.431Z,99017.06
2022-09-28T04:02:27.400Z,99022.16
2022-09-28T04:04:53.923Z,99031.78
2022-09-28T04:07:20.664Z,99028.66
2022-09-28T04:09:46.882Z,99021.75
2022-09-28T04:12:13.384Z,99022.88
2022-09-28T04:14:39.651Z,99023.81
2022-09-28T04:17:07.142Z,99015.13
2022-09-28T04:19:33.959Z,98995.75
2022-09-28T04:22:02.023Z,99023.69
2022-09-28T04:24:28.726Z,99003.19
2022-09-28T04:27:16.132Z,99016.81
2022-09-28T04:29:43.075Z,99021.50
2022-09-28T04:32:10.399Z,99030.16
2022-09-28T04:34:41.865Z,99024.13
2022-09-28T04:37:10.755Z,99011.88
2022-09-28T04:39:37.377Z,99035.97
2022-09-28T04:42:03.685Z,99030.31
2022-09-28T04:44:30.288Z,99007.22
2022-09-28T04:46:57.704Z,99028.94
2022-09-28T04:49:35.294Z,99032.53
2022-09-28T04:52:01.783Z,99029.22
2022-09-28T04:54:28.051Z,99040.53
2022-09-28T04:56:55.982Z,99039.81
2022-09-28T04:59:22.217Z,99035.00
2022-09-28T05:01:49.461Z,99040.78
2022-09-28T05:04:17.357Z,99033.87
2022-09-28T05:06:44.654Z,99037.19
2022-09-28T05:09:11.701Z,99038.69
2022-09-28T05:11:38.229Z,99047.09
2022-09-28T05:14:05.962Z,99042.28
2022-09-28T05:16:33.913Z,99050.53
2022-09-28T05:19:06.539Z,99052.19
2022-09-28T05:21:32.860Z,99055.94
2022-09-28T05:23:59.156Z,99064.19
2022-09-28T05:26:25.928Z,99059.25
2022-09-28T05:28:52.214Z,99077.41
2022-09-28T05:31:20.429Z,99083.19
2022-09-28T05:33:47.888Z,99086.50
2022-09-28T05:36:14.259Z,99087.03
2022-09-28T05:38:41.676Z,99073.81
2022-09-28T05:41:09.199Z,99092.28
2022-09-28T05:43:36.302Z,99057.28
2022-09-28T05:46:03.332Z,99087.56
2022-09-28T05:48:30.469Z,99091.19
2022-09-28T05:50:58.783Z,99094.31
2022-09-28T05:53:25.847Z,99062.09
2022-09-28T05:55:52.476Z,99068.28
2022-09-28T05:58:18.776Z,99090.84
2022-09-28T06:00:45.122Z,99022.00
2022-09-28T06:03:14.150Z,99090.28
2022-09-28T06:05:41.309Z,99076.69
2022-09-28T06:08:10.375Z,99087.94
2022-09-28T06:10:38.208Z,99097.19
2022-09-28T06:13:04.639Z,99102.72
2022-09-28T06:15:32.454Z,99092.63
2022-09-28T06:18:03.825Z,99109.31
2022-09-28T06:20:34.804Z,99106.16
2022-09-28T06:23:04.076Z,99086.34
2022-09-28T06:25:30.843Z,99115.53
2022-09-28T06:28:02.731Z,99117.03
2022-09-28T06:30:31.217Z,99117.03
2022-09-28T06:33:00.258Z,99117.28
2022-09-28T06:35:28.078Z,99102.94
2022-09-28T06:37:54.609Z,99116.13
2022-09-28T06:40:21.924Z,99113.44
2022-09-28T06:43:15.393Z,99139.34
2022-09-28T06:45:51.707Z,99124.84
2022-09-28T06:48:18.944Z,99117.13
2022-09-28T06:50:47.570Z,99127.62
2022-09-28T06:53:15.927Z,99134.53
2022-09-28T06:55:49.023Z,99140.06
2022-09-28T06:58:18.185Z,99137.06
2022-09-28T07:00:44.448Z,99137.66
2022-09-28T07:03:13.532Z,99141.53
2022-09-28T07:05:49.573Z,99139.00
2022-09-28T07:08:17.528Z,99135.81
2022-09-28T07:10:49.334Z,99141.22
2022-09-28T07:13:42.373Z,99137.19
2022-09-28T07:16:03.976Z,99156.41
2022-09-28T07:18:31.037Z,99148.31
2022-09-28T07:20:57.558Z,99154.75
2022-09-28T07:23:27.846Z,99133.25
2022-09-28T07:26:09.748Z,99147.13
2022-09-28T07:28:38.132Z,99134.13
2022-09-28T07:31:05.571Z,99153.22
2022-09-28T07:33:32.626Z,99157.28
2022-09-28T07:36:02.745Z,99167.94
2022-09-28T07:38:29.320Z,99159.50
2022-09-28T07:41:11.412Z,99169.13
2022-09-28T07:43:39.991Z,99164.25
2022-09-28T07:46:12.177Z,99179.75
2022-09-28T07:48:43.538Z,99175.59
2022-09-28T07:51:10.567Z,99175.16
2022-09-28T07:53:38.396Z,99176.25
2022-09-28T07:56:09.189Z,99163.09
2022-09-28T07:58:37.174Z,99170.97
2022-09-28T08:01:11.207Z,99159.06
2022-09-28T08:03:38.947Z,99132.37
2022-09-28T08:06:12.556Z,99168.72
2022-09-28T08:08:43.820Z,99150.88
2022-09-28T08:11:18.751Z,99155.97
2022-09-28T08:13:46.508Z,99154.97
2022-09-28T08:16:13.333Z,99169.69
2022-09-28T08:18:39.928Z,99155.09
2022-09-28T08:21:25.845Z,99172.41
2022-09-28T08:23:53.135Z,99165.09
2022-09-28T08:26:19.849Z,99177.63
2022-09-28T08:28:47.845Z,99164.81
2022-09-28T08:31:18.677Z,99157.28
2022-09-28T08:33:47.945Z,99162.31
2022-09-28T08:36:24.189Z,99152.03
2022-09-28T08:38:52.174Z,99157.81
2022-09-28T08:41:18.463Z,99171.44
2022-09-28T08:44:00.638Z,99174.16
2022-09-28T08:47:01.574Z,99168.50
2022-09-28T08:49:34.705Z,99166.53
2022-09-28T08:52:25.216Z,99166.28
2022-09-28T08:54:54.559Z,99155.50
2022-09-28T08:57:32.433Z,99167.34
2022-09-28T08:59:59.825Z,99153.78
2022-09-28T09:02:34.079Z,99162.66
2022-09-28T09:05:07.592Z,99136.28
2022-09-28T09:08:11.375Z,99127.19
2022-09-28T09:11:05.718Z,99147.47
2022-09-28T09:13:51.705Z,99140.81
2022-09-28T09:16:32.564Z,99145.28
2022-09-28T09:19:17.665Z,99158.00
2022-09-28T09:22:00.437Z,99155.59
2022-09-28T09:24:41.343Z,99154.41
2022-09-28T09:27:32.288Z,99144.41
2022-09-28T09:30:17.455Z,99160.47
2022-09-28T09:33:26.628Z,99155.59
2022-09-28T09:36:06.562Z,99150.28
2022-09-28T09:38:52.482Z,99166.53
2022-09-28T09:41:35.254Z,99163.94
2022-09-28T09:44:09.323Z,99144.00
2022-09-28T09:47:12.298Z,99167.91
2022-09-28T09:49:45.385Z,99161.31
2022-09-28T09:52:21.952Z,99162.34
2022-09-28T09:54:54.651Z,99148.88
2022-09-28T09:57:35.022Z,99149.03
2022-09-28T10:00:02.859Z,99128.22
2022-09-28T10:02:40.923Z,99145.72
2022-09-28T10:05:11.327Z,99147.53
2022-09-28T10:07:56.352Z,99122.44
2022-09-28T10:10:27.855Z,99148.00
2022-09-28T10:12:55.740Z,99154.75
2022-09-28T10:15:30.002Z,99130.06
2022-09-28T10:18:03.881Z,99121.31
2022-09-28T10:20:43.505Z,99148.88
2022-09-28T10:23:23.092Z,99147.34
2022-09-28T10:25:51.878Z,99162.66
2022-09-28T10:28:24.942Z,99166.00
2022-09-28T10:30:51.970Z,99162.00
2022-09-28T10:33:31.658Z,99169.94
2022-09-28T10:36:00.157Z,99167.97
2022-09-28T10:38:28.187Z,99175.22
2022-09-28T10:40:59.218Z,99169.50
2022-09-28T10:43:39.463Z,99175.31
2022-09-28T10:46:08.523Z,99171.44
2022-09-28T10:48:52.452Z,99172.91
2022-09-28T10:51:19.124Z,99170.84
2022-09-28T10:54:01.994Z,99175.00
2022-09-28T10:56:35.965Z,99170.59
2022-09-28T10:59:02.947Z,99179.09
2022-09-28T11:01:33.076Z,99166.28
2022-09-28T11:04:04.880Z,99157.25
2022-09-28T11:06:36.090Z,99154.81
2022-09-28T11:09:05.759Z,99173.91
2022-09-28T11:11:40.573Z,99160.31
2022-09-28T11:14:42.228Z,99158.28
2022-09-28T11:17:29.263Z,99157.25
2022-09-28T11:20:01.754Z,99137.00
2022-09-28T11:22:32.801Z,99158.12
2022-09-28T11:25:24.374Z,99157.63
2022-09-28T11:27:50.857Z,99158.91
2022-09-28T11:30:24.639Z,99153.38
2022-09-28T11:32:53.155Z,99153.19
2022-09-28T11:36:03.577Z,99155.47
2022-09-28T11:38:42.938Z,99153.97
2022-09-28T11:41:35.150Z,99156.00
2022-09-28T11:44:07.592Z,99164.16
2022-09-28T11:46:46.028Z,99165.72
2022-09-28T11:49:15.319Z,99156.75
2022-09-28T11:51:43.558Z,99149.31
2022-09-28T11:54:34.051Z,99147.47
2022-09-28T11:57:02.631Z,99152.88
2022-09-28T11:59:39.982Z,99143.16
2022-09-28T12:02:09.967Z,99156.13
2022-09-28T12:04:40.840Z,99159.94
2022-09-28T12:07:11.772Z,99128.28
2022-09-28T12:09:43.404Z,99151.69
2022-09-28T12:12:32.754Z,99157.25
2022-09-28T12:15:06.002Z,99149.59
2022-09-28T12:17:40.279Z,99150.78
2022-09-28T12:20:28.564Z,99149.91
2022-09-28T12:23:05.402Z,99149.19
2022-09-28T12:25:40.329Z,99152.00
2022-09-28T12:28:13.000Z,99157.94
2022-09-28T12:30:40.684Z,99158.47
2022-09-28T12:33:15.242Z,99164.97
2022-09-28T12:36:03.774Z,99165.19
2022-09-28T12:38:42.282Z,99163.28
2022-09-28T12:41:22.569Z,99168.25
2022-09-28T12:44:24.483Z,99160.56
2022-09-28T12:47:17.627Z,99161.78
2022-09-28T12:50:36.533Z,99155.81
2022-09-28T12:52:51.619Z,99159.81
2022-09-28T12:55:39.831Z,99156.34
2022-09-28T12:58:25.401Z,99151.72
2022-09-28T13:01:18.216Z,99156.72
2022-09-28T13:04:17.229Z,99157.97
2022-09-28T13:06:57.162Z,99160.25
2022-09-28T13:09:25.322Z,99165.06
2022-09-28T13:12:16.162Z,99158.75
2022-09-28T13:15:03.687Z,99171.03
2022-09-28T13:17:48.595Z,99166.22
2022-09-28T13:20:21.319Z,99162.31
2022-09-28T13:22:56.006Z,99170.47
2022-09-28T13:25:25.304Z,99165.09
2022-09-28T13:27:56.755Z,99163.16
2022-09-28T13:30:23.087Z,99168.81
2022-09-28T13:32:50.232Z,99158.53
2022-09-28T13:35:21.214Z,99141.38
2022-09-28T13:37:48.723Z,99153.16
2022-09-28T13:40:14.986Z,99146.72
2022-09-28T13:42:44.897Z,99150.94
2022-09-28T13:45:20.318Z,99150.38
2022-09-28T13:48:05.317Z,99148.34
2022-09-28T13:50:38.868Z,99147.87
2022-09-28T13:53:11.795Z,99138.03
2022-09-28T13:55:51.294Z,99135.75
2022-09-28T13:58:28.318Z,99125.34
2022-09-28T14:01:28.488Z,99119.47
2022-09-28T14:03:57.195Z,99121.84
2022-09-28T14:06:31.872Z,99128.91
2022-09-28T14:08:58.340Z,99124.78
2022-09-28T14:11:27.874Z,99125.13
2022-09-28T14:14:00.372Z,99097.28
2022-09-28T14:16:35.763Z,99124.41
2022-09-28T14:19:26.652Z,99110.81
2022-09-28T14:22:30.343Z,99073.97
2022-09-28T14:25:17.271Z,99119.13
2022-09-28T14:28:00.202Z,99117.69
2022-09-28T14:30:49.617Z,99116.78
2022-09-28T14:33:24.554Z,99120.84
2022-09-28T14:36:02.215Z,99110.19
2022-09-28T14:38:53.346Z,99115.13
2022-09-28T14:41:26.263Z,99106.91
2022-09-28T14:44:04.679Z,99106.81
2022-09-28T14:46:33.632Z,99102.00
2022-09-28T14:49:20.380Z,99100.16
2022-09-28T14:52:14.412Z,99094.47
2022-09-28T14:54:45.845Z,99089.88
2022-09-28T14:57:14.724Z,99078.97
2022-09-28T14:59:43.524Z,99096.41
2022-09-28T15:02:20.064Z,99089.31
2022-09-28T15:04:53.186Z,99096.63
2022-09-28T15:07:29.282Z,99088.84
2022-09-28T15:09:57.664Z,99077.91
2022-09-28T15:12:28.952Z,99062.81
2022-09-28T15:15:02.243Z,99078.81
2022-09-28T15:17:33.657Z,99080.97
2022-09-28T15:20:21.649Z,99091.91
2022-09-28T15:22:49.980Z,99095.09
2022-09-28T15:25:20.542Z,99096.47
2022-09-28T15:27:57.613Z,99095.06
2022-09-28T15:30:33.202Z,99087.69
2022-09-28T15:33:19.763Z,99095.47
2022-09-28T15:36:05.195Z,99102.44
2022-09-28T15:38:33.343Z,99100.81
2022-09-28T15:41:04.451Z,99094.56
2022-09-28T15:43:33.462Z,99095.09
2022-09-28T15:46:15.454Z,99112.25
2022-09-28T15:49:00.287Z,99116.41
2022-09-28T15:51:28.447Z,99117.44
2022-09-28T15:53:59.299Z,99100.03
2022-09-28T15:56:26.954Z,99120.12
2022-09-28T15:59:15.610Z,99112.56
2022-09-28T16:01:45.816Z,99125.94
2022-09-28T16:04:38.797Z,99115.75
2022-09-28T16:07:27.724Z,99124.13
2022-09-28T16:10:12.697Z,99123.66
2022-09-28T16:13:05.145Z,99130.41
2022-09-28T16:15:37.356Z,99141.28
2022-09-28T16:18:22.104Z,99142.41
2022-09-28T16:20:52.250Z,99127.41
2022-09-28T16:23:26.906Z,99138.41
2022-09-28T16:25:59.755Z,99148.06
2022-09-28T16:28:31.344Z,99142.44
2022-09-28T16:31:22.862Z,99122.28
2022-09-28T16:34:02.375Z,99139.22
2022-09-28T16:36:39.920Z,99130.00
2022-09-28T16:39:06.489Z,99145.44
2022-09-28T16:41:33.224Z,99144.72
2022-09-28T16:44:02.250Z,99148.28
2022-09-28T16:46:36.280Z,99137.72
2022-09-28T16:49:05.760Z,99116.72
2022-09-28T16:51:32.936Z,99132.87
2022-09-28T16:54:25.308Z,99133.63
2022-09-28T16:56:51.829Z,99126.50
2022-09-28T16:59:18.091Z,99128.78
2022-09-28T17:01:44.501Z,99127.13
2022-09-28T17:04:12.056Z,99120.53
2022-09-28T17:06:38.796Z,99115.41
2022-09-28T17:09:07.033Z,99112.44
2022-09-28T17:11:33.650Z,99115.06
2022-09-28T17:14:00.110Z,99122.69
2022-09-28T17:16:57.369Z,99123.41
2022-09-28T17:19:23.528Z,99115.28
2022-09-28T17:21:51.200Z,99117.56
2022-09-28T17:24:18.758Z,99117.19
2022-09-28T17:26:47.234Z,99120.53
2022-09-28T17:29:14.569Z,99105.16
2022-09-28T17:31:42.603Z,99117.31
2022-09-28T17:34:10.056Z,99115.66
2022-09-28T17:36:36.511Z,99123.19
2022-09-28T17:39:03.760Z,99121.78
2022-09-28T17:41:30.002Z,99120.12
2022-09-28T17:43:56.501Z,99112.53
2022-09-28T17:46:32.282Z,99112.69
2022-09-28T17:49:00.499Z,99113.38
2022-09-28T17:51:32.316Z,99116.16
2022-09-28T17:54:00.859Z,99118.78
2022-09-28T17:56:31.947Z,99105.03
2022-09-28T17:59:00.401Z,99123.03
2022-09-28T18:01:30.079Z,99111.13
2022-09-28T18:03:56.635Z,99133.69
2022-09-28T18:06:23.702Z,99136.47
2022-09-28T18:08:50.097Z,99130.44
2022-09-28T18:11:17.379Z,99145.78
2022-09-28T18:13:45.890Z,99154.31
2022-09-28T18:16:13.113Z,99138.59
2022-09-28T18:18:39.926Z,99126.31
2022-09-28T18:21:06.997Z,99144.19
2022-09-28T18:23:37.598Z,99147.34
2022-09-28T18:26:05.145Z,99147.47
2022-09-28T18:28:31.336Z,99123.25
2022-09-28T18:30:57.654Z,99140.97
2022-09-28T18:33:24.204Z,99147.19
2022-09-28T18:35:54.412Z,99154.94
2022-09-28T18:38:21.036Z,99129.88
2022-09-28T18:40:48.314Z,99147.66
2022-09-28T18:43:15.136Z,99153.56
2022-09-28T18:45:41.739Z,99159.94
2022-09-28T18:48:08.261Z,99158.22
2022-09-28T18:50:35.179Z,99158.53
2022-09-28T18:53:11.788Z,99157.03
2022-09-28T18:55:40.171Z,99139.81
2022-09-28T18:58:08.154Z,99159.19
2022-09-28T19:00:34.680Z,99132.03
2022-09-28T19:03:02.043Z,99152.12
2022-09-28T19:05:28.397Z,99154.47
2022-09-28T19:07:55.114Z,99161.72
2022-09-28T19:10:21.617Z,99155.50
2022-09-28T19:12:48.060Z,99156.03
2022-09-28T19:15:14.464Z,99153.41
2022-09-28T19:17:40.979Z,99128.22
2022-09-28T19:20:07.657Z,99148.91
2022-09-28T19:22:33.933Z,99146.81
2022-09-28T19:25:00.528Z,99150.75
2022-09-28T19:27:26.736Z,99150.47
2022-09-28T19:29:53.014Z,99153.09
2022-09-28T19:32:19.515Z,99150.47
2022-09-28T19:34:45.751Z,99147.47
2022-09-28T19:37:12.063Z,99149.56
2022-09-28T19:39:38.574Z,99145.84
2022-09-28T19:42:05.127Z,99141.25
2022-09-28T19:44:33.239Z,99147.03
2022-09-28T19:47:07.963Z,99149.81
2022-09-28T19:49:37.046Z,99150.75
2022-09-28T19:52:17.769Z,99141.84
2022-09-28T19:54:45.905Z,99152.72
2022-09-28T19:57:15.662Z,99148.13
2022-09-28T19:59:42.068Z,99149.97
2022-09-28T20:02:08.645Z,99149.81
2022-09-28T20:04:35.283Z,99148.53
2022-09-28T20:07:02.038Z,99134.09
2022-09-28T20:09:28.296Z,99141.44
2022-09-28T20:11:55.032Z,99146.63
2022-09-28T20:14:23.357Z,99141.19
2022-09-28T20:16:52.047Z,99147.13
2022-09-28T20:19:21.394Z,99147.28
2022-09-28T20:21:51.042Z,99133.13
2022-09-28T20:24:17.413Z,99128.97
2022-09-28T20:26:45.683Z,99133.63
2022-09-28T20:29:12.130Z,99145.19
2022-09-28T20:31:38.756Z,99143.69
2022-09-28T20:34:06.112Z,99134.97
2022-09-28T20:36:32.620Z,99141.72
2022-09-28T20:39:02.631Z,99127.03
2022-09-28T20:41:35.495Z,99142.56
2022-09-28T20:44:05.436Z,99140.25
2022-09-28T20:46:33.158Z,99145.50
2022-09-28T20:48:59.672Z,99139.41
2022-09-28T20:51:26.085Z,99149.38
2022-09-28T20:53:54.452Z,99147.91
2022-09-28T20:56:29.153Z,99148.06
2022-09-28T20:58:55.920Z,99137.84
2022-09-28T21:01:24.551Z,99126.59
2022-09-28T21:03:53.127Z,99141.44
2022-09-28T21:06:21.874Z,99142.41
2022-09-28T21:08:49.535Z,99153.25
2022-09-28T21:11:17.848Z,99151.22
2022-09-28T21:13:44.638Z,99145.97
2022-09-28T21:16:12.206Z,99140.72
2022-09-28T21:18:39.572Z,99151.59
2022-09-28T21:21:07.828Z,99142.13
2022-09-28T21:23:34.961Z,99145.44
2022-09-28T21:26:02.959Z,99149.38
2022-09-28T21:28:29.487Z,99125.69
2022-09-28T21:30:55.840Z,99152.78
2022-09-28T21:33:22.096Z,99157.03
2022-09-28T21:35:48.653Z,99151.78
2022-09-28T21:38:14.889Z,99157.72
2022-09-28T21:40:41.907Z,99155.41
2022-09-28T21:43:08.504Z,99159.81
2022-09-28T21:45:34.732Z,99172.44
2022-09-28T21:48:01.215Z,99167.78
2022-09-28T21:50:27.751Z,99169.91
2022-09-28T21:52:54.980Z,99177.94
2022-09-28T21:55:22.797Z,99174.47
2022-09-28T21:57:50.797Z,99169.09
2022-09-28T22:00:19.875Z,99170.06
2022-09-28T22:02:46.520Z,99172.38
2022-09-28T22:05:13.462Z,99172.38
2022-09-28T22:07:41.235Z,99148.31
2022-09-28T22:10:10.521Z,99165.47
2022-09-28T22:12:36.768Z,99165.47
2022-09-28T22:15:03.689Z,99161.13
2022-09-28T22:17:30.183Z,99167.19
2022-09-28T22:19:56.812Z,99159.19
2022-09-28T22:22:25.210Z,99160.81
2022-09-28T22:24:56.091Z,99155.66
2022-09-28T22:27:22.311Z,99165.69
2022-09-28T22:29:50.994Z,99159.78
2022-09-28T22:32:17.537Z,99156.78
2022-09-28T22:34:43.735Z,99122.81
2022-09-28T22:37:10.012Z,99153.78
2022-09-28T22:39:37.846Z,99149.50
2022-09-28T22:42:04.347Z,99152.44
2022-09-28T22:44:30.550Z,99151.28
2022-09-28T22:46:57.095Z,99150.75
2022-09-28T22:49:23.705Z,99160.19
2022-09-28T22:51:49.942Z,99135.09
2022-09-28T22:54:16.566Z,99152.97
2022-09-28T22:56:43.616Z,99146.56
2022-09-28T22:59:11.464Z,99150.88
2022-09-28T23:01:38.307Z,99149.88
2022-09-28T23:04:04.562Z,99149.03
2022-09-28T23:06:30.993Z,99147.91
2022-09-28T23:08:57.663Z,99145.44
2022-09-28T23:11:23.906Z,99117.44
2022-09-28T23:13:51.216Z,99135.78
2022-09-28T23:16:18.456Z,99137.41
2022-09-28T23:18:44.748Z,99122.88
2022-09-28T23:21:13.258Z,99138.09
2022-09-28T23:23:39.809Z,99120.38
2022-09-28T23:26:14.394Z,99128.78
2022-09-28T23:28:41.134Z,99133.28
2022-09-28T23:31:12.057Z,99131.47
2022-09-28T23:33:38.351Z,99134.94
2022-09-28T23:36:05.484Z,99098.47
2022-09-28T23:38:31.812Z,99126.47
2022-09-28T23:40:58.165Z,99128.56
2022-09-28T23:43:24.763Z,99116.84
2022-09-28T23:45:51.143Z,99113.56
2022-09-28T23:48:17.366Z,99117.31
2022-09-28T23:50:44.977Z,99116.47
2022-09-28T23:53:14.085Z,99127.97
2022-09-28T23:55:41.711Z,99137.78
2022-09-28T23:58:08.473Z,99138.78
