createdAt,value
2023-05-14T00:00:08.420Z,5.246391120411083e-7
2023-05-14T00:03:08.473Z,5.242454535221819e-7
2023-05-14T00:04:08.370Z,5.244815965873247e-7
2023-05-14T00:05:08.461Z,5.325237437410159e-7
2023-05-14T00:07:08.365Z,5.110390642652376e-7
2023-05-14T00:08:08.364Z,5.256646569456385e-7
2023-05-14T00:11:08.416Z,5.251120752160974e-7
2023-05-14T00:12:08.417Z,5.258226942000164e-7
2023-05-14T00:13:08.404Z,5.251909632502777e-7
2023-05-14T00:19:08.399Z,5.097529100806867e-7
2023-05-14T00:20:08.370Z,5.342185866465001e-7
2023-05-14T00:23:08.422Z,5.08095515996618e-7
2023-05-14T00:24:08.370Z,5.244815965873247e-7
2023-05-14T00:25:08.422Z,5.077950215417522e-7
2023-05-14T00:26:08.424Z,5.326042714715981e-7
2023-05-14T00:27:08.436Z,5.32845961929793e-7
2023-05-14T00:29:08.378Z,5.326848170764333e-7
2023-05-14T00:30:08.440Z,5.313179691405999e-7
2023-05-14T00:33:08.410Z,5.339759819274462e-7
2023-05-14T00:34:08.401Z,5.236165010660543e-7
2023-05-14T00:39:08.363Z,5.242454535221819e-7
2023-05-14T00:40:08.432Z,5.361652616559678e-7
2023-05-14T00:41:08.381Z,5.245603456364866e-7
2023-05-14T00:42:08.382Z,5.340568321966524e-7
2023-05-14T00:43:08.436Z,5.255856644603519e-7
2023-05-14T00:44:08.403Z,5.354340402911012e-7
2023-05-14T00:46:08.444Z,5.322018114566405e-7
2023-05-14T00:47:08.427Z,5.316391169108192e-7
2023-05-14T00:48:08.426Z,5.32845961929793e-7
2023-05-14T00:53:08.441Z,5.168475728205097e-7
2023-05-14T00:55:08.386Z,5.247178958062341e-7
2023-05-14T00:56:08.438Z,5.308367811052863e-7
2023-05-14T00:57:08.435Z,5.350284384951064e-7
2023-05-14T00:59:08.377Z,5.243241505352119e-7
2023-05-14T01:00:08.389Z,5.23852228385871e-7
2023-05-14T01:01:08.415Z,5.245603456364866e-7
2023-05-14T01:02:08.389Z,5.338951496216984e-7
2023-05-14T01:03:08.453Z,5.283608033390355e-7
2023-05-14T01:07:08.395Z,5.225184961654911e-7
2023-05-14T01:08:08.389Z,5.548471990340161e-7
2023-05-14T01:13:08.436Z,5.078701206968971e-7
2023-05-14T01:16:08.481Z,5.259808011999413e-7
2023-05-14T01:17:08.440Z,5.247966969369097e-7
2023-05-14T01:18:08.458Z,5.36490719462347e-7
2023-05-14T01:19:08.404Z,5.36653557109583e-7
2023-05-14T01:20:08.446Z,5.248755154381833e-7
2023-05-14T01:21:08.448Z,5.245603456364866e-7
2023-05-14T01:24:08.376Z,5.252698686803226e-7
2023-05-14T01:25:08.392Z,5.111148686672453e-7
2023-05-14T01:26:08.395Z,5.272481729166011e-7
2023-05-14T01:27:08.392Z,5.240881114969898e-7
2023-05-14T01:28:08.410Z,5.101306970924029e-7
2023-05-14T01:29:08.393Z,5.263763741029992e-7
2023-05-14T01:30:08.451Z,5.375504621949549e-7
2023-05-14T01:36:08.391Z,5.248755154381833e-7
2023-05-14T01:37:08.438Z,5.362465989348534e-7
2023-05-14T01:38:08.408Z,5.251909632502777e-7
2023-05-14T01:41:08.395Z,5.091493044460034e-7
2023-05-14T01:42:08.405Z,5.355152148046607e-7
2023-05-14T01:43:08.407Z,5.261389779860085e-7
2023-05-14T01:46:08.481Z,5.247178958062341e-7
2023-05-14T01:47:08.401Z,5.253487915112909e-7
2023-05-14T01:48:08.442Z,5.259808011999413e-7
2023-05-14T01:49:08.394Z,5.255066893962421e-7
2023-05-14T01:50:08.450Z,5.383677409459934e-7
2023-05-14T01:51:08.450Z,5.376321080955705e-7
2023-05-14T01:52:08.488Z,5.349473722532141e-7
2023-05-14T01:54:08.368Z,5.108117500406166e-7
2023-05-14T01:55:08.407Z,5.371425055388004e-7
2023-05-14T01:57:08.453Z,5.101306970924029e-7
2023-05-14T01:58:08.453Z,5.378771550324625e-7
2023-05-14T02:01:08.452Z,5.272481729166011e-7
2023-05-14T02:08:08.443Z,5.274863040315769e-7
2023-05-14T02:09:08.396Z,5.383677409459934e-7
2023-05-14T02:10:08.468Z,5.266139274674519e-7
2023-05-14T02:11:08.410Z,5.353528838360564e-7
2023-05-14T02:12:08.426Z,5.268516382167469e-7
2023-05-14T02:17:08.425Z,5.378771550324625e-7
2023-05-14T02:21:08.421Z,5.258226942000164e-7
2023-05-14T02:22:08.474Z,5.260598808671688e-7
2023-05-14T02:23:08.491Z,5.182374609480764e-7
2023-05-14T02:24:08.428Z,5.370609687395473e-7
2023-05-14T02:25:08.465Z,5.26930910131354e-7
2023-05-14T02:26:08.481Z,5.252698686803226e-7
2023-05-14T02:27:08.420Z,5.262180925615392e-7
2023-05-14T02:28:08.461Z,5.363279543253325e-7
2023-05-14T02:29:08.416Z,5.189344630021252e-7
2023-05-14T02:30:08.413Z,5.203326009745806e-7
2023-05-14T02:31:08.503Z,5.258226942000164e-7
2023-05-14T02:32:08.506Z,5.262180925615392e-7
2023-05-14T02:33:08.549Z,5.388589838780124e-7
2023-05-14T02:34:08.429Z,5.264555410790954e-7
2023-05-14T02:35:08.481Z,5.267723838046243e-7
2023-05-14T02:41:08.425Z,5.471441663755178e-7
2023-05-14T02:42:08.446Z,5.470603916452948e-7
2023-05-14T02:43:08.421Z,5.350284384951064e-7
2023-05-14T02:47:08.524Z,5.473117723337351e-7
2023-05-14T02:48:08.570Z,5.458895195277549e-7
2023-05-14T02:49:08.388Z,5.390228777266886e-7
2023-05-14T02:50:08.421Z,5.374688344912628e-7
2023-05-14T02:51:08.430Z,5.385314155306736e-7
2023-05-14T02:52:08.426Z,5.376321080955705e-7
2023-05-14T02:53:08.479Z,5.477311170602469e-7
2023-05-14T02:54:08.410Z,5.368164673096429e-7
2023-05-14T02:55:08.423Z,5.386132802122005e-7
2023-05-14T02:56:08.427Z,5.465581383969474e-7
2023-05-14T02:57:08.430Z,5.355964073820338e-7
2023-05-14T02:58:08.438Z,5.351906250803233e-7
2023-05-14T03:01:08.448Z,5.256646569456385e-7
2023-05-14T03:02:08.454Z,5.307566452883792e-7
2023-05-14T03:03:08.448Z,5.377137721984589e-7
2023-05-14T03:04:08.469Z,5.482349534987283e-7
2023-05-14T03:05:08.514Z,5.496661897274268e-7
2023-05-14T03:06:08.495Z,5.484030501460931e-7
2023-05-14T03:09:08.420Z,5.488236228695961e-7
2023-05-14T03:10:08.502Z,5.408305490455268e-7
2023-05-14T03:13:08.495Z,5.50510656495697e-7
2023-05-14T03:16:08.436Z,5.385314155306736e-7
2023-05-14T03:17:08.502Z,5.326848170764333e-7
2023-05-14T03:21:08.487Z,5.370609687395473e-7
2023-05-14T03:22:08.495Z,5.135493499887318e-7
2023-05-14T03:23:08.444Z,5.474794536595373e-7
2023-05-14T03:28:08.439Z,5.381223659343685e-7
2023-05-14T03:29:08.462Z,5.391868447494336e-7
2023-05-14T03:30:08.445Z,5.357588467494276e-7
2023-05-14T03:34:08.444Z,5.317194483693963e-7
2023-05-14T03:35:08.440Z,5.487394704618517e-7
2023-05-14T03:36:08.520Z,5.474794536595373e-7
2023-05-14T03:37:08.444Z,5.340568321966524e-7
2023-05-14T03:38:08.495Z,5.252698686803226e-7
2023-05-14T03:39:08.426Z,5.327653805607536e-7
2023-05-14T03:40:08.457Z,5.33087813397595e-7
2023-05-14T03:41:08.476Z,5.342185866465001e-7
2023-05-14T03:44:08.442Z,5.155399185224259e-7
2023-05-14T03:45:08.506Z,5.260598808671688e-7
2023-05-14T03:48:08.592Z,5.251909632502777e-7
2023-05-14T03:52:08.462Z,5.251909632502777e-7
2023-05-14T03:53:08.500Z,5.251120752160974e-7
2023-05-14T03:54:08.460Z,5.46056561650489e-7
2023-05-14T03:55:08.498Z,5.251909632502777e-7
2023-05-14T03:58:08.455Z,5.368164673096429e-7
2023-05-14T03:59:08.486Z,5.242454535221819e-7
2023-05-14T04:00:08.485Z,5.244028648885798e-7
2023-05-14T04:06:08.514Z,5.197105246015708e-7
2023-05-14T04:07:08.462Z,5.249543513151045e-7
2023-05-14T04:09:08.461Z,5.226751469889044e-7
2023-05-14T04:10:08.462Z,5.263763741029992e-7
2023-05-14T04:11:08.517Z,5.164624637352944e-7
2023-05-14T04:12:08.461Z,5.311575020210851e-7
2023-05-14T04:13:08.512Z,5.190895391885402e-7
2023-05-14T04:14:08.433Z,5.152329409040176e-7
2023-05-14T04:15:08.462Z,5.23852228385871e-7
2023-05-14T04:16:08.499Z,5.145432214358511e-7
2023-05-14T04:17:08.515Z,5.343804130133813e-7
2023-05-14T04:18:08.554Z,5.248755154381833e-7
2023-05-14T04:22:08.517Z,5.124821748219774e-7
2023-05-14T04:23:08.476Z,5.158471646604901e-7
2023-05-14T04:27:08.516Z,5.339759819274462e-7
2023-05-14T04:28:08.528Z,5.170788406122918e-7
2023-05-14T04:29:08.462Z,5.16924645212983e-7
2023-05-14T04:30:08.561Z,5.252698686803226e-7
2023-05-14T04:33:08.543Z,5.222836491049831e-7
2023-05-14T04:38:08.471Z,5.08095515996618e-7
2023-05-14T04:39:08.504Z,5.336527604325885e-7
2023-05-14T04:40:08.517Z,5.322018114566405e-7
2023-05-14T04:41:08.475Z,5.391868447494336e-7
2023-05-14T04:44:08.439Z,5.232239680342068e-7
2023-05-14T04:45:08.468Z,5.148495960155048e-7
2023-05-14T04:46:08.505Z,5.156167048711297e-7
2023-05-14T04:47:08.464Z,5.152329409040176e-7
2023-05-14T04:48:08.544Z,5.21814419518385e-7
2023-05-14T04:49:08.492Z,5.150795526929879e-7
2023-05-14T04:51:08.500Z,5.1347301507431e-7
2023-05-14T04:52:08.473Z,5.221271704561276e-7
2023-05-14T04:53:08.536Z,5.212677666178287e-7
2023-05-14T04:59:08.477Z,5.200991943274675e-7
2023-05-14T05:02:08.478Z,5.124821748219774e-7
2023-05-14T05:06:08.545Z,5.313982293839526e-7
2023-05-14T05:08:08.501Z,5.273275324201274e-7
2023-05-14T05:09:08.471Z,5.239308387727293e-7
2023-05-14T05:10:08.548Z,5.122539179296701e-7
2023-05-14T05:12:08.493Z,5.025783160984214e-7
2023-05-14T05:16:08.529Z,5.273275324201274e-7
2023-05-14T05:17:08.497Z,5.164624637352944e-7
2023-05-14T05:19:08.515Z,5.173102603202308e-7
2023-05-14T05:20:08.563Z,5.158471646604901e-7
2023-05-14T05:23:08.546Z,4.98680682567137e-7
2023-05-14T05:27:08.498Z,5.065208256881127e-7
2023-05-14T05:28:08.497Z,4.978043606668001e-7
2023-05-14T05:29:08.499Z,5.137784546948931e-7
2023-05-14T05:30:08.519Z,5.167705172929995e-7
2023-05-14T05:31:08.517Z,5.276451458162876e-7
2023-05-14T05:32:08.499Z,4.994126815083761e-7
2023-05-14T05:33:08.542Z,5.201769794656597e-7
2023-05-14T05:36:08.501Z,5.146963752669383e-7
2023-05-14T05:43:08.509Z,5.145432214358511e-7
2023-05-14T05:44:08.488Z,5.11721898454207e-7
2023-05-14T05:45:08.506Z,5.215800367230784e-7
2023-05-14T05:46:08.586Z,5.138548562672294e-7
2023-05-14T05:47:08.558Z,5.243241505352119e-7
2023-05-14T05:48:08.525Z,5.196328418148494e-7
2023-05-14T05:51:08.503Z,5.044323573986018e-7
2023-05-14T05:52:08.502Z,5.133966968123829e-7
2023-05-14T05:53:08.515Z,5.241667738444528e-7
2023-05-14T05:54:08.515Z,5.143136160752091e-7
2023-05-14T05:55:08.511Z,5.077950215417522e-7
2023-05-14T05:56:08.514Z,5.161546796280263e-7
2023-05-14T06:01:08.564Z,5.141606293692959e-7
2023-05-14T06:02:08.586Z,5.152329409040176e-7
2023-05-14T06:03:08.569Z,5.166164568134059e-7
2023-05-14T06:06:08.596Z,5.132441102268547e-7
2023-05-14T06:07:08.564Z,5.177735560112002e-7
2023-05-14T06:08:08.574Z,5.234594360032369e-7
2023-05-14T06:14:08.536Z,5.217362747465353e-7
2023-05-14T06:15:08.570Z,5.001462585762595e-7
2023-05-14T06:16:08.614Z,5.341377004345815e-7
2023-05-14T06:17:08.574Z,5.14926231495892e-7
2023-05-14T06:18:08.537Z,5.141606293692959e-7
2023-05-14T06:19:08.634Z,5.126344290273571e-7
2023-05-14T06:20:08.517Z,5.21658147149759e-7
2023-05-14T06:21:08.530Z,5.240881114969898e-7
2023-05-14T06:24:08.507Z,5.137020697942291e-7
2023-05-14T06:25:08.547Z,5.156167048711297e-7
2023-05-14T06:26:08.576Z,5.241667738444528e-7
2023-05-14T06:27:08.575Z,5.210337440812704e-7
2023-05-14T06:28:08.582Z,5.116459618810539e-7
2023-05-14T06:32:08.542Z,4.93312505341197e-7
2023-05-14T06:33:08.554Z,5.321213730189077e-7
2023-05-14T06:36:08.525Z,5.131678418936785e-7
2023-05-14T06:43:08.542Z,5.123299869780275e-7
2023-05-14T06:44:08.537Z,5.14007709446115e-7
2023-05-14T06:45:08.544Z,4.962762269058737e-7
2023-05-14T06:46:08.587Z,5.21501943461518e-7
2023-05-14T06:47:08.605Z,5.137784546948931e-7
2023-05-14T06:48:08.643Z,5.22361914241864e-7
2023-05-14T06:49:08.598Z,5.135493499887318e-7
2023-05-14T06:50:10.156Z,5.232239680342068e-7
2023-05-14T06:52:08.594Z,5.213458084138642e-7
2023-05-14T06:53:08.606Z,5.21501943461518e-7
2023-05-14T06:58:08.606Z,5.22361914241864e-7
2023-05-14T07:01:08.588Z,5.108117500406166e-7
2023-05-14T07:02:08.548Z,5.105088951877042e-7
2023-05-14T07:03:08.611Z,5.114941383440092e-7
2023-05-14T07:04:08.548Z,5.105088951877042e-7
2023-05-14T07:05:08.611Z,5.210337440812704e-7
2023-05-14T07:08:08.582Z,5.139312745160365e-7
2023-05-14T07:12:08.546Z,5.108875049566581e-7
2023-05-14T07:13:08.557Z,5.104332226536491e-7
2023-05-14T07:18:08.585Z,5.084715012239982e-7
2023-05-14T07:19:08.624Z,5.124821748219774e-7
2023-05-14T07:20:08.605Z,5.109632763632871e-7
2023-05-14T07:21:08.617Z,5.109632763632871e-7
2023-05-14T07:22:08.612Z,5.285200318086424e-7
2023-05-14T07:23:08.670Z,5.090739275107582e-7
2023-05-14T07:24:08.551Z,4.861919622205307e-7
2023-05-14T07:25:08.623Z,5.10281926967473e-7
2023-05-14T07:28:08.614Z,5.320409524240749e-7
2023-05-14T07:34:08.561Z,5.266931468898905e-7
2023-05-14T07:35:08.572Z,5.096019102474291e-7
2023-05-14T07:36:08.569Z,5.21501943461518e-7
2023-05-14T07:37:08.567Z,5.083962715172601e-7
2023-05-14T07:39:08.558Z,4.99266155613386e-7
2023-05-14T07:40:08.580Z,5.168475728205097e-7
2023-05-14T07:44:08.558Z,5.077199386845445e-7
2023-05-14T07:45:08.565Z,5.173874340047682e-7
2023-05-14T07:46:08.566Z,5.071198619933196e-7
2023-05-14T07:47:08.680Z,5.094509760556404e-7
2023-05-14T07:48:08.706Z,5.112665269903835e-7
2023-05-14T07:53:08.632Z,5.177735560112002e-7
2023-05-14T07:54:08.595Z,5.095264349487032e-7
2023-05-14T07:55:08.627Z,4.954060970630936e-7
2023-05-14T07:56:08.621Z,4.960584842779195e-7
2023-05-14T07:57:08.571Z,5.15386396167611e-7
2023-05-14T07:58:08.585Z,5.08020367919662e-7
2023-05-14T08:06:08.582Z,5.036153445509941e-7
2023-05-14T08:07:08.587Z,5.143901344837094e-7
2023-05-14T08:10:08.593Z,5.073447687043911e-7
2023-05-14T08:11:08.615Z,5.055496045165738e-7
2023-05-14T08:12:08.638Z,5.071198619933196e-7
2023-05-14T08:13:08.643Z,5.170788406122918e-7
2023-05-14T08:18:08.662Z,5.258226942000164e-7
2023-05-14T08:20:08.587Z,5.151562384193474e-7
2023-05-14T08:21:08.598Z,5.067453425333775e-7
2023-05-14T08:22:08.608Z,5.146197899891187e-7
2023-05-14T08:23:08.615Z,5.058481504714406e-7
2023-05-14T08:27:08.599Z,5.066704873583479e-7
2023-05-14T08:28:08.607Z,5.163085380197852e-7
2023-05-14T08:29:10.542Z,5.112665269903835e-7
2023-05-14T08:30:08.602Z,5.063712288933909e-7
2023-05-14T08:31:08.660Z,4.835256706184188e-7
2023-05-14T08:32:19.731Z,5.041350368828934e-7
2023-05-14T08:33:08.680Z,4.883122003459324e-7
2023-05-14T08:34:08.633Z,5.079452361546446e-7
2023-05-14T08:35:08.658Z,5.137020697942291e-7
2023-05-14T08:36:08.656Z,5.040607469438007e-7
2023-05-14T08:37:08.656Z,5.138548562672294e-7
2023-05-14T08:38:08.656Z,5.085467472707221e-7
2023-05-14T08:47:08.617Z,5.126344290273571e-7
2023-05-14T08:48:08.716Z,4.899469194466262e-7
2023-05-14T08:49:08.644Z,5.038379735087844e-7
2023-05-14T08:50:08.615Z,4.812969848504421e-7
2023-05-14T08:51:08.612Z,5.031705195730906e-7
2023-05-14T08:52:08.620Z,5.150795526929879e-7
2023-05-14T08:59:08.602Z,5.036153445509941e-7
2023-05-14T09:00:08.646Z,5.029483233063046e-7
2023-05-14T09:01:08.616Z,4.900181763038119e-7
2023-05-14T09:02:08.658Z,4.821309717196787e-7
2023-05-14T09:03:08.663Z,5.093001074676974e-7
2023-05-14T09:04:08.717Z,5.056988451580552e-7
2023-05-14T09:05:08.671Z,5.14926231495892e-7
2023-05-14T09:08:08.672Z,5.040607469438007e-7
2023-05-14T09:14:08.618Z,5.044323573986018e-7
2023-05-14T09:15:08.629Z,5.141606293692959e-7
2023-05-14T09:17:08.620Z,5.015444188364921e-7
2023-05-14T09:18:08.749Z,4.88028718735398e-7
2023-05-14T09:19:08.689Z,5.063712288933909e-7
2023-05-14T09:20:08.672Z,5.244028648885798e-7
2023-05-14T09:23:08.681Z,5.051767856101305e-7
2023-05-14T09:26:08.632Z,5.114941383440092e-7
2023-05-14T09:27:08.629Z,5.033928599468968e-7
2023-05-14T09:31:08.646Z,5.034670054499168e-7
2023-05-14T09:34:08.635Z,5.107360116104303e-7
2023-05-14T09:35:08.691Z,4.885959237071152e-7
2023-05-14T09:36:08.743Z,4.985344717601136e-7
2023-05-14T09:37:08.636Z,5.087725834976218e-7
2023-05-14T09:38:08.636Z,5.037637478092656e-7
2023-05-14T09:43:08.641Z,5.019133091950033e-7
2023-05-14T09:44:08.657Z,5.008814182604036e-7
2023-05-14T09:45:08.662Z,5.036895381581939e-7
2023-05-14T09:46:08.704Z,5.075698218452877e-7
2023-05-14T09:51:08.685Z,4.86826612616883e-7
2023-05-14T09:52:08.644Z,5.110390642652376e-7
2023-05-14T09:53:08.662Z,4.872503886175597e-7
2023-05-14T09:54:08.658Z,5.084715012239982e-7
2023-05-14T09:58:08.641Z,5.062964548127591e-7
2023-05-14T10:01:08.701Z,4.994859681255109e-7
2023-05-14T10:02:08.712Z,5.002197032527261e-7
2023-05-14T10:03:08.723Z,5.077199386845445e-7
2023-05-14T10:06:08.705Z,5.081706803901829e-7
2023-05-14T10:07:08.673Z,5.013232756003157e-7
2023-05-14T10:09:08.646Z,4.967848388936747e-7
2023-05-14T10:10:08.672Z,5.023565035153584e-7
2023-05-14T10:11:08.656Z,5.112665269903835e-7
2023-05-14T10:16:08.718Z,5.111148686672453e-7
2023-05-14T10:18:08.737Z,5.133966968123829e-7
2023-05-14T10:21:08.679Z,4.956958913743767e-7
2023-05-14T10:22:08.722Z,5.114182513706211e-7
2023-05-14T10:24:08.657Z,5.133203951981606e-7
2023-05-14T10:25:08.668Z,5.033928599468968e-7
2023-05-14T10:29:08.661Z,4.779134205929129e-7
2023-05-14T10:30:08.722Z,4.91303405097362e-7
2023-05-14T10:32:08.719Z,5.012495929909164e-7
2023-05-14T10:36:08.687Z,4.863328906551299e-7
2023-05-14T10:38:08.683Z,4.861919622205307e-7
2023-05-14T10:39:08.675Z,5.057734897284504e-7
2023-05-14T10:46:08.788Z,5.108875049566581e-7
2023-05-14T10:47:08.727Z,5.020609768485166e-7
2023-05-14T10:51:08.716Z,4.863328906551299e-7
2023-05-14T10:52:08.678Z,4.958408818407834e-7
2023-05-14T10:53:08.686Z,4.848561263975659e-7
2023-05-14T10:54:08.677Z,5.136257015604403e-7
2023-05-14T10:55:08.682Z,5.013232756003157e-7
2023-05-14T11:03:08.756Z,5.121018295563679e-7
2023-05-14T11:04:08.709Z,5.042836649797075e-7
2023-05-14T11:05:08.728Z,5.224401965937021e-7
2023-05-14T11:06:08.692Z,5.033928599468968e-7
2023-05-14T11:07:08.695Z,5.20644049061048e-7
2023-05-14T11:08:08.745Z,5.035411669830923e-7
2023-05-14T11:09:08.685Z,5.133966968123829e-7
2023-05-14T11:10:08.717Z,5.133966968123829e-7
2023-05-14T11:12:08.691Z,5.014706885185788e-7
2023-05-14T11:13:08.699Z,5.065208256881127e-7
2023-05-14T11:18:08.770Z,4.905887791440893e-7
2023-05-14T11:21:08.726Z,5.046555167111594e-7
2023-05-14T11:22:08.709Z,5.111148686672453e-7
2023-05-14T11:23:08.702Z,5.031705195730906e-7
2023-05-14T11:24:08.659Z,5.106602896613684e-7
2023-05-14T11:25:08.700Z,5.150028837201116e-7
2023-05-14T11:26:08.711Z,5.06820213941202e-7
2023-05-14T11:27:08.714Z,5.07419770141836e-7
2023-05-14T11:32:08.913Z,5.036895381581939e-7
2023-05-14T11:33:08.748Z,5.133966968123829e-7
2023-05-14T11:34:08.742Z,5.15693508007148e-7
2023-05-14T11:39:08.691Z,5.037637478092656e-7
2023-05-14T11:40:08.764Z,4.9911969280757e-7
2023-05-14T11:41:08.768Z,5.000728297259423e-7
2023-05-14T11:42:08.777Z,5.095264349487032e-7
2023-05-14T11:43:08.771Z,5.085467472707221e-7
2023-05-14T11:48:08.728Z,5.033187304694637e-7
2023-05-14T11:49:08.722Z,5.038379735087844e-7
2023-05-14T11:50:09.515Z,5.056988451580552e-7
2023-05-14T11:51:08.770Z,4.890219626263183e-7
2023-05-14T11:52:08.777Z,5.141606293692959e-7
2023-05-14T11:53:08.775Z,5.104332226536491e-7
2023-05-14T11:54:08.729Z,4.865443957508221e-7
2023-05-14T11:55:08.737Z,4.888088750404374e-7
2023-05-14T11:56:09.750Z,4.888798890908821e-7
2023-05-14T11:57:08.728Z,5.108117500406166e-7
2023-05-14T12:01:08.765Z,5.08020367919662e-7
2023-05-14T12:02:08.777Z,5.087725834976218e-7
2023-05-14T12:03:08.827Z,4.875332068128841e-7
2023-05-14T12:04:08.921Z,4.87816266012988e-7
2023-05-14T12:05:08.745Z,5.124821748219774e-7
2023-05-14T12:07:08.729Z,5.027262710233985e-7
2023-05-14T12:13:08.775Z,5.030964381450212e-7
2023-05-14T12:14:08.762Z,5.037637478092656e-7
2023-05-14T12:21:08.735Z,4.695722512877222e-7
2023-05-14T12:22:08.804Z,4.91732914268954e-7
2023-05-14T12:26:08.769Z,5.018394992723384e-7
2023-05-14T12:27:08.755Z,4.903033558928517e-7
2023-05-14T12:29:08.740Z,4.936725418465315e-7
2023-05-14T12:34:08.744Z,4.954060970630936e-7
2023-05-14T12:35:08.790Z,4.778447322024483e-7
2023-05-14T12:36:20.223Z,4.783258554271051e-7
2023-05-14T12:37:08.755Z,4.888798890908821e-7
2023-05-14T12:39:08.711Z,5.020609768485166e-7
2023-05-14T12:40:08.745Z,4.956958913743767e-7
2023-05-14T12:41:08.773Z,4.799808296609062e-7
2023-05-14T12:47:08.790Z,4.941772412234641e-7
2023-05-14T12:48:08.795Z,4.780508408564764e-7
2023-05-14T12:49:08.733Z,4.949718716223146e-7
2023-05-14T12:50:08.767Z,5.160008885211934e-7
2023-05-14T12:51:08.822Z,4.936725418465315e-7
2023-05-14T12:52:22.631Z,4.941772412234641e-7
2023-05-14T12:53:08.803Z,4.988269563202234e-7
2023-05-14T12:56:08.756Z,4.978043606668001e-7
2023-05-14T12:57:08.765Z,5.023565035153584e-7
2023-05-14T12:58:08.764Z,4.949718716223146e-7
2023-05-14T13:06:08.760Z,4.980962166583977e-7
2023-05-14T13:07:08.785Z,5.014706885185788e-7
2023-05-14T13:08:08.762Z,4.906601730612894e-7
2023-05-14T13:09:08.816Z,4.888798890908821e-7
2023-05-14T13:10:08.787Z,4.922347051980314e-7
2023-05-14T13:11:08.822Z,5.081706803901829e-7
2023-05-14T13:12:08.826Z,4.892351865797415e-7
2023-05-14T13:16:08.805Z,5.018394992723384e-7
2023-05-14T13:22:08.835Z,5.020609768485166e-7
2023-05-14T13:23:08.818Z,4.927372480423677e-7
2023-05-14T13:24:08.791Z,4.848561263975659e-7
2023-05-14T13:25:08.820Z,4.886668923528089e-7
2023-05-14T13:26:08.780Z,4.803958863253306e-7
2023-05-14T13:27:08.786Z,4.80049969211727e-7
2023-05-14T13:32:08.840Z,4.719238664963421e-7
2023-05-14T13:33:08.855Z,5.038379735087844e-7
2023-05-14T13:36:08.784Z,4.962762269058737e-7
2023-05-14T13:37:08.776Z,5.055496045165738e-7
2023-05-14T13:38:08.782Z,4.967121332108611e-7
2023-05-14T13:39:08.777Z,5.071948146347859e-7
2023-05-14T13:40:08.781Z,4.925217803711366e-7
2023-05-14T13:41:08.790Z,4.979502572787288e-7
2023-05-14T13:42:08.830Z,4.804651136485039e-7
2023-05-14T13:43:08.837Z,4.985344717601136e-7
2023-05-14T13:49:08.751Z,4.946104436752356e-7
2023-05-14T13:50:08.800Z,5.150028837201116e-7
2023-05-14T13:51:08.792Z,4.988269563202234e-7
2023-05-14T13:52:08.792Z,4.971486017102535e-7
2023-05-14T13:53:08.795Z,4.954785223242232e-7
2023-05-14T13:54:08.806Z,5.008814182604036e-7
2023-05-14T13:55:08.872Z,4.84295280402969e-7
2023-05-14T13:56:08.790Z,5.039864730714726e-7
2023-05-14T13:57:08.831Z,4.966394431445544e-7
2023-05-14T13:58:08.796Z,4.951889144849176e-7
2023-05-14T13:59:08.775Z,4.955509631268814e-7
2023-05-14T14:00:08.846Z,4.831764412843297e-7
2023-05-14T14:01:08.866Z,4.929528540934651e-7
2023-05-14T14:02:08.868Z,5.051767856101305e-7
2023-05-14T14:09:08.783Z,4.973670470816863e-7
2023-05-14T14:10:08.868Z,4.778447322024483e-7
2023-05-14T14:11:08.849Z,4.943215801435808e-7
2023-05-14T14:12:08.909Z,4.94827253941819e-7
2023-05-14T14:13:08.858Z,4.78738812876475e-7
2023-05-14T14:14:08.812Z,4.94827253941819e-7
2023-05-14T14:18:08.810Z,4.95261293147835e-7
2023-05-14T14:24:08.794Z,4.896620440497504e-7
2023-05-14T14:25:08.866Z,4.926654101155349e-7
2023-05-14T14:27:08.814Z,4.938166644427042e-7
2023-05-14T14:28:08.811Z,4.792212582605216e-7
2023-05-14T14:29:08.820Z,5.04209342893334e-7
2023-05-14T14:30:08.815Z,5.031705195730906e-7
2023-05-14T14:31:08.911Z,4.942494029500241e-7
2023-05-14T14:32:08.850Z,4.786699503051401e-7
2023-05-14T14:33:08.840Z,4.6984013573466094e-7
2023-05-14T14:34:08.830Z,4.95044203726547e-7
2023-05-14T14:35:08.886Z,5.105845841887022e-7
2023-05-14T14:36:08.876Z,4.7030947354243633e-7
2023-05-14T14:39:08.849Z,5.039864730714726e-7
2023-05-14T14:41:08.827Z,5.027262710233985e-7
2023-05-14T14:46:08.885Z,5.054004285100617e-7
2023-05-14T14:47:08.822Z,4.964214666004529e-7
2023-05-14T14:48:08.919Z,4.951889144849176e-7
2023-05-14T14:49:08.820Z,4.923782120768567e-7
2023-05-14T14:50:08.893Z,4.80049969211727e-7
2023-05-14T14:51:08.880Z,5.064460191836306e-7
2023-05-14T14:52:08.881Z,5.026522855709163e-7
2023-05-14T14:53:08.880Z,4.958408818407834e-7
2023-05-14T14:54:08.855Z,5.026522855709163e-7
2023-05-14T15:03:08.953Z,5.032446170130502e-7
2023-05-14T15:04:08.827Z,4.946826982693852e-7
2023-05-14T15:05:08.891Z,5.014706885185788e-7
2023-05-14T15:06:08.882Z,4.695722512877222e-7
2023-05-14T15:07:08.899Z,5.008814182604036e-7
2023-05-14T15:08:08.902Z,4.914465136189949e-7
2023-05-14T15:09:08.837Z,5.098284346246311e-7
2023-05-14T15:10:08.864Z,4.938887488998061e-7
2023-05-14T15:11:08.843Z,4.993394106724948e-7
2023-05-14T15:12:08.897Z,4.6963920137884827e-7
2023-05-14T15:13:08.891Z,4.938166644427042e-7
2023-05-14T15:21:08.849Z,4.909459012764872e-7
2023-05-14T15:24:08.841Z,4.7674768569970713e-7
2023-05-14T15:25:08.853Z,4.6923771086425666e-7
2023-05-14T15:26:08.849Z,5.008814182604036e-7
2023-05-14T15:27:08.856Z,4.941772412234641e-7
2023-05-14T15:28:08.871Z,4.7470066357568044e-7
2023-05-14T15:29:08.847Z,4.697061654811353e-7
2023-05-14T15:30:08.911Z,4.924499885448988e-7
2023-05-14T15:37:08.869Z,5.004401322840148e-7
2023-05-14T15:38:08.870Z,4.919478755482094e-7
2023-05-14T15:39:08.819Z,5.11721898454207e-7
2023-05-14T15:40:08.859Z,4.928809700269922e-7
2023-05-14T15:41:08.859Z,5.026522855709163e-7
2023-05-14T15:42:08.865Z,4.922347051980314e-7
2023-05-14T15:43:08.874Z,4.848561263975659e-7