createdAt,value
2023-04-15T00:01:20.339Z,100.00
2023-04-15T00:03:50.862Z,100.00
2023-04-15T00:06:17.727Z,100.00
2023-04-15T00:08:44.528Z,100.00
2023-04-15T00:11:11.432Z,100.00
2023-04-15T00:13:38.821Z,100.00
2023-04-15T00:16:07.744Z,100.00
2023-04-15T00:18:35.929Z,100.00
2023-04-15T00:21:03.206Z,100.00
2023-04-15T00:23:30.126Z,100.00
2023-04-15T00:25:57.518Z,100.00
2023-04-15T00:28:24.431Z,100.00
2023-04-15T00:30:51.622Z,100.00
2023-04-15T00:33:18.543Z,100.00
2023-04-15T00:35:45.400Z,100.00
2023-04-15T00:38:12.684Z,100.00
2023-04-15T00:40:40.115Z,100.00
2023-04-15T00:43:07.326Z,100.00
2023-04-15T00:45:34.501Z,100.00
2023-04-15T00:48:01.707Z,100.00
2023-04-15T00:50:28.577Z,100.00
2023-04-15T00:52:55.379Z,100.00
2023-04-15T00:55:22.259Z,100.00
2023-04-15T00:57:49.037Z,100.00
2023-04-15T01:00:16.820Z,100.00
2023-04-15T01:02:43.879Z,100.00
2023-04-15T01:05:10.920Z,100.00
2023-04-15T01:07:38.129Z,100.00
2023-04-15T01:10:05.609Z,100.00
2023-04-15T01:12:34.621Z,100.00
2023-04-15T01:15:02.685Z,100.00
2023-04-15T01:17:30.468Z,100.00
2023-04-15T01:20:00.337Z,100.00
2023-04-15T01:22:28.059Z,100.00
2023-04-15T01:25:02.632Z,100.00
2023-04-15T01:27:29.675Z,100.00
2023-04-15T01:29:56.402Z,100.00
2023-04-15T01:32:24.125Z,100.00
2023-04-15T01:34:51.156Z,100.00
2023-04-15T01:37:18.073Z,100.00
2023-04-15T01:39:44.947Z,100.00
2023-04-15T01:42:11.960Z,100.00
2023-04-15T01:44:38.776Z,100.00
2023-04-15T01:47:05.963Z,100.00
2023-04-15T01:49:33.029Z,100.00
2023-04-15T01:51:59.853Z,100.00
2023-04-15T01:54:27.845Z,100.00
2023-04-15T01:56:54.638Z,100.00
2023-04-15T01:59:21.924Z,100.00
2023-04-15T02:01:48.678Z,100.00
2023-04-15T02:04:17.562Z,100.00
2023-04-15T02:06:44.916Z,100.00
2023-04-15T02:09:11.773Z,100.00
2023-04-15T02:11:39.464Z,100.00
2023-04-15T02:14:06.625Z,100.00
2023-04-15T02:16:34.166Z,100.00
2023-04-15T02:19:01.625Z,100.00
2023-04-15T02:21:28.720Z,100.00
2023-04-15T02:23:56.233Z,100.00
2023-04-15T02:26:23.192Z,100.00
2023-04-15T02:28:51.597Z,100.00
2023-04-15T02:31:18.786Z,100.00
2023-04-15T02:33:45.932Z,100.00
2023-04-15T02:36:12.723Z,100.00
2023-04-15T02:38:42.621Z,100.00
2023-04-15T02:41:10.676Z,100.00
2023-04-15T02:43:38.234Z,100.00
2023-04-15T02:46:05.126Z,100.00
2023-04-15T02:48:32.131Z,100.00
2023-04-15T02:51:12.808Z,100.00
2023-04-15T02:53:39.600Z,100.00
2023-04-15T02:56:06.903Z,100.00
2023-04-15T02:58:35.055Z,100.00
2023-04-15T03:01:02.083Z,100.00
2023-04-15T03:03:29.017Z,100.00
2023-04-15T03:05:56.038Z,100.00
2023-04-15T03:08:22.845Z,100.00
2023-04-15T03:10:49.805Z,100.00
2023-04-15T03:13:16.744Z,100.00
2023-04-15T03:15:43.480Z,100.00
2023-04-15T03:18:10.295Z,100.00
2023-04-15T03:20:37.528Z,100.00
2023-04-15T03:23:04.488Z,100.00
2023-04-15T03:25:31.357Z,100.00
2023-04-15T03:27:58.711Z,100.00
2023-04-15T03:30:25.482Z,100.00
2023-04-15T03:32:52.273Z,100.00
2023-04-15T03:35:19.024Z,100.00
2023-04-15T03:37:45.907Z,100.00
2023-04-15T03:40:13.194Z,100.00
2023-04-15T03:42:39.943Z,100.00
2023-04-15T03:45:07.941Z,100.00
2023-04-15T03:47:34.901Z,100.00
2023-04-15T03:50:01.920Z,100.00
2023-04-15T03:52:28.924Z,100.00
2023-04-15T03:54:56.267Z,100.00
2023-04-15T03:57:23.041Z,100.00
2023-04-15T03:59:49.853Z,100.00
2023-04-15T04:02:16.673Z,100.00
2023-04-15T04:04:44.068Z,100.00
2023-04-15T04:07:18.612Z,100.00
2023-04-15T04:09:47.149Z,100.00
2023-04-15T04:12:14.457Z,100.00
2023-04-15T04:14:41.379Z,100.00
2023-04-15T04:17:08.268Z,100.00
2023-04-15T04:19:35.534Z,100.00
2023-04-15T04:22:02.435Z,100.00
2023-04-15T04:24:29.211Z,100.00
2023-04-15T04:26:57.491Z,100.00
2023-04-15T04:29:24.453Z,100.00
2023-04-15T04:31:51.286Z,100.00
2023-04-15T04:34:18.417Z,100.00
2023-04-15T04:36:45.147Z,100.00
2023-04-15T04:39:11.887Z,100.00
2023-04-15T04:41:38.702Z,100.00
2023-04-15T04:44:05.527Z,100.00
2023-04-15T04:46:32.264Z,100.00
2023-04-15T04:48:59.104Z,100.00
2023-04-15T04:51:26.565Z,100.00
2023-04-15T04:53:54.135Z,100.00
2023-04-15T04:56:21.274Z,100.00
2023-04-15T04:58:48.220Z,100.00
2023-04-15T05:01:15.259Z,100.00
2023-04-15T05:03:42.193Z,100.00
2023-04-15T05:06:09.155Z,100.00
2023-04-15T05:08:37.336Z,100.00
2023-04-15T05:11:05.415Z,100.00
2023-04-15T05:13:32.217Z,99.95
2023-04-15T05:15:59.103Z,99.56
2023-04-15T05:18:26.139Z,99.66
2023-04-15T05:20:53.038Z,99.13
2023-04-15T05:23:19.816Z,98.46
2023-04-15T05:25:46.568Z,98.61
2023-04-15T05:28:13.293Z,98.42
2023-04-15T05:30:40.733Z,97.04
2023-04-15T05:33:07.545Z,96.34
2023-04-15T05:35:34.305Z,95.81
2023-04-15T05:38:01.394Z,95.16
2023-04-15T05:40:28.462Z,94.69
2023-04-15T05:42:55.727Z,93.61
2023-04-15T05:45:22.836Z,93.45
2023-04-15T05:47:54.503Z,93.17
2023-04-15T05:50:21.587Z,92.91
2023-04-15T05:52:48.435Z,92.01
2023-04-15T05:55:15.228Z,90.45
2023-04-15T05:57:42.003Z,91.26
2023-04-15T06:00:09.714Z,91.54
2023-04-15T06:02:36.844Z,91.02
2023-04-15T06:05:04.266Z,91.86
2023-04-15T06:07:31.213Z,91.60
2023-04-15T06:09:57.988Z,91.17
2023-04-15T06:12:24.745Z,90.62
2023-04-15T06:14:51.551Z,90.05
2023-04-15T06:17:19.568Z,89.97
2023-04-15T06:19:47.385Z,89.86
2023-04-15T06:22:14.247Z,89.79
2023-04-15T06:24:41.373Z,88.70
2023-04-15T06:27:08.302Z,88.26
2023-04-15T06:29:35.084Z,88.30
2023-04-15T06:32:01.864Z,87.23
2023-04-15T06:34:28.700Z,86.57
2023-04-15T06:36:55.649Z,86.09
2023-04-15T06:39:22.403Z,85.94
2023-04-15T06:41:49.281Z,86.02
2023-04-15T06:44:16.488Z,85.71
2023-04-15T06:46:43.204Z,84.12
2023-04-15T06:49:09.982Z,83.40
2023-04-15T06:51:36.956Z,82.14
2023-04-15T06:54:06.255Z,82.01
2023-04-15T06:56:33.780Z,82.21
2023-04-15T06:59:01.185Z,82.11
2023-04-15T07:01:28.635Z,81.26
2023-04-15T07:03:55.541Z,82.13
2023-04-15T07:06:22.487Z,80.49
2023-04-15T07:08:49.237Z,80.31
2023-04-15T07:11:16.056Z,80.25
2023-04-15T07:13:42.751Z,80.13
2023-04-15T07:16:09.699Z,78.96
2023-04-15T07:18:36.492Z,77.35
2023-04-15T07:21:03.436Z,76.25
2023-04-15T07:23:30.356Z,76.94
2023-04-15T07:25:57.694Z,77.02
2023-04-15T07:28:24.542Z,75.25
2023-04-15T07:30:54.435Z,75.64
2023-04-15T07:33:21.785Z,74.23
2023-04-15T07:35:48.544Z,72.43
2023-04-15T07:38:15.267Z,71.96
2023-04-15T07:40:42.660Z,72.79
2023-04-15T07:43:10.255Z,73.03
2023-04-15T07:45:37.051Z,72.63
2023-04-15T07:48:04.121Z,72.95
2023-04-15T07:50:31.490Z,70.78
2023-04-15T07:52:58.359Z,69.48
2023-04-15T07:55:26.165Z,69.08
2023-04-15T07:57:54.017Z,68.73
2023-04-15T08:00:21.015Z,69.36
2023-04-15T08:02:48.639Z,67.54
2023-04-15T08:05:16.269Z,67.08
2023-04-15T08:07:43.125Z,67.79
2023-04-15T08:10:10.400Z,66.69
2023-04-15T08:12:37.440Z,67.77
2023-04-15T08:15:04.648Z,67.48
2023-04-15T08:17:31.452Z,66.57
2023-04-15T08:19:58.241Z,65.83
2023-04-15T08:22:25.217Z,65.87
2023-04-15T08:24:52.279Z,63.64
2023-04-15T08:27:19.184Z,64.41
2023-04-15T08:29:46.021Z,65.29
2023-04-15T08:32:13.121Z,64.02
2023-04-15T08:34:40.030Z,63.11
2023-04-15T08:37:07.292Z,62.21
2023-04-15T08:39:34.060Z,62.07
2023-04-15T08:42:07.527Z,62.04
2023-04-15T08:44:35.766Z,62.10
2023-04-15T08:47:03.524Z,64.18
2023-04-15T08:49:30.974Z,62.62
2023-04-15T08:52:01.749Z,61.53
2023-04-15T08:54:28.837Z,61.38
2023-04-15T08:56:59.212Z,60.40
2023-04-15T08:59:26.903Z,60.22
2023-04-15T09:01:55.582Z,58.24
2023-04-15T09:04:22.516Z,58.78
2023-04-15T09:06:49.273Z,58.28
2023-04-15T09:09:16.090Z,59.81
2023-04-15T09:11:43.426Z,60.11
2023-04-15T09:14:10.181Z,61.71
2023-04-15T09:16:58.975Z,61.64
2023-04-15T09:19:25.980Z,61.09
2023-04-15T09:21:58.015Z,60.87
2023-04-15T09:24:27.367Z,62.82
2023-04-15T09:26:56.241Z,65.08
2023-04-15T09:29:26.928Z,65.00
2023-04-15T09:31:53.966Z,66.59
2023-04-15T09:34:21.869Z,67.13
2023-04-15T09:36:50.949Z,69.03
2023-04-15T09:39:18.409Z,70.09
2023-04-15T09:41:45.514Z,72.32
2023-04-15T09:44:41.428Z,74.58
2023-04-15T09:47:08.315Z,75.30
2023-04-15T09:49:35.231Z,75.96
2023-04-15T09:52:06.142Z,75.62
2023-04-15T09:54:37.659Z,73.65
2023-04-15T09:57:10.535Z,73.09
2023-04-15T09:59:37.478Z,72.87
2023-04-15T10:02:06.797Z,73.47
2023-04-15T10:04:39.751Z,73.90
2023-04-15T10:07:08.673Z,74.82
2023-04-15T10:09:39.668Z,72.33
2023-04-15T10:12:06.615Z,73.17
2023-04-15T10:14:36.057Z,72.88
2023-04-15T10:17:05.805Z,70.89
2023-04-15T10:19:34.593Z,68.82
2023-04-15T10:22:01.821Z,67.87
2023-04-15T10:24:31.460Z,67.46
2023-04-15T10:26:59.747Z,68.93
2023-04-15T10:29:29.680Z,67.97
2023-04-15T10:31:57.251Z,65.96
2023-04-15T10:34:25.053Z,68.94
2023-04-15T10:36:52.368Z,68.04
2023-04-15T10:39:37.843Z,67.12
2023-04-15T10:42:11.135Z,67.82
2023-04-15T10:44:39.408Z,69.68
2023-04-15T10:47:15.812Z,70.41
2023-04-15T10:49:51.081Z,68.80
2023-04-15T10:52:23.134Z,68.95
2023-04-15T10:54:50.119Z,69.96
2023-04-15T10:57:23.664Z,70.27
2023-04-15T11:00:05.036Z,70.19
2023-04-15T11:03:00.277Z,68.79
2023-04-15T11:05:42.347Z,67.72
2023-04-15T11:08:13.881Z,69.08
2023-04-15T11:10:41.455Z,71.84
2023-04-15T11:13:11.190Z,70.38
2023-04-15T11:15:42.940Z,72.53
2023-04-15T11:18:15.338Z,76.23
2023-04-15T11:20:48.327Z,79.13
2023-04-15T11:23:16.225Z,82.82
2023-04-15T11:25:44.226Z,80.94
2023-04-15T11:28:12.561Z,83.90
2023-04-15T11:30:40.414Z,83.38
2023-04-15T11:33:09.427Z,82.78
2023-04-15T11:35:36.425Z,83.33
2023-04-15T11:38:04.464Z,83.83
2023-04-15T11:40:33.700Z,83.29
2023-04-15T11:43:10.794Z,84.17
2023-04-15T11:45:38.900Z,83.29
2023-04-15T11:48:12.549Z,84.17
2023-04-15T11:50:41.459Z,81.17
2023-04-15T11:53:10.350Z,82.12
2023-04-15T11:55:51.312Z,81.86
2023-04-15T11:58:20.707Z,84.54
2023-04-15T12:00:54.344Z,83.00
2023-04-15T12:03:32.160Z,83.00
2023-04-15T12:06:12.585Z,83.16
2023-04-15T12:09:06.782Z,84.23
2023-04-15T12:11:34.943Z,83.02
2023-04-15T12:14:09.885Z,83.50
2023-04-15T12:16:48.170Z,83.36
2023-04-15T12:19:45.580Z,83.56
2023-04-15T12:22:15.567Z,83.25
2023-04-15T12:24:48.921Z,83.93
2023-04-15T12:27:17.250Z,83.15
2023-04-15T12:29:44.491Z,84.62
2023-04-15T12:32:16.076Z,86.28
2023-04-15T12:34:45.139Z,85.72
2023-04-15T12:37:16.219Z,86.40
2023-04-15T12:39:44.834Z,86.34
2023-04-15T12:42:12.181Z,86.89
2023-04-15T12:44:39.947Z,85.82
2023-04-15T12:47:08.285Z,87.21
2023-04-15T12:49:35.365Z,88.30
2023-04-15T12:52:03.620Z,91.00
2023-04-15T12:54:31.758Z,91.25
2023-04-15T12:56:59.708Z,92.40
2023-04-15T12:59:26.981Z,92.94
2023-04-15T13:01:54.675Z,94.41
2023-04-15T13:04:22.243Z,94.87
2023-04-15T13:06:49.447Z,94.09
2023-04-15T13:09:16.281Z,96.82
2023-04-15T13:11:43.377Z,94.48
2023-04-15T13:14:13.365Z,93.66
2023-04-15T13:16:41.066Z,95.30
2023-04-15T13:19:07.973Z,96.73
2023-04-15T13:21:36.224Z,93.81
2023-04-15T13:24:04.261Z,91.42
2023-04-15T13:26:32.145Z,90.18
2023-04-15T13:29:00.135Z,88.61
2023-04-15T13:31:27.598Z,87.48
2023-04-15T13:33:54.917Z,86.76
2023-04-15T13:36:21.714Z,88.41
2023-04-15T13:38:50.996Z,85.36
2023-04-15T13:41:18.244Z,86.20
2023-04-15T13:43:44.992Z,86.33
2023-04-15T13:46:11.889Z,87.46
2023-04-15T13:48:38.777Z,88.93
2023-04-15T13:51:05.805Z,89.81
2023-04-15T13:53:38.890Z,90.51
2023-04-15T13:56:10.127Z,90.75
2023-04-15T13:58:38.112Z,92.78
2023-04-15T14:01:08.937Z,89.72
2023-04-15T14:03:37.017Z,91.25
2023-04-15T14:06:05.526Z,91.56
2023-04-15T14:08:32.440Z,92.39
2023-04-15T14:10:59.413Z,92.66
2023-04-15T14:13:26.415Z,93.16
2023-04-15T14:15:53.337Z,92.46
2023-04-15T14:18:20.521Z,93.50
2023-04-15T14:20:47.582Z,92.28
2023-04-15T14:23:14.348Z,91.50
2023-04-15T14:25:41.416Z,94.09
2023-04-15T14:28:08.522Z,92.95
2023-04-15T14:30:36.221Z,94.13
2023-04-15T14:33:04.157Z,94.21
2023-04-15T14:35:31.242Z,92.83
2023-04-15T14:37:58.108Z,93.12
2023-04-15T14:40:24.850Z,93.92
2023-04-15T14:42:51.695Z,93.12
2023-04-15T14:45:18.634Z,94.42
2023-04-15T14:47:45.635Z,95.84
2023-04-15T14:50:13.007Z,98.73
2023-04-15T14:52:40.027Z,98.70
2023-04-15T14:55:08.904Z,100.00
2023-04-15T14:57:36.272Z,100.00
2023-04-15T15:00:04.614Z,100.00
2023-04-15T15:02:39.391Z,100.00
2023-04-15T15:05:08.016Z,100.00
2023-04-15T15:07:37.407Z,100.00
2023-04-15T15:10:04.854Z,100.00
2023-04-15T15:12:32.874Z,100.00
2023-04-15T15:15:00.468Z,100.00
2023-04-15T15:17:28.763Z,100.00
2023-04-15T15:19:55.795Z,100.00
2023-04-15T15:22:22.538Z,100.00
2023-04-15T15:24:49.324Z,100.00
2023-04-15T15:27:16.404Z,100.00
2023-04-15T15:29:43.501Z,100.00
2023-04-15T15:32:10.600Z,100.00
2023-04-15T15:34:37.717Z,100.00
2023-04-15T15:37:04.473Z,100.00
2023-04-15T15:39:32.716Z,100.00
2023-04-15T15:41:59.455Z,100.00
2023-04-15T15:44:26.554Z,100.00
2023-04-15T15:46:53.993Z,100.00
2023-04-15T15:49:21.125Z,100.00
2023-04-15T15:51:48.034Z,100.00
2023-04-15T15:54:14.837Z,100.00
2023-04-15T15:56:42.374Z,100.00
2023-04-15T15:59:09.143Z,100.00
2023-04-15T16:01:36.208Z,100.00
2023-04-15T16:04:03.062Z,100.00
2023-04-15T16:06:29.974Z,100.00
2023-04-15T16:08:56.720Z,100.00
2023-04-15T16:11:23.771Z,100.00
2023-04-15T16:13:51.262Z,100.00
2023-04-15T16:16:18.062Z,100.00
2023-04-15T16:18:44.892Z,100.00
2023-04-15T16:21:11.716Z,100.00
2023-04-15T16:23:38.574Z,100.00
2023-04-15T16:26:05.504Z,100.00
2023-04-15T16:28:32.413Z,100.00
2023-04-15T16:30:59.619Z,100.00
2023-04-15T16:33:26.807Z,100.00
2023-04-15T16:35:53.635Z,100.00
2023-04-15T16:38:20.725Z,100.00
2023-04-15T16:40:47.684Z,100.00
2023-04-15T16:43:14.396Z,100.00
2023-04-15T16:45:41.251Z,100.00
2023-04-15T16:48:08.005Z,100.00
2023-04-15T16:50:37.975Z,100.00
2023-04-15T16:53:04.765Z,100.00
2023-04-15T16:55:31.944Z,100.00
2023-04-15T16:58:02.246Z,100.00
2023-04-15T17:00:32.015Z,100.00
2023-04-15T17:03:00.976Z,100.00
2023-04-15T17:05:28.344Z,100.00
2023-04-15T17:07:55.753Z,100.00
2023-04-15T17:10:23.134Z,100.00
2023-04-15T17:12:52.373Z,100.00
2023-04-15T17:15:20.281Z,100.00
2023-04-15T17:17:47.126Z,100.00
2023-04-15T17:20:14.035Z,100.00
2023-04-15T17:22:40.916Z,100.00
2023-04-15T17:25:08.644Z,100.00
2023-04-15T17:27:36.247Z,100.00
2023-04-15T17:30:03.284Z,100.00
2023-04-15T17:32:34.634Z,100.00
2023-04-15T17:35:03.837Z,100.00
2023-04-15T17:37:30.727Z,100.00
2023-04-15T17:39:57.464Z,100.00
2023-04-15T17:42:24.270Z,100.00
2023-04-15T17:44:51.004Z,100.00
2023-04-15T17:47:17.874Z,100.00
2023-04-15T17:49:45.874Z,100.00
2023-04-15T17:52:12.843Z,100.00
2023-04-15T17:54:39.629Z,100.00
2023-04-15T17:57:06.564Z,100.00
2023-04-15T17:59:34.373Z,100.00
2023-04-15T18:02:01.293Z,100.00
2023-04-15T18:04:28.751Z,100.00
2023-04-15T18:06:55.543Z,100.00
2023-04-15T18:09:22.406Z,100.00
2023-04-15T18:11:49.378Z,100.00
2023-04-15T18:14:26.985Z,100.00
2023-04-15T18:17:01.332Z,100.00
2023-04-15T18:19:32.278Z,100.00
2023-04-15T18:22:00.741Z,100.00
2023-04-15T18:24:28.264Z,100.00
2023-04-15T18:26:55.048Z,100.00
2023-04-15T18:29:22.173Z,100.00
2023-04-15T18:31:49.097Z,100.00
2023-04-15T18:34:16.104Z,100.00
2023-04-15T18:36:43.084Z,100.00
2023-04-15T18:39:10.685Z,100.00
2023-04-15T18:41:37.560Z,100.00
2023-04-15T18:44:04.401Z,100.00
2023-04-15T18:46:31.460Z,100.00
2023-04-15T18:48:58.346Z,100.00
2023-04-15T18:51:25.326Z,100.00
2023-04-15T18:53:52.098Z,100.00
2023-04-15T18:56:18.961Z,100.00
2023-04-15T18:59:08.883Z,100.00
2023-04-15T19:01:32.739Z,100.00
2023-04-15T19:04:02.652Z,100.00
2023-04-15T19:06:29.606Z,100.00
2023-04-15T19:08:58.778Z,100.00
2023-04-15T19:11:26.528Z,100.00
2023-04-15T19:13:53.417Z,100.00
2023-04-15T19:16:20.507Z,100.00
2023-04-15T19:18:47.374Z,100.00
2023-04-15T19:21:14.328Z,100.00
2023-04-15T19:23:43.837Z,100.00
2023-04-15T19:26:12.027Z,100.00
2023-04-15T19:28:38.907Z,100.00
2023-04-15T19:31:05.967Z,100.00
2023-04-15T19:33:33.502Z,100.00
2023-04-15T19:36:05.569Z,100.00
2023-04-15T19:38:35.159Z,100.00
2023-04-15T19:41:02.170Z,100.00
2023-04-15T19:43:29.044Z,100.00
2023-04-15T19:45:56.297Z,100.00
2023-04-15T19:48:24.818Z,100.00
2023-04-15T19:50:51.969Z,100.00
2023-04-15T19:53:18.747Z,100.00
2023-04-15T19:55:46.229Z,100.00
2023-04-15T19:58:13.024Z,100.00
2023-04-15T20:00:39.799Z,100.00
2023-04-15T20:03:06.830Z,100.00
2023-04-15T20:05:33.663Z,100.00
2023-04-15T20:08:01.843Z,100.00
2023-04-15T20:10:28.663Z,100.00
2023-04-15T20:12:55.655Z,100.00
2023-04-15T20:15:24.255Z,100.00
2023-04-15T20:17:51.646Z,100.00
2023-04-15T20:20:18.839Z,100.00
2023-04-15T20:22:45.617Z,100.00
2023-04-15T20:25:12.653Z,100.00
2023-04-15T20:27:39.904Z,100.00
2023-04-15T20:30:07.770Z,100.00
2023-04-15T20:32:36.240Z,100.00
2023-04-15T20:35:05.302Z,100.00
2023-04-15T20:37:33.740Z,100.00
2023-04-15T20:40:01.127Z,100.00
2023-04-15T20:42:28.307Z,100.00
2023-04-15T20:44:55.046Z,100.00
2023-04-15T20:47:21.932Z,100.00
2023-04-15T20:49:48.767Z,100.00
2023-04-15T20:52:15.493Z,100.00
2023-04-15T20:54:42.269Z,100.00
2023-04-15T20:57:09.303Z,100.00
2023-04-15T20:59:36.255Z,100.00
2023-04-15T21:02:03.397Z,100.00
2023-04-15T21:04:30.296Z,100.00
2023-04-15T21:06:57.099Z,100.00
2023-04-15T21:09:25.052Z,100.00
2023-04-15T21:14:21.600Z,100.00
2023-04-15T21:16:48.567Z,100.00
2023-04-15T21:19:15.329Z,100.00
2023-04-15T21:21:42.052Z,100.00
2023-04-15T21:24:08.973Z,100.00
2023-04-15T21:26:38.308Z,100.00
2023-04-15T21:29:05.509Z,100.00
2023-04-15T21:31:33.492Z,100.00
2023-04-15T21:34:00.207Z,100.00
2023-04-15T21:36:27.166Z,100.00
2023-04-15T21:38:53.898Z,100.00
2023-04-15T21:41:20.700Z,100.00
2023-04-15T21:43:47.528Z,100.00
2023-04-15T21:46:23.686Z,100.00
2023-04-15T21:48:53.418Z,100.00
2023-04-15T21:51:20.476Z,100.00
2023-04-15T21:53:47.318Z,100.00
2023-04-15T21:56:14.134Z,100.00
2023-04-15T21:58:41.056Z,100.00
2023-04-15T22:01:07.926Z,100.00
2023-04-15T22:03:35.487Z,100.00
2023-04-15T22:06:05.665Z,100.00
2023-04-15T22:08:38.677Z,100.00
2023-04-15T22:11:26.999Z,100.00
2023-04-15T22:13:54.689Z,100.00
2023-04-15T22:16:21.678Z,100.00
2023-04-15T22:18:48.578Z,100.00
2023-04-15T22:21:15.380Z,100.00
2023-04-15T22:23:42.449Z,100.00
2023-04-15T22:26:09.605Z,100.00
2023-04-15T22:28:36.426Z,100.00
2023-04-15T22:31:03.986Z,100.00
2023-04-15T22:33:30.853Z,100.00
2023-04-15T22:35:57.640Z,100.00
2023-04-15T22:38:24.992Z,100.00
2023-04-15T22:40:54.161Z,100.00
2023-04-15T22:43:21.094Z,100.00
2023-04-15T22:45:51.407Z,100.00
2023-04-15T22:48:19.094Z,100.00
2023-04-15T22:50:46.375Z,100.00
2023-04-15T22:53:13.281Z,100.00
2023-04-15T22:55:40.002Z,100.00
2023-04-15T22:58:06.800Z,100.00
2023-04-15T23:00:33.575Z,100.00
2023-04-15T23:03:00.621Z,100.00
2023-04-15T23:05:27.880Z,100.00
2023-04-15T23:07:54.928Z,100.00
2023-04-15T23:10:21.803Z,100.00
2023-04-15T23:12:48.768Z,100.00
2023-04-15T23:15:15.707Z,100.00
2023-04-15T23:17:42.865Z,100.00
2023-04-15T23:20:10.413Z,100.00
2023-04-15T23:22:37.981Z,100.00
2023-04-15T23:25:06.031Z,100.00
2023-04-15T23:27:32.955Z,100.00
2023-04-15T23:29:59.713Z,100.00
2023-04-15T23:32:27.522Z,100.00
2023-04-15T23:34:54.440Z,100.00
2023-04-15T23:37:21.367Z,100.00
2023-04-15T23:39:48.131Z,100.00
2023-04-15T23:42:14.961Z,100.00
2023-04-15T23:44:41.735Z,100.00
2023-04-15T23:47:08.499Z,100.00
2023-04-15T23:49:36.810Z,100.00
2023-04-15T23:52:03.969Z,100.00
2023-04-15T23:54:30.826Z,100.00
2023-04-15T23:56:57.629Z,100.00
2023-04-15T23:59:24.419Z,100.00
