createdAt,value
2018-10-12T00:00:13.935Z,29.95
2018-10-12T00:02:43.169Z,28.55
2018-10-12T00:05:12.008Z,29.42
2018-10-12T00:07:40.654Z,29.07
2018-10-12T00:10:09.374Z,29.77
2018-10-12T00:12:37.543Z,30.70
2018-10-12T00:15:06.065Z,27.73
2018-10-12T00:17:34.236Z,30.68
2018-10-12T00:20:02.543Z,29.63
2018-10-12T00:22:30.831Z,29.05
2018-10-12T00:24:59.141Z,27.60
2018-10-12T00:27:27.454Z,28.73
2018-10-12T00:29:55.664Z,29.30
2018-10-12T00:32:24.141Z,30.85
2018-10-12T00:34:52.345Z,31.68
2018-10-12T00:37:20.677Z,31.82
2018-10-12T00:39:48.951Z,28.25
2018-10-12T00:42:17.348Z,30.45
2018-10-12T00:44:45.587Z,30.05
2018-10-12T00:47:13.855Z,28.45
2018-10-12T00:49:42.161Z,29.98
2018-10-12T00:52:10.410Z,29.42
2018-10-12T00:54:38.679Z,27.35
2018-10-12T00:57:06.885Z,31.57
2018-10-12T00:59:35.103Z,28.80
2018-10-12T01:02:03.324Z,27.82
2018-10-12T01:04:31.523Z,30.20
2018-10-12T01:06:59.735Z,27.02
2018-10-12T01:09:28.053Z,27.95
2018-10-12T01:12:07.624Z,29.15
2018-10-12T01:14:35.926Z,26.68
2018-10-12T01:17:04.160Z,26.57
2018-10-12T01:19:32.688Z,26.70
2018-10-12T01:22:00.905Z,27.02
2018-10-12T01:24:29.196Z,25.35
2018-10-12T01:26:57.517Z,27.48
2018-10-12T01:29:25.749Z,27.10
2018-10-12T01:31:53.990Z,26.37
2018-10-12T01:34:22.187Z,25.60
2018-10-12T01:36:50.401Z,24.95
2018-10-12T01:39:18.677Z,24.82
2018-10-12T01:41:46.884Z,24.87
2018-10-12T01:44:15.078Z,24.60
2018-10-12T01:46:43.527Z,25.37
2018-10-12T01:49:11.753Z,27.27
2018-10-12T01:51:39.972Z,26.70
2018-10-12T01:54:08.176Z,24.82
2018-10-12T01:56:36.379Z,23.90
2018-10-12T01:59:04.649Z,23.35
2018-10-12T02:01:32.856Z,29.77
2018-10-12T02:04:01.052Z,24.12
2018-10-12T02:06:29.237Z,23.27
2018-10-12T02:08:57.642Z,22.30
2018-10-12T02:11:25.846Z,21.57
2018-10-12T02:13:54.014Z,23.47
2018-10-12T02:16:22.280Z,24.00
2018-10-12T02:18:50.529Z,25.62
2018-10-12T02:21:18.919Z,24.25
2018-10-12T02:23:47.130Z,24.57
2018-10-12T02:26:15.444Z,25.97
2018-10-12T02:28:43.857Z,21.75
2018-10-12T02:31:12.037Z,24.60
2018-10-12T02:33:40.246Z,24.50
2018-10-12T02:36:08.441Z,22.52
2018-10-12T02:38:36.693Z,23.32
2018-10-12T02:41:04.967Z,28.15
2018-10-12T02:43:33.216Z,23.90
2018-10-12T02:46:01.478Z,24.05
2018-10-12T02:48:29.770Z,24.23
2018-10-12T02:50:58.742Z,26.45
2018-10-12T02:53:26.956Z,25.90
2018-10-12T02:55:55.200Z,23.62
2018-10-12T02:58:23.365Z,24.85
2018-10-12T03:00:51.645Z,23.62
2018-10-12T03:03:19.829Z,26.23
2018-10-12T03:05:48.070Z,28.50
2018-10-12T03:08:16.312Z,24.27
2018-10-12T03:10:44.529Z,24.35
2018-10-12T03:13:12.751Z,23.98
2018-10-12T03:15:41.067Z,25.12
2018-10-12T03:18:09.868Z,25.25
2018-10-12T03:20:38.065Z,23.27
2018-10-12T03:23:06.482Z,23.80
2018-10-12T03:25:34.697Z,24.60
2018-10-12T03:28:14.175Z,24.98
2018-10-12T03:30:42.402Z,26.48
2018-10-12T03:33:10.713Z,24.43
2018-10-12T03:35:39.025Z,26.48
2018-10-12T03:38:07.205Z,24.00
2018-10-12T03:40:35.393Z,24.57
2018-10-12T03:43:03.627Z,25.23
2018-10-12T03:45:31.855Z,24.65
2018-10-12T03:48:00.043Z,26.75
2018-10-12T03:50:28.276Z,24.52
2018-10-12T03:52:56.465Z,25.68
2018-10-12T03:55:24.679Z,25.30
2018-10-12T03:57:52.944Z,26.20
2018-10-12T04:00:21.933Z,25.82
2018-10-12T04:02:50.251Z,26.15
2018-10-12T04:05:18.402Z,23.35
2018-10-12T04:07:46.613Z,26.30
2018-10-12T04:10:14.792Z,25.32
2018-10-12T04:12:43.098Z,26.23
2018-10-12T04:15:11.209Z,27.25
2018-10-12T04:17:39.373Z,26.25
2018-10-12T04:20:07.605Z,25.27
2018-10-12T04:22:35.843Z,25.43
2018-10-12T04:25:04.120Z,24.80
2018-10-12T04:27:32.298Z,26.17
2018-10-12T04:30:00.488Z,24.55
2018-10-12T04:32:28.682Z,23.92
2018-10-12T04:34:56.869Z,24.50
2018-10-12T04:37:25.120Z,24.00
2018-10-12T04:40:04.264Z,25.88
2018-10-12T04:42:32.737Z,27.50
2018-10-12T04:45:01.033Z,25.25
2018-10-12T04:47:30.907Z,25.55
2018-10-12T04:50:00.397Z,27.00
2018-10-12T04:52:30.488Z,25.62
2018-10-12T04:54:58.863Z,25.05
2018-10-12T04:57:27.127Z,24.35
2018-10-12T04:59:55.330Z,24.65
2018-10-12T05:02:23.498Z,27.82
2018-10-12T05:04:51.671Z,26.23
2018-10-12T05:07:19.855Z,26.23
2018-10-12T05:09:48.076Z,25.30
2018-10-12T05:12:16.262Z,27.30
2018-10-12T05:14:44.464Z,26.75
2018-10-12T05:17:12.628Z,24.95
2018-10-12T05:19:40.835Z,24.27
2018-10-12T05:22:09.203Z,25.15
2018-10-12T05:24:37.296Z,26.33
2018-10-12T05:27:05.638Z,24.85
2018-10-12T05:29:33.843Z,26.82
2018-10-12T05:32:02.025Z,25.25
2018-10-12T05:34:30.252Z,25.95
2018-10-12T05:36:58.520Z,24.98
2018-10-12T05:39:26.836Z,24.40
2018-10-12T05:41:55.068Z,24.45
2018-10-12T05:44:23.322Z,24.47
2018-10-12T05:46:51.527Z,23.42
2018-10-12T05:58:41.138Z,26.95
2018-10-12T06:25:18.924Z,25.65
2018-10-12T06:27:47.198Z,23.80
2018-10-12T06:30:15.532Z,23.70
2018-10-12T06:32:43.811Z,24.23
2018-10-12T06:35:12.479Z,25.17
2018-10-12T06:37:40.802Z,24.02
2018-10-12T06:40:12.424Z,25.32
2018-10-12T06:42:40.788Z,24.92
2018-10-12T06:45:09.094Z,24.23
2018-10-12T06:47:37.369Z,24.80
2018-10-12T06:50:06.042Z,22.62
2018-10-12T06:52:34.555Z,27.93
2018-10-12T06:57:53.376Z,23.60
2018-10-12T07:00:22.140Z,24.15
2018-10-12T07:02:50.621Z,26.33
2018-10-12T07:05:18.936Z,22.42
2018-10-12T07:07:48.886Z,25.43
2018-10-12T07:10:17.237Z,24.98
2018-10-12T07:12:46.470Z,22.05
2018-10-12T07:15:14.962Z,24.43
2018-10-12T07:17:43.282Z,25.50
2018-10-12T07:20:11.467Z,25.50
2018-10-12T07:22:39.727Z,27.10
2018-10-12T07:25:08.007Z,25.92
2018-10-12T07:27:36.271Z,28.02
2018-10-12T07:30:04.964Z,23.90
2018-10-12T07:32:33.307Z,20.70
2018-10-12T07:35:01.581Z,24.80
2018-10-12T07:37:29.955Z,22.35
2018-10-12T07:39:58.519Z,27.87
2018-10-12T07:42:26.823Z,21.93
2018-10-12T07:44:55.048Z,24.07
2018-10-12T07:47:23.347Z,20.57
2018-10-12T07:49:51.674Z,21.95
2018-10-12T07:52:19.949Z,20.37
2018-10-12T07:54:48.230Z,28.07
2018-10-12T07:57:16.551Z,21.75
2018-10-12T07:59:46.549Z,20.20
2018-10-12T08:02:14.986Z,23.12
2018-10-12T08:04:43.343Z,18.45
2018-10-12T08:07:16.775Z,18.45
2018-10-12T08:09:45.160Z,18.92
2018-10-12T08:12:13.495Z,17.25
2018-10-12T08:14:41.785Z,19.12
2018-10-12T08:17:10.197Z,18.57
2018-10-12T08:19:38.518Z,18.55
2018-10-12T08:22:06.882Z,21.45
2018-10-12T08:24:35.293Z,20.20
2018-10-12T08:27:07.980Z,17.27
2018-10-12T08:29:36.267Z,17.70
2018-10-12T08:32:04.642Z,17.62
2018-10-12T08:34:33.167Z,16.93
2018-10-12T08:37:02.083Z,17.23
2018-10-12T08:39:30.454Z,17.77
2018-10-12T08:41:59.559Z,16.48
2018-10-12T08:44:28.053Z,17.10
2018-10-12T08:46:56.540Z,21.15
2018-10-12T08:49:25.377Z,17.90
2018-10-12T08:51:54.880Z,15.83
2018-10-12T08:54:23.339Z,18.12
2018-10-12T08:56:51.889Z,14.47
2018-10-12T08:59:20.412Z,18.27
2018-10-12T09:01:48.892Z,16.42
2018-10-12T09:04:17.629Z,16.97
2018-10-12T09:06:46.028Z,15.93
2018-10-12T09:09:14.381Z,21.42
2018-10-12T09:11:42.714Z,16.82
2018-10-12T09:14:11.192Z,16.77
2018-10-12T09:16:39.513Z,17.57
2018-10-12T09:19:07.884Z,20.95
2018-10-12T09:21:36.127Z,21.23
2018-10-12T09:24:04.461Z,14.67
2018-10-12T09:26:32.890Z,17.47
2018-10-12T09:29:01.314Z,17.60
2018-10-12T09:31:29.692Z,16.60
2018-10-12T09:33:58.420Z,18.50
2018-10-12T09:36:27.116Z,16.87
2018-10-12T09:38:56.603Z,18.60
2018-10-12T09:41:24.972Z,20.83
2018-10-12T09:43:54.222Z,23.67
2018-10-12T09:46:22.689Z,18.90
2018-10-12T09:48:51.012Z,16.57
2018-10-12T09:51:19.341Z,17.00
2018-10-12T09:53:47.785Z,19.60
2018-10-12T09:56:16.070Z,14.03
2018-10-12T09:58:44.696Z,20.33
2018-10-12T10:01:18.277Z,15.00
2018-10-12T10:03:51.861Z,13.70
2018-10-12T10:06:20.162Z,14.60
2018-10-12T10:08:48.525Z,13.87
2018-10-12T10:11:16.971Z,15.60
2018-10-12T10:13:45.257Z,11.53
2018-10-12T10:16:13.533Z,10.30
2018-10-12T10:18:41.756Z,10.13
2018-10-12T10:21:10.130Z,10.17
2018-10-12T10:23:38.358Z,10.03
2018-10-12T10:26:06.808Z,10.23
2018-10-12T10:28:36.572Z,11.03
2018-10-12T10:31:06.066Z,8.57
2018-10-12T10:33:34.474Z,9.63
2018-10-12T10:36:04.283Z,9.70
2018-10-12T10:38:32.970Z,9.93
2018-10-12T10:41:01.512Z,7.97
2018-10-12T10:43:30.008Z,9.67
2018-10-12T10:45:58.326Z,8.33
2018-10-12T10:48:28.165Z,6.83
2018-10-12T10:50:56.677Z,7.80
2018-10-12T10:53:25.180Z,8.50
2018-10-12T10:55:53.581Z,7.10
2018-10-12T10:58:22.324Z,6.93
2018-10-12T11:00:51.146Z,6.40
2018-10-12T11:03:19.718Z,8.63
2018-10-12T11:05:49.080Z,6.70
2018-10-12T11:08:17.561Z,7.10
2018-10-12T11:10:46.587Z,7.27
2018-10-12T11:13:15.007Z,6.67
2018-10-12T11:15:43.897Z,6.90
2018-10-12T11:18:12.418Z,6.43
2018-10-12T11:20:42.252Z,6.80
2018-10-12T11:23:10.589Z,6.80
2018-10-12T11:25:38.920Z,6.33
2018-10-12T11:28:07.347Z,6.53
2018-10-12T11:30:35.781Z,6.10
2018-10-12T11:33:04.277Z,7.20
2018-10-12T11:35:32.464Z,5.30
2018-10-12T11:38:00.821Z,6.03
2018-10-12T11:40:29.103Z,5.97
2018-10-12T11:43:08.593Z,5.97
2018-10-12T11:45:36.988Z,5.60
2018-10-12T11:48:05.221Z,5.53
2018-10-12T11:50:33.481Z,5.13
2018-10-12T11:53:01.758Z,8.80
2018-10-12T11:55:30.088Z,5.30
2018-10-12T11:57:58.385Z,5.00
2018-10-12T12:00:26.655Z,5.37
2018-10-12T12:02:54.979Z,5.00
2018-10-12T12:05:23.282Z,4.80
2018-10-12T12:07:51.568Z,4.40
2018-10-12T12:10:19.814Z,4.40
2018-10-12T12:12:48.129Z,4.83
2018-10-12T12:15:16.369Z,4.83
2018-10-12T12:17:44.600Z,5.77
2018-10-12T12:20:12.920Z,5.10
2018-10-12T12:22:41.346Z,5.37
2018-10-12T12:25:09.560Z,5.90
2018-10-12T12:27:37.996Z,5.70
2018-10-12T12:30:06.225Z,7.90
2018-10-12T12:32:34.699Z,5.83
2018-10-12T12:35:03.095Z,4.73
2018-10-12T12:37:31.356Z,4.90
2018-10-12T12:39:59.674Z,4.80
2018-10-12T12:42:27.913Z,6.87
2018-10-12T12:44:56.225Z,5.27
2018-10-12T12:47:24.760Z,4.67
2018-10-12T12:49:53.110Z,4.33
2018-10-12T12:52:21.418Z,4.47
2018-10-12T12:54:49.781Z,5.90
2018-10-12T12:57:18.097Z,5.03
2018-10-12T12:59:46.368Z,4.83
2018-10-12T13:02:14.678Z,5.07
2018-10-12T13:04:42.944Z,4.27
2018-10-12T13:07:11.147Z,7.67
2018-10-12T13:09:39.376Z,4.67
2018-10-12T13:12:07.685Z,3.83
2018-10-12T13:14:35.932Z,4.73
2018-10-12T13:17:04.204Z,4.60
2018-10-12T13:19:32.502Z,4.00
2018-10-12T13:22:00.807Z,7.23
2018-10-12T13:24:29.137Z,6.27
2018-10-12T13:26:57.430Z,5.13
2018-10-12T13:29:25.790Z,4.83
2018-10-12T13:31:54.073Z,4.07
2018-10-12T13:34:22.377Z,4.47
2018-10-12T13:36:50.668Z,4.80
2018-10-12T13:39:18.980Z,3.40
2018-10-12T13:41:47.285Z,3.17
2018-10-12T13:44:15.642Z,3.50
2018-10-12T13:46:43.875Z,6.80
2018-10-12T13:49:12.129Z,4.90
2018-10-12T13:51:40.322Z,6.30
2018-10-12T13:54:08.593Z,3.00
2018-10-12T13:56:36.854Z,3.30
2018-10-12T13:59:05.072Z,4.03
2018-10-12T14:01:33.328Z,5.10
2018-10-12T14:04:01.823Z,4.77
2018-10-12T14:06:30.046Z,4.00
2018-10-12T14:08:58.305Z,3.70
2018-10-12T14:11:26.541Z,3.87
2018-10-12T14:13:54.733Z,3.83
2018-10-12T14:16:23.440Z,4.40
2018-10-12T14:18:51.841Z,4.43
2018-10-12T14:21:20.040Z,4.30
2018-10-12T14:23:48.280Z,4.03
2018-10-12T14:26:16.664Z,4.80
2018-10-12T14:28:44.902Z,4.30
2018-10-12T14:31:13.282Z,3.80
2018-10-12T14:33:41.529Z,4.97
2018-10-12T14:36:09.824Z,3.93
2018-10-12T14:38:38.110Z,4.60
2018-10-12T14:41:06.578Z,4.40
2018-10-12T14:43:36.132Z,4.37
2018-10-12T14:46:04.859Z,4.27
2018-10-12T14:48:34.481Z,3.70
2018-10-12T14:51:05.338Z,3.97
2018-10-12T14:53:35.382Z,4.00
2018-10-12T14:56:03.994Z,3.70
2018-10-12T14:58:33.224Z,4.43
2018-10-12T15:01:01.742Z,3.70
2018-10-12T15:03:31.417Z,3.97
2018-10-12T15:06:00.003Z,4.60
2018-10-12T15:08:28.567Z,4.57
2018-10-12T15:10:57.043Z,3.77
2018-10-12T15:13:27.092Z,3.67
2018-10-12T15:15:55.414Z,3.40
2018-10-12T15:18:23.882Z,4.07
2018-10-12T15:20:52.242Z,3.30
2018-10-12T15:23:20.432Z,3.73
2018-10-12T15:25:48.803Z,5.03
2018-10-12T15:28:17.065Z,3.03
2018-10-12T15:30:45.345Z,3.30
2018-10-12T15:33:13.690Z,3.50
2018-10-12T15:35:42.130Z,3.07
2018-10-12T15:38:10.416Z,3.50
2018-10-12T15:40:38.658Z,3.27
2018-10-12T15:43:07.163Z,3.80
2018-10-12T15:45:35.413Z,3.77
2018-10-12T15:48:03.713Z,3.00
2018-10-12T15:50:31.933Z,3.50
2018-10-12T15:53:00.176Z,4.23
2018-10-12T15:55:28.724Z,3.60
2018-10-12T15:57:56.934Z,3.73
2018-10-12T16:00:25.247Z,4.07
2018-10-12T16:02:53.553Z,3.50
2018-10-12T16:05:21.796Z,4.50
2018-10-12T16:07:50.165Z,4.23
2018-10-12T16:10:18.541Z,4.70
2018-10-12T16:12:46.833Z,4.73
2018-10-12T16:15:15.214Z,4.03
2018-10-12T16:17:43.522Z,4.17
2018-10-12T16:20:11.864Z,4.50
2018-10-12T16:22:40.326Z,4.60
2018-10-12T16:25:19.688Z,4.20
2018-10-12T16:27:48.464Z,5.87
2018-10-12T16:30:16.709Z,4.80
2018-10-12T16:32:45.070Z,4.07
2018-10-12T16:35:13.377Z,5.20
2018-10-12T16:37:41.669Z,5.70
2018-10-12T16:40:10.478Z,4.90
2018-10-12T16:42:38.969Z,5.33
2018-10-12T16:45:07.389Z,5.80
2018-10-12T16:47:35.955Z,6.93
2018-10-12T16:50:04.354Z,5.87
2018-10-12T16:52:32.736Z,5.70
2018-10-12T16:55:01.137Z,6.17
2018-10-12T16:57:31.434Z,5.73
2018-10-12T16:59:59.746Z,6.17
2018-10-12T17:02:28.057Z,7.60
2018-10-12T17:04:56.428Z,7.10
2018-10-12T17:07:24.658Z,6.17
2018-10-12T17:09:53.430Z,5.50
2018-10-12T17:12:22.005Z,6.80
2018-10-12T17:14:50.392Z,5.23
2018-10-12T17:17:19.243Z,8.57
2018-10-12T17:19:47.715Z,8.73
2018-10-12T17:22:19.426Z,6.93
2018-10-12T17:24:47.950Z,7.27
2018-10-12T17:27:16.332Z,7.20
2018-10-12T17:29:44.623Z,6.90
2018-10-12T17:32:13.632Z,9.33
2018-10-12T17:34:41.908Z,9.13
2018-10-12T17:37:10.439Z,7.60
2018-10-12T17:39:38.788Z,8.00
2018-10-12T17:42:11.693Z,7.63
2018-10-12T17:44:40.040Z,11.30
2018-10-12T17:47:08.484Z,10.40
2018-10-12T17:49:37.475Z,8.20
2018-10-12T17:52:05.787Z,10.07
2018-10-12T17:54:34.309Z,10.00
2018-10-12T17:57:03.940Z,10.63
2018-10-12T17:59:32.237Z,9.67
2018-10-12T18:02:01.008Z,10.70
2018-10-12T18:04:29.394Z,9.67
2018-10-12T18:06:57.718Z,10.23
2018-10-12T18:09:26.059Z,10.88
2018-10-12T18:11:54.986Z,9.35
2018-10-12T18:14:23.403Z,10.55
2018-10-12T18:16:54.195Z,10.85
2018-10-12T18:19:22.529Z,10.97
2018-10-12T18:21:50.801Z,10.70
2018-10-12T18:24:19.099Z,9.58
2018-10-12T18:26:47.331Z,11.30
2018-10-12T18:29:15.760Z,10.53
2018-10-12T18:31:44.049Z,11.00
2018-10-12T18:34:12.359Z,11.70
2018-10-12T18:36:40.664Z,10.10
2018-10-12T18:39:10.275Z,10.23
2018-10-12T18:41:38.597Z,12.93
2018-10-12T18:44:06.849Z,11.80
2018-10-12T18:46:35.474Z,10.10
2018-10-12T18:49:04.134Z,13.85
2018-10-12T18:51:32.369Z,11.70
2018-10-12T18:54:00.591Z,10.32
2018-10-12T18:56:28.828Z,13.48
2018-10-12T18:58:57.353Z,11.73
2018-10-12T19:01:25.589Z,11.33
2018-10-12T19:03:53.885Z,11.88
2018-10-12T19:06:22.105Z,13.00
2018-10-12T19:08:50.386Z,11.88
2018-10-12T19:11:18.884Z,13.60
2018-10-12T19:13:47.165Z,12.63
2018-10-12T19:16:15.389Z,13.65
2018-10-12T19:18:43.730Z,15.10
2018-10-12T19:21:12.015Z,13.13
2018-10-12T19:23:40.457Z,14.98
2018-10-12T19:26:09.860Z,13.98
2018-10-12T19:28:38.511Z,13.48
2018-10-12T19:31:07.988Z,13.85
2018-10-12T19:33:37.384Z,14.15
2018-10-12T19:36:06.949Z,14.20
2018-10-12T19:38:35.383Z,14.63
2018-10-12T19:41:03.746Z,15.03
2018-10-12T19:43:32.134Z,14.20
2018-10-12T19:46:00.514Z,14.15
2018-10-12T19:48:28.757Z,14.50
2018-10-12T19:50:56.981Z,13.55
2018-10-12T19:53:25.224Z,13.40
2018-10-12T19:55:53.485Z,14.45
2018-10-12T19:58:21.755Z,14.07
2018-10-12T20:00:50.022Z,15.13
2018-10-12T20:03:18.201Z,15.00
2018-10-12T20:05:46.484Z,17.77
2018-10-12T20:08:14.680Z,17.73
2018-10-12T20:10:42.964Z,15.90
2018-10-12T20:13:11.210Z,17.55
2018-10-12T20:15:43.308Z,21.68
2018-10-12T20:18:11.538Z,20.15
2018-10-12T20:20:39.765Z,16.90
2018-10-12T20:23:07.954Z,16.10
2018-10-12T20:25:36.268Z,18.32
2018-10-12T20:28:04.576Z,15.30
2018-10-12T20:30:32.785Z,14.38
2018-10-12T20:33:01.722Z,12.85
2018-10-12T20:35:29.965Z,13.00
2018-10-12T20:37:58.133Z,12.82
2018-10-12T20:40:26.338Z,14.90
2018-10-12T20:42:55.058Z,15.35
2018-10-12T20:45:23.373Z,10.82
2018-10-12T20:47:51.697Z,11.28
2018-10-12T20:50:20.053Z,10.13
2018-10-12T20:52:48.297Z,13.65
2018-10-12T20:55:16.477Z,9.08
2018-10-12T20:57:46.747Z,9.85
2018-10-12T21:00:16.098Z,9.40
2018-10-12T21:02:44.398Z,12.35
2018-10-12T21:05:12.821Z,10.05
2018-10-12T21:07:41.422Z,9.88
2018-10-12T21:10:09.814Z,9.78
2018-10-12T21:12:38.385Z,11.28
2018-10-12T21:15:07.700Z,10.63
2018-10-12T21:17:36.104Z,9.93
2018-10-12T21:20:04.721Z,10.98
2018-10-12T21:22:33.194Z,10.50
2018-10-12T21:25:01.396Z,10.68
2018-10-12T21:27:29.640Z,10.90
2018-10-12T21:29:57.906Z,10.85
2018-10-12T21:32:26.159Z,10.00
2018-10-12T21:34:54.352Z,10.63
2018-10-12T21:40:04.386Z,11.48
2018-10-12T21:42:32.685Z,11.50
2018-10-12T21:45:01.425Z,10.68
2018-10-12T21:47:29.646Z,10.20
2018-10-12T21:49:58.770Z,10.25
2018-10-12T21:52:27.094Z,10.13
2018-10-12T21:54:55.254Z,9.75
2018-10-12T21:57:25.669Z,9.95
2018-10-12T21:59:55.153Z,10.35
2018-10-12T22:02:23.399Z,10.08
2018-10-12T22:04:51.550Z,10.05
2018-10-12T22:07:19.761Z,9.28
2018-10-12T22:09:47.985Z,10.58
2018-10-12T22:12:16.779Z,10.70
2018-10-12T22:14:45.202Z,10.45
2018-10-12T22:17:15.047Z,10.85
2018-10-12T22:19:43.316Z,10.48
2018-10-12T22:22:11.660Z,11.15
2018-10-12T22:24:39.856Z,9.73
2018-10-12T22:27:08.085Z,10.75
2018-10-12T22:29:36.254Z,10.05
2018-10-12T22:32:04.772Z,10.70
2018-10-12T22:34:32.961Z,10.28
2018-10-12T22:37:01.934Z,11.03
2018-10-12T22:39:30.110Z,8.78
2018-10-12T22:41:58.352Z,10.53
2018-10-12T22:44:26.526Z,10.03
2018-10-12T22:46:54.834Z,10.70
2018-10-12T22:49:23.048Z,10.35
2018-10-12T22:51:51.347Z,10.88
2018-10-12T22:54:19.554Z,11.30
2018-10-12T22:56:47.801Z,13.03
2018-10-12T22:59:16.009Z,12.23
2018-10-12T23:01:44.153Z,11.60
2018-10-12T23:04:12.416Z,10.98
2018-10-12T23:06:40.628Z,10.72
2018-10-12T23:09:09.653Z,11.63
2018-10-12T23:11:38.035Z,12.95
2018-10-12T23:14:06.688Z,12.85
2018-10-12T23:16:34.969Z,10.40
2018-10-12T23:19:03.273Z,10.03
2018-10-12T23:21:31.448Z,11.03
2018-10-12T23:23:59.893Z,10.50
2018-10-12T23:26:28.390Z,10.88
2018-10-12T23:28:56.960Z,9.70
2018-10-12T23:31:25.212Z,9.60
2018-10-12T23:34:00.883Z,10.13
2018-10-12T23:36:29.323Z,9.63
2018-10-12T23:38:57.648Z,9.80
2018-10-12T23:41:26.131Z,8.63
2018-10-12T23:43:54.529Z,11.08
2018-10-12T23:46:22.736Z,11.05
2018-10-12T23:48:51.002Z,9.70
2018-10-12T23:51:19.360Z,10.25
2018-10-12T23:53:47.573Z,9.40
2018-10-12T23:56:15.738Z,9.50
2018-10-12T23:58:44.221Z,12.88
