createdAt,value
2023-05-24T00:00:48.393Z,68.01
2023-05-24T00:01:48.379Z,68.01
2023-05-24T00:02:48.557Z,68.01
2023-05-24T00:03:48.488Z,68.01
2023-05-24T00:04:48.469Z,68.01
2023-05-24T00:05:48.338Z,68.01
2023-05-24T00:06:48.323Z,68.01
2023-05-24T00:07:48.338Z,68.01
2023-05-24T00:08:48.302Z,68.01
2023-05-24T00:09:48.321Z,68.01
2023-05-24T00:10:48.307Z,68.01
2023-05-24T00:11:48.283Z,68.01
2023-05-24T00:12:48.267Z,68.01
2023-05-24T00:13:48.273Z,68.01
2023-05-24T00:14:48.306Z,68.01
2023-05-24T00:15:48.230Z,68.01
2023-05-24T00:16:48.259Z,68.01
2023-05-24T00:17:48.261Z,68.01
2023-05-24T00:18:48.199Z,68.01
2023-05-24T00:19:48.208Z,68.01
2023-05-24T00:20:48.422Z,68.01
2023-05-24T00:21:48.164Z,68.01
2023-05-24T00:22:48.160Z,68.01
2023-05-24T00:23:48.145Z,68.01
2023-05-24T00:24:48.145Z,68.01
2023-05-24T00:25:48.127Z,68.01
2023-05-24T00:26:48.351Z,68.01
2023-05-24T00:27:48.107Z,68.01
2023-05-24T00:28:48.100Z,68.01
2023-05-24T00:29:48.082Z,68.01
2023-05-24T00:30:48.077Z,68.01
2023-05-24T00:31:48.127Z,68.01
2023-05-24T00:32:48.151Z,68.01
2023-05-24T00:33:48.043Z,68.01
2023-05-24T00:34:48.035Z,68.01
2023-05-24T00:35:48.023Z,68.01
2023-05-24T00:36:48.007Z,68.01
2023-05-24T00:37:48.004Z,68.01
2023-05-24T00:38:48.061Z,67.91
2023-05-24T00:39:47.978Z,68.01
2023-05-24T00:40:47.966Z,68.01
2023-05-24T00:41:47.962Z,68.01
2023-05-24T00:42:47.980Z,68.01
2023-05-24T00:43:47.936Z,68.01
2023-05-24T00:44:47.962Z,68.01
2023-05-24T00:45:47.932Z,68.01
2023-05-24T00:46:47.905Z,68.01
2023-05-24T00:47:47.962Z,68.01
2023-05-24T00:48:47.880Z,67.91
2023-05-24T00:49:47.875Z,68.01
2023-05-24T00:50:47.913Z,68.01
2023-05-24T00:51:47.854Z,68.01
2023-05-24T00:52:47.839Z,68.01
2023-05-24T00:53:47.839Z,68.01
2023-05-24T00:54:47.817Z,68.01
2023-05-24T00:55:47.867Z,68.01
2023-05-24T00:56:47.843Z,67.91
2023-05-24T00:57:47.838Z,68.01
2023-05-24T00:58:47.813Z,67.91
2023-05-24T00:59:47.767Z,67.91
2023-05-24T01:00:47.755Z,67.91
2023-05-24T01:01:47.875Z,67.91
2023-05-24T01:02:47.911Z,67.91
2023-05-24T01:03:47.923Z,68.01
2023-05-24T01:04:47.728Z,67.91
2023-05-24T01:05:47.739Z,67.91
2023-05-24T01:06:47.728Z,67.91
2023-05-24T01:07:47.685Z,67.91
2023-05-24T01:08:47.792Z,67.91
2023-05-24T01:09:47.684Z,67.91
2023-05-24T01:10:47.663Z,67.91
2023-05-24T01:11:47.641Z,67.91
2023-05-24T01:12:47.634Z,68.01
2023-05-24T01:13:47.630Z,67.91
2023-05-24T01:14:47.838Z,67.91
2023-05-24T01:15:47.632Z,67.91
2023-05-24T01:16:47.591Z,67.91
2023-05-24T01:17:47.633Z,67.91
2023-05-24T01:18:47.571Z,67.91
2023-05-24T01:19:47.676Z,67.91
2023-05-24T01:20:47.796Z,67.91
2023-05-24T01:21:47.538Z,67.91
2023-05-24T01:22:47.523Z,67.91
2023-05-24T01:23:47.518Z,67.91
2023-05-24T01:24:47.505Z,67.91
2023-05-24T01:25:47.501Z,67.91
2023-05-24T01:26:47.505Z,67.91
2023-05-24T01:27:47.470Z,67.91
2023-05-24T01:28:47.466Z,67.91
2023-05-24T01:29:47.451Z,67.91
2023-05-24T01:30:47.465Z,67.91
2023-05-24T01:31:47.518Z,67.91
2023-05-24T01:32:47.539Z,67.91
2023-05-24T01:33:47.413Z,67.91
2023-05-24T01:34:47.394Z,67.91
2023-05-24T01:35:47.389Z,67.91
2023-05-24T01:36:47.377Z,68.01
2023-05-24T01:37:47.385Z,67.91
2023-05-24T01:38:47.370Z,67.91
2023-05-24T01:39:47.341Z,67.91
2023-05-24T01:40:47.329Z,67.91
2023-05-24T01:41:47.344Z,67.91
2023-05-24T01:42:47.334Z,67.91
2023-05-24T01:43:47.335Z,67.91
2023-05-24T01:44:47.294Z,67.91
2023-05-24T01:45:47.280Z,67.91
2023-05-24T01:46:47.381Z,67.91
2023-05-24T01:47:47.363Z,67.91
2023-05-24T01:48:47.266Z,67.91
2023-05-24T01:49:47.242Z,67.91
2023-05-24T01:50:47.223Z,67.91
2023-05-24T01:51:47.272Z,67.91
2023-05-24T01:52:47.197Z,67.91
2023-05-24T01:53:47.240Z,67.91
2023-05-24T01:54:47.179Z,67.91
2023-05-24T01:55:47.172Z,67.91
2023-05-24T01:56:47.157Z,67.91
2023-05-24T01:57:47.170Z,67.91
2023-05-24T01:58:47.158Z,67.91
2023-05-24T01:59:47.127Z,67.91
2023-05-24T02:00:47.152Z,67.91
2023-05-24T02:01:47.102Z,67.91
2023-05-24T02:02:47.205Z,67.91
2023-05-24T02:03:47.098Z,67.91
2023-05-24T02:04:47.072Z,67.91
2023-05-24T02:05:47.058Z,67.91
2023-05-24T02:06:47.050Z,67.91
2023-05-24T02:07:47.036Z,67.91
2023-05-24T02:08:47.058Z,67.91
2023-05-24T02:09:47.029Z,67.91
2023-05-24T02:10:47.011Z,67.91
2023-05-24T02:11:46.998Z,67.91
2023-05-24T02:12:46.991Z,67.91
2023-05-24T02:13:47.000Z,67.91
2023-05-24T02:14:46.965Z,67.91
2023-05-24T02:15:46.954Z,67.91
2023-05-24T02:16:47.121Z,67.91
2023-05-24T02:17:46.978Z,67.91
2023-05-24T02:18:46.975Z,67.91
2023-05-24T02:19:46.917Z,67.91
2023-05-24T02:20:46.968Z,67.91
2023-05-24T02:21:46.924Z,67.91
2023-05-24T02:22:46.887Z,67.91
2023-05-24T02:23:46.894Z,67.91
2023-05-24T02:24:46.858Z,67.91
2023-05-24T02:25:46.845Z,67.91
2023-05-24T02:26:46.850Z,67.91
2023-05-24T02:27:46.841Z,67.91
2023-05-24T02:28:46.850Z,67.91
2023-05-24T02:29:46.802Z,67.91
2023-05-24T02:30:46.815Z,67.91
2023-05-24T02:31:46.791Z,67.91
2023-05-24T02:32:46.802Z,67.91
2023-05-24T02:33:46.803Z,67.91
2023-05-24T02:34:46.811Z,67.91
2023-05-24T02:35:46.756Z,67.91
2023-05-24T02:36:46.746Z,67.91
2023-05-24T02:37:46.718Z,67.91
2023-05-24T02:38:46.704Z,67.91
2023-05-24T02:39:46.742Z,67.91
2023-05-24T02:40:46.686Z,67.91
2023-05-24T02:41:46.704Z,67.91
2023-05-24T02:42:46.663Z,67.91
2023-05-24T02:43:46.656Z,67.91
2023-05-24T02:44:46.678Z,67.91
2023-05-24T02:45:46.642Z,67.91
2023-05-24T02:46:46.707Z,67.91
2023-05-24T02:47:46.692Z,67.91
2023-05-24T02:48:46.598Z,67.91
2023-05-24T02:49:46.630Z,67.91
2023-05-24T02:50:46.606Z,67.81
2023-05-24T02:51:46.568Z,67.81
2023-05-24T02:52:46.558Z,67.91
2023-05-24T02:53:46.582Z,67.91
2023-05-24T02:54:46.534Z,67.81
2023-05-24T02:55:46.526Z,67.91
2023-05-24T02:56:46.513Z,67.91
2023-05-24T02:57:46.503Z,67.91
2023-05-24T02:58:46.490Z,67.91
2023-05-24T02:59:46.500Z,67.91
2023-05-24T03:00:46.495Z,67.81
2023-05-24T03:01:46.548Z,67.91
2023-05-24T03:02:46.496Z,67.91
2023-05-24T03:03:46.506Z,67.91
2023-05-24T03:04:46.427Z,67.91
2023-05-24T03:05:46.456Z,67.91
2023-05-24T03:06:46.437Z,67.91
2023-05-24T03:07:46.392Z,67.91
2023-05-24T03:08:46.385Z,67.91
2023-05-24T03:09:46.369Z,67.91
2023-05-24T03:10:46.364Z,67.91
2023-05-24T03:11:46.372Z,67.91
2023-05-24T03:12:46.337Z,67.81
2023-05-24T03:13:46.348Z,67.81
2023-05-24T03:14:46.327Z,67.81
2023-05-24T03:15:46.304Z,67.81
2023-05-24T03:16:46.310Z,67.81
2023-05-24T03:17:46.348Z,67.91
2023-05-24T03:18:46.298Z,67.81
2023-05-24T03:19:46.276Z,67.81
2023-05-24T03:20:46.257Z,67.81
2023-05-24T03:21:46.242Z,67.81
2023-05-24T03:22:46.263Z,67.81
2023-05-24T03:23:46.221Z,67.81
2023-05-24T03:24:46.234Z,67.81
2023-05-24T03:25:46.200Z,67.81
2023-05-24T03:26:46.190Z,67.81
2023-05-24T03:27:46.181Z,67.81
2023-05-24T03:28:46.190Z,67.84
2023-05-24T03:29:46.154Z,67.81
2023-05-24T03:30:46.159Z,67.81
2023-05-24T03:31:46.279Z,67.81
2023-05-24T03:32:46.148Z,67.81
2023-05-24T03:33:46.136Z,67.81
2023-05-24T03:34:46.110Z,67.84
2023-05-24T03:35:46.107Z,67.81
2023-05-24T03:36:46.120Z,67.81
2023-05-24T03:37:46.074Z,67.84
2023-05-24T03:38:46.085Z,67.81
2023-05-24T03:39:46.072Z,67.81
2023-05-24T03:40:46.037Z,67.81
2023-05-24T03:41:46.053Z,67.81
2023-05-24T03:42:46.024Z,67.81
2023-05-24T03:43:46.011Z,67.81
2023-05-24T03:44:46.002Z,67.84
2023-05-24T03:45:46.038Z,67.81
2023-05-24T03:46:45.997Z,67.94
2023-05-24T03:47:46.036Z,67.81
2023-05-24T03:48:45.963Z,67.81
2023-05-24T03:49:45.965Z,67.81
2023-05-24T03:50:45.950Z,67.84
2023-05-24T03:51:45.952Z,67.81
2023-05-24T03:52:45.910Z,67.81
2023-05-24T03:53:45.904Z,67.91
2023-05-24T03:54:45.921Z,67.81
2023-05-24T03:55:45.881Z,67.91
2023-05-24T03:56:45.869Z,67.81
2023-05-24T03:57:45.878Z,67.81
2023-05-24T03:58:45.843Z,67.81
2023-05-24T03:59:45.855Z,67.81
2023-05-24T04:00:45.827Z,67.81
2023-05-24T04:01:45.841Z,67.81
2023-05-24T04:02:45.924Z,67.84
2023-05-24T04:03:45.924Z,67.81
2023-05-24T04:04:45.805Z,67.84
2023-05-24T04:05:45.791Z,67.81
2023-05-24T04:06:45.757Z,67.84
2023-05-24T04:07:45.779Z,67.81
2023-05-24T04:08:45.735Z,67.84
2023-05-24T04:09:45.724Z,67.81
2023-05-24T04:10:45.740Z,67.84
2023-05-24T04:11:45.703Z,67.84
2023-05-24T04:12:45.715Z,67.91
2023-05-24T04:13:45.680Z,67.84
2023-05-24T04:14:45.698Z,67.84
2023-05-24T04:15:45.659Z,67.81
2023-05-24T04:16:45.709Z,67.81
2023-05-24T04:17:45.783Z,67.81
2023-05-24T04:18:45.728Z,67.84
2023-05-24T04:19:45.636Z,67.84
2023-05-24T04:20:45.731Z,67.84
2023-05-24T04:21:45.597Z,67.81
2023-05-24T04:22:45.583Z,67.84
2023-05-24T04:23:45.589Z,67.81
2023-05-24T04:24:45.623Z,67.84
2023-05-24T04:25:45.562Z,67.84
2023-05-24T04:26:45.592Z,67.84
2023-05-24T04:27:45.546Z,67.81
2023-05-24T04:28:45.551Z,67.94
2023-05-24T04:29:45.531Z,67.81
2023-05-24T04:30:45.513Z,67.84
2023-05-24T04:31:45.584Z,67.84
2023-05-24T04:32:45.508Z,67.84
2023-05-24T04:33:45.574Z,67.84
2023-05-24T04:34:45.469Z,67.84
2023-05-24T04:35:45.450Z,67.84
2023-05-24T04:36:45.436Z,67.84
2023-05-24T04:37:45.434Z,67.81
2023-05-24T04:38:45.440Z,67.91
2023-05-24T04:39:45.430Z,67.94
2023-05-24T04:40:45.512Z,67.94
2023-05-24T04:41:45.382Z,67.94
2023-05-24T04:42:45.398Z,67.91
2023-05-24T04:43:45.357Z,67.91
2023-05-24T04:44:45.381Z,67.91
2023-05-24T04:45:45.339Z,67.81
2023-05-24T04:46:45.371Z,67.94
2023-05-24T04:47:45.413Z,67.81
2023-05-24T04:48:45.325Z,67.94
2023-05-24T04:49:45.319Z,67.81
2023-05-24T04:50:45.311Z,67.94
2023-05-24T04:51:45.287Z,67.94
2023-05-24T04:52:45.267Z,67.84
2023-05-24T04:53:45.263Z,67.84
2023-05-24T04:54:45.253Z,67.94
2023-05-24T04:55:45.262Z,67.91
2023-05-24T04:56:45.240Z,67.91
2023-05-24T04:57:45.213Z,67.94
2023-05-24T04:58:45.251Z,67.94
2023-05-24T04:59:45.189Z,67.91
2023-05-24T05:00:45.197Z,67.91
2023-05-24T05:01:45.270Z,67.91
2023-05-24T05:02:45.243Z,67.94
2023-05-24T05:03:45.231Z,67.91
2023-05-24T05:04:45.160Z,67.91
2023-05-24T05:05:45.143Z,67.91
2023-05-24T05:06:45.188Z,67.91
2023-05-24T05:07:45.102Z,67.91
2023-05-24T05:08:45.088Z,67.81
2023-05-24T05:09:45.079Z,67.94
2023-05-24T05:10:45.109Z,67.81
2023-05-24T05:11:45.057Z,67.91
2023-05-24T05:12:45.051Z,67.91
2023-05-24T05:13:45.038Z,67.91
2023-05-24T05:14:45.048Z,67.91
2023-05-24T05:15:45.014Z,67.91
2023-05-24T05:16:45.072Z,67.91
2023-05-24T05:17:45.021Z,67.91
2023-05-24T05:18:44.982Z,67.94
2023-05-24T05:19:44.971Z,67.91
2023-05-24T05:20:45.415Z,67.91
2023-05-24T05:21:44.969Z,67.91
2023-05-24T05:22:44.933Z,67.91
2023-05-24T05:23:44.927Z,67.91
2023-05-24T05:24:44.925Z,67.91
2023-05-24T05:25:44.908Z,67.91
2023-05-24T05:26:44.922Z,67.91
2023-05-24T05:27:44.895Z,67.91
2023-05-24T05:28:44.876Z,67.91
2023-05-24T05:29:44.862Z,67.94
2023-05-24T05:30:44.955Z,67.91
2023-05-24T05:31:44.862Z,67.91
2023-05-24T05:32:44.905Z,67.91
2023-05-24T05:33:44.820Z,67.91
2023-05-24T05:34:44.807Z,67.91
2023-05-24T05:35:44.795Z,67.91
2023-05-24T05:36:44.787Z,67.91
2023-05-24T05:37:44.796Z,67.94
2023-05-24T05:38:44.766Z,67.91
2023-05-24T05:39:44.759Z,67.91
2023-05-24T05:40:44.770Z,67.91
2023-05-24T05:41:45.977Z,67.94
2023-05-24T05:42:44.749Z,67.91
2023-05-24T05:43:44.722Z,67.91
2023-05-24T05:44:44.708Z,67.94
2023-05-24T05:45:44.715Z,67.91
2023-05-24T05:46:44.705Z,67.94
2023-05-24T05:47:44.721Z,67.91
2023-05-24T05:48:46.310Z,67.94
2023-05-24T05:49:44.652Z,67.91
2023-05-24T05:50:44.688Z,67.94
2023-05-24T05:51:44.652Z,67.91
2023-05-24T05:52:44.625Z,67.94
2023-05-24T05:53:44.632Z,67.94
2023-05-24T05:54:44.605Z,67.94
2023-05-24T05:55:44.583Z,67.91
2023-05-24T05:56:44.576Z,67.91
2023-05-24T05:57:44.586Z,67.91
2023-05-24T05:58:44.552Z,67.94
2023-05-24T05:59:44.538Z,67.91
2023-05-24T06:00:44.705Z,67.91
2023-05-24T06:01:44.524Z,67.91
2023-05-24T06:02:44.596Z,67.94
2023-05-24T06:03:44.821Z,67.91
2023-05-24T06:04:44.513Z,67.94
2023-05-24T06:05:44.476Z,67.91
2023-05-24T06:06:44.465Z,67.91
2023-05-24T06:07:44.495Z,67.94
2023-05-24T06:08:44.451Z,67.94
2023-05-24T06:09:44.452Z,67.94
2023-05-24T06:10:44.553Z,67.94
2023-05-24T06:11:44.411Z,68.01
2023-05-24T06:12:44.418Z,68.01
2023-05-24T06:13:44.395Z,68.01
2023-05-24T06:14:44.384Z,68.01
2023-05-24T06:15:44.403Z,68.01
2023-05-24T06:16:44.488Z,68.01
2023-05-24T06:17:44.438Z,68.01
2023-05-24T06:18:57.232Z,68.01
2023-05-24T06:19:45.323Z,68.01
2023-05-24T06:20:44.603Z,68.01
2023-05-24T06:21:44.311Z,68.11
2023-05-24T06:22:44.312Z,68.11
2023-05-24T06:23:44.289Z,68.21
2023-05-24T06:24:44.295Z,68.21
2023-05-24T06:25:44.257Z,68.31
2023-05-24T06:26:44.248Z,68.11
2023-05-24T06:27:44.264Z,68.21
2023-05-24T06:28:44.231Z,68.11
2023-05-24T06:29:44.289Z,68.01
2023-05-24T06:30:44.674Z,67.91
2023-05-24T06:31:44.281Z,67.91
2023-05-24T06:32:44.206Z,67.91
2023-05-24T06:33:52.459Z,67.91
2023-05-24T06:34:45.222Z,67.81
2023-05-24T06:35:44.161Z,67.81
2023-05-24T06:36:44.145Z,67.81
2023-05-24T06:37:44.170Z,67.91
2023-05-24T06:38:44.120Z,67.81
2023-05-24T06:39:44.148Z,67.81
2023-05-24T06:40:44.257Z,67.81
2023-05-24T06:41:44.112Z,67.81
2023-05-24T06:42:44.085Z,67.81
2023-05-24T06:43:44.090Z,67.81
2023-05-24T06:44:44.065Z,67.71
2023-05-24T06:45:44.050Z,67.71
2023-05-24T06:46:44.074Z,67.71
2023-05-24T06:47:44.142Z,67.71
2023-05-24T06:48:44.098Z,67.81
2023-05-24T06:49:44.025Z,67.81
2023-05-24T06:50:44.320Z,67.81
2023-05-24T06:51:44.385Z,67.81
2023-05-24T06:52:43.974Z,67.81
2023-05-24T06:53:44.025Z,67.71
2023-05-24T06:54:43.959Z,67.71
2023-05-24T06:55:43.941Z,67.61
2023-05-24T06:56:43.944Z,67.51
2023-05-24T06:57:43.925Z,67.41
2023-05-24T06:58:43.934Z,67.31
2023-05-24T06:59:43.904Z,67.31
2023-05-24T07:00:44.144Z,67.41
2023-05-24T07:01:44.079Z,67.31
2023-05-24T07:02:43.922Z,67.41
2023-05-24T07:03:43.861Z,67.51
2023-05-24T07:04:43.884Z,67.51
2023-05-24T07:05:43.859Z,67.51
2023-05-24T07:06:43.855Z,67.51
2023-05-24T07:07:43.815Z,67.61
2023-05-24T07:08:43.799Z,67.61
2023-05-24T07:09:43.818Z,67.61
2023-05-24T07:10:44.114Z,67.61
2023-05-24T07:11:43.792Z,67.21
2023-05-24T07:12:43.785Z,66.91
2023-05-24T07:13:43.751Z,67.00
2023-05-24T07:14:43.744Z,67.11
2023-05-24T07:15:43.748Z,67.11
2023-05-24T07:16:43.794Z,67.11
2023-05-24T07:17:43.734Z,67.00
2023-05-24T07:18:43.755Z,66.91
2023-05-24T07:19:43.689Z,66.91
2023-05-24T07:20:44.212Z,66.71
2023-05-24T07:21:43.687Z,66.60
2023-05-24T07:22:43.770Z,66.60
2023-05-24T07:23:43.657Z,66.50
2023-05-24T07:24:43.666Z,66.60
2023-05-24T07:25:43.623Z,66.60
2023-05-24T07:26:43.659Z,66.71
2023-05-24T07:27:43.597Z,66.71
2023-05-24T07:28:43.598Z,66.80
2023-05-24T07:29:44.727Z,66.91
2023-05-24T07:30:43.577Z,66.91
2023-05-24T07:31:43.618Z,67.00
2023-05-24T07:32:43.661Z,67.00
2023-05-24T07:33:43.531Z,66.60
2023-05-24T07:34:43.574Z,66.60
2023-05-24T07:35:43.512Z,66.50
2023-05-24T07:36:43.501Z,66.50
2023-05-24T07:37:43.492Z,66.50
2023-05-24T07:38:43.522Z,66.40
2023-05-24T07:39:43.468Z,66.40
2023-05-24T07:40:43.784Z,66.50
2023-05-24T07:41:43.458Z,66.40
2023-05-24T07:42:43.462Z,66.30
2023-05-24T07:43:43.441Z,66.40
2023-05-24T07:44:43.424Z,66.30
2023-05-24T07:45:43.644Z,66.30
2023-05-24T07:46:43.435Z,66.30
2023-05-24T07:47:43.438Z,66.30
2023-05-24T07:48:43.375Z,66.40
2023-05-24T07:49:43.386Z,66.50
2023-05-24T07:50:43.693Z,66.50
2023-05-24T07:51:43.343Z,66.30
2023-05-24T07:52:43.335Z,66.40
2023-05-24T07:53:43.321Z,66.50
2023-05-24T07:54:43.391Z,66.60
2023-05-24T07:55:43.505Z,66.60
2023-05-24T07:56:43.302Z,66.30
2023-05-24T07:57:43.278Z,66.20
2023-05-24T07:58:43.266Z,66.30
2023-05-24T07:59:43.281Z,66.30
2023-05-24T08:00:43.269Z,66.40
2023-05-24T08:01:43.234Z,66.40
2023-05-24T08:02:43.398Z,66.40
2023-05-24T08:03:43.350Z,66.30
2023-05-24T08:04:43.203Z,66.30
2023-05-24T08:05:43.422Z,66.30
2023-05-24T08:06:43.240Z,66.40
2023-05-24T08:07:43.193Z,66.40
2023-05-24T08:08:43.160Z,66.40
2023-05-24T08:09:43.149Z,66.40
2023-05-24T08:10:43.238Z,66.30
2023-05-24T08:11:43.139Z,66.40
2023-05-24T08:12:43.134Z,66.40
2023-05-24T08:13:43.102Z,66.40
2023-05-24T08:14:43.092Z,66.40
2023-05-24T08:15:43.410Z,66.40
2023-05-24T08:16:43.155Z,66.50
2023-05-24T08:17:43.142Z,66.50
2023-05-24T08:18:43.056Z,66.50
2023-05-24T08:19:43.041Z,66.50
2023-05-24T08:20:43.115Z,66.40
2023-05-24T08:21:43.027Z,66.20
2023-05-24T08:22:43.035Z,66.20
2023-05-24T08:23:42.997Z,66.10
2023-05-24T08:24:43.006Z,66.30
2023-05-24T08:25:43.150Z,66.30
2023-05-24T08:26:43.023Z,66.40
2023-05-24T08:27:42.957Z,66.50
2023-05-24T08:28:42.964Z,66.60
2023-05-24T08:29:42.949Z,66.60
2023-05-24T08:30:42.921Z,66.60
2023-05-24T08:31:42.953Z,66.71
2023-05-24T08:32:42.957Z,66.60
2023-05-24T08:33:42.934Z,66.60
2023-05-24T08:34:42.876Z,66.60
2023-05-24T08:35:43.104Z,66.60
2023-05-24T08:36:42.866Z,66.60
2023-05-24T08:37:42.847Z,66.60
2023-05-24T08:38:42.863Z,66.60
2023-05-24T08:39:42.827Z,66.50
2023-05-24T08:40:42.825Z,66.50
2023-05-24T08:41:43.596Z,66.50
2023-05-24T08:42:42.894Z,66.40
2023-05-24T08:43:42.803Z,66.40
2023-05-24T08:44:42.806Z,66.40
2023-05-24T08:45:43.082Z,66.40
2023-05-24T08:46:42.815Z,66.40
2023-05-24T08:47:42.931Z,66.40
2023-05-24T08:48:42.765Z,66.40
2023-05-24T08:49:42.731Z,66.50
2023-05-24T08:50:42.710Z,66.50
2023-05-24T08:51:42.703Z,66.50
2023-05-24T08:52:42.720Z,66.40
2023-05-24T08:53:42.704Z,66.40
2023-05-24T08:54:42.669Z,66.30
2023-05-24T08:55:42.925Z,66.30
2023-05-24T08:56:42.647Z,66.00
2023-05-24T08:57:42.673Z,66.10
2023-05-24T08:58:42.682Z,66.10
2023-05-24T08:59:42.642Z,66.20
2023-05-24T09:00:42.608Z,66.30
2023-05-24T09:01:42.621Z,66.40
2023-05-24T09:02:42.818Z,66.40
2023-05-24T09:03:42.639Z,66.40
2023-05-24T09:04:42.587Z,66.40
2023-05-24T09:05:42.796Z,66.40
2023-05-24T09:06:42.564Z,66.40
2023-05-24T09:07:42.537Z,66.40
2023-05-24T09:08:43.836Z,66.40
2023-05-24T09:09:42.514Z,66.40
2023-05-24T09:10:54.140Z,66.40
2023-05-24T09:11:43.520Z,66.30
2023-05-24T09:12:42.513Z,66.30
2023-05-24T09:13:42.469Z,66.20
2023-05-24T09:14:42.522Z,66.20
2023-05-24T09:15:42.806Z,66.20
2023-05-24T09:16:42.530Z,66.20
2023-05-24T09:17:42.502Z,66.20
2023-05-24T09:18:42.420Z,66.30
2023-05-24T09:19:42.406Z,66.30
2023-05-24T09:20:42.614Z,66.20
2023-05-24T09:21:42.406Z,66.20
2023-05-24T09:22:42.636Z,66.20
2023-05-24T09:23:42.362Z,66.20
2023-05-24T09:24:42.350Z,66.20
2023-05-24T09:25:42.338Z,65.59
2023-05-24T09:26:42.352Z,65.80
2023-05-24T09:27:42.317Z,65.90
2023-05-24T09:28:42.321Z,65.80
2023-05-24T09:29:42.297Z,65.80
2023-05-24T09:30:42.505Z,66.00
2023-05-24T09:31:42.332Z,66.00
2023-05-24T09:32:42.297Z,66.00
2023-05-24T09:33:42.280Z,66.00
2023-05-24T09:34:42.271Z,66.00
2023-05-24T09:35:42.231Z,66.00
2023-05-24T09:36:42.243Z,66.00
2023-05-24T09:37:42.210Z,65.80
2023-05-24T09:38:42.202Z,65.59
2023-05-24T09:39:42.211Z,65.70
2023-05-24T09:40:42.422Z,65.80
2023-05-24T09:41:42.188Z,65.80
2023-05-24T09:42:42.183Z,65.50
2023-05-24T09:43:42.157Z,65.50
2023-05-24T09:44:42.156Z,65.59
2023-05-24T09:45:42.166Z,65.50
2023-05-24T09:46:42.259Z,65.39
2023-05-24T09:47:42.196Z,65.39
2023-05-24T09:48:42.093Z,65.50
2023-05-24T09:49:42.082Z,65.50
2023-05-24T09:50:42.392Z,65.59
2023-05-24T09:51:42.115Z,65.70
2023-05-24T09:52:42.049Z,65.70
2023-05-24T09:53:42.059Z,65.70
2023-05-24T09:54:42.057Z,65.70
2023-05-24T09:55:42.056Z,65.70
2023-05-24T09:56:42.028Z,65.70
2023-05-24T09:57:42.000Z,65.80
2023-05-24T09:58:41.986Z,65.80
2023-05-24T09:59:41.986Z,65.70
2023-05-24T10:00:42.506Z,65.80
2023-05-24T10:01:42.057Z,65.80
2023-05-24T10:02:52.316Z,65.80
2023-05-24T10:03:42.980Z,65.80
2023-05-24T10:04:41.940Z,65.70
2023-05-24T10:05:41.931Z,65.70
2023-05-24T10:06:41.902Z,65.70
2023-05-24T10:07:41.894Z,65.70
2023-05-24T10:08:41.904Z,65.70
2023-05-24T10:09:41.873Z,65.70
2023-05-24T10:10:42.106Z,65.80
2023-05-24T10:11:41.873Z,65.70
2023-05-24T10:12:41.841Z,65.70
2023-05-24T10:13:41.829Z,65.70
2023-05-24T10:14:41.839Z,65.59
2023-05-24T10:15:41.820Z,65.59
2023-05-24T10:16:41.887Z,65.59
2023-05-24T10:17:41.807Z,65.59
2023-05-24T10:18:41.816Z,65.59
2023-05-24T10:19:41.778Z,65.59
2023-05-24T10:20:42.423Z,65.59
2023-05-24T10:21:41.833Z,65.59
2023-05-24T10:22:41.759Z,65.59
2023-05-24T10:23:41.726Z,65.67
2023-05-24T10:24:41.720Z,65.70
2023-05-24T10:25:41.699Z,65.50
2023-05-24T10:26:41.692Z,65.39
2023-05-24T10:27:41.698Z,65.50
2023-05-24T10:28:41.693Z,65.50
2023-05-24T10:29:41.661Z,65.50
2023-05-24T10:30:41.877Z,65.39
2023-05-24T10:31:41.718Z,65.50
2023-05-24T10:32:41.749Z,65.19
2023-05-24T10:33:41.644Z,65.09
2023-05-24T10:34:41.634Z,65.09
2023-05-24T10:35:41.598Z,65.09
2023-05-24T10:36:41.582Z,64.89
2023-05-24T10:37:41.576Z,65.09
2023-05-24T10:38:41.582Z,65.09
2023-05-24T10:39:41.576Z,65.09
2023-05-24T10:40:41.538Z,65.19
2023-05-24T10:41:41.538Z,65.19
2023-05-24T10:42:41.530Z,65.19
2023-05-24T10:43:41.530Z,65.19
2023-05-24T10:44:41.497Z,65.30
2023-05-24T10:45:41.505Z,65.30
2023-05-24T10:46:41.548Z,65.30
2023-05-24T10:47:41.507Z,65.39
2023-05-24T10:48:41.453Z,65.39
2023-05-24T10:49:41.449Z,65.39
2023-05-24T10:50:41.661Z,65.50
2023-05-24T10:51:41.421Z,65.19
2023-05-24T10:52:41.437Z,65.30
2023-05-24T10:53:41.404Z,65.30
2023-05-24T10:54:49.729Z,65.39
2023-05-24T10:55:42.403Z,65.39
2023-05-24T10:56:41.389Z,65.39
2023-05-24T10:57:41.372Z,65.39
2023-05-24T10:58:41.346Z,65.39
2023-05-24T10:59:41.358Z,65.39
2023-05-24T11:00:41.336Z,65.39
2023-05-24T11:01:41.371Z,65.39
2023-05-24T11:02:41.362Z,65.39
2023-05-24T11:03:41.296Z,65.39
2023-05-24T11:04:41.305Z,65.39
2023-05-24T11:05:41.418Z,65.19
2023-05-24T11:06:41.435Z,65.30
2023-05-24T11:07:41.263Z,65.30
2023-05-24T11:08:41.263Z,65.30
2023-05-24T11:09:41.228Z,65.30
2023-05-24T11:10:44.541Z,65.30
2023-05-24T11:11:41.391Z,65.30
2023-05-24T11:12:41.225Z,65.30
2023-05-24T11:13:41.248Z,65.30
2023-05-24T11:14:41.184Z,65.30
2023-05-24T11:15:41.171Z,65.39
2023-05-24T11:16:41.431Z,65.39
2023-05-24T11:17:43.478Z,65.39
2023-05-24T11:18:41.157Z,65.39
2023-05-24T11:19:41.123Z,65.39
2023-05-24T11:20:41.302Z,65.50
2023-05-24T11:21:41.110Z,65.50
2023-05-24T11:22:41.120Z,65.59
2023-05-24T11:23:41.132Z,65.59
2023-05-24T11:24:41.072Z,65.59
2023-05-24T11:25:41.065Z,65.70
2023-05-24T11:26:41.071Z,65.80
2023-05-24T11:27:41.043Z,65.90
2023-05-24T11:28:41.040Z,65.90
2023-05-24T11:29:41.040Z,65.90
2023-05-24T11:30:41.220Z,65.59
2023-05-24T11:31:43.978Z,65.50
2023-05-24T11:32:41.038Z,65.50
2023-05-24T11:33:40.988Z,65.39
2023-05-24T11:34:40.989Z,65.50
2023-05-24T11:35:40.986Z,65.50
2023-05-24T11:36:40.939Z,65.50
2023-05-24T11:37:46.448Z,65.50
2023-05-24T11:38:41.943Z,65.50
2023-05-24T11:39:40.953Z,65.59
2023-05-24T11:40:41.137Z,65.30
2023-05-24T11:41:40.889Z,65.39
2023-05-24T11:42:40.877Z,65.39
2023-05-24T11:43:40.867Z,65.39
2023-05-24T11:44:40.876Z,65.50
2023-05-24T11:46:40.832Z,65.59
2023-05-24T11:47:40.860Z,65.50
2023-05-24T11:48:42.180Z,65.59
2023-05-24T11:49:40.804Z,65.59
2023-05-24T11:50:49.452Z,65.70
2023-05-24T11:51:41.785Z,65.70
2023-05-24T11:52:40.766Z,65.59
2023-05-24T11:53:40.758Z,65.59
2023-05-24T11:54:40.808Z,65.59
2023-05-24T11:55:40.930Z,65.59
2023-05-24T11:56:40.741Z,65.59
2023-05-24T11:57:40.716Z,65.59
2023-05-24T11:58:40.703Z,65.59
2023-05-24T11:59:40.717Z,65.59
2023-05-24T12:00:40.893Z,65.50
2023-05-24T12:01:40.705Z,65.50
2023-05-24T12:02:40.797Z,65.50
2023-05-24T12:03:40.813Z,65.50
2023-05-24T12:04:40.674Z,65.50
2023-05-24T12:05:40.669Z,65.39
2023-05-24T12:06:40.638Z,65.50
2023-05-24T12:07:40.629Z,65.50
2023-05-24T12:08:40.622Z,65.50
2023-05-24T12:09:40.594Z,65.39
2023-05-24T12:10:40.816Z,65.30
2023-05-24T12:11:40.565Z,65.39
2023-05-24T12:12:45.702Z,65.39
2023-05-24T12:13:41.543Z,65.30
2023-05-24T12:14:40.537Z,65.39
2023-05-24T12:15:40.544Z,65.39
2023-05-24T12:16:40.571Z,65.39
2023-05-24T12:17:40.581Z,65.39
2023-05-24T12:18:45.785Z,65.39
2023-05-24T12:19:41.495Z,65.59
2023-05-24T12:20:40.616Z,65.59
2023-05-24T12:21:40.462Z,65.59
2023-05-24T12:22:40.450Z,65.50
2023-05-24T12:23:40.463Z,65.59
2023-05-24T12:24:40.447Z,65.59
2023-05-24T12:25:40.632Z,65.70
2023-05-24T12:26:40.456Z,65.59
2023-05-24T12:27:41.150Z,65.59
2023-05-24T12:28:40.392Z,65.70
2023-05-24T12:29:41.190Z,65.70
2023-05-24T12:30:40.469Z,65.80
2023-05-24T12:31:40.365Z,65.80
2023-05-24T12:32:40.422Z,65.90
2023-05-24T12:33:40.331Z,65.90
2023-05-24T12:34:40.342Z,66.00
2023-05-24T12:35:40.314Z,66.00
2023-05-24T12:36:40.365Z,66.00
2023-05-24T12:37:40.294Z,66.00
2023-05-24T12:38:40.278Z,65.97
2023-05-24T12:39:40.318Z,66.00
2023-05-24T12:40:40.332Z,65.97
2023-05-24T12:41:40.256Z,66.07
2023-05-24T12:42:40.266Z,66.07
2023-05-24T12:43:40.249Z,66.07
2023-05-24T12:44:40.251Z,66.07
2023-05-24T12:45:40.210Z,66.07
2023-05-24T12:46:40.204Z,66.07
2023-05-24T12:47:40.212Z,66.07
2023-05-24T12:48:40.207Z,66.07
2023-05-24T12:49:40.177Z,66.07
2023-05-24T12:50:40.167Z,66.17
2023-05-24T12:51:40.165Z,66.07
2023-05-24T12:52:40.148Z,66.17
2023-05-24T12:53:40.133Z,66.17