createdAt,value
2023-06-10T00:00:28.277Z,18.40
2023-06-10T00:01:28.305Z,18.33
2023-06-10T00:02:28.397Z,18.29
2023-06-10T00:03:28.527Z,18.24
2023-06-10T00:04:28.364Z,18.17
2023-06-10T00:05:28.351Z,18.12
2023-06-10T00:06:28.370Z,18.07
2023-06-10T00:07:28.367Z,18.00
2023-06-10T00:08:28.388Z,17.96
2023-06-10T00:09:28.404Z,17.92
2023-06-10T00:10:28.418Z,17.87
2023-06-10T00:11:28.419Z,17.81
2023-06-10T00:12:28.425Z,17.78
2023-06-10T00:13:28.452Z,17.74
2023-06-10T00:14:28.455Z,17.70
2023-06-10T00:15:28.475Z,17.67
2023-06-10T00:16:28.516Z,17.64
2023-06-10T00:17:28.554Z,17.60
2023-06-10T00:18:28.501Z,17.58
2023-06-10T00:19:28.534Z,17.54
2023-06-10T00:20:28.528Z,17.52
2023-06-10T00:21:28.540Z,17.52
2023-06-10T00:22:28.546Z,17.50
2023-06-10T00:23:28.704Z,17.48
2023-06-10T00:24:28.579Z,17.47
2023-06-10T00:25:28.591Z,17.46
2023-06-10T00:26:28.587Z,17.44
2023-06-10T00:27:28.601Z,17.42
2023-06-10T00:28:28.617Z,17.41
2023-06-10T00:29:28.649Z,17.40
2023-06-10T00:30:28.639Z,17.40
2023-06-10T00:31:28.694Z,17.40
2023-06-10T00:32:28.683Z,17.41
2023-06-10T00:33:28.692Z,17.41
2023-06-10T00:34:28.704Z,17.41
2023-06-10T00:35:28.708Z,17.44
2023-06-10T00:36:28.736Z,17.44
2023-06-10T00:37:28.755Z,17.43
2023-06-10T00:38:28.730Z,17.43
2023-06-10T00:39:28.757Z,17.45
2023-06-10T00:40:28.779Z,17.48
2023-06-10T00:41:28.802Z,17.50
2023-06-10T00:42:28.764Z,17.50
2023-06-10T00:43:28.823Z,17.50
2023-06-10T00:44:28.817Z,17.50
2023-06-10T00:45:28.810Z,17.50
2023-06-10T00:46:28.914Z,17.51
2023-06-10T00:47:28.868Z,17.50
2023-06-10T00:48:28.850Z,17.49
2023-06-10T00:49:28.870Z,17.48
2023-06-10T00:50:28.877Z,17.45
2023-06-10T00:51:28.883Z,17.43
2023-06-10T00:52:28.918Z,17.42
2023-06-10T00:53:28.932Z,17.39
2023-06-10T00:54:28.908Z,17.36
2023-06-10T00:55:28.955Z,17.33
2023-06-10T00:56:28.957Z,17.29
2023-06-10T00:57:28.980Z,17.25
2023-06-10T00:58:29.017Z,17.23
2023-06-10T00:59:28.978Z,17.19
2023-06-10T01:00:29.026Z,17.15
2023-06-10T01:01:29.044Z,17.13
2023-06-10T01:02:29.126Z,17.09
2023-06-10T01:03:29.169Z,17.04
2023-06-10T01:04:29.054Z,17.03
2023-06-10T01:05:29.074Z,17.02
2023-06-10T01:06:29.094Z,17.01
2023-06-10T01:07:29.106Z,16.98
2023-06-10T01:08:29.141Z,16.96
2023-06-10T01:09:29.107Z,16.93
2023-06-10T01:10:29.125Z,16.91
2023-06-10T01:11:29.151Z,16.93
2023-06-10T01:12:29.144Z,16.93
2023-06-10T01:13:29.184Z,16.94
2023-06-10T01:14:29.154Z,16.93
2023-06-10T01:15:29.441Z,16.91
2023-06-10T01:16:29.237Z,16.90
2023-06-10T01:17:29.255Z,16.90
2023-06-10T01:18:29.227Z,16.89
2023-06-10T01:19:29.246Z,16.87
2023-06-10T01:20:29.246Z,16.87
2023-06-10T01:21:29.275Z,16.87
2023-06-10T01:22:29.306Z,16.86
2023-06-10T01:23:29.279Z,16.89
2023-06-10T01:24:29.317Z,16.89
2023-06-10T01:25:29.310Z,16.86
2023-06-10T01:26:29.339Z,16.85
2023-06-10T01:27:29.428Z,16.82
2023-06-10T01:28:29.371Z,16.80
2023-06-10T01:29:29.358Z,16.79
2023-06-10T01:30:29.385Z,16.77
2023-06-10T01:31:29.484Z,16.74
2023-06-10T01:32:29.445Z,16.73
2023-06-10T01:33:29.429Z,16.70
2023-06-10T01:34:29.435Z,16.66
2023-06-10T01:35:29.437Z,16.63
2023-06-10T01:36:29.457Z,16.59
2023-06-10T01:37:29.463Z,16.55
2023-06-10T01:38:29.455Z,16.52
2023-06-10T01:39:29.553Z,16.50
2023-06-10T01:40:29.571Z,16.50
2023-06-10T01:41:29.521Z,16.50
2023-06-10T01:42:29.532Z,16.48
2023-06-10T01:43:29.534Z,16.49
2023-06-10T01:44:29.541Z,16.48
2023-06-10T01:45:29.574Z,16.47
2023-06-10T01:46:29.579Z,16.46
2023-06-10T01:47:29.584Z,16.44
2023-06-10T01:48:29.609Z,16.46
2023-06-10T01:49:29.634Z,16.49
2023-06-10T01:50:29.638Z,16.50
2023-06-10T01:51:29.811Z,16.49
2023-06-10T01:52:29.632Z,16.48
2023-06-10T01:53:29.654Z,16.48
2023-06-10T01:54:29.680Z,16.49
2023-06-10T01:55:29.681Z,16.50
2023-06-10T01:56:29.735Z,16.50
2023-06-10T01:57:29.722Z,16.53
2023-06-10T01:58:29.730Z,16.53
2023-06-10T01:59:29.725Z,16.52
2023-06-10T02:00:29.778Z,16.51
2023-06-10T02:01:29.896Z,16.50
2023-06-10T02:02:29.843Z,16.46
2023-06-10T02:03:29.871Z,16.44
2023-06-10T02:04:29.775Z,16.41
2023-06-10T02:05:29.816Z,16.40
2023-06-10T02:06:29.807Z,16.37
2023-06-10T02:07:29.845Z,16.35
2023-06-10T02:08:29.847Z,16.31
2023-06-10T02:09:29.834Z,16.30
2023-06-10T02:10:29.902Z,16.26
2023-06-10T02:11:29.874Z,16.24
2023-06-10T02:12:29.888Z,16.19
2023-06-10T02:13:29.868Z,16.17
2023-06-10T02:14:29.892Z,16.14
2023-06-10T02:15:29.940Z,16.13
2023-06-10T02:16:29.941Z,16.12
2023-06-10T02:17:29.982Z,16.10
2023-06-10T02:18:29.956Z,16.09
2023-06-10T02:19:29.968Z,16.08
2023-06-10T02:20:29.987Z,16.05
2023-06-10T02:21:30.001Z,16.05
2023-06-10T02:22:30.033Z,16.04
2023-06-10T02:23:30.032Z,16.00
2023-06-10T02:24:30.041Z,15.95
2023-06-10T02:25:30.039Z,15.93
2023-06-10T02:26:30.067Z,15.91
2023-06-10T02:27:30.059Z,15.87
2023-06-10T02:28:30.080Z,15.86
2023-06-10T02:29:30.060Z,15.82
2023-06-10T02:30:30.093Z,15.80
2023-06-10T02:31:30.235Z,15.77
2023-06-10T02:32:30.193Z,15.77
2023-06-10T02:33:30.132Z,15.77
2023-06-10T02:34:30.173Z,15.80
2023-06-10T02:35:30.163Z,15.78
2023-06-10T02:36:30.168Z,15.77
2023-06-10T02:37:30.195Z,15.75
2023-06-10T02:38:30.212Z,15.73
2023-06-10T02:39:30.230Z,15.69
2023-06-10T02:40:30.209Z,15.66
2023-06-10T02:41:30.239Z,15.61
2023-06-10T02:42:30.241Z,15.58
2023-06-10T02:43:30.265Z,15.57
2023-06-10T02:44:30.303Z,15.56
2023-06-10T02:45:30.289Z,15.54
2023-06-10T02:46:30.339Z,15.52
2023-06-10T02:47:30.382Z,15.46
2023-06-10T02:48:30.320Z,15.40
2023-06-10T02:49:30.320Z,15.38
2023-06-10T02:50:30.358Z,15.36
2023-06-10T02:51:30.369Z,15.34
2023-06-10T02:52:30.423Z,15.29
2023-06-10T02:53:30.403Z,15.27
2023-06-10T02:54:30.399Z,15.25
2023-06-10T02:55:30.408Z,15.21
2023-06-10T02:56:30.423Z,15.19
2023-06-10T02:57:30.437Z,15.15
2023-06-10T02:58:30.435Z,15.12
2023-06-10T02:59:30.478Z,15.10
2023-06-10T03:00:30.469Z,15.04
2023-06-10T03:01:30.498Z,15.03
2023-06-10T03:02:30.565Z,15.00
2023-06-10T03:03:30.552Z,14.97
2023-06-10T03:04:30.518Z,14.99
2023-06-10T03:05:30.521Z,15.02
2023-06-10T03:06:30.554Z,15.06
2023-06-10T03:07:30.562Z,15.08
2023-06-10T03:08:30.587Z,15.07
2023-06-10T03:09:30.578Z,15.08
2023-06-10T03:10:30.611Z,15.07
2023-06-10T03:11:30.591Z,15.08
2023-06-10T03:12:30.635Z,15.08
2023-06-10T03:13:30.631Z,15.08
2023-06-10T03:14:30.645Z,15.09
2023-06-10T03:15:30.645Z,15.09
2023-06-10T03:16:30.717Z,15.09
2023-06-10T03:17:30.709Z,15.10
2023-06-10T03:18:30.772Z,15.10
2023-06-10T03:19:30.686Z,15.11
2023-06-10T03:20:30.718Z,15.13
2023-06-10T03:21:30.713Z,15.13
2023-06-10T03:22:30.749Z,15.11
2023-06-10T03:23:30.813Z,15.08
2023-06-10T03:24:30.777Z,15.04
2023-06-10T03:25:30.780Z,15.03
2023-06-10T03:26:30.781Z,15.02
2023-06-10T03:27:30.824Z,15.00
2023-06-10T03:28:30.801Z,14.99
2023-06-10T03:29:30.845Z,14.97
2023-06-10T03:30:30.838Z,14.98
2023-06-10T03:31:30.889Z,14.97
2023-06-10T03:32:30.908Z,14.96
2023-06-10T03:33:30.887Z,14.95
2023-06-10T03:34:30.929Z,14.95
2023-06-10T03:35:30.907Z,14.94
2023-06-10T03:36:30.916Z,14.92
2023-06-10T03:37:30.941Z,14.91
2023-06-10T03:38:30.953Z,14.90
2023-06-10T03:39:30.968Z,14.88
2023-06-10T03:40:30.951Z,14.86
2023-06-10T03:41:30.970Z,14.85
2023-06-10T03:42:30.975Z,14.84
2023-06-10T03:43:30.994Z,14.86
2023-06-10T03:44:31.053Z,14.87
2023-06-10T03:45:31.049Z,14.85
2023-06-10T03:46:31.072Z,14.84
2023-06-10T03:47:31.077Z,14.85
2023-06-10T03:48:31.048Z,14.87
2023-06-10T03:49:31.072Z,14.85
2023-06-10T03:50:31.091Z,14.82
2023-06-10T03:51:31.101Z,14.80
2023-06-10T03:52:31.124Z,14.78
2023-06-10T03:53:31.130Z,14.76
2023-06-10T03:54:31.129Z,14.76
2023-06-10T03:55:31.128Z,14.75
2023-06-10T03:56:31.170Z,14.75
2023-06-10T03:57:31.168Z,14.78
2023-06-10T03:58:31.177Z,14.78
2023-06-10T03:59:31.199Z,14.79
2023-06-10T04:00:31.210Z,14.80
2023-06-10T04:01:31.213Z,14.81
2023-06-10T04:02:31.367Z,14.81
2023-06-10T04:03:31.285Z,14.80
2023-06-10T04:04:31.248Z,14.80
2023-06-10T04:05:31.364Z,14.79
2023-06-10T04:06:31.310Z,14.81
2023-06-10T04:07:31.461Z,14.82
2023-06-10T04:08:31.317Z,14.83
2023-06-10T04:09:31.326Z,14.84
2023-06-10T04:10:31.343Z,14.83
2023-06-10T04:11:31.337Z,14.85
2023-06-10T04:12:31.352Z,14.85
2023-06-10T04:13:31.353Z,14.87
2023-06-10T04:14:31.364Z,14.88
2023-06-10T04:15:31.396Z,14.89
2023-06-10T04:16:31.438Z,14.89
2023-06-10T04:17:31.466Z,14.90
2023-06-10T04:18:31.438Z,14.89
2023-06-10T04:19:31.450Z,14.92
2023-06-10T04:20:31.453Z,14.93
2023-06-10T04:21:31.498Z,14.94
2023-06-10T04:22:31.465Z,14.97
2023-06-10T04:23:31.530Z,14.98
2023-06-10T04:24:31.495Z,14.98
2023-06-10T04:25:31.520Z,14.98
2023-06-10T04:26:31.555Z,14.95
2023-06-10T04:27:31.582Z,14.96
2023-06-10T04:28:31.559Z,14.98
2023-06-10T04:29:31.533Z,14.96
2023-06-10T04:30:31.552Z,14.95
2023-06-10T04:31:31.666Z,14.96
2023-06-10T04:32:31.622Z,15.00
2023-06-10T04:33:31.609Z,15.01
2023-06-10T04:34:31.639Z,15.01
2023-06-10T04:35:31.631Z,15.03
2023-06-10T04:36:31.624Z,15.05
2023-06-10T04:37:31.635Z,15.07
2023-06-10T04:38:31.680Z,15.09
2023-06-10T04:39:31.695Z,15.11
2023-06-10T04:40:31.721Z,15.14
2023-06-10T04:41:31.697Z,15.16
2023-06-10T04:42:31.721Z,15.19
2023-06-10T04:43:31.960Z,15.22
2023-06-10T04:44:31.745Z,15.24
2023-06-10T04:45:31.754Z,15.27
2023-06-10T04:46:31.836Z,15.28
2023-06-10T04:47:31.805Z,15.30
2023-06-10T04:48:31.808Z,15.34
2023-06-10T04:49:31.765Z,15.37
2023-06-10T04:50:31.788Z,15.39
2023-06-10T04:51:31.777Z,15.44
2023-06-10T04:52:31.770Z,15.47
2023-06-10T04:53:31.850Z,15.49
2023-06-10T04:54:31.801Z,15.53
2023-06-10T04:55:31.777Z,15.57
2023-06-10T04:56:31.781Z,15.61
2023-06-10T04:57:31.792Z,15.64
2023-06-10T04:58:31.782Z,15.67
2023-06-10T04:59:31.787Z,15.70
2023-06-10T05:00:31.803Z,15.73
2023-06-10T05:01:31.867Z,15.77
2023-06-10T05:02:31.847Z,15.80
2023-06-10T05:03:31.920Z,15.85
2023-06-10T05:04:31.809Z,15.88
2023-06-10T05:05:31.830Z,15.92
2023-06-10T05:06:31.822Z,15.95
2023-06-10T05:07:31.801Z,15.99
2023-06-10T05:08:31.819Z,16.04
2023-06-10T05:09:31.798Z,16.09
2023-06-10T05:10:31.770Z,16.14
2023-06-10T05:11:31.839Z,16.19
2023-06-10T05:12:31.794Z,16.22
2023-06-10T05:13:31.833Z,16.26
2023-06-10T05:14:31.802Z,16.30
2023-06-10T05:15:31.873Z,16.31
2023-06-10T05:16:31.858Z,16.34
2023-06-10T05:17:31.938Z,16.38
2023-06-10T05:18:31.788Z,16.41
2023-06-10T05:19:31.817Z,16.41
2023-06-10T05:20:31.804Z,16.45
2023-06-10T05:21:31.830Z,16.48
2023-06-10T05:22:31.828Z,16.52
2023-06-10T05:23:31.856Z,16.56
2023-06-10T05:24:31.825Z,16.61
2023-06-10T05:25:31.799Z,16.65
2023-06-10T05:26:31.815Z,16.71
2023-06-10T05:27:31.820Z,16.75
2023-06-10T05:28:31.819Z,16.80
2023-06-10T05:29:31.813Z,16.84
2023-06-10T05:30:31.841Z,16.89
2023-06-10T05:31:31.891Z,16.94
2023-06-10T05:32:31.846Z,16.96
2023-06-10T05:33:31.813Z,17.01
2023-06-10T05:34:31.799Z,17.08
2023-06-10T05:35:31.841Z,17.14
2023-06-10T05:36:31.847Z,17.22
2023-06-10T05:37:31.828Z,17.31
2023-06-10T05:38:31.823Z,17.40
2023-06-10T05:39:31.811Z,17.49
2023-06-10T05:40:31.827Z,17.58
2023-06-10T05:41:31.862Z,17.67
2023-06-10T05:42:31.836Z,17.73
2023-06-10T05:43:31.849Z,17.81
2023-06-10T05:44:31.830Z,17.89
2023-06-10T05:45:31.839Z,17.98
2023-06-10T05:46:31.930Z,18.07
2023-06-10T05:47:31.887Z,18.15
2023-06-10T05:48:31.852Z,18.21
2023-06-10T05:49:31.825Z,18.26
2023-06-10T05:50:31.848Z,18.33
2023-06-10T05:51:31.880Z,18.44
2023-06-10T05:52:31.844Z,18.53
2023-06-10T05:53:31.862Z,18.60
2023-06-10T05:54:31.867Z,18.64
2023-06-10T05:55:31.857Z,18.69
2023-06-10T05:56:31.888Z,18.72
2023-06-10T05:57:31.870Z,18.76
2023-06-10T05:58:31.875Z,18.79
2023-06-10T05:59:31.873Z,18.82
2023-06-10T06:00:31.878Z,18.85
2023-06-10T06:01:31.937Z,18.86
2023-06-10T06:02:31.934Z,18.89
2023-06-10T06:03:31.942Z,18.92
2023-06-10T06:04:31.907Z,18.96
2023-06-10T06:05:31.859Z,18.99
2023-06-10T06:06:31.891Z,19.04
2023-06-10T06:07:31.879Z,19.08
2023-06-10T06:08:31.973Z,19.12
2023-06-10T06:09:31.862Z,19.16
2023-06-10T06:10:31.868Z,19.18
2023-06-10T06:11:31.885Z,19.22
2023-06-10T06:12:31.885Z,19.25
2023-06-10T06:13:31.893Z,19.28
2023-06-10T06:14:31.866Z,19.33
2023-06-10T06:15:31.879Z,19.42
2023-06-10T06:16:32.014Z,19.46
2023-06-10T06:17:31.902Z,19.49
2023-06-10T06:18:31.892Z,19.50
2023-06-10T06:19:31.852Z,19.49
2023-06-10T06:20:31.878Z,19.53
2023-06-10T06:21:31.866Z,19.54
2023-06-10T06:22:31.897Z,19.55
2023-06-10T06:23:31.922Z,19.58
2023-06-10T06:24:31.958Z,19.62
2023-06-10T06:25:31.902Z,19.67
2023-06-10T06:26:31.899Z,19.70
2023-06-10T06:27:31.900Z,19.73
2023-06-10T06:28:31.875Z,19.77
2023-06-10T06:29:31.887Z,19.82
2023-06-10T06:30:31.898Z,19.86
2023-06-10T06:31:31.941Z,19.90
2023-06-10T06:32:31.943Z,19.92
2023-06-10T06:33:31.898Z,19.96
2023-06-10T06:34:31.908Z,20.02
2023-06-10T06:35:31.910Z,20.10
2023-06-10T06:36:31.926Z,20.16
2023-06-10T06:37:31.937Z,20.21
2023-06-10T06:38:31.930Z,20.25
2023-06-10T06:39:31.952Z,20.30
2023-06-10T06:40:31.950Z,20.34
2023-06-10T06:41:31.981Z,20.37
2023-06-10T06:42:32.015Z,20.41
2023-06-10T06:43:32.002Z,20.45
2023-06-10T06:44:32.001Z,20.50
2023-06-10T06:45:32.037Z,20.58
2023-06-10T06:46:32.055Z,20.62
2023-06-10T06:47:32.158Z,20.67
2023-06-10T06:48:32.145Z,20.74
2023-06-10T06:49:32.066Z,20.78
2023-06-10T06:50:32.067Z,20.84
2023-06-10T06:51:32.105Z,20.88
2023-06-10T06:52:32.108Z,20.93
2023-06-10T06:53:32.420Z,20.98
2023-06-10T06:54:32.128Z,21.02
2023-06-10T06:55:32.139Z,21.05
2023-06-10T06:56:32.130Z,21.08
2023-06-10T06:57:32.182Z,21.12
2023-06-10T06:58:32.215Z,21.17
2023-06-10T06:59:32.191Z,21.22
2023-06-10T07:00:32.201Z,21.26
2023-06-10T07:01:32.358Z,21.32
2023-06-10T07:02:32.264Z,21.38
2023-06-10T07:03:32.230Z,21.44
2023-06-10T07:05:32.330Z,21.52
2023-06-10T07:06:32.284Z,21.55
2023-06-10T07:07:32.305Z,21.59
2023-06-10T07:08:32.303Z,21.65
2023-06-10T07:09:32.321Z,21.71
2023-06-10T07:10:32.315Z,21.77
2023-06-10T07:11:32.320Z,21.84
2023-06-10T07:12:32.331Z,21.91
2023-06-10T07:13:32.373Z,21.97
2023-06-10T07:14:32.373Z,22.03
2023-06-10T07:15:32.380Z,22.07
2023-06-10T07:16:32.513Z,22.14
2023-06-10T07:17:32.460Z,22.19
2023-06-10T07:18:32.440Z,22.28
2023-06-10T07:19:32.433Z,22.37
2023-06-10T07:20:32.440Z,22.47
2023-06-10T07:21:32.448Z,22.57
2023-06-10T07:22:32.470Z,22.68
2023-06-10T07:23:32.534Z,22.75
2023-06-10T07:24:32.546Z,22.85
2023-06-10T07:25:32.508Z,22.92
2023-06-10T07:26:32.522Z,23.03
2023-06-10T07:27:32.535Z,23.22
2023-06-10T07:29:27.394Z,23.61
2023-06-10T07:30:27.417Z,23.85
2023-06-10T07:31:27.501Z,24.11
2023-06-10T07:33:27.460Z,24.49
2023-06-10T07:34:27.443Z,24.62
2023-06-10T07:35:27.458Z,24.83
2023-06-10T07:36:27.460Z,25.08
2023-06-10T07:37:27.435Z,25.31
2023-06-10T07:38:27.442Z,25.51
2023-06-10T07:39:27.444Z,25.69
2023-06-10T07:40:27.433Z,25.70
2023-06-10T07:41:27.468Z,25.73
2023-06-10T07:42:27.451Z,25.78
2023-06-10T07:43:27.453Z,25.85
2023-06-10T07:44:27.462Z,25.93
2023-06-10T07:45:27.432Z,25.96
2023-06-10T07:46:27.474Z,26.02
2023-06-10T07:47:27.536Z,26.12
2023-06-10T07:48:27.451Z,26.12
2023-06-10T07:49:27.487Z,26.21
2023-06-10T07:50:27.461Z,26.24
2023-06-10T07:51:27.458Z,26.34
2023-06-10T07:52:27.462Z,26.42
2023-06-10T07:53:27.463Z,26.32
2023-06-10T07:54:30.071Z,26.14
2023-06-10T07:55:27.471Z,26.24
2023-06-10T07:56:27.470Z,26.38
2023-06-10T07:57:27.477Z,26.51
2023-06-10T07:58:27.480Z,26.61
2023-06-10T07:59:27.452Z,26.65
2023-06-10T08:00:27.462Z,26.82
2023-06-10T08:01:27.510Z,27.01
2023-06-10T08:02:27.565Z,27.22
2023-06-10T08:03:27.674Z,27.37
2023-06-10T08:04:27.560Z,27.49
2023-06-10T08:05:27.674Z,27.61
2023-06-10T08:06:27.676Z,27.72
2023-06-10T08:07:27.661Z,27.79
2023-06-10T08:08:27.669Z,27.74
2023-06-10T08:09:27.686Z,27.61
2023-06-10T08:10:27.697Z,27.57
2023-06-10T08:11:27.683Z,27.64
2023-06-10T08:12:27.720Z,27.81
2023-06-10T08:13:27.724Z,27.97
2023-06-10T08:14:27.722Z,28.06
2023-06-10T08:15:27.738Z,28.24
2023-06-10T08:16:27.770Z,28.52
2023-06-10T08:17:27.846Z,28.76
2023-06-10T08:18:27.780Z,28.90
2023-06-10T08:19:27.811Z,28.92
2023-06-10T08:20:27.796Z,28.95
2023-06-10T08:21:27.814Z,28.91
2023-06-10T08:22:27.839Z,28.99
2023-06-10T08:23:27.827Z,29.04
2023-06-10T08:24:27.851Z,28.94
2023-06-10T08:25:27.975Z,28.93
2023-06-10T08:26:27.894Z,28.98
2023-06-10T08:27:27.881Z,28.95
2023-06-10T08:28:27.905Z,28.93
2023-06-10T08:29:27.880Z,28.76
2023-06-10T08:30:27.928Z,28.55
2023-06-10T08:31:27.991Z,28.47
2023-06-10T08:32:28.046Z,28.48
2023-06-10T08:33:27.996Z,28.54
2023-06-10T08:34:27.984Z,28.62
2023-06-10T08:35:28.079Z,28.69
2023-06-10T08:36:27.998Z,28.76
2023-06-10T08:37:27.999Z,28.83
2023-06-10T08:38:28.076Z,28.79
2023-06-10T08:39:28.030Z,28.87
2023-06-10T08:40:28.078Z,29.00
2023-06-10T08:41:28.070Z,29.09
2023-06-10T08:42:28.062Z,29.09
2023-06-10T08:43:28.058Z,29.09
2023-06-10T08:44:28.130Z,29.11
2023-06-10T08:45:28.107Z,29.14
2023-06-10T08:46:28.130Z,29.18
2023-06-10T08:47:28.166Z,29.12
2023-06-10T08:48:28.222Z,29.11
2023-06-10T08:49:28.191Z,29.29
2023-06-10T08:50:28.208Z,29.51
2023-06-10T08:51:28.168Z,29.71
2023-06-10T08:52:28.233Z,29.89
2023-06-10T08:53:28.239Z,29.94
2023-06-10T08:54:28.241Z,29.99
2023-06-10T08:55:30.491Z,30.06
2023-06-10T08:56:28.250Z,30.08
2023-06-10T08:57:28.257Z,29.99
2023-06-10T08:58:28.240Z,29.85
2023-06-10T08:59:28.277Z,29.82
2023-06-10T09:00:28.246Z,29.90
2023-06-10T09:01:28.285Z,30.07
2023-06-10T09:02:28.300Z,30.18
2023-06-10T09:03:28.297Z,30.23
2023-06-10T09:04:28.249Z,30.24
2023-06-10T09:05:28.266Z,30.35
2023-06-10T09:06:28.274Z,30.41
2023-06-10T09:07:28.285Z,30.39
2023-06-10T09:08:28.238Z,30.34
2023-06-10T09:09:28.266Z,30.26
2023-06-10T09:10:28.254Z,30.30
2023-06-10T09:11:28.281Z,30.30
2023-06-10T09:12:28.289Z,30.28
2023-06-10T09:13:28.278Z,30.28
2023-06-10T09:14:28.272Z,30.24
2023-06-10T09:15:28.267Z,30.25
2023-06-10T09:16:28.360Z,30.31
2023-06-10T09:17:28.340Z,30.34
2023-06-10T09:18:28.300Z,30.43
2023-06-10T09:19:28.308Z,30.51
2023-06-10T09:20:28.325Z,30.58
2023-06-10T09:21:28.298Z,30.62
2023-06-10T09:22:28.300Z,30.53
2023-06-10T09:23:28.260Z,30.48
2023-06-10T09:24:28.336Z,30.50
2023-06-10T09:25:28.299Z,30.64
2023-06-10T09:26:28.286Z,30.77
2023-06-10T09:27:28.312Z,30.91
2023-06-10T09:28:28.288Z,31.10
2023-06-10T09:29:28.293Z,31.24
2023-06-10T09:30:28.392Z,31.25
2023-06-10T09:31:28.339Z,31.13
2023-06-10T09:32:28.353Z,31.14
2023-06-10T09:33:28.291Z,31.09
2023-06-10T09:34:28.340Z,31.14
2023-06-10T09:35:28.452Z,31.23
2023-06-10T09:36:28.394Z,31.45
2023-06-10T09:37:28.343Z,31.61
2023-06-10T09:38:28.294Z,31.59
2023-06-10T09:39:28.315Z,31.55
2023-06-10T09:40:28.321Z,31.65
2023-06-10T09:41:28.334Z,31.72
2023-06-10T09:42:28.349Z,31.67
2023-06-10T09:43:28.322Z,31.54
2023-06-10T09:44:28.305Z,31.39
2023-06-10T09:45:28.307Z,31.41
2023-06-10T09:46:28.480Z,31.38
2023-06-10T09:47:28.401Z,31.44
2023-06-10T09:48:28.311Z,31.66
2023-06-10T09:49:28.356Z,31.89
2023-06-10T09:50:28.393Z,32.03
2023-06-10T09:51:28.373Z,31.96
2023-06-10T09:52:28.474Z,31.95
2023-06-10T09:53:28.395Z,32.15
2023-06-10T09:54:28.416Z,32.37
2023-06-10T09:55:28.446Z,32.43
2023-06-10T09:56:28.460Z,32.43
2023-06-10T09:57:28.511Z,32.33
2023-06-10T09:58:28.466Z,32.26
2023-06-10T09:59:28.480Z,32.35
2023-06-10T10:00:28.504Z,32.57
2023-06-10T10:01:28.564Z,32.95
2023-06-10T10:02:28.568Z,33.31
2023-06-10T10:03:28.564Z,33.36
2023-06-10T10:04:28.617Z,33.28
2023-06-10T10:05:28.701Z,33.02
2023-06-10T10:06:28.610Z,32.62
2023-06-10T10:07:28.590Z,32.31
2023-06-10T10:08:28.633Z,32.20
2023-06-10T10:09:28.620Z,32.20
2023-06-10T10:10:28.652Z,32.36
2023-06-10T10:11:28.651Z,32.66
2023-06-10T10:12:28.637Z,32.76
2023-06-10T10:13:28.669Z,32.79
2023-06-10T10:14:28.703Z,32.82
2023-06-10T10:15:28.690Z,32.63
2023-06-10T10:16:28.786Z,32.40
2023-06-10T10:17:28.844Z,32.17
2023-06-10T10:18:28.764Z,32.07
2023-06-10T10:19:28.750Z,32.07
2023-06-10T10:20:28.763Z,32.07
2023-06-10T10:21:28.756Z,32.19
2023-06-10T10:22:28.784Z,32.28
2023-06-10T10:23:28.785Z,32.19
2023-06-10T10:24:28.950Z,31.98
2023-06-10T10:25:28.874Z,31.86
2023-06-10T10:26:28.838Z,32.01
2023-06-10T10:27:28.843Z,32.27
2023-06-10T10:28:28.845Z,32.49
2023-06-10T10:29:28.881Z,32.66
2023-06-10T10:30:28.902Z,32.79
2023-06-10T10:31:28.902Z,32.85
2023-06-10T10:32:28.994Z,32.72
2023-06-10T10:33:28.957Z,32.53
2023-06-10T10:34:28.936Z,32.52
2023-06-10T10:35:28.948Z,32.61
2023-06-10T10:36:29.004Z,32.66
2023-06-10T10:37:28.992Z,32.88
2023-06-10T10:38:28.988Z,33.11
2023-06-10T10:39:29.005Z,33.23
2023-06-10T10:40:29.043Z,33.40
2023-06-10T10:41:29.006Z,33.54
2023-06-10T10:42:29.075Z,33.55
2023-06-10T10:43:29.041Z,33.54
2023-06-10T10:44:29.113Z,33.53
2023-06-10T10:45:29.077Z,33.51
2023-06-10T10:46:29.111Z,33.59
2023-06-10T10:47:29.178Z,33.59
2023-06-10T10:48:29.100Z,33.77
2023-06-10T10:49:29.214Z,33.99
2023-06-10T10:50:29.141Z,33.98
2023-06-10T10:51:29.137Z,33.93
2023-06-10T10:52:29.178Z,33.85
2023-06-10T10:53:29.214Z,33.89
2023-06-10T10:54:29.217Z,33.93
2023-06-10T10:55:29.210Z,33.86
2023-06-10T10:56:29.209Z,33.60
2023-06-10T10:57:29.219Z,33.30
2023-06-10T10:58:29.224Z,33.14
2023-06-10T10:59:29.268Z,33.23
2023-06-10T11:00:29.292Z,33.24
2023-06-10T11:01:29.345Z,33.08
2023-06-10T11:02:29.346Z,32.94
2023-06-10T11:03:29.453Z,32.80
2023-06-10T11:04:29.566Z,32.54
2023-06-10T11:05:29.358Z,32.24
2023-06-10T11:06:29.348Z,31.98
2023-06-10T11:07:29.397Z,31.66
2023-06-10T11:08:29.371Z,31.25
2023-06-10T11:09:29.382Z,30.92
2023-06-10T11:10:29.404Z,30.70
2023-06-10T11:11:29.427Z,30.57
2023-06-10T11:12:29.404Z,30.57
2023-06-10T11:13:29.428Z,30.51
2023-06-10T11:14:29.611Z,30.30
2023-06-10T11:15:29.473Z,30.30
2023-06-10T11:16:29.526Z,30.54
2023-06-10T11:17:29.507Z,30.92
2023-06-10T11:18:29.489Z,31.33
2023-06-10T11:19:29.561Z,31.71
2023-06-10T11:20:29.583Z,32.11
2023-06-10T11:21:29.621Z,32.60
2023-06-10T11:22:29.571Z,32.92
2023-06-10T11:23:29.693Z,33.13
2023-06-10T11:24:29.542Z,33.15
2023-06-10T11:25:29.566Z,33.22
2023-06-10T11:26:29.590Z,33.47
2023-06-10T11:27:29.607Z,33.83
2023-06-10T11:28:29.633Z,34.18
2023-06-10T11:29:29.669Z,34.33
2023-06-10T11:30:29.673Z,34.24
2023-06-10T11:31:29.781Z,34.26
2023-06-10T11:32:29.823Z,34.32
2023-06-10T11:33:29.745Z,34.36
2023-06-10T11:34:29.684Z,34.30
2023-06-10T11:35:29.701Z,34.26
2023-06-10T11:36:29.749Z,34.21
2023-06-10T11:37:29.742Z,34.22
2023-06-10T11:38:29.719Z,34.39
2023-06-10T11:39:29.744Z,34.61
2023-06-10T11:40:29.765Z,34.81
2023-06-10T11:41:29.770Z,35.03
2023-06-10T11:42:29.836Z,35.14
2023-06-10T11:43:29.823Z,35.25
2023-06-10T11:44:29.813Z,35.22
2023-06-10T11:45:29.823Z,35.06
2023-06-10T11:46:29.865Z,34.84
2023-06-10T11:47:29.873Z,34.79
2023-06-10T11:48:29.863Z,34.63
2023-06-10T11:49:29.873Z,34.69
2023-06-10T11:50:29.903Z,34.81
2023-06-10T11:51:29.915Z,34.69
2023-06-10T11:52:29.943Z,34.37
2023-06-10T11:53:29.931Z,34.21
2023-06-10T11:54:29.937Z,34.24
2023-06-10T11:55:29.948Z,34.27
2023-06-10T11:56:29.969Z,34.25
2023-06-10T11:57:30.003Z,34.03
2023-06-10T11:58:30.028Z,33.59
2023-06-10T11:59:30.025Z,33.01
2023-06-10T12:00:30.032Z,32.47
2023-06-10T12:01:30.251Z,32.10
2023-06-10T12:02:30.119Z,31.94
2023-06-10T12:03:30.167Z,31.84
2023-06-10T12:04:30.090Z,31.99
2023-06-10T12:05:30.175Z,32.20
2023-06-10T12:06:30.101Z,32.28
2023-06-10T12:07:30.089Z,32.19
2023-06-10T12:08:30.146Z,32.08
2023-06-10T12:09:30.245Z,31.98
2023-06-10T12:10:30.150Z,31.87
2023-06-10T12:11:30.169Z,31.70
2023-06-10T12:12:30.174Z,31.51
2023-06-10T12:13:30.180Z,31.33
2023-06-10T12:14:30.224Z,31.30
2023-06-10T12:15:30.211Z,31.37
2023-06-10T12:16:30.298Z,31.53
2023-06-10T12:17:30.241Z,31.69
2023-06-10T12:18:30.250Z,32.00
2023-06-10T12:19:30.287Z,32.39
2023-06-10T12:20:30.283Z,32.57
2023-06-10T12:21:30.272Z,32.66
2023-06-10T12:22:30.294Z,32.70
2023-06-10T12:23:30.308Z,32.88
2023-06-10T12:24:30.322Z,33.08
2023-06-10T12:25:30.330Z,33.33
2023-06-10T12:26:30.357Z,33.63
2023-06-10T12:27:30.346Z,33.94
2023-06-10T12:28:30.392Z,34.32
2023-06-10T12:29:30.409Z,34.57
2023-06-10T12:30:30.433Z,34.71
2023-06-10T12:31:30.424Z,34.76
2023-06-10T12:32:30.437Z,34.50
2023-06-10T12:33:30.418Z,34.23
2023-06-10T12:34:30.473Z,34.21
2023-06-10T12:35:30.434Z,34.33
2023-06-10T12:36:30.500Z,34.62
2023-06-10T12:37:30.488Z,34.90
2023-06-10T12:38:30.475Z,34.97
2023-06-10T12:39:30.513Z,34.92
2023-06-10T12:40:30.533Z,34.78
2023-06-10T12:41:30.548Z,34.58
2023-06-10T12:42:30.533Z,34.44
2023-06-10T12:43:30.560Z,34.31
2023-06-10T12:44:30.590Z,34.35
2023-06-10T12:45:30.606Z,34.34
2023-06-10T12:46:30.696Z,34.31
2023-06-10T12:47:30.617Z,34.35
2023-06-10T12:48:31.302Z,34.23
2023-06-10T12:49:30.636Z,34.16
2023-06-10T12:50:30.637Z,34.25
2023-06-10T12:51:30.626Z,33.90
2023-06-10T12:52:30.652Z,33.88
2023-06-10T12:53:30.691Z,34.17
2023-06-10T12:54:30.707Z,34.51
2023-06-10T12:55:30.732Z,34.84