createdAt,value
2023-10-25T00:00:41.649Z,26.00
2023-10-25T00:03:35.007Z,26.30
2023-10-25T00:06:12.523Z,23.50
2023-10-25T00:08:47.629Z,24.40
2023-10-25T00:11:33.694Z,25.50
2023-10-25T00:14:56.676Z,23.20
2023-10-25T00:18:21.272Z,25.00
2023-10-25T00:21:25.843Z,23.90
2023-10-25T00:23:54.582Z,23.60
2023-10-25T00:26:26.341Z,25.10
2023-10-25T00:29:00.726Z,23.20
2023-10-25T00:31:48.062Z,23.40
2023-10-25T00:34:42.080Z,24.90
2023-10-25T00:37:19.694Z,24.20
2023-10-25T00:40:04.354Z,23.80
2023-10-25T00:42:40.985Z,25.20
2023-10-25T00:45:29.643Z,24.60
2023-10-25T00:48:46.237Z,23.70
2023-10-25T00:51:59.194Z,24.80
2023-10-25T00:55:08.738Z,26.00
2023-10-25T00:58:05.076Z,25.70
2023-10-25T01:01:08.563Z,27.40
2023-10-25T01:03:54.360Z,26.50
2023-10-25T01:06:29.301Z,25.30
2023-10-25T01:09:13.600Z,27.40
2023-10-25T01:12:39.087Z,26.50
2023-10-25T01:16:27.108Z,26.50
2023-10-25T01:19:57.780Z,29.10
2023-10-25T01:23:46.185Z,27.80
2023-10-25T01:26:35.277Z,29.80
2023-10-25T01:29:33.532Z,29.00
2023-10-25T01:32:02.247Z,28.00
2023-10-25T01:34:47.466Z,29.60
2023-10-25T01:37:56.710Z,30.20
2023-10-25T01:41:30.721Z,29.80
2023-10-25T01:44:32.503Z,30.80
2023-10-25T01:48:21.696Z,30.20
2023-10-25T01:52:01.437Z,29.20
2023-10-25T01:55:25.941Z,30.30
2023-10-25T01:59:15.140Z,28.40
2023-10-25T02:02:54.414Z,29.50
2023-10-25T02:06:30.823Z,29.90
2023-10-25T02:09:34.592Z,28.40
2023-10-25T02:12:46.023Z,29.90
2023-10-25T02:16:16.714Z,28.10
2023-10-25T02:19:52.608Z,28.00
2023-10-25T02:23:34.604Z,29.80
2023-10-25T02:26:51.741Z,27.60
2023-10-25T02:30:19.791Z,28.20
2023-10-25T02:33:51.492Z,28.00
2023-10-25T02:37:23.706Z,26.90
2023-10-25T02:40:57.895Z,28.90
2023-10-25T02:44:17.566Z,28.40
2023-10-25T02:47:25.884Z,28.00
2023-10-25T02:51:08.178Z,28.80
2023-10-25T02:54:51.359Z,28.30
2023-10-25T02:57:54.337Z,27.10
2023-10-25T03:00:27.722Z,28.30
2023-10-25T03:03:12.874Z,30.10
2023-10-25T03:05:47.972Z,27.00
2023-10-25T03:08:36.703Z,27.10
2023-10-25T03:11:08.336Z,29.10
2023-10-25T03:13:42.769Z,27.00
2023-10-25T03:16:25.440Z,26.40
2023-10-25T03:19:40.498Z,28.30
2023-10-25T03:22:30.729Z,27.90
2023-10-25T03:25:02.037Z,26.60
2023-10-25T03:28:03.271Z,27.60
2023-10-25T03:31:35.239Z,28.20
2023-10-25T03:35:06.303Z,27.90
2023-10-25T03:38:37.583Z,29.50
2023-10-25T03:42:07.992Z,27.80
2023-10-25T03:45:14.135Z,27.30
2023-10-25T03:48:24.587Z,28.00
2023-10-25T03:52:07.816Z,29.10
2023-10-25T03:55:29.743Z,26.70
2023-10-25T03:58:20.074Z,27.60
2023-10-25T04:01:17.087Z,27.00
2023-10-25T04:03:59.612Z,26.30
2023-10-25T04:07:01.504Z,27.70
2023-10-25T04:10:20.436Z,27.70
2023-10-25T04:12:52.951Z,25.60
2023-10-25T04:15:36.265Z,26.40
2023-10-25T04:18:29.109Z,27.90
2023-10-25T04:20:58.974Z,25.70
2023-10-25T04:24:02.532Z,24.70
2023-10-25T04:26:31.349Z,26.90
2023-10-25T04:29:00.547Z,27.50
2023-10-25T04:31:29.452Z,25.30
2023-10-25T04:33:58.138Z,25.30
2023-10-25T04:36:26.963Z,26.70
2023-10-25T04:39:05.453Z,26.20
2023-10-25T04:42:24.606Z,24.50
2023-10-25T04:45:59.467Z,26.30
2023-10-25T04:49:35.215Z,26.40
2023-10-25T04:53:03.261Z,23.90
2023-10-25T04:56:35.063Z,26.10
2023-10-25T05:00:00.392Z,26.20
2023-10-25T05:03:50.048Z,24.40
2023-10-25T05:07:38.887Z,27.10
2023-10-25T05:11:28.319Z,26.00
2023-10-25T05:15:15.475Z,23.60
2023-10-25T05:19:05.124Z,25.10
2023-10-25T05:22:54.213Z,24.30
2023-10-25T05:25:56.166Z,22.30
2023-10-25T05:28:27.610Z,22.60
2023-10-25T05:31:06.975Z,23.80
2023-10-25T05:33:36.469Z,21.80
2023-10-25T05:36:17.804Z,20.30
2023-10-25T05:38:46.832Z,20.90
2023-10-25T05:41:29.645Z,22.10
2023-10-25T05:45:17.392Z,20.20
2023-10-25T05:48:49.936Z,20.90
2023-10-25T05:51:21.304Z,22.00
2023-10-25T05:53:56.689Z,22.70
2023-10-25T05:57:09.292Z,21.60
2023-10-25T06:00:08.992Z,21.70
2023-10-25T06:02:59.409Z,24.20
2023-10-25T06:05:37.954Z,22.70
2023-10-25T06:08:36.263Z,22.30
2023-10-25T06:11:50.726Z,23.90
2023-10-25T06:15:13.970Z,23.80
2023-10-25T06:18:53.157Z,23.00
2023-10-25T06:22:42.588Z,26.00
2023-10-25T06:26:04.457Z,25.60
2023-10-25T06:29:37.249Z,24.00
2023-10-25T06:33:11.895Z,25.70
2023-10-25T06:36:34.331Z,25.10
2023-10-25T06:40:22.603Z,25.40
2023-10-25T06:43:32.689Z,26.40
2023-10-25T06:46:06.930Z,25.60
2023-10-25T06:49:02.704Z,24.60
2023-10-25T06:51:31.725Z,25.10
2023-10-25T06:54:03.639Z,24.50
2023-10-25T06:57:18.780Z,23.30
2023-10-25T06:59:55.486Z,22.80
2023-10-25T07:02:52.068Z,24.40
2023-10-25T07:05:25.029Z,23.80
2023-10-25T07:08:17.677Z,23.60
2023-10-25T07:11:49.870Z,24.10
2023-10-25T07:15:25.690Z,24.30
2023-10-25T07:18:50.952Z,23.40
2023-10-25T07:22:30.672Z,22.60
2023-10-25T07:26:02.307Z,23.20
2023-10-25T07:29:44.581Z,23.20
2023-10-25T07:33:24.212Z,23.60
2023-10-25T07:36:56.758Z,22.90
2023-10-25T07:40:22.924Z,21.40
2023-10-25T07:42:57.314Z,20.90
2023-10-25T07:45:28.008Z,21.80
2023-10-25T07:47:57.123Z,19.50
2023-10-25T07:50:33.896Z,19.90
2023-10-25T07:53:02.891Z,20.00
2023-10-25T07:56:38.086Z,20.20
2023-10-25T07:58:29.425Z,19.40
2023-10-25T08:01:29.134Z,19.50
2023-10-25T08:04:00.517Z,19.80
2023-10-25T08:06:35.438Z,19.80
2023-10-25T08:09:36.884Z,18.50
2023-10-25T08:13:00.240Z,20.20
2023-10-25T08:15:45.357Z,18.90
2023-10-25T08:19:04.439Z,18.10
2023-10-25T08:22:24.518Z,17.00
2023-10-25T08:25:18.484Z,19.10
2023-10-25T08:27:54.470Z,18.70
2023-10-25T08:30:26.092Z,18.50
2023-10-25T08:32:57.072Z,18.60
2023-10-25T08:35:46.997Z,19.30
2023-10-25T08:38:44.833Z,19.10
2023-10-25T08:42:05.613Z,19.10
2023-10-25T08:45:38.821Z,20.50
2023-10-25T08:49:13.483Z,19.90
2023-10-25T08:53:03.237Z,18.70
2023-10-25T08:55:58.336Z,20.60
2023-10-25T08:58:37.350Z,19.10
2023-10-25T09:01:06.605Z,18.40
2023-10-25T09:03:39.943Z,19.10
2023-10-25T09:06:12.973Z,19.30
2023-10-25T09:08:44.866Z,17.00
2023-10-25T09:12:06.339Z,16.60
2023-10-25T09:15:34.616Z,17.30
2023-10-25T09:19:00.349Z,17.90
2023-10-25T09:23:01.851Z,17.10
2023-10-25T09:26:33.609Z,18.00
2023-10-25T09:34:10.757Z,17.40
2023-10-25T09:37:43.976Z,15.20
2023-10-25T09:40:46.831Z,15.60
2023-10-25T09:43:36.945Z,15.60
2023-10-25T09:46:25.043Z,15.50
2023-10-25T09:49:01.128Z,17.30
2023-10-25T09:51:36.129Z,16.30
2023-10-25T09:54:26.277Z,17.10
2023-10-25T09:57:43.395Z,18.60
2023-10-25T10:01:01.962Z,18.40
2023-10-25T10:04:50.652Z,18.50
2023-10-25T10:08:19.357Z,19.70
2023-10-25T10:12:01.254Z,19.40
2023-10-25T10:15:39.586Z,18.70
2023-10-25T10:19:25.214Z,20.10
2023-10-25T10:23:07.572Z,19.20
2023-10-25T10:26:48.568Z,19.10
2023-10-25T10:30:31.114Z,18.20
2023-10-25T10:34:11.859Z,17.00
2023-10-25T10:37:46.928Z,16.50
2023-10-25T10:41:16.026Z,18.80
2023-10-25T10:44:59.077Z,18.10
2023-10-25T10:47:52.886Z,17.40
2023-10-25T10:50:50.292Z,17.80
2023-10-25T10:53:22.946Z,18.30
2023-10-25T10:55:57.914Z,16.60
2023-10-25T10:58:34.478Z,15.40
2023-10-25T11:01:09.749Z,17.10
2023-10-25T11:04:04.604Z,16.70
2023-10-25T11:07:14.265Z,15.50
2023-10-25T11:09:50.612Z,16.40
2023-10-25T11:12:47.336Z,16.50
2023-10-25T11:16:30.474Z,14.90
2023-10-25T11:19:17.394Z,15.20
2023-10-25T11:21:49.865Z,16.10
2023-10-25T11:24:38.530Z,15.10
2023-10-25T11:27:41.004Z,14.30
2023-10-25T11:30:12.491Z,14.30
2023-10-25T11:33:38.283Z,14.40
2023-10-25T11:36:52.748Z,12.80
2023-10-25T11:40:35.624Z,12.80
2023-10-25T11:44:08.404Z,13.10
2023-10-25T11:47:50.359Z,12.30
2023-10-25T11:51:31.192Z,12.30
2023-10-25T11:54:17.987Z,12.60
2023-10-25T11:56:54.615Z,11.90
2023-10-25T11:59:23.554Z,11.90
2023-10-25T12:01:55.254Z,12.20
2023-10-25T12:04:26.996Z,10.50
2023-10-25T12:07:04.172Z,9.80
2023-10-25T12:09:42.846Z,10.40
2023-10-25T12:12:29.434Z,11.20
2023-10-25T12:15:09.791Z,10.70
2023-10-25T12:18:24.733Z,10.50
2023-10-25T12:21:36.796Z,11.60
2023-10-25T12:25:04.328Z,12.60
2023-10-25T12:28:46.038Z,13.80
2023-10-25T12:32:35.657Z,15.20
2023-10-25T12:35:57.455Z,16.70
2023-10-25T12:39:38.240Z,15.80
2023-10-25T12:43:03.188Z,15.50
2023-10-25T12:46:20.311Z,15.20
2023-10-25T12:50:59.994Z,14.10
2023-10-25T12:54:09.094Z,15.50
2023-10-25T12:57:55.849Z,14.60
2023-10-25T13:01:36.890Z,13.70
2023-10-25T13:04:31.613Z,14.40
2023-10-25T13:07:07.117Z,14.90
2023-10-25T13:09:41.540Z,13.80
2023-10-25T13:12:37.893Z,14.20
2023-10-25T13:15:43.140Z,15.00
2023-10-25T13:18:21.378Z,14.10
2023-10-25T13:21:11.652Z,12.50
2023-10-25T13:23:48.420Z,12.80
2023-10-25T13:26:48.230Z,13.70
2023-10-25T13:29:22.956Z,12.90
2023-10-25T13:32:20.129Z,13.80
2023-10-25T13:34:56.717Z,14.50
2023-10-25T13:37:26.303Z,13.80
2023-10-25T13:39:58.151Z,13.80
2023-10-25T13:42:31.580Z,14.00
2023-10-25T13:45:02.341Z,13.60
2023-10-25T13:47:37.455Z,14.50
2023-10-25T13:50:22.755Z,13.30
2023-10-25T13:53:02.618Z,13.90
2023-10-25T13:55:40.347Z,15.60
2023-10-25T13:58:42.015Z,14.50
2023-10-25T14:01:16.164Z,13.80
2023-10-25T14:03:45.166Z,12.70
2023-10-25T14:06:25.833Z,14.40
2023-10-25T14:08:56.899Z,12.40
2023-10-25T14:11:31.069Z,12.40
2023-10-25T14:14:05.208Z,13.40
2023-10-25T14:16:45.142Z,12.60
2023-10-25T14:22:59.503Z,11.40
2023-10-25T14:25:53.592Z,15.10
2023-10-25T14:28:26.244Z,14.20
2023-10-25T14:30:56.584Z,14.50
2023-10-25T14:33:38.714Z,14.40
2023-10-25T14:36:12.523Z,15.20
2023-10-25T14:38:45.671Z,14.80
2023-10-25T14:41:40.928Z,14.10
2023-10-25T14:44:08.539Z,15.00
2023-10-25T14:46:35.773Z,12.80
2023-10-25T14:49:15.107Z,12.90
2023-10-25T14:51:59.867Z,13.30
2023-10-25T14:54:52.052Z,13.90
2023-10-25T14:58:14.458Z,13.40
2023-10-25T15:00:45.998Z,13.30
2023-10-25T15:03:35.523Z,13.10
2023-10-25T15:07:05.225Z,13.60
2023-10-25T15:10:11.396Z,12.80
2023-10-25T15:13:07.199Z,13.40
2023-10-25T15:16:49.071Z,14.60
2023-10-25T15:20:04.184Z,14.60
2023-10-25T15:23:13.596Z,13.10
2023-10-25T15:26:36.042Z,15.00
2023-10-25T15:29:46.474Z,14.30
2023-10-25T15:32:59.525Z,13.70
2023-10-25T15:35:42.223Z,14.30
2023-10-25T15:39:09.910Z,14.60
2023-10-25T15:41:50.234Z,14.40
2023-10-25T15:44:28.817Z,14.30
2023-10-25T15:46:58.357Z,15.60
2023-10-25T15:49:26.140Z,15.00
2023-10-25T15:51:56.171Z,14.10
2023-10-25T15:54:35.416Z,13.50
2023-10-25T15:57:34.096Z,14.20
2023-10-25T16:01:31.779Z,14.20
2023-10-25T16:04:38.578Z,12.10
2023-10-25T16:07:26.731Z,13.30
2023-10-25T16:10:30.712Z,14.30
2023-10-25T16:13:50.971Z,13.00
2023-10-25T16:17:31.807Z,13.80
2023-10-25T16:21:05.444Z,13.20
2023-10-25T16:24:23.783Z,12.90
2023-10-25T16:27:30.219Z,13.60
2023-10-25T16:30:50.154Z,20.80
2023-10-25T16:33:39.470Z,17.70
2023-10-25T16:36:32.689Z,15.80
2023-10-25T16:39:32.863Z,14.10
2023-10-25T16:42:11.865Z,14.00
2023-10-25T16:45:11.297Z,14.80
2023-10-25T16:47:41.597Z,14.30
2023-10-25T16:50:17.132Z,14.30
2023-10-25T16:52:51.803Z,15.00
2023-10-25T16:55:22.313Z,14.50
2023-10-25T16:58:13.143Z,13.80
2023-10-25T17:02:00.207Z,14.60
2023-10-25T17:05:33.140Z,17.30
2023-10-25T17:08:56.841Z,17.50
2023-10-25T17:12:04.272Z,20.40
2023-10-25T17:15:23.950Z,20.50
2023-10-25T17:19:02.490Z,16.40
2023-10-25T17:22:50.421Z,27.90
2023-10-25T17:25:55.909Z,19.60
2023-10-25T17:29:06.947Z,30.60
2023-10-25T17:32:45.994Z,28.00
2023-10-25T17:36:32.559Z,27.50
2023-10-25T17:39:51.294Z,24.30
2023-10-25T17:43:24.941Z,23.10
2023-10-25T17:47:06.881Z,18.90
2023-10-25T17:50:40.184Z,18.90
2023-10-25T17:54:22.802Z,17.90
2023-10-25T17:57:46.395Z,17.90
2023-10-25T18:01:18.401Z,19.70
2023-10-25T18:04:41.373Z,20.50
2023-10-25T18:07:46.611Z,21.90
2023-10-25T18:11:19.214Z,18.90
2023-10-25T18:14:06.832Z,20.70
2023-10-25T18:16:34.432Z,17.60
2023-10-25T18:19:07.165Z,21.60
2023-10-25T18:21:34.656Z,23.30
2023-10-25T18:24:07.782Z,32.70
2023-10-25T18:26:37.875Z,28.60
2023-10-25T18:29:09.811Z,24.40
2023-10-25T18:31:59.338Z,22.10
2023-10-25T18:34:27.481Z,21.90
2023-10-25T18:36:58.099Z,18.10
2023-10-25T18:39:26.455Z,18.30
2023-10-25T18:42:06.618Z,19.00
2023-10-25T18:44:38.782Z,19.50
2023-10-25T18:47:08.712Z,19.20
2023-10-25T18:49:45.965Z,16.10
2023-10-25T18:52:13.381Z,11.50
2023-10-25T18:54:54.435Z,16.30
2023-10-25T18:57:22.537Z,16.70
2023-10-25T18:59:54.167Z,13.40
2023-10-25T19:02:40.152Z,13.10
2023-10-25T19:06:26.206Z,15.70
2023-10-25T19:08:24.838Z,14.90
2023-10-25T19:10:58.716Z,18.50
2023-10-25T19:13:53.444Z,19.40
2023-10-25T19:17:01.355Z,19.60
2023-10-25T19:19:35.131Z,21.30
2023-10-25T19:22:08.720Z,13.80
2023-10-25T19:24:53.909Z,19.80
2023-10-25T19:28:18.391Z,17.20
2023-10-25T19:31:52.204Z,16.30
2023-10-25T19:35:07.911Z,17.90
2023-10-25T19:38:45.001Z,17.50
2023-10-25T19:43:13.340Z,20.30
2023-10-25T19:47:42.083Z,22.50
2023-10-25T19:52:11.379Z,31.50
2023-10-25T19:56:40.353Z,31.20
2023-10-25T20:01:09.091Z,27.30
2023-10-25T20:05:37.143Z,22.40
2023-10-25T20:10:05.290Z,20.60
2023-10-25T20:14:33.676Z,18.30
2023-10-25T20:19:01.717Z,18.90
2023-10-25T20:23:29.800Z,17.90
2023-10-25T20:27:58.185Z,17.00
2023-10-25T20:32:26.226Z,18.60
2023-10-25T20:36:54.315Z,18.30
2023-10-25T20:41:22.504Z,15.40
2023-10-25T20:45:51.684Z,19.90
2023-10-25T20:50:20.049Z,20.10
2023-10-25T20:54:49.175Z,20.40
2023-10-25T20:59:17.099Z,24.50
2023-10-25T21:03:48.607Z,23.10
2023-10-25T21:08:16.544Z,20.90
2023-10-25T21:12:45.693Z,22.30
2023-10-25T21:17:15.193Z,22.30
2023-10-25T21:21:45.787Z,22.20
2023-10-25T21:26:14.625Z,23.50
2023-10-25T21:33:55.702Z,19.00
2023-10-25T21:37:37.987Z,22.20
2023-10-25T21:41:14.175Z,23.60
2023-10-25T21:44:58.389Z,22.60
2023-10-25T21:48:37.861Z,23.20
2023-10-25T21:52:26.879Z,21.30
2023-10-25T21:56:24.323Z,22.70
2023-10-25T22:00:00.187Z,22.90
2023-10-25T22:03:34.122Z,21.50
2023-10-25T22:07:26.396Z,22.90
2023-10-25T22:11:16.181Z,23.40
2023-10-25T22:13:45.053Z,23.20
2023-10-25T22:16:27.539Z,32.00
2023-10-25T22:18:56.712Z,31.50
2023-10-25T22:21:27.895Z,29.80
2023-10-25T22:23:59.110Z,26.20
2023-10-25T22:27:28.068Z,31.20
2023-10-25T22:31:03.047Z,33.00
2023-10-25T22:34:27.077Z,34.90
2023-10-25T22:38:09.315Z,34.40
2023-10-25T22:41:45.167Z,37.20
2023-10-25T22:45:16.736Z,37.70
2023-10-25T22:48:55.896Z,41.00
2023-10-25T22:52:34.179Z,38.60
2023-10-25T22:56:13.317Z,35.90
2023-10-25T23:00:02.636Z,35.40
2023-10-25T23:03:41.912Z,36.00
2023-10-25T23:07:16.542Z,33.10
2023-10-25T23:11:05.613Z,42.00
2023-10-25T23:14:07.472Z,40.20
2023-10-25T23:17:05.110Z,49.20
2023-10-25T23:19:41.010Z,53.50
2023-10-25T23:22:23.862Z,56.30
2023-10-25T23:25:17.891Z,53.60
2023-10-25T23:28:58.307Z,57.00
2023-10-25T23:32:38.084Z,64.00
2023-10-25T23:36:26.526Z,56.20
2023-10-25T23:40:15.774Z,57.40
2023-10-25T23:44:05.393Z,58.50
2023-10-25T23:47:54.790Z,52.90
2023-10-25T23:51:32.770Z,50.70
2023-10-25T23:55:21.984Z,52.20
2023-10-25T23:59:11.178Z,41.50
