createdAt,value
2023-03-24T00:00:51.581Z,0.00
2023-03-24T00:01:51.565Z,0.00
2023-03-24T00:02:51.694Z,0.00
2023-03-24T00:03:51.634Z,0.00
2023-03-24T00:04:51.549Z,0.00
2023-03-24T00:05:51.512Z,0.00
2023-03-24T00:06:51.497Z,0.00
2023-03-24T00:07:55.226Z,0.00
2023-03-24T00:08:51.476Z,0.00
2023-03-24T00:09:51.456Z,0.00
2023-03-24T00:10:51.435Z,0.00
2023-03-24T00:11:51.423Z,0.00
2023-03-24T00:12:51.427Z,0.00
2023-03-24T00:13:51.422Z,0.00
2023-03-24T00:14:51.381Z,0.00
2023-03-24T00:15:51.401Z,0.00
2023-03-24T00:16:51.363Z,0.00
2023-03-24T00:17:51.360Z,0.00
2023-03-24T00:18:51.341Z,0.00
2023-03-24T00:19:51.322Z,0.00
2023-03-24T00:20:51.327Z,0.00
2023-03-24T00:21:51.295Z,0.00
2023-03-24T00:22:51.349Z,0.00
2023-03-24T00:23:51.270Z,0.00
2023-03-24T00:24:51.252Z,0.00
2023-03-24T00:25:51.593Z,0.00
2023-03-24T00:26:51.219Z,0.00
2023-03-24T00:27:51.220Z,0.00
2023-03-24T00:28:51.195Z,0.00
2023-03-24T00:29:51.187Z,0.00
2023-03-24T00:30:51.177Z,0.00
2023-03-24T00:31:51.165Z,0.00
2023-03-24T00:32:51.190Z,0.00
2023-03-24T00:33:51.347Z,0.00
2023-03-24T00:34:51.118Z,0.00
2023-03-24T00:35:51.131Z,0.00
2023-03-24T00:36:51.119Z,0.00
2023-03-24T00:37:51.081Z,0.00
2023-03-24T00:38:51.064Z,0.00
2023-03-24T00:39:51.054Z,0.00
2023-03-24T00:40:51.041Z,0.00
2023-03-24T00:41:51.035Z,0.00
2023-03-24T00:42:51.042Z,0.00
2023-03-24T00:43:51.011Z,0.00
2023-03-24T00:44:50.993Z,0.00
2023-03-24T00:45:50.976Z,0.00
2023-03-24T00:46:50.998Z,0.00
2023-03-24T00:47:50.983Z,0.00
2023-03-24T00:48:50.936Z,0.00
2023-03-24T00:49:50.928Z,0.00
2023-03-24T00:50:50.907Z,0.00
2023-03-24T00:51:50.893Z,0.00
2023-03-24T00:52:50.903Z,0.00
2023-03-24T00:53:50.868Z,0.00
2023-03-24T00:54:50.852Z,0.00
2023-03-24T00:55:50.841Z,0.00
2023-03-24T00:56:50.839Z,0.00
2023-03-24T00:57:51.278Z,0.00
2023-03-24T00:58:50.807Z,0.00
2023-03-24T00:59:50.798Z,0.00
2023-03-24T01:00:50.787Z,0.00
2023-03-24T01:01:50.780Z,0.00
2023-03-24T01:02:50.764Z,0.00
2023-03-24T01:03:50.773Z,0.00
2023-03-24T01:04:50.715Z,0.00
2023-03-24T01:05:50.709Z,0.00
2023-03-24T01:06:50.694Z,0.00
2023-03-24T01:07:50.686Z,0.00
2023-03-24T01:08:50.687Z,0.00
2023-03-24T01:09:50.648Z,0.00
2023-03-24T01:10:50.629Z,0.00
2023-03-24T01:11:50.621Z,0.00
2023-03-24T01:12:50.606Z,0.00
2023-03-24T01:13:50.613Z,0.00
2023-03-24T01:14:50.584Z,0.00
2023-03-24T01:15:50.571Z,0.00
2023-03-24T01:16:50.558Z,0.00
2023-03-24T01:17:50.654Z,0.00
2023-03-24T01:18:50.524Z,0.00
2023-03-24T01:19:50.516Z,0.00
2023-03-24T01:20:50.502Z,0.00
2023-03-24T01:21:50.498Z,0.00
2023-03-24T01:22:50.473Z,0.00
2023-03-24T01:23:50.472Z,0.00
2023-03-24T01:24:50.476Z,0.00
2023-03-24T01:25:50.438Z,0.00
2023-03-24T01:26:50.675Z,0.00
2023-03-24T01:27:50.556Z,0.00
2023-03-24T01:28:50.600Z,0.00
2023-03-24T01:29:50.381Z,0.00
2023-03-24T01:30:50.363Z,0.00
2023-03-24T01:31:50.411Z,0.00
2023-03-24T01:32:50.367Z,0.00
2023-03-24T01:33:50.331Z,0.00
2023-03-24T01:34:50.310Z,0.00
2023-03-24T01:35:50.424Z,0.00
2023-03-24T01:36:50.296Z,0.00
2023-03-24T01:37:50.353Z,0.00
2023-03-24T01:38:50.266Z,0.00
2023-03-24T01:39:50.250Z,0.00
2023-03-24T01:40:50.275Z,0.00
2023-03-24T01:41:50.225Z,0.00
2023-03-24T01:42:50.208Z,0.00
2023-03-24T01:43:50.199Z,0.00
2023-03-24T01:44:50.214Z,0.00
2023-03-24T01:45:50.192Z,0.00
2023-03-24T01:46:50.151Z,0.00
2023-03-24T01:47:50.160Z,0.00
2023-03-24T01:48:50.139Z,0.00
2023-03-24T01:49:50.113Z,0.00
2023-03-24T01:50:50.108Z,0.00
2023-03-24T01:51:50.084Z,0.00
2023-03-24T01:52:50.071Z,0.00
2023-03-24T01:53:50.063Z,0.00
2023-03-24T01:54:50.073Z,0.00
2023-03-24T01:55:50.037Z,0.00
2023-03-24T01:56:50.130Z,0.00
2023-03-24T01:57:50.008Z,0.00
2023-03-24T01:58:49.992Z,0.00
2023-03-24T01:59:49.986Z,0.00
2023-03-24T02:00:50.014Z,0.00
2023-03-24T02:01:49.958Z,0.00
2023-03-24T02:02:49.980Z,0.00
2023-03-24T02:03:49.930Z,0.00
2023-03-24T02:04:49.917Z,0.00
2023-03-24T02:05:49.904Z,0.00
2023-03-24T02:06:49.885Z,0.00
2023-03-24T02:07:49.874Z,0.00
2023-03-24T02:08:49.884Z,0.00
2023-03-24T02:09:49.845Z,0.00
2023-03-24T02:10:49.830Z,0.00
2023-03-24T02:11:49.827Z,0.00
2023-03-24T02:12:49.852Z,0.00
2023-03-24T02:13:49.799Z,0.00
2023-03-24T02:14:49.787Z,0.00
2023-03-24T02:15:49.775Z,0.00
2023-03-24T02:16:49.757Z,0.00
2023-03-24T02:17:49.810Z,0.00
2023-03-24T02:18:49.732Z,0.00
2023-03-24T02:19:49.716Z,0.00
2023-03-24T02:20:49.703Z,0.00
2023-03-24T02:21:49.689Z,0.00
2023-03-24T02:22:49.924Z,0.00
2023-03-24T02:23:49.675Z,0.00
2023-03-24T02:24:49.650Z,0.00
2023-03-24T02:25:49.639Z,0.00
2023-03-24T02:26:49.624Z,0.00
2023-03-24T02:27:49.611Z,0.00
2023-03-24T02:28:49.659Z,0.00
2023-03-24T02:29:49.579Z,0.00
2023-03-24T02:30:49.567Z,0.00
2023-03-24T02:31:49.566Z,0.00
2023-03-24T02:32:49.555Z,0.00
2023-03-24T02:33:49.533Z,0.00
2023-03-24T02:34:49.518Z,0.00
2023-03-24T02:35:49.562Z,0.00
2023-03-24T02:36:49.491Z,0.00
2023-03-24T02:37:49.478Z,0.00
2023-03-24T02:38:49.478Z,0.00
2023-03-24T02:39:49.455Z,0.00
2023-03-24T02:40:49.443Z,0.00
2023-03-24T02:41:49.420Z,0.00
2023-03-24T02:42:49.405Z,0.00
2023-03-24T02:43:49.594Z,0.00
2023-03-24T02:44:49.403Z,0.00
2023-03-24T02:45:49.403Z,0.00
2023-03-24T02:46:49.358Z,0.00
2023-03-24T02:47:49.401Z,0.00
2023-03-24T02:48:49.333Z,0.00
2023-03-24T02:49:49.307Z,0.00
2023-03-24T02:50:49.360Z,0.00
2023-03-24T02:51:49.284Z,0.00
2023-03-24T02:52:49.265Z,0.00
2023-03-24T02:53:49.266Z,0.00
2023-03-24T02:54:49.256Z,0.00
2023-03-24T02:55:49.231Z,0.00
2023-03-24T02:56:49.236Z,0.00
2023-03-24T02:57:49.208Z,0.00
2023-03-24T02:58:49.200Z,0.00
2023-03-24T02:59:49.176Z,0.00
2023-03-24T03:00:49.194Z,0.00
2023-03-24T03:01:49.259Z,0.00
2023-03-24T03:02:49.146Z,0.00
2023-03-24T03:03:49.142Z,0.00
2023-03-24T03:04:49.111Z,0.00
2023-03-24T03:05:49.097Z,0.00
2023-03-24T03:06:49.235Z,0.00
2023-03-24T03:07:49.074Z,0.00
2023-03-24T03:08:49.153Z,0.00
2023-03-24T03:09:49.046Z,0.00
2023-03-24T03:10:49.033Z,0.00
2023-03-24T03:11:49.034Z,0.00
2023-03-24T03:12:49.465Z,0.00
2023-03-24T03:13:49.092Z,0.00
2023-03-24T03:14:48.983Z,0.00
2023-03-24T03:15:48.973Z,0.00
2023-03-24T03:16:49.218Z,0.00
2023-03-24T03:17:49.036Z,0.00
2023-03-24T03:18:48.922Z,0.00
2023-03-24T03:19:48.972Z,0.00
2023-03-24T03:20:48.897Z,0.00
2023-03-24T03:21:48.888Z,0.00
2023-03-24T03:22:48.971Z,0.00
2023-03-24T03:23:48.863Z,0.00
2023-03-24T03:24:48.840Z,0.00
2023-03-24T03:25:48.986Z,0.00
2023-03-24T03:26:48.812Z,0.00
2023-03-24T03:27:48.801Z,0.00
2023-03-24T03:28:48.945Z,0.00
2023-03-24T03:29:48.778Z,0.00
2023-03-24T03:30:48.774Z,0.00
2023-03-24T03:31:49.056Z,0.00
2023-03-24T03:32:48.819Z,0.00
2023-03-24T03:33:48.924Z,0.00
2023-03-24T03:34:48.725Z,0.00
2023-03-24T03:35:48.781Z,0.00
2023-03-24T03:36:48.687Z,0.00
2023-03-24T03:37:48.673Z,0.00
2023-03-24T03:38:48.908Z,0.00
2023-03-24T03:39:48.645Z,0.00
2023-03-24T03:40:48.635Z,0.00
2023-03-24T03:41:48.627Z,0.00
2023-03-24T03:42:48.607Z,0.00
2023-03-24T03:43:48.595Z,0.00
2023-03-24T03:44:48.587Z,0.00
2023-03-24T03:45:48.589Z,0.00
2023-03-24T03:46:48.552Z,0.00
2023-03-24T03:47:48.583Z,0.00
2023-03-24T03:48:48.580Z,0.00
2023-03-24T03:49:48.517Z,0.00
2023-03-24T03:50:48.507Z,0.00
2023-03-24T03:51:48.485Z,0.00
2023-03-24T03:52:48.471Z,0.00
2023-03-24T03:53:48.463Z,0.00
2023-03-24T03:54:48.448Z,0.00
2023-03-24T03:55:48.434Z,0.00
2023-03-24T03:56:48.454Z,0.00
2023-03-24T03:57:48.410Z,0.00
2023-03-24T03:58:48.396Z,0.00
2023-03-24T03:59:48.395Z,0.00
2023-03-24T04:00:48.367Z,0.00
2023-03-24T04:01:48.416Z,0.00
2023-03-24T04:02:48.408Z,0.00
2023-03-24T04:03:48.362Z,0.00
2023-03-24T04:04:53.205Z,0.00
2023-03-24T04:05:49.316Z,0.00
2023-03-24T04:06:48.287Z,0.00
2023-03-24T04:07:48.270Z,0.00
2023-03-24T04:08:48.256Z,0.00
2023-03-24T04:09:48.251Z,0.00
2023-03-24T04:10:48.233Z,0.00
2023-03-24T04:11:48.237Z,0.00
2023-03-24T04:12:48.210Z,0.00
2023-03-24T04:13:48.188Z,0.00
2023-03-24T04:14:48.177Z,0.00
2023-03-24T04:15:48.446Z,0.00
2023-03-24T04:16:48.198Z,0.00
2023-03-24T04:17:48.155Z,0.00
2023-03-24T04:18:48.122Z,0.00
2023-03-24T04:19:48.124Z,0.00
2023-03-24T04:20:48.120Z,0.00
2023-03-24T04:21:48.082Z,0.00
2023-03-24T04:22:48.068Z,0.00
2023-03-24T04:23:48.059Z,0.00
2023-03-24T04:24:48.047Z,0.00
2023-03-24T04:25:48.032Z,0.00
2023-03-24T04:26:48.017Z,0.00
2023-03-24T04:27:48.012Z,0.00
2023-03-24T04:28:47.986Z,0.00
2023-03-24T04:29:47.982Z,0.00
2023-03-24T04:30:47.966Z,0.00
2023-03-24T04:31:48.014Z,0.00
2023-03-24T04:32:47.961Z,0.00
2023-03-24T04:33:47.930Z,0.00
2023-03-24T04:34:47.915Z,0.00
2023-03-24T04:35:47.997Z,0.00
2023-03-24T04:36:47.906Z,0.00
2023-03-24T04:37:47.871Z,0.00
2023-03-24T04:38:47.899Z,0.00
2023-03-24T04:39:47.845Z,0.00
2023-03-24T04:40:47.926Z,0.00
2023-03-24T04:41:47.816Z,0.00
2023-03-24T04:42:47.807Z,0.00
2023-03-24T04:43:47.798Z,0.00
2023-03-24T04:44:47.773Z,0.00
2023-03-24T04:45:48.041Z,0.00
2023-03-24T04:46:47.750Z,0.00
2023-03-24T04:47:47.770Z,0.00
2023-03-24T04:48:47.724Z,0.00
2023-03-24T04:49:47.705Z,0.00
2023-03-24T04:50:47.707Z,0.00
2023-03-24T04:51:47.686Z,0.00
2023-03-24T04:52:47.689Z,0.00
2023-03-24T04:53:47.651Z,0.00
2023-03-24T04:54:47.637Z,0.00
2023-03-24T04:55:47.625Z,0.00
2023-03-24T04:56:47.885Z,0.00
2023-03-24T04:57:47.605Z,0.00
2023-03-24T04:58:47.593Z,0.00
2023-03-24T04:59:47.585Z,0.00
2023-03-24T05:00:47.583Z,0.00
2023-03-24T05:01:47.548Z,4.00
2023-03-24T05:02:47.558Z,4.00
2023-03-24T05:03:47.541Z,4.00
2023-03-24T05:04:47.510Z,0.00
2023-03-24T05:05:47.491Z,4.00
2023-03-24T05:06:47.476Z,4.00
2023-03-24T05:07:47.464Z,4.00
2023-03-24T05:08:47.581Z,8.00
2023-03-24T05:12:15.039Z,12.00
2023-03-24T05:13:15.028Z,12.00
2023-03-24T05:14:15.015Z,12.00
2023-03-24T05:15:14.998Z,16.00
2023-03-24T05:16:15.119Z,16.00
2023-03-24T05:17:14.986Z,24.00
2023-03-24T05:18:14.965Z,24.00
2023-03-24T05:19:14.944Z,32.00
2023-03-24T05:20:14.934Z,40.00
2023-03-24T05:21:14.919Z,40.00
2023-03-24T05:22:15.108Z,44.00
2023-03-24T05:23:14.900Z,48.00
2023-03-24T05:24:14.909Z,60.00
2023-03-24T05:25:14.862Z,68.00
2023-03-24T05:26:14.849Z,72.00
2023-03-24T05:27:14.936Z,76.00
2023-03-24T05:28:14.819Z,72.00
2023-03-24T05:29:14.812Z,76.00
2023-03-24T05:30:14.797Z,84.00
2023-03-24T05:31:14.860Z,88.00
2023-03-24T05:32:14.769Z,80.00
2023-03-24T05:33:14.809Z,80.00
2023-03-24T05:35:42.032Z,92.00
2023-03-24T05:36:41.978Z,120.00
2023-03-24T05:37:41.997Z,172.00
2023-03-24T05:38:41.958Z,220.00
2023-03-24T05:39:41.987Z,236.00
2023-03-24T05:40:41.931Z,240.00
2023-03-24T05:41:41.912Z,276.00
2023-03-24T05:42:42.239Z,324.00
2023-03-24T05:43:41.883Z,340.00
2023-03-24T05:44:41.867Z,328.00
2023-03-24T05:45:41.856Z,308.00
2023-03-24T05:46:41.872Z,292.00
2023-03-24T05:47:41.870Z,324.00
2023-03-24T05:48:41.829Z,404.00
2023-03-24T05:49:41.793Z,408.00
2023-03-24T05:50:41.788Z,440.00
2023-03-24T05:51:41.770Z,524.00
2023-03-24T05:52:41.757Z,556.00
2023-03-24T05:53:41.742Z,616.00
2023-03-24T05:54:41.735Z,656.00
2023-03-24T05:55:41.835Z,636.00
2023-03-24T05:56:41.727Z,608.00
2023-03-24T05:57:41.700Z,636.00
2023-03-24T05:58:41.677Z,684.00
2023-03-24T05:59:41.669Z,740.00
2023-03-24T06:00:41.643Z,808.00
2023-03-24T06:01:41.640Z,808.00
2023-03-24T06:02:41.699Z,780.00
2023-03-24T06:03:41.679Z,784.00
2023-03-24T06:04:41.638Z,852.00
2023-03-24T06:05:41.586Z,948.00
2023-03-24T06:06:41.564Z,1004.00
2023-03-24T06:07:41.557Z,976.00
2023-03-24T06:08:41.537Z,864.00
2023-03-24T06:09:41.528Z,812.00
2023-03-24T06:10:41.510Z,860.00
2023-03-24T06:11:41.539Z,1016.00
2023-03-24T06:12:41.528Z,1188.00
2023-03-24T06:13:41.476Z,1344.00
2023-03-24T06:14:41.487Z,1524.00
2023-03-24T06:15:41.532Z,1640.00
2023-03-24T06:16:41.431Z,1708.00
2023-03-24T06:17:41.442Z,1816.00
2023-03-24T06:18:41.402Z,1968.00
2023-03-24T06:19:41.391Z,2100.00
2023-03-24T06:20:41.381Z,2096.00
2023-03-24T06:21:41.359Z,2256.00
2023-03-24T06:22:41.349Z,2552.00
2023-03-24T06:23:41.544Z,2788.00
2023-03-24T06:24:41.331Z,2888.00
2023-03-24T06:25:41.318Z,2864.00
2023-03-24T06:26:41.298Z,2780.00
2023-03-24T06:27:41.306Z,2688.00
2023-03-24T06:28:41.262Z,2628.00
2023-03-24T06:29:41.252Z,2644.00
2023-03-24T06:30:41.239Z,2692.00
2023-03-24T06:31:41.224Z,2712.00
2023-03-24T06:32:41.230Z,2660.00
2023-03-24T06:33:41.194Z,2588.00
2023-03-24T06:34:41.192Z,2620.00
2023-03-24T06:35:41.201Z,2792.00
2023-03-24T06:36:41.172Z,3088.00
2023-03-24T06:37:41.146Z,3320.00
2023-03-24T06:38:41.132Z,3300.00
2023-03-24T06:39:41.119Z,3116.00
2023-03-24T06:40:41.117Z,2888.00
2023-03-24T06:41:41.088Z,2752.00
2023-03-24T06:42:41.084Z,2772.00
2023-03-24T06:43:41.106Z,2932.00
2023-03-24T06:44:41.047Z,3144.00
2023-03-24T06:45:41.039Z,3464.00
2023-03-24T06:46:41.050Z,3768.00
2023-03-24T06:47:41.049Z,3912.00
2023-03-24T06:48:41.002Z,4096.00
2023-03-24T06:49:41.089Z,4240.00
2023-03-24T06:50:41.338Z,4336.00
2023-03-24T06:51:40.952Z,4340.00
2023-03-24T06:52:40.939Z,4392.00
2023-03-24T06:53:41.077Z,4352.00
2023-03-24T06:54:42.104Z,4204.00
2023-03-24T06:55:40.914Z,3924.00
2023-03-24T06:56:40.929Z,3616.00
2023-03-24T06:57:41.125Z,3280.00
2023-03-24T06:58:40.862Z,2928.00
2023-03-24T06:59:40.869Z,2580.00
2023-03-24T07:00:41.090Z,2316.00
2023-03-24T07:01:40.833Z,2128.00
2023-03-24T07:02:40.885Z,1992.00
2023-03-24T07:03:40.927Z,1904.00
2023-03-24T07:04:40.783Z,1880.00
2023-03-24T07:05:40.766Z,1876.00
2023-03-24T07:06:58.169Z,1832.00
2023-03-24T07:08:41.746Z,1652.00
2023-03-24T07:09:40.717Z,1544.00
2023-03-24T07:10:40.695Z,1560.00
2023-03-24T07:11:40.686Z,1524.00
2023-03-24T07:12:40.668Z,1520.00
2023-03-24T07:13:40.669Z,1516.00
2023-03-24T07:14:40.637Z,1500.00
2023-03-24T07:15:40.672Z,1468.00
2023-03-24T07:16:40.652Z,1440.00
2023-03-24T07:17:40.663Z,1436.00
2023-03-24T07:18:40.592Z,1448.00
2023-03-24T07:19:40.575Z,1532.00
2023-03-24T07:20:40.563Z,1596.00
2023-03-24T07:21:40.549Z,1640.00
2023-03-24T07:22:40.537Z,1452.00
2023-03-24T07:23:40.516Z,1304.00
2023-03-24T07:24:40.501Z,1412.00
2023-03-24T07:25:40.486Z,1812.00
2023-03-24T07:26:40.475Z,1756.00
2023-03-24T07:27:42.735Z,1712.00
2023-03-24T07:28:40.458Z,1636.00
2023-03-24T07:29:40.438Z,1652.00
2023-03-24T07:30:41.223Z,1848.00
2023-03-24T07:31:40.450Z,2012.00
2023-03-24T07:32:40.426Z,1960.00
2023-03-24T07:33:40.376Z,1856.00
2023-03-24T07:34:40.366Z,1848.00
2023-03-24T07:35:40.409Z,2056.00
2023-03-24T07:36:40.344Z,2188.00
2023-03-24T07:37:40.324Z,2212.00
2023-03-24T07:38:40.314Z,2232.00
2023-03-24T07:39:40.303Z,2304.00
2023-03-24T07:40:40.289Z,2396.00
2023-03-24T07:41:40.283Z,2556.00
2023-03-24T07:42:40.261Z,2496.00
2023-03-24T07:43:40.248Z,2468.00
2023-03-24T07:44:40.234Z,2720.00
2023-03-24T07:45:40.254Z,2848.00
2023-03-24T07:46:40.207Z,3016.00
2023-03-24T07:47:40.248Z,3128.00
2023-03-24T07:48:40.178Z,3132.00
2023-03-24T07:49:40.163Z,3112.00
2023-03-24T07:50:40.156Z,3116.00
2023-03-24T07:51:42.231Z,2940.00
2023-03-24T07:52:40.122Z,2580.00
2023-03-24T07:53:40.105Z,2580.00
2023-03-24T07:54:40.096Z,2832.00
2023-03-24T07:55:40.082Z,2488.00
2023-03-24T07:56:40.187Z,1976.00
2023-03-24T07:57:40.058Z,2180.00
2023-03-24T07:58:40.073Z,2280.00
2023-03-24T07:59:40.030Z,2148.00
2023-03-24T08:00:40.012Z,2028.00
2023-03-24T08:01:40.428Z,2996.00
2023-03-24T08:02:40.071Z,3796.00
2023-03-24T08:03:40.193Z,3880.00
2023-03-24T08:04:40.020Z,3848.00
2023-03-24T08:05:39.950Z,3832.00
2023-03-24T08:06:39.936Z,3900.00
2023-03-24T08:07:42.490Z,3640.00
2023-03-24T08:08:39.908Z,3980.00
2023-03-24T08:09:39.896Z,3940.00
2023-03-24T08:10:39.884Z,4032.00
2023-03-24T08:11:39.861Z,4080.00
2023-03-24T08:12:39.851Z,3856.00
2023-03-24T08:13:39.840Z,3480.00
2023-03-24T08:14:39.831Z,3640.00
2023-03-24T08:15:39.811Z,4600.00
2023-03-24T08:16:39.819Z,3704.00
2023-03-24T08:17:39.827Z,3636.00
2023-03-24T08:18:39.767Z,4556.00
2023-03-24T08:19:52.026Z,4804.00
2023-03-24T08:20:40.788Z,4320.00
2023-03-24T08:21:39.738Z,4376.00
2023-03-24T08:22:39.716Z,4040.00
2023-03-24T08:23:39.702Z,4052.00
2023-03-24T08:24:39.688Z,3844.00
2023-03-24T08:25:39.677Z,3772.00
2023-03-24T08:26:39.663Z,3724.00
2023-03-24T08:27:39.909Z,3728.00
2023-03-24T08:28:39.630Z,3972.00
2023-03-24T08:29:39.618Z,4252.00
2023-03-24T08:30:39.641Z,4288.00
2023-03-24T08:31:39.593Z,4080.00
2023-03-24T08:32:39.623Z,3856.00
2023-03-24T08:33:39.587Z,3756.00
2023-03-24T08:34:39.567Z,3804.00
2023-03-24T08:35:39.605Z,3932.00
2023-03-24T08:36:39.518Z,3984.00
2023-03-24T08:37:39.523Z,3972.00
2023-03-24T08:38:39.488Z,4072.00
2023-03-24T08:39:39.497Z,4348.00
2023-03-24T08:40:39.469Z,4580.00
2023-03-24T08:41:39.453Z,4708.00
2023-03-24T08:42:39.444Z,4624.00
2023-03-24T08:43:39.452Z,4424.00
2023-03-24T08:44:39.412Z,4084.00
2023-03-24T08:45:39.408Z,3660.00
2023-03-24T08:46:39.458Z,3492.00
2023-03-24T08:47:39.397Z,3636.00
2023-03-24T08:48:39.356Z,3948.00
2023-03-24T08:49:39.343Z,4364.00
2023-03-24T08:50:39.337Z,4648.00
2023-03-24T08:51:39.344Z,4960.00
2023-03-24T08:52:39.301Z,5204.00
2023-03-24T08:53:39.287Z,5460.00
2023-03-24T08:54:39.279Z,5748.00
2023-03-24T08:55:39.254Z,5896.00
2023-03-24T08:56:39.261Z,5848.00
2023-03-24T08:57:39.226Z,5828.00
2023-03-24T08:58:39.223Z,6120.00
2023-03-24T08:59:39.207Z,6484.00
2023-03-24T09:00:39.190Z,6612.00
2023-03-24T09:01:39.215Z,6596.00
2023-03-24T09:02:39.214Z,6496.00
2023-03-24T09:03:39.148Z,6380.00
2023-03-24T09:04:39.307Z,6300.00
2023-03-24T09:05:44.730Z,6256.00
2023-03-24T09:06:39.357Z,6200.00
2023-03-24T09:07:39.124Z,6464.00
2023-03-24T09:08:39.282Z,6292.00
2023-03-24T09:09:39.061Z,6256.00
2023-03-24T09:10:39.308Z,7952.00
2023-03-24T09:11:39.038Z,8744.00
2023-03-24T09:12:39.033Z,9180.00
2023-03-24T09:13:39.007Z,9544.00
2023-03-24T09:14:39.008Z,10040.00
2023-03-24T09:15:39.013Z,10532.00
2023-03-24T09:16:39.086Z,10560.00
2023-03-24T09:17:38.994Z,11508.00
2023-03-24T09:18:38.944Z,12112.00
2023-03-24T09:19:38.931Z,12340.00
2023-03-24T09:20:38.920Z,11880.00
2023-03-24T09:21:38.904Z,12476.00
2023-03-24T09:22:38.888Z,12316.00
2023-03-24T09:23:38.897Z,12248.00
2023-03-24T09:24:38.863Z,12328.00
2023-03-24T09:25:38.842Z,12564.00
2023-03-24T09:26:38.837Z,13352.00
2023-03-24T09:27:38.817Z,13732.00
2023-03-24T09:28:38.810Z,14192.00
2023-03-24T09:29:38.789Z,14704.00
2023-03-24T09:30:38.785Z,14700.00
2023-03-24T09:31:38.800Z,14804.00
2023-03-24T09:32:38.794Z,14584.00
2023-03-24T09:33:38.730Z,14532.00
2023-03-24T09:34:38.720Z,13740.00
2023-03-24T09:35:38.727Z,13588.00
2023-03-24T09:36:38.694Z,14276.00
2023-03-24T09:37:38.689Z,16608.00
2023-03-24T09:38:38.670Z,16320.00
2023-03-24T09:39:38.684Z,17408.00
2023-03-24T09:40:38.653Z,17696.00
2023-03-24T09:41:38.620Z,17152.00
2023-03-24T09:42:38.790Z,16992.00
2023-03-24T09:43:38.605Z,18368.00
2023-03-24T09:44:38.589Z,21600.00
2023-03-24T09:45:38.569Z,20832.00
2023-03-24T09:46:38.570Z,23680.00
2023-03-24T09:47:38.575Z,20768.00
2023-03-24T09:48:38.538Z,17184.00
2023-03-24T09:49:38.517Z,16704.00
2023-03-24T09:50:38.511Z,16192.00
2023-03-24T09:51:38.483Z,16128.00
2023-03-24T09:52:38.480Z,16448.00
2023-03-24T09:53:38.465Z,17312.00
2023-03-24T09:54:38.453Z,21056.00
2023-03-24T09:55:38.459Z,19904.00
2023-03-24T09:56:38.445Z,20000.00
2023-03-24T09:57:38.418Z,22368.00
2023-03-24T09:58:38.394Z,22528.00
2023-03-24T09:59:38.385Z,22496.00
2023-03-24T10:00:38.410Z,20832.00
2023-03-24T10:01:38.359Z,18368.00
2023-03-24T10:02:38.453Z,16032.00
2023-03-24T10:03:38.418Z,23456.00
2023-03-24T10:04:38.320Z,24352.00
2023-03-24T10:05:38.305Z,24992.00
2023-03-24T10:06:38.287Z,24256.00
2023-03-24T10:07:38.275Z,20736.00
2023-03-24T10:08:38.265Z,19904.00
2023-03-24T10:09:38.249Z,20320.00
2023-03-24T10:10:38.245Z,19488.00
2023-03-24T10:11:38.251Z,19424.00
2023-03-24T10:12:38.208Z,15488.00
2023-03-24T10:13:38.196Z,17280.00
2023-03-24T10:14:38.181Z,25440.00
2023-03-24T10:15:38.472Z,29984.00
2023-03-24T10:16:38.196Z,37024.00
2023-03-24T10:17:38.187Z,31648.00
2023-03-24T10:18:38.128Z,18592.00
2023-03-24T10:19:38.121Z,14960.00
2023-03-24T10:20:38.100Z,20992.00
2023-03-24T10:21:38.096Z,19744.00
2023-03-24T10:22:38.087Z,13836.00
2023-03-24T10:23:38.067Z,18944.00
2023-03-24T10:24:38.501Z,21952.00
2023-03-24T10:25:38.037Z,23808.00
2023-03-24T10:26:38.031Z,22112.00
2023-03-24T10:27:38.030Z,27744.00
2023-03-24T10:28:38.004Z,30240.00
2023-03-24T10:29:37.979Z,24608.00
2023-03-24T10:30:37.977Z,17088.00
2023-03-24T10:31:38.367Z,18720.00
2023-03-24T10:32:38.009Z,18528.00
2023-03-24T10:33:37.936Z,22016.00
2023-03-24T10:34:37.929Z,35104.00
2023-03-24T10:35:37.986Z,31040.00
2023-03-24T10:36:37.999Z,30080.00
2023-03-24T10:37:37.874Z,23520.00
2023-03-24T10:38:37.868Z,18016.00
2023-03-24T10:39:44.746Z,15236.00
2023-03-24T10:40:38.869Z,12996.00
2023-03-24T10:41:37.822Z,12824.00
2023-03-24T10:42:37.808Z,12848.00
2023-03-24T10:43:37.884Z,11904.00
2023-03-24T10:44:37.782Z,12672.00
2023-03-24T10:45:37.812Z,12892.00
2023-03-24T10:46:37.843Z,12536.00
2023-03-24T10:47:37.766Z,11372.00
2023-03-24T10:48:37.728Z,12088.00
2023-03-24T10:49:37.720Z,12664.00
2023-03-24T10:50:37.698Z,13092.00
2023-03-24T10:51:37.702Z,12908.00
2023-03-24T10:52:37.675Z,13256.00
2023-03-24T10:53:37.679Z,13324.00
2023-03-24T10:54:37.645Z,10924.00
2023-03-24T10:55:37.638Z,9596.00
2023-03-24T10:56:37.640Z,12168.00
2023-03-24T10:57:37.611Z,10860.00
2023-03-24T10:58:37.622Z,10936.00
2023-03-24T10:59:37.602Z,10608.00
2023-03-24T11:00:39.902Z,11324.00
2023-03-24T11:01:37.568Z,14388.00
2023-03-24T11:02:37.610Z,14200.00
2023-03-24T11:03:37.558Z,14732.00
2023-03-24T11:04:37.515Z,14188.00
2023-03-24T11:05:37.510Z,16192.00
2023-03-24T11:06:37.492Z,14608.00
2023-03-24T11:07:37.472Z,13332.00
2023-03-24T11:08:37.473Z,12416.00
2023-03-24T11:09:37.444Z,12496.00
2023-03-24T11:10:37.429Z,13416.00
2023-03-24T11:11:37.418Z,13356.00
2023-03-24T11:12:37.395Z,13468.00
2023-03-24T11:13:37.392Z,13844.00
2023-03-24T11:14:37.370Z,13636.00
2023-03-24T11:15:37.469Z,12996.00
2023-03-24T11:16:37.385Z,12872.00
2023-03-24T11:17:37.352Z,13532.00
2023-03-24T11:18:37.325Z,14468.00
2023-03-24T11:19:37.306Z,15184.00
2023-03-24T11:20:37.316Z,16736.00
2023-03-24T11:21:37.287Z,16864.00
2023-03-24T11:22:37.266Z,14704.00
2023-03-24T11:23:37.256Z,16896.00
2023-03-24T11:24:37.238Z,17152.00
2023-03-24T11:25:37.236Z,16512.00
2023-03-24T11:26:37.224Z,18944.00
2023-03-24T11:27:37.204Z,21888.00
2023-03-24T11:28:37.180Z,21216.00
2023-03-24T11:29:37.172Z,19232.00
2023-03-24T11:30:37.184Z,17760.00
2023-03-24T11:31:37.159Z,17856.00
2023-03-24T11:32:37.155Z,17664.00
2023-03-24T11:33:37.118Z,17440.00
2023-03-24T11:34:37.109Z,27136.00
2023-03-24T11:35:59.145Z,20320.00
2023-03-24T11:36:38.123Z,19232.00
2023-03-24T11:37:37.073Z,20064.00
2023-03-24T11:38:37.068Z,18464.00
2023-03-24T11:39:37.055Z,16000.00
2023-03-24T11:40:37.032Z,12908.00
2023-03-24T11:41:37.007Z,12888.00
2023-03-24T11:42:36.995Z,14620.00
2023-03-24T11:43:36.980Z,13924.00
2023-03-24T11:44:36.966Z,11920.00
2023-03-24T11:45:36.962Z,12264.00
2023-03-24T11:46:36.967Z,12808.00
2023-03-24T11:47:36.982Z,14176.00
2023-03-24T11:48:36.910Z,14440.00
2023-03-24T11:49:36.893Z,14176.00
2023-03-24T11:50:36.893Z,14212.00
2023-03-24T11:51:36.864Z,12360.00
2023-03-24T11:52:36.858Z,13320.00
2023-03-24T11:53:36.842Z,12980.00
2023-03-24T11:54:36.850Z,12696.00
2023-03-24T11:55:36.822Z,13864.00
2023-03-24T11:56:36.830Z,13376.00
2023-03-24T11:57:37.237Z,13436.00
2023-03-24T11:58:36.775Z,13364.00
2023-03-24T11:59:36.781Z,13324.00
2023-03-24T12:00:36.749Z,13264.00
2023-03-24T12:01:36.736Z,12744.00
2023-03-24T12:02:36.775Z,12248.00
2023-03-24T12:03:36.776Z,12112.00
2023-03-24T12:04:36.691Z,11880.00
2023-03-24T12:05:36.704Z,11568.00
2023-03-24T12:06:36.669Z,11672.00
2023-03-24T12:07:36.670Z,11940.00
2023-03-24T12:08:36.643Z,12436.00
2023-03-24T12:09:36.630Z,12372.00
2023-03-24T12:10:36.609Z,13300.00
2023-03-24T12:11:36.607Z,13660.00
2023-03-24T12:12:36.588Z,14576.00
2023-03-24T12:13:36.587Z,13888.00
2023-03-24T12:14:36.607Z,10636.00
2023-03-24T12:15:36.546Z,11812.00
2023-03-24T12:16:39.302Z,10916.00
2023-03-24T12:17:36.564Z,10272.00
2023-03-24T12:18:36.505Z,10220.00
2023-03-24T12:19:36.572Z,8908.00
2023-03-24T12:20:36.526Z,10448.00
2023-03-24T12:21:36.468Z,11140.00
2023-03-24T12:22:38.531Z,8596.00
2023-03-24T12:23:36.454Z,8832.00
2023-03-24T12:24:36.673Z,8456.00
2023-03-24T12:25:36.412Z,10060.00
2023-03-24T12:26:36.393Z,11332.00
2023-03-24T12:27:36.394Z,11700.00
2023-03-24T12:28:36.369Z,13092.00
2023-03-24T12:29:36.364Z,13320.00
2023-03-24T12:30:36.342Z,14028.00
2023-03-24T12:31:36.370Z,13000.00
2023-03-24T12:32:36.366Z,13532.00
2023-03-24T12:33:36.308Z,13332.00
2023-03-24T12:34:36.739Z,11916.00
2023-03-24T12:35:45.822Z,11824.00