createdAt,value
2022-08-24T00:01:15.639Z,25.90
2022-08-24T00:03:45.265Z,25.90
2022-08-24T00:06:15.448Z,25.90
2022-08-24T00:08:44.114Z,25.80
2022-08-24T00:11:12.089Z,25.80
2022-08-24T00:13:40.094Z,25.80
2022-08-24T00:16:10.512Z,25.80
2022-08-24T00:18:39.279Z,25.80
2022-08-24T00:21:08.050Z,25.80
2022-08-24T00:23:36.935Z,25.90
2022-08-24T00:26:06.055Z,25.80
2022-08-24T00:28:34.635Z,25.80
2022-08-24T00:31:02.888Z,25.80
2022-08-24T00:33:33.994Z,25.80
2022-08-24T00:36:02.089Z,25.80
2022-08-24T00:38:30.419Z,25.80
2022-08-24T00:40:58.529Z,25.80
2022-08-24T00:43:27.264Z,25.80
2022-08-24T00:46:08.784Z,25.80
2022-08-24T00:48:41.923Z,25.70
2022-08-24T00:51:15.983Z,25.80
2022-08-24T00:53:49.369Z,25.80
2022-08-24T00:56:21.839Z,25.80
2022-08-24T00:58:57.264Z,25.80
2022-08-24T01:01:26.731Z,25.80
2022-08-24T01:03:58.013Z,25.80
2022-08-24T01:06:26.110Z,25.80
2022-08-24T01:08:56.815Z,25.80
2022-08-24T01:11:27.429Z,25.70
2022-08-24T01:13:59.577Z,25.70
2022-08-24T01:16:53.385Z,25.70
2022-08-24T01:19:38.137Z,25.70
2022-08-24T01:22:26.945Z,25.70
2022-08-24T01:24:56.326Z,25.70
2022-08-24T01:27:26.694Z,25.70
2022-08-24T01:29:57.741Z,25.70
2022-08-24T01:32:27.774Z,25.70
2022-08-24T01:34:55.740Z,25.70
2022-08-24T01:37:24.315Z,25.70
2022-08-24T01:39:55.034Z,25.70
2022-08-24T01:42:26.457Z,25.70
2022-08-24T01:44:54.680Z,25.70
2022-08-24T01:47:22.544Z,25.70
2022-08-24T01:49:50.778Z,25.70
2022-08-24T01:52:25.261Z,25.70
2022-08-24T01:54:54.444Z,25.60
2022-08-24T01:57:27.638Z,25.60
2022-08-24T01:59:57.721Z,25.70
2022-08-24T02:02:30.875Z,25.70
2022-08-24T02:04:59.050Z,25.70
2022-08-24T02:07:27.192Z,25.70
2022-08-24T02:09:55.095Z,25.60
2022-08-24T02:12:23.050Z,25.60
2022-08-24T02:14:52.384Z,25.60
2022-08-24T02:17:20.602Z,25.60
2022-08-24T02:19:48.517Z,25.60
2022-08-24T02:22:16.626Z,25.60
2022-08-24T02:24:44.517Z,25.60
2022-08-24T02:27:16.908Z,25.70
2022-08-24T02:29:46.025Z,25.60
2022-08-24T02:32:16.236Z,25.60
2022-08-24T02:34:44.449Z,25.60
2022-08-24T02:37:12.445Z,25.60
2022-08-24T02:39:40.725Z,25.50
2022-08-24T02:42:15.329Z,25.50
2022-08-24T02:44:43.184Z,25.50
2022-08-24T02:47:11.129Z,25.50
2022-08-24T02:49:40.318Z,25.50
2022-08-24T02:52:08.308Z,25.50
2022-08-24T02:54:39.549Z,25.50
2022-08-24T02:57:07.963Z,25.50
2022-08-24T02:59:36.384Z,25.60
2022-08-24T03:02:04.836Z,25.60
2022-08-24T03:04:32.758Z,25.60
2022-08-24T03:07:03.621Z,25.50
2022-08-24T03:09:31.570Z,25.50
2022-08-24T03:11:59.715Z,25.50
2022-08-24T03:14:27.521Z,25.50
2022-08-24T03:16:55.897Z,25.50
2022-08-24T03:19:23.999Z,25.50
2022-08-24T03:21:53.539Z,25.50
2022-08-24T03:24:23.353Z,25.50
2022-08-24T03:26:51.519Z,25.50
2022-08-24T03:29:19.830Z,25.50
2022-08-24T03:31:48.194Z,25.50
2022-08-24T03:34:16.601Z,25.50
2022-08-24T03:36:46.894Z,25.50
2022-08-24T03:39:16.954Z,25.50
2022-08-24T03:41:46.207Z,25.50
2022-08-24T03:44:14.066Z,25.50
2022-08-24T03:46:42.733Z,25.50
2022-08-24T03:49:11.141Z,25.50
2022-08-24T03:51:39.367Z,25.50
2022-08-24T03:54:11.090Z,25.40
2022-08-24T03:56:39.572Z,25.40
2022-08-24T03:59:10.499Z,25.40
2022-08-24T04:01:41.650Z,25.40
2022-08-24T04:04:10.207Z,25.40
2022-08-24T04:06:40.376Z,25.40
2022-08-24T04:09:08.746Z,25.40
2022-08-24T04:11:41.429Z,25.30
2022-08-24T04:14:12.180Z,25.40
2022-08-24T04:17:02.013Z,25.30
2022-08-24T04:19:35.444Z,25.30
2022-08-24T04:22:03.328Z,25.30
2022-08-24T04:24:31.913Z,25.40
2022-08-24T04:26:59.867Z,25.20
2022-08-24T04:29:29.084Z,25.20
2022-08-24T04:31:58.196Z,25.30
2022-08-24T04:34:27.224Z,25.30
2022-08-24T04:36:55.144Z,25.30
2022-08-24T04:39:23.573Z,25.30
2022-08-24T04:42:19.809Z,25.40
2022-08-24T04:44:48.976Z,25.40
2022-08-24T04:47:16.881Z,25.30
2022-08-24T04:49:44.789Z,25.30
2022-08-24T04:52:12.616Z,25.30
2022-08-24T04:54:42.582Z,25.30
2022-08-24T04:57:19.253Z,25.30
2022-08-24T04:59:49.595Z,25.40
2022-08-24T05:02:18.218Z,25.30
2022-08-24T05:04:49.505Z,25.30
2022-08-24T05:07:18.641Z,25.20
2022-08-24T05:09:47.190Z,25.30
2022-08-24T05:12:15.104Z,25.30
2022-08-24T05:14:53.989Z,25.30
2022-08-24T05:17:22.284Z,25.30
2022-08-24T05:19:50.740Z,25.30
2022-08-24T05:22:18.737Z,25.40
2022-08-24T05:24:51.009Z,25.40
2022-08-24T05:27:19.704Z,25.40
2022-08-24T05:29:56.083Z,25.30
2022-08-24T05:32:24.443Z,25.40
2022-08-24T05:34:54.100Z,25.30
2022-08-24T05:37:22.104Z,25.40
2022-08-24T05:40:11.926Z,25.30
2022-08-24T05:42:42.145Z,25.40
2022-08-24T05:45:12.722Z,25.30
2022-08-24T05:47:41.096Z,25.30
2022-08-24T05:50:23.036Z,25.40
2022-08-24T05:52:50.860Z,25.30
2022-08-24T05:55:20.312Z,25.40
2022-08-24T05:57:48.152Z,25.30
2022-08-24T06:00:25.574Z,25.40
2022-08-24T06:02:53.774Z,25.40
2022-08-24T06:05:23.006Z,25.30
2022-08-24T06:07:50.980Z,24.90
2022-08-24T06:10:36.250Z,24.90
2022-08-24T06:13:05.346Z,24.90
2022-08-24T06:15:35.246Z,24.90
2022-08-24T06:18:03.556Z,25.00
2022-08-24T06:20:32.068Z,24.90
2022-08-24T06:23:00.219Z,25.00
2022-08-24T06:25:52.617Z,24.90
2022-08-24T06:28:20.453Z,24.80
2022-08-24T06:30:50.189Z,24.70
2022-08-24T06:33:26.027Z,24.50
2022-08-24T06:35:55.360Z,24.40
2022-08-24T06:38:24.558Z,24.50
2022-08-24T06:40:54.238Z,24.50
2022-08-24T06:43:24.373Z,24.90
2022-08-24T06:45:56.971Z,25.10
2022-08-24T06:48:31.108Z,25.20
2022-08-24T06:50:59.722Z,25.10
2022-08-24T06:53:28.916Z,25.10
2022-08-24T06:55:59.743Z,25.00
2022-08-24T06:58:29.410Z,25.10
2022-08-24T07:00:59.637Z,25.00
2022-08-24T07:03:27.673Z,25.20
2022-08-24T07:06:04.495Z,25.20
2022-08-24T07:08:42.947Z,25.20
2022-08-24T07:11:14.936Z,25.30
2022-08-24T07:13:43.373Z,25.40
2022-08-24T07:16:12.590Z,25.10
2022-08-24T07:18:41.190Z,24.90
2022-08-24T07:21:09.783Z,25.00
2022-08-24T07:23:46.101Z,25.10
2022-08-24T07:26:21.286Z,25.20
2022-08-24T07:28:51.442Z,24.90
2022-08-24T07:31:21.416Z,24.90
2022-08-24T07:34:03.786Z,25.20
2022-08-24T07:36:32.174Z,25.30
2022-08-24T07:39:01.236Z,25.20
2022-08-24T07:41:43.513Z,25.10
2022-08-24T07:44:20.510Z,25.40
2022-08-24T07:46:50.327Z,25.30
2022-08-24T07:49:33.170Z,25.50
2022-08-24T07:52:05.761Z,25.50
2022-08-24T07:54:34.433Z,26.10
2022-08-24T07:57:04.107Z,26.90
2022-08-24T07:59:31.947Z,27.50
2022-08-24T08:02:01.465Z,28.00
2022-08-24T08:04:29.410Z,28.60
2022-08-24T08:06:58.843Z,29.00
2022-08-24T08:09:26.985Z,29.30
2022-08-24T08:11:55.179Z,28.50
2022-08-24T08:14:23.017Z,27.90
2022-08-24T08:16:51.623Z,27.50
2022-08-24T08:19:20.827Z,27.30
2022-08-24T08:22:09.319Z,27.20
2022-08-24T08:24:51.154Z,27.10
2022-08-24T08:27:20.880Z,27.00
2022-08-24T08:29:49.132Z,27.00
2022-08-24T08:32:19.917Z,27.00
2022-08-24T08:34:51.077Z,27.00
2022-08-24T08:37:19.472Z,27.00
2022-08-24T08:39:47.563Z,27.00
2022-08-24T08:42:34.092Z,27.00
2022-08-24T08:45:12.580Z,27.00
2022-08-24T08:48:04.771Z,27.00
2022-08-24T08:50:47.588Z,27.00
2022-08-24T08:53:47.789Z,27.10
2022-08-24T08:56:21.969Z,27.10
2022-08-24T08:59:03.385Z,27.10
2022-08-24T09:01:53.577Z,27.10
2022-08-24T09:05:03.753Z,27.00
2022-08-24T09:07:47.805Z,27.10
2022-08-24T09:10:41.149Z,27.10
2022-08-24T09:13:23.873Z,27.10
2022-08-24T09:16:24.718Z,27.20
2022-08-24T09:19:07.552Z,27.20
2022-08-24T09:21:46.808Z,27.20
2022-08-24T09:24:29.740Z,27.20
2022-08-24T09:27:17.541Z,27.20
2022-08-24T09:30:03.483Z,27.20
2022-08-24T09:32:46.893Z,27.20
2022-08-24T09:35:26.912Z,27.20
2022-08-24T09:38:01.447Z,27.20
2022-08-24T09:40:45.237Z,27.20
2022-08-24T09:43:50.260Z,27.30
2022-08-24T09:46:47.587Z,27.30
2022-08-24T09:49:33.618Z,27.30
2022-08-24T09:52:19.338Z,27.30
2022-08-24T09:55:24.385Z,27.30
2022-08-24T09:58:08.439Z,27.20
2022-08-24T10:00:44.886Z,27.20
2022-08-24T10:03:37.743Z,27.20
2022-08-24T10:06:18.785Z,27.20
2022-08-24T10:09:11.868Z,27.20
2022-08-24T10:11:51.253Z,27.20
2022-08-24T10:14:36.810Z,27.30
2022-08-24T10:17:14.452Z,27.30
2022-08-24T10:19:55.532Z,27.30
2022-08-24T10:22:33.674Z,27.30
2022-08-24T10:25:18.035Z,27.30
2022-08-24T10:27:58.478Z,27.30
2022-08-24T10:30:55.347Z,27.30
2022-08-24T10:33:26.344Z,27.30
2022-08-24T10:36:15.653Z,27.20
2022-08-24T10:39:08.453Z,27.20
2022-08-24T10:42:47.046Z,27.20
2022-08-24T10:45:22.297Z,27.20
2022-08-24T10:48:06.333Z,27.20
2022-08-24T10:50:51.492Z,27.20
2022-08-24T10:53:24.421Z,27.20
2022-08-24T10:56:05.409Z,27.10
2022-08-24T10:58:46.130Z,27.10
2022-08-24T11:01:23.566Z,27.10
2022-08-24T11:03:57.427Z,27.10
2022-08-24T11:06:27.573Z,27.10
2022-08-24T11:08:59.385Z,27.10
2022-08-24T11:11:31.027Z,27.10
2022-08-24T11:14:01.759Z,27.00
2022-08-24T11:16:33.571Z,27.00
2022-08-24T11:19:05.162Z,27.00
2022-08-24T11:21:46.888Z,27.00
2022-08-24T11:24:28.829Z,27.00
2022-08-24T11:27:00.826Z,27.00
2022-08-24T11:29:31.657Z,27.00
2022-08-24T11:32:00.558Z,27.00
2022-08-24T11:34:35.940Z,27.00
2022-08-24T11:37:04.831Z,27.00
2022-08-24T11:39:35.465Z,27.00
2022-08-24T11:42:15.968Z,27.00
2022-08-24T11:44:49.741Z,27.00
2022-08-24T11:47:46.011Z,27.00
2022-08-24T11:50:27.488Z,27.00
2022-08-24T11:53:12.374Z,27.00
2022-08-24T11:55:51.688Z,27.10
2022-08-24T11:58:35.525Z,27.10
2022-08-24T12:01:09.587Z,27.20
2022-08-24T12:03:52.691Z,27.10
2022-08-24T12:06:35.069Z,27.10
2022-08-24T12:09:10.220Z,27.00
2022-08-24T12:11:44.447Z,27.10
2022-08-24T12:14:21.837Z,27.10
2022-08-24T12:16:56.040Z,27.00
2022-08-24T12:19:29.490Z,27.10
2022-08-24T12:22:01.732Z,27.00
2022-08-24T12:24:33.329Z,27.10
2022-08-24T12:27:06.055Z,27.00
2022-08-24T12:29:42.774Z,27.00
2022-08-24T12:32:15.949Z,27.00
2022-08-24T12:34:55.885Z,27.10
2022-08-24T12:37:34.857Z,27.10
2022-08-24T12:40:11.112Z,27.10
2022-08-24T12:42:51.726Z,27.10
2022-08-24T12:45:22.047Z,27.10
2022-08-24T12:47:56.654Z,27.10
2022-08-24T12:50:31.521Z,27.10
2022-08-24T12:53:43.434Z,27.00
2022-08-24T12:56:35.797Z,27.00
2022-08-24T12:59:21.263Z,27.00
2022-08-24T13:01:59.203Z,27.00
2022-08-24T13:04:38.545Z,27.00
2022-08-24T13:07:10.004Z,27.00
2022-08-24T13:09:42.233Z,27.00
2022-08-24T13:12:47.577Z,27.00
2022-08-24T13:15:48.189Z,27.00
2022-08-24T13:18:51.534Z,27.00
2022-08-24T13:21:39.377Z,27.00
2022-08-24T13:24:49.835Z,27.00
2022-08-24T13:28:06.737Z,27.00
2022-08-24T13:31:15.002Z,27.00
2022-08-24T13:33:46.877Z,27.00
2022-08-24T13:37:06.740Z,27.00
2022-08-24T13:39:50.041Z,27.00
2022-08-24T13:42:31.102Z,27.00
2022-08-24T13:45:22.840Z,26.90
2022-08-24T13:48:03.981Z,27.00
2022-08-24T13:50:38.761Z,27.00
2022-08-24T13:53:38.537Z,27.00
2022-08-24T13:56:32.418Z,27.00
2022-08-24T13:59:09.847Z,27.00
2022-08-24T14:01:50.889Z,27.10
2022-08-24T14:04:45.986Z,27.10
2022-08-24T14:07:19.499Z,27.20
2022-08-24T14:10:02.322Z,27.20
2022-08-24T14:12:46.908Z,27.20
2022-08-24T14:15:31.003Z,27.10
2022-08-24T14:18:09.240Z,27.10
2022-08-24T14:20:55.557Z,27.10
2022-08-24T14:23:52.242Z,27.10
2022-08-24T14:26:57.484Z,27.10
2022-08-24T14:29:47.271Z,27.10
2022-08-24T14:32:35.451Z,27.10
2022-08-24T14:35:31.240Z,27.10
2022-08-24T14:38:12.930Z,27.10
2022-08-24T14:40:56.296Z,27.10
2022-08-24T14:43:31.411Z,27.10
2022-08-24T14:46:09.159Z,27.10
2022-08-24T14:48:47.177Z,27.10
2022-08-24T14:51:31.513Z,27.10
2022-08-24T14:54:12.140Z,27.10
2022-08-24T14:56:51.516Z,27.10
2022-08-24T14:59:32.861Z,27.00
2022-08-24T15:02:38.677Z,27.00
2022-08-24T15:05:24.669Z,27.00
2022-08-24T15:07:55.909Z,27.00
2022-08-24T15:10:28.835Z,27.00
2022-08-24T15:13:03.589Z,27.00
2022-08-24T15:15:36.221Z,27.00
2022-08-24T15:18:15.580Z,27.00
2022-08-24T15:21:00.036Z,27.00
2022-08-24T15:23:46.294Z,27.00
2022-08-24T15:26:25.101Z,27.00
2022-08-24T15:28:56.667Z,27.10
2022-08-24T15:31:27.492Z,27.00
2022-08-24T15:33:58.321Z,27.00
2022-08-24T15:36:28.110Z,27.10
2022-08-24T15:38:55.957Z,27.10
2022-08-24T15:41:29.890Z,27.10
2022-08-24T15:44:00.615Z,27.10
2022-08-24T15:46:34.607Z,27.10
2022-08-24T15:49:07.001Z,27.10
2022-08-24T15:51:47.472Z,27.10
2022-08-24T15:54:26.686Z,27.10
2022-08-24T15:56:58.419Z,27.10
2022-08-24T15:59:28.630Z,27.10
2022-08-24T16:02:28.495Z,27.10
2022-08-24T16:05:10.102Z,27.10
2022-08-24T16:08:08.967Z,27.10
2022-08-24T16:10:40.392Z,27.10
2022-08-24T16:13:20.430Z,27.10
2022-08-24T16:15:51.185Z,27.10
2022-08-24T16:18:21.184Z,27.10
2022-08-24T16:20:50.916Z,27.20
2022-08-24T16:23:25.476Z,27.20
2022-08-24T16:26:21.070Z,27.10
2022-08-24T16:28:51.960Z,27.20
2022-08-24T16:31:47.933Z,27.20
2022-08-24T16:34:28.580Z,27.20
2022-08-24T16:36:56.542Z,27.20
2022-08-24T16:39:24.767Z,27.10
2022-08-24T16:41:54.685Z,27.10
2022-08-24T16:44:26.155Z,27.10
2022-08-24T16:46:54.188Z,27.10
2022-08-24T16:49:22.066Z,27.20
2022-08-24T16:51:49.945Z,27.20
2022-08-24T16:54:17.831Z,27.20
2022-08-24T16:56:46.200Z,27.20
2022-08-24T16:59:19.440Z,27.20
2022-08-24T17:01:49.568Z,27.20
2022-08-24T17:04:17.913Z,27.20
2022-08-24T17:06:47.905Z,27.20
2022-08-24T17:09:15.820Z,27.20
2022-08-24T17:11:44.001Z,27.20
2022-08-24T17:14:11.817Z,27.20
2022-08-24T17:16:39.880Z,27.20
2022-08-24T17:19:13.567Z,27.20
2022-08-24T17:21:42.337Z,27.20
2022-08-24T17:24:11.541Z,27.20
2022-08-24T17:26:48.302Z,27.20
2022-08-24T17:29:18.652Z,27.20
2022-08-24T17:31:49.661Z,27.20
2022-08-24T17:34:21.315Z,27.20
2022-08-24T17:36:50.573Z,27.20
2022-08-24T17:39:20.027Z,27.20
2022-08-24T17:41:48.466Z,27.20
2022-08-24T17:44:23.548Z,27.20
2022-08-24T17:46:52.091Z,27.20
2022-08-24T17:49:21.358Z,27.20
2022-08-24T17:51:49.773Z,27.20
2022-08-24T17:54:18.138Z,27.20
2022-08-24T17:56:48.796Z,27.20
2022-08-24T17:59:26.378Z,27.20
2022-08-24T18:01:56.993Z,27.20
2022-08-24T18:04:30.209Z,27.20
2022-08-24T18:07:02.949Z,27.20
2022-08-24T18:09:35.373Z,27.20
2022-08-24T18:12:07.063Z,27.20
2022-08-24T18:14:35.293Z,27.20
2022-08-24T18:17:06.535Z,27.20
2022-08-24T18:19:36.523Z,27.20
2022-08-24T18:22:05.329Z,27.20
2022-08-24T18:24:33.810Z,27.10
2022-08-24T18:27:10.021Z,27.20
2022-08-24T18:29:40.177Z,27.20
2022-08-24T18:32:08.270Z,27.10
2022-08-24T18:34:37.511Z,27.20
2022-08-24T18:37:05.594Z,27.20
2022-08-24T18:39:33.594Z,27.10
2022-08-24T18:42:04.076Z,27.10
2022-08-24T18:44:32.122Z,27.10
2022-08-24T18:47:00.139Z,27.10
2022-08-24T18:49:28.403Z,27.10
2022-08-24T18:51:58.475Z,27.10
2022-08-24T18:54:32.262Z,27.10
2022-08-24T18:57:00.139Z,27.10
2022-08-24T18:59:28.089Z,27.10
2022-08-24T19:02:13.523Z,27.10
2022-08-24T19:04:45.493Z,27.10
2022-08-24T19:07:15.570Z,27.10
2022-08-24T19:09:43.560Z,27.10
2022-08-24T19:12:12.076Z,27.10
2022-08-24T19:14:44.529Z,27.10
2022-08-24T19:17:14.381Z,27.10
2022-08-24T19:19:42.479Z,27.10
2022-08-24T19:22:10.606Z,27.10
2022-08-24T19:24:40.111Z,27.20
2022-08-24T19:27:07.976Z,27.20
2022-08-24T19:29:55.250Z,27.20
2022-08-24T19:32:27.205Z,27.20
2022-08-24T19:34:55.947Z,27.20
2022-08-24T19:37:24.067Z,27.10
2022-08-24T19:39:53.319Z,27.10
2022-08-24T19:42:22.656Z,27.10
2022-08-24T19:45:11.425Z,27.10
2022-08-24T19:47:39.693Z,27.10
2022-08-24T19:50:08.817Z,27.10
2022-08-24T19:52:37.781Z,27.00
2022-08-24T19:55:09.907Z,27.10
2022-08-24T19:57:43.721Z,27.10
2022-08-24T20:00:26.247Z,27.00
2022-08-24T20:02:56.007Z,27.00
2022-08-24T20:05:26.416Z,27.00
2022-08-24T20:07:54.793Z,27.00
2022-08-24T20:10:25.546Z,27.00
2022-08-24T20:12:53.904Z,27.00
2022-08-24T20:15:22.321Z,27.00
2022-08-24T20:17:51.109Z,27.00
2022-08-24T20:20:22.971Z,27.00
2022-08-24T20:22:51.442Z,27.00
2022-08-24T20:25:20.345Z,27.00
2022-08-24T20:27:58.078Z,27.00
2022-08-24T20:30:34.715Z,27.00
2022-08-24T20:33:02.556Z,27.00
2022-08-24T20:35:30.881Z,27.00
2022-08-24T20:37:58.803Z,26.90
2022-08-24T20:40:27.555Z,26.90
2022-08-24T20:42:56.745Z,26.90
2022-08-24T20:45:24.657Z,26.90
2022-08-24T20:47:54.060Z,26.80
2022-08-24T20:50:24.372Z,26.80
2022-08-24T20:52:53.473Z,26.80
2022-08-24T20:55:24.621Z,26.80
2022-08-24T20:57:55.205Z,26.80
2022-08-24T21:00:25.179Z,26.80
2022-08-24T21:02:53.272Z,26.70
2022-08-24T21:05:21.226Z,26.80
2022-08-24T21:07:50.244Z,26.80
2022-08-24T21:10:19.237Z,26.70
2022-08-24T21:12:47.165Z,26.70
2022-08-24T21:15:15.805Z,26.70
2022-08-24T21:17:46.239Z,26.70
2022-08-24T21:20:15.108Z,26.70
2022-08-24T21:22:44.911Z,26.70
2022-08-24T21:25:13.835Z,26.60
2022-08-24T21:27:43.905Z,26.60
2022-08-24T21:30:14.537Z,26.60
2022-08-24T21:33:01.297Z,26.60
2022-08-24T21:35:29.510Z,26.60
2022-08-24T21:37:57.411Z,26.60
2022-08-24T21:40:26.962Z,26.50
2022-08-24T21:42:54.920Z,26.50
2022-08-24T21:45:23.991Z,26.50
2022-08-24T21:47:53.899Z,26.50
2022-08-24T21:50:25.663Z,26.50
2022-08-24T21:52:54.319Z,26.50
2022-08-24T21:55:22.864Z,26.50
2022-08-24T21:57:52.101Z,26.50
2022-08-24T22:00:21.056Z,26.50
2022-08-24T22:02:49.051Z,26.50
2022-08-24T22:05:18.749Z,26.50
2022-08-24T22:07:47.046Z,26.50
2022-08-24T22:10:15.095Z,26.50
2022-08-24T22:12:43.850Z,26.40
2022-08-24T22:15:15.879Z,26.40
2022-08-24T22:17:45.830Z,26.40
2022-08-24T22:20:23.484Z,26.50
2022-08-24T22:22:51.980Z,26.50
2022-08-24T22:25:19.896Z,26.40
2022-08-24T22:27:47.952Z,26.40
2022-08-24T22:30:18.404Z,26.40
2022-08-24T22:32:46.967Z,26.40
2022-08-24T22:35:15.087Z,26.40
2022-08-24T22:37:44.291Z,26.40
2022-08-24T22:40:13.088Z,26.30
2022-08-24T22:42:41.515Z,26.40
2022-08-24T22:45:10.886Z,26.40
2022-08-24T22:47:39.177Z,26.40
2022-08-24T22:50:08.224Z,26.40
2022-08-24T22:52:36.054Z,26.40
2022-08-24T22:55:05.636Z,26.40
2022-08-24T22:57:34.425Z,26.40
2022-08-24T23:00:02.351Z,26.30
2022-08-24T23:02:30.323Z,26.40
2022-08-24T23:04:58.259Z,26.40
2022-08-24T23:07:26.126Z,26.30
2022-08-24T23:09:54.033Z,26.30
2022-08-24T23:12:26.305Z,26.30
2022-08-24T23:14:54.578Z,26.40
2022-08-24T23:17:23.474Z,26.30
2022-08-24T23:20:00.345Z,26.30
2022-08-24T23:22:29.822Z,26.30
2022-08-24T23:24:58.972Z,26.30
2022-08-24T23:27:37.720Z,26.30
2022-08-24T23:30:09.375Z,26.30
2022-08-24T23:32:37.372Z,26.30
2022-08-24T23:35:06.134Z,26.30
2022-08-24T23:37:33.965Z,26.30
2022-08-24T23:40:02.115Z,26.30
2022-08-24T23:42:31.364Z,26.30
2022-08-24T23:44:59.267Z,26.30
2022-08-24T23:47:27.773Z,26.30
2022-08-24T23:49:55.650Z,26.20
2022-08-24T23:52:27.283Z,26.30
2022-08-24T23:55:20.159Z,26.30
2022-08-24T23:57:47.027Z,26.30
