createdAt,value
2022-12-18T00:01:22.044Z,102189.81
2022-12-18T00:03:49.468Z,102136.53
2022-12-18T00:06:16.459Z,102166.69
2022-12-18T00:08:45.500Z,102167.00
2022-12-18T00:11:14.804Z,102148.59
2022-12-18T00:13:42.112Z,102161.03
2022-12-18T00:16:13.374Z,102164.84
2022-12-18T00:18:41.154Z,102160.63
2022-12-18T00:21:09.598Z,102162.41
2022-12-18T00:23:37.737Z,102153.44
2022-12-18T00:26:07.609Z,102137.50
2022-12-18T00:28:34.472Z,102167.19
2022-12-18T00:31:07.059Z,102150.75
2022-12-18T00:33:35.267Z,102162.06
2022-12-18T00:36:07.197Z,102170.53
2022-12-18T00:38:34.566Z,102152.16
2022-12-18T00:41:01.052Z,102115.66
2022-12-18T00:43:27.821Z,102126.00
2022-12-18T00:45:54.561Z,102156.66
2022-12-18T00:48:21.477Z,102150.59
2022-12-18T00:50:51.668Z,102113.97
2022-12-18T00:53:18.916Z,102129.06
2022-12-18T00:55:46.218Z,102134.81
2022-12-18T00:58:13.822Z,102142.69
2022-12-18T01:00:40.634Z,102106.22
2022-12-18T01:03:07.570Z,102125.84
2022-12-18T01:05:40.986Z,102130.47
2022-12-18T01:08:07.557Z,102123.03
2022-12-18T01:10:34.108Z,102108.63
2022-12-18T01:13:00.628Z,102104.53
2022-12-18T01:15:27.152Z,102101.34
2022-12-18T01:17:54.364Z,102097.88
2022-12-18T01:20:21.606Z,102116.38
2022-12-18T01:22:48.071Z,102087.03
2022-12-18T01:25:14.572Z,102104.97
2022-12-18T01:27:41.052Z,102062.72
2022-12-18T01:30:08.207Z,102104.13
2022-12-18T01:32:34.723Z,102096.81
2022-12-18T01:35:01.234Z,102098.88
2022-12-18T01:37:27.833Z,102084.41
2022-12-18T01:39:55.579Z,102062.34
2022-12-18T01:42:22.969Z,102093.34
2022-12-18T01:45:21.225Z,102087.53
2022-12-18T01:47:50.617Z,102062.53
2022-12-18T01:50:23.354Z,102084.69
2022-12-18T01:52:56.607Z,102084.09
2022-12-18T01:55:26.090Z,102085.84
2022-12-18T01:57:55.985Z,102092.88
2022-12-18T02:00:24.144Z,102040.53
2022-12-18T02:02:50.936Z,102074.69
2022-12-18T02:05:21.021Z,102090.44
2022-12-18T02:08:02.702Z,102103.22
2022-12-18T02:10:45.541Z,102107.41
2022-12-18T02:13:20.864Z,102113.06
2022-12-18T02:16:03.628Z,102124.16
2022-12-18T02:18:38.004Z,102131.66
2022-12-18T02:21:19.864Z,102124.63
2022-12-18T02:23:50.683Z,102126.25
2022-12-18T02:26:37.236Z,102117.31
2022-12-18T02:29:09.289Z,102123.41
2022-12-18T02:31:44.191Z,102124.22
2022-12-18T02:34:12.800Z,102124.91
2022-12-18T02:36:43.387Z,102093.41
2022-12-18T02:39:12.627Z,102132.53
2022-12-18T02:41:40.083Z,102123.63
2022-12-18T02:44:12.307Z,102102.81
2022-12-18T02:46:51.176Z,102133.19
2022-12-18T02:49:26.726Z,102139.41
2022-12-18T02:52:06.095Z,102132.66
2022-12-18T02:55:06.084Z,102127.53
2022-12-18T02:57:43.889Z,102104.41
2022-12-18T03:00:31.737Z,102110.66
2022-12-18T03:03:33.827Z,102101.31
2022-12-18T03:06:24.684Z,102094.59
2022-12-18T03:08:59.488Z,102095.69
2022-12-18T03:11:55.806Z,102101.81
2022-12-18T03:14:26.469Z,102064.69
2022-12-18T03:16:59.181Z,102070.16
2022-12-18T03:19:30.502Z,102082.34
2022-12-18T03:21:58.800Z,102074.75
2022-12-18T03:24:28.866Z,102068.69
2022-12-18T03:27:01.170Z,102071.38
2022-12-18T03:29:35.036Z,102075.63
2022-12-18T03:32:12.600Z,102077.41
2022-12-18T03:34:43.458Z,102072.13
2022-12-18T03:37:09.931Z,102083.28
2022-12-18T03:39:37.427Z,102049.22
2022-12-18T03:42:18.857Z,102074.69
2022-12-18T03:45:09.915Z,102063.50
2022-12-18T03:47:42.433Z,102061.75
2022-12-18T03:50:27.478Z,102031.97
2022-12-18T03:53:01.068Z,102049.50
2022-12-18T03:55:32.057Z,102045.88
2022-12-18T03:58:00.714Z,102036.09
2022-12-18T04:00:28.137Z,102054.47
2022-12-18T04:02:56.976Z,102049.34
2022-12-18T04:05:26.554Z,102048.81
2022-12-18T04:07:54.930Z,102041.91
2022-12-18T04:10:21.525Z,102046.25
2022-12-18T04:12:48.081Z,102042.78
2022-12-18T04:15:15.152Z,102041.16
2022-12-18T04:17:49.564Z,102046.41
2022-12-18T04:20:16.865Z,102051.53
2022-12-18T04:22:43.659Z,102056.66
2022-12-18T04:25:10.152Z,102042.91
2022-12-18T04:27:36.616Z,102044.72
2022-12-18T04:30:03.634Z,102042.13
2022-12-18T04:32:30.089Z,102048.16
2022-12-18T04:34:56.583Z,102049.78
2022-12-18T04:37:23.156Z,102030.78
2022-12-18T04:39:49.610Z,102005.75
2022-12-18T04:42:16.073Z,102013.97
2022-12-18T04:44:42.619Z,102016.13
2022-12-18T04:47:09.124Z,102011.88
2022-12-18T04:49:35.608Z,101988.63
2022-12-18T04:52:02.090Z,101999.41
2022-12-18T04:54:28.755Z,101989.31
2022-12-18T04:56:55.346Z,101991.94
2022-12-18T04:59:21.879Z,101997.25
2022-12-18T05:01:48.654Z,101998.31
2022-12-18T05:04:15.299Z,101964.47
2022-12-18T05:06:41.868Z,101973.69
2022-12-18T05:09:08.355Z,101918.91
2022-12-18T05:11:37.414Z,101961.75
2022-12-18T05:14:03.942Z,101959.50
2022-12-18T05:16:30.466Z,101950.88
2022-12-18T05:18:57.002Z,101945.69
2022-12-18T05:21:23.477Z,101951.13
2022-12-18T05:23:49.952Z,101951.28
2022-12-18T05:26:19.118Z,101941.75
2022-12-18T05:28:46.874Z,101916.81
2022-12-18T05:31:13.902Z,101934.44
2022-12-18T05:33:40.780Z,101919.06
2022-12-18T05:36:09.758Z,101918.41
2022-12-18T05:38:38.057Z,101916.88
2022-12-18T05:41:05.821Z,101891.69
2022-12-18T05:43:34.353Z,101909.38
2022-12-18T05:46:08.230Z,101910.31
2022-12-18T05:48:35.203Z,101897.44
2022-12-18T05:51:06.997Z,101909.72
2022-12-18T05:53:33.597Z,101885.56
2022-12-18T05:56:09.265Z,101891.91
2022-12-18T05:58:36.032Z,101880.63
2022-12-18T06:01:14.773Z,101852.84
2022-12-18T06:03:41.993Z,101844.25
2022-12-18T06:06:20.493Z,101867.78
2022-12-18T06:08:47.428Z,101871.50
2022-12-18T06:11:16.719Z,101857.81
2022-12-18T06:13:43.204Z,101865.19
2022-12-18T06:16:09.783Z,101819.34
2022-12-18T06:18:36.638Z,101822.41
2022-12-18T06:21:03.100Z,101823.66
2022-12-18T06:23:29.588Z,101840.56
2022-12-18T06:25:56.063Z,101829.59
2022-12-18T06:28:22.620Z,101796.06
2022-12-18T06:30:49.893Z,101800.59
2022-12-18T06:33:17.561Z,101800.69
2022-12-18T06:35:44.115Z,101814.22
2022-12-18T06:38:10.600Z,101821.31
2022-12-18T06:40:38.889Z,101804.31
2022-12-18T06:43:05.684Z,101797.19
2022-12-18T06:45:32.372Z,101813.03
2022-12-18T06:47:58.936Z,101787.88
2022-12-18T06:50:25.784Z,101808.06
2022-12-18T06:52:52.284Z,101820.50
2022-12-18T06:55:19.004Z,101823.97
2022-12-18T06:57:45.468Z,101819.81
2022-12-18T07:00:12.842Z,101787.75
2022-12-18T07:02:39.475Z,101805.28
2022-12-18T07:05:10.697Z,101805.56
2022-12-18T07:07:37.958Z,101767.44
2022-12-18T07:10:04.948Z,101807.44
2022-12-18T07:12:31.424Z,101805.03
2022-12-18T07:14:58.091Z,101799.88
2022-12-18T07:17:24.811Z,101811.31
2022-12-18T07:19:51.439Z,101806.97
2022-12-18T07:22:18.067Z,101800.19
2022-12-18T07:24:44.552Z,101780.28
2022-12-18T07:27:10.994Z,101790.13
2022-12-18T07:29:37.469Z,101783.25
2022-12-18T07:32:04.828Z,101797.19
2022-12-18T07:34:31.489Z,101787.75
2022-12-18T07:36:57.993Z,101787.81
2022-12-18T07:39:24.551Z,101772.34
2022-12-18T07:42:11.060Z,101748.19
2022-12-18T07:44:38.195Z,101764.81
2022-12-18T07:47:07.789Z,101748.19
2022-12-18T07:49:38.285Z,101747.59
2022-12-18T07:52:04.880Z,101757.13
2022-12-18T07:54:31.343Z,101731.06
2022-12-18T07:56:57.809Z,101750.25
2022-12-18T07:59:24.289Z,101760.59
2022-12-18T08:01:50.885Z,101725.06
2022-12-18T08:04:17.492Z,101739.84
2022-12-18T08:06:47.710Z,101746.25
2022-12-18T08:09:15.015Z,101757.56
2022-12-18T08:11:41.504Z,101727.03
2022-12-18T08:14:07.973Z,101745.34
2022-12-18T08:16:34.605Z,101754.16
2022-12-18T08:19:01.364Z,101749.81
2022-12-18T08:21:30.577Z,101763.66
2022-12-18T08:23:59.706Z,101762.75
2022-12-18T08:26:29.355Z,101734.06
2022-12-18T08:28:57.361Z,101774.06
2022-12-18T08:31:24.578Z,101773.94
2022-12-18T08:33:52.466Z,101780.03
2022-12-18T08:36:20.476Z,101782.72
2022-12-18T08:38:48.000Z,101769.75
2022-12-18T08:41:17.121Z,101776.72
2022-12-18T08:44:02.695Z,101783.50
2022-12-18T08:46:35.219Z,101798.13
2022-12-18T08:49:02.014Z,101780.81
2022-12-18T08:51:29.460Z,101789.50
2022-12-18T08:53:56.208Z,101783.59
2022-12-18T08:56:23.163Z,101787.19
2022-12-18T08:58:53.373Z,101770.78
2022-12-18T09:01:20.903Z,101764.94
2022-12-18T09:03:47.492Z,101767.56
2022-12-18T09:06:16.976Z,101761.63
2022-12-18T09:08:47.068Z,101753.03
2022-12-18T09:11:21.733Z,101760.00
2022-12-18T09:13:48.327Z,101758.31
2022-12-18T09:16:14.900Z,101768.78
2022-12-18T09:18:41.998Z,101751.28
2022-12-18T09:21:14.310Z,101750.50
2022-12-18T09:23:41.166Z,101779.25
2022-12-18T09:26:07.782Z,101785.28
2022-12-18T09:28:34.622Z,101760.06
2022-12-18T09:31:05.772Z,101791.34
2022-12-18T09:33:32.333Z,101784.41
2022-12-18T09:35:58.846Z,101802.56
2022-12-18T09:38:25.322Z,101786.31
2022-12-18T09:41:00.675Z,101761.25
2022-12-18T09:43:45.233Z,101772.69
2022-12-18T09:46:19.860Z,101767.53
2022-12-18T09:49:13.647Z,101779.72
2022-12-18T09:51:50.353Z,101784.97
2022-12-18T09:54:27.759Z,101778.16
2022-12-18T09:56:54.692Z,101771.28
2022-12-18T09:59:34.359Z,101778.25
2022-12-18T10:02:01.149Z,101780.06
2022-12-18T10:04:32.834Z,101761.16
2022-12-18T10:07:10.140Z,101768.28
2022-12-18T10:09:57.016Z,101766.63
2022-12-18T10:12:43.677Z,101749.38
2022-12-18T10:15:10.096Z,101764.97
2022-12-18T10:17:55.605Z,101751.09
2022-12-18T10:20:30.730Z,101751.34
2022-12-18T10:22:57.174Z,101756.56
2022-12-18T10:25:39.696Z,101737.66
2022-12-18T10:28:15.250Z,101731.78
2022-12-18T10:30:43.105Z,101717.91
2022-12-18T10:33:16.849Z,101708.47
2022-12-18T10:35:45.301Z,101724.16
2022-12-18T10:38:17.594Z,101708.72
2022-12-18T10:40:57.778Z,101706.25
2022-12-18T10:43:29.102Z,101682.72
2022-12-18T10:46:18.151Z,101699.41
2022-12-18T10:48:47.572Z,101700.25
2022-12-18T10:51:34.439Z,101696.00
2022-12-18T10:54:14.121Z,101697.72
2022-12-18T10:56:40.734Z,101679.59
2022-12-18T10:59:10.894Z,101683.09
2022-12-18T11:01:48.392Z,101686.63
2022-12-18T11:04:27.161Z,101678.09
2022-12-18T11:07:01.068Z,101675.50
2022-12-18T11:09:33.317Z,101678.09
2022-12-18T11:12:03.311Z,101641.63
2022-12-18T11:15:00.640Z,101667.84
2022-12-18T11:17:33.442Z,101657.56
2022-12-18T11:20:20.447Z,101640.38
2022-12-18T11:22:58.168Z,101644.72
2022-12-18T11:25:33.339Z,101633.50
2022-12-18T11:28:03.632Z,101611.78
2022-12-18T11:30:31.525Z,101628.50
2022-12-18T11:33:06.723Z,101625.94
2022-12-18T11:35:53.841Z,101619.94
2022-12-18T11:38:29.913Z,101597.38
2022-12-18T11:41:01.393Z,101630.34
2022-12-18T11:43:39.207Z,101592.09
2022-12-18T11:46:17.675Z,101604.53
2022-12-18T11:49:15.310Z,101602.78
2022-12-18T11:52:01.324Z,101586.47
2022-12-18T11:54:27.820Z,101548.28
2022-12-18T11:57:04.384Z,101580.47
2022-12-18T12:00:04.881Z,101541.69
2022-12-18T12:02:49.931Z,101559.88
2022-12-18T12:05:30.777Z,101536.66
2022-12-18T12:08:42.801Z,101511.56
2022-12-18T12:11:40.295Z,101497.84
2022-12-18T12:14:19.099Z,101513.66
2022-12-18T12:16:56.336Z,101513.66
2022-12-18T12:19:29.139Z,101516.28
2022-12-18T12:22:18.872Z,101500.81
2022-12-18T12:24:54.711Z,101512.88
2022-12-18T12:27:50.544Z,101492.25
2022-12-18T12:30:22.689Z,101488.81
2022-12-18T12:33:23.124Z,101488.09
2022-12-18T12:36:23.156Z,101485.50
2022-12-18T12:38:57.823Z,101478.66
2022-12-18T12:41:50.888Z,101465.81
2022-12-18T12:44:26.640Z,101458.16
2022-12-18T12:47:00.353Z,101457.28
2022-12-18T12:49:30.216Z,101444.34
2022-12-18T12:52:05.328Z,101452.25
2022-12-18T12:54:34.781Z,101448.88
2022-12-18T12:57:21.862Z,101452.31
2022-12-18T12:59:59.306Z,101440.38
2022-12-18T13:02:45.093Z,101410.22
2022-12-18T13:05:28.146Z,101404.25
2022-12-18T13:08:00.366Z,101389.63
2022-12-18T13:10:34.053Z,101414.81
2022-12-18T13:13:09.220Z,101413.16
2022-12-18T13:15:51.434Z,101397.63
2022-12-18T13:18:26.282Z,101399.47
2022-12-18T13:21:11.535Z,101375.25
2022-12-18T13:23:42.192Z,101389.16
2022-12-18T13:26:09.289Z,101390.97
2022-12-18T13:28:48.033Z,101345.03
2022-12-18T13:31:30.859Z,101378.09
2022-12-18T13:34:26.746Z,101374.66
2022-12-18T13:36:56.714Z,101338.31
2022-12-18T13:39:35.316Z,101346.19
2022-12-18T13:42:05.450Z,101363.50
2022-12-18T13:44:44.481Z,101356.59
2022-12-18T13:47:38.442Z,101361.81
2022-12-18T13:50:33.949Z,101342.94
2022-12-18T13:53:08.815Z,101333.31
2022-12-18T13:55:35.661Z,101299.63
2022-12-18T13:58:06.815Z,101327.31
2022-12-18T14:00:35.466Z,101315.28
2022-12-18T14:03:02.339Z,101317.00
2022-12-18T14:05:32.100Z,101337.88
2022-12-18T14:08:04.292Z,101320.53
2022-12-18T14:10:48.475Z,101315.34
2022-12-18T14:13:31.878Z,101311.97
2022-12-18T14:16:05.018Z,101310.34
2022-12-18T14:19:08.419Z,101312.25
2022-12-18T14:21:41.937Z,101286.25
2022-12-18T14:24:39.313Z,101305.34
2022-12-18T14:27:26.947Z,101231.69
2022-12-18T14:29:56.422Z,101275.91
2022-12-18T14:32:31.612Z,101268.25
2022-12-18T14:35:16.305Z,101209.47
2022-12-18T14:54:02.806Z,101273.78
2022-12-18T15:12:48.577Z,101249.03
2022-12-18T15:19:23.074Z,101156.63
2022-12-18T15:22:50.337Z,101162.78
2022-12-18T15:25:57.912Z,101220.03
2022-12-18T15:29:09.087Z,101210.59
2022-12-18T15:32:23.331Z,101138.94
2022-12-18T15:36:26.792Z,101121.72
2022-12-18T15:39:21.626Z,101160.72
2022-12-18T15:42:13.573Z,101129.59
2022-12-18T15:44:48.573Z,101140.00
2022-12-18T15:47:37.777Z,101130.56
2022-12-18T15:50:15.102Z,101139.28
2022-12-18T15:52:57.996Z,101135.91
2022-12-18T15:56:00.758Z,101124.72
2022-12-18T15:58:48.908Z,101120.47
2022-12-18T16:01:18.913Z,101134.25
2022-12-18T16:03:46.123Z,101140.38
2022-12-18T16:06:40.305Z,101125.72
2022-12-18T16:09:26.515Z,101128.34
2022-12-18T16:11:57.831Z,101109.44
2022-12-18T16:14:27.729Z,101129.34
2022-12-18T16:17:04.732Z,101106.06
2022-12-18T16:19:37.180Z,101106.94
2022-12-18T16:22:21.780Z,101112.19
2022-12-18T16:24:52.197Z,101119.97
2022-12-18T16:27:23.015Z,101110.56
2022-12-18T16:29:51.400Z,101114.03
2022-12-18T16:32:22.269Z,101111.47
2022-12-18T16:34:53.370Z,101089.94
2022-12-18T16:37:22.328Z,101097.72
2022-12-18T16:39:51.497Z,101082.19
2022-12-18T16:42:20.641Z,101112.47
2022-12-18T16:44:48.820Z,101095.22
2022-12-18T16:47:16.123Z,101095.22
2022-12-18T16:49:46.167Z,101081.44
2022-12-18T16:52:16.964Z,101095.28
2022-12-18T16:54:46.140Z,101090.13
2022-12-18T16:57:15.752Z,101083.25
2022-12-18T16:59:45.874Z,101054.78
2022-12-18T17:02:20.297Z,101066.03
2022-12-18T17:04:50.386Z,101053.97
2022-12-18T17:07:17.151Z,101076.44
2022-12-18T17:09:43.761Z,101058.34
2022-12-18T17:12:10.788Z,101053.22
2022-12-18T17:14:37.779Z,101052.38
2022-12-18T17:17:21.901Z,101048.03
2022-12-18T17:19:49.707Z,101059.25
2022-12-18T17:22:16.874Z,101044.59
2022-12-18T17:24:46.589Z,101028.22
2022-12-18T17:27:13.273Z,101040.28
2022-12-18T17:29:45.356Z,101033.38
2022-12-18T17:32:17.902Z,101037.69
2022-12-18T17:34:44.572Z,101052.31
2022-12-18T17:37:11.342Z,101036.78
2022-12-18T17:39:37.945Z,101027.28
2022-12-18T17:42:05.308Z,101038.47
2022-12-18T17:44:34.396Z,101027.22
2022-12-18T17:47:01.584Z,101023.75
2022-12-18T17:49:28.569Z,101007.38
2022-12-18T17:51:55.509Z,101018.56
2022-12-18T17:54:22.132Z,101025.44
2022-12-18T17:56:48.853Z,100991.81
2022-12-18T17:59:18.007Z,101003.00
2022-12-18T18:01:47.684Z,100998.66
2022-12-18T18:04:15.211Z,101011.59
2022-12-18T18:06:41.916Z,100995.19
2022-12-18T18:09:15.918Z,101008.13
2022-12-18T18:12:04.565Z,101001.19
2022-12-18T18:14:33.131Z,100989.13
2022-12-18T18:17:04.742Z,100992.56
2022-12-18T18:19:32.835Z,100993.41
2022-12-18T18:21:59.546Z,100988.22
2022-12-18T18:24:30.010Z,100962.31
2022-12-18T18:27:01.192Z,100964.88
2022-12-18T18:29:32.308Z,100982.09
2022-12-18T18:31:59.243Z,100976.03
2022-12-18T18:34:28.397Z,100978.59
2022-12-18T18:36:57.324Z,100982.06
2022-12-18T18:39:24.341Z,100970.84
2022-12-18T18:41:52.940Z,100982.00
2022-12-18T18:44:28.153Z,100970.81
2022-12-18T18:46:56.489Z,100961.31
2022-12-18T18:49:27.978Z,100946.66
2022-12-18T18:51:56.985Z,100940.59
2022-12-18T18:54:24.358Z,100951.75
2022-12-18T18:59:38.288Z,100946.53
2022-12-18T19:02:05.382Z,100941.31
2022-12-18T19:04:33.893Z,100942.09
2022-12-18T19:07:01.559Z,100939.47
2022-12-18T19:09:30.115Z,100932.53
2022-12-18T19:12:16.934Z,100926.50
2022-12-18T19:14:44.095Z,100933.31
2022-12-18T19:17:11.276Z,100910.03
2022-12-18T19:19:38.179Z,100909.97
2022-12-18T19:22:05.026Z,100917.72
2022-12-18T19:24:33.127Z,100922.88
2022-12-18T19:26:59.785Z,100916.00
2022-12-18T19:29:26.313Z,100888.31
2022-12-18T19:31:58.873Z,100905.56
2022-12-18T19:34:27.718Z,100905.56
2022-12-18T19:36:59.735Z,100892.59
2022-12-18T19:39:26.526Z,100889.09
2022-12-18T19:41:53.201Z,100876.97
2022-12-18T19:44:20.873Z,100885.56
2022-12-18T19:46:51.772Z,100870.84
2022-12-18T19:49:18.456Z,100867.34
2022-12-18T19:51:45.836Z,100870.00
2022-12-18T19:54:17.006Z,100875.97
2022-12-18T19:56:45.137Z,100869.91
2022-12-18T19:59:11.993Z,100871.56
2022-12-18T20:01:42.143Z,100852.63
2022-12-18T20:04:09.177Z,100861.19
2022-12-18T20:06:46.840Z,100859.47
2022-12-18T20:09:14.047Z,100873.25
2022-12-18T20:11:42.058Z,100869.75
2022-12-18T20:14:13.646Z,100865.41
2022-12-18T20:16:41.721Z,100861.03
2022-12-18T20:19:12.185Z,100865.31
2022-12-18T20:21:39.435Z,100829.94
2022-12-18T20:24:08.307Z,100844.53
2022-12-18T20:26:35.127Z,100847.03
2022-12-18T20:29:01.794Z,100834.06
2022-12-18T20:31:28.402Z,100832.34
2022-12-18T20:34:00.228Z,100844.38
2022-12-18T20:36:29.552Z,100828.03
2022-12-18T20:39:04.054Z,100835.69
2022-12-18T20:41:38.197Z,100838.25
2022-12-18T20:44:23.623Z,100827.88
2022-12-18T20:46:56.504Z,100830.38
2022-12-18T20:49:26.032Z,100840.66
2022-12-18T20:51:54.230Z,100837.13
2022-12-18T20:54:24.037Z,100832.78
2022-12-18T20:56:53.542Z,100813.78
2022-12-18T20:59:20.729Z,100812.06
2022-12-18T21:01:51.896Z,100807.69
2022-12-18T21:04:21.338Z,100807.50
2022-12-18T21:06:53.375Z,100784.38
2022-12-18T21:09:24.575Z,100804.06
2022-12-18T21:12:13.951Z,100810.03
2022-12-18T21:14:41.534Z,100806.56
2022-12-18T21:17:09.330Z,100802.25
2022-12-18T21:19:36.318Z,100804.75
2022-12-18T21:22:03.736Z,100787.47
2022-12-18T21:24:32.729Z,100801.16
2022-12-18T21:27:03.308Z,100789.13
2022-12-18T21:29:32.487Z,100799.47
2022-12-18T21:31:59.477Z,100792.59
2022-12-18T21:34:28.862Z,100802.78
2022-12-18T21:36:57.332Z,100771.03
2022-12-18T21:39:25.170Z,100794.09
2022-12-18T21:42:10.969Z,100801.00
2022-12-18T21:44:41.583Z,100790.63
2022-12-18T21:47:14.555Z,100796.59
2022-12-18T21:49:48.387Z,100773.31
2022-12-18T21:52:14.938Z,100781.91
2022-12-18T21:54:41.548Z,100783.50
2022-12-18T21:57:08.781Z,100773.19
2022-12-18T21:59:40.528Z,100772.19
2022-12-18T22:02:12.185Z,100779.97
2022-12-18T22:04:39.173Z,100766.13
2022-12-18T22:07:06.175Z,100770.34
2022-12-18T22:09:33.431Z,100757.44
2022-12-18T22:12:00.602Z,100763.47
2022-12-18T22:14:30.230Z,100754.00
2022-12-18T22:16:57.446Z,100777.16
2022-12-18T22:19:25.802Z,100783.13
2022-12-18T22:21:53.186Z,100766.72
2022-12-18T22:24:25.127Z,100756.34
2022-12-18T22:26:54.190Z,100770.06
2022-12-18T22:29:44.706Z,100760.63
2022-12-18T22:32:16.357Z,100764.88
2022-12-18T22:34:43.614Z,100756.22
2022-12-18T22:37:12.069Z,100764.00
2022-12-18T22:39:38.634Z,100776.91
2022-12-18T22:42:05.362Z,100754.34
2022-12-18T22:44:32.072Z,100739.63
2022-12-18T22:47:05.928Z,100744.84
2022-12-18T22:49:34.712Z,100739.50
2022-12-18T22:52:02.180Z,100736.13
2022-12-18T22:54:28.747Z,100752.44
2022-12-18T22:56:55.649Z,100741.31
2022-12-18T22:59:25.396Z,100756.72
2022-12-18T23:01:57.967Z,100755.78
2022-12-18T23:04:35.924Z,100748.03
2022-12-18T23:07:04.561Z,100741.97
2022-12-18T23:09:31.369Z,100744.56
2022-12-18T23:11:57.939Z,100740.13
2022-12-18T23:14:24.438Z,100740.88
2022-12-18T23:16:51.477Z,100740.03
2022-12-18T23:19:19.700Z,100736.47
2022-12-18T23:21:46.285Z,100737.31
2022-12-18T23:24:13.105Z,100730.41
2022-12-18T23:26:39.624Z,100736.31
2022-12-18T23:29:06.414Z,100721.56
2022-12-18T23:31:35.528Z,100742.25
2022-12-18T23:34:05.748Z,100734.47
2022-12-18T23:36:37.631Z,100733.53
2022-12-18T23:39:12.824Z,100725.69
2022-12-18T23:41:55.103Z,100717.00
2022-12-18T23:44:21.709Z,100707.50
2022-12-18T23:46:48.209Z,100710.06
2022-12-18T23:49:14.837Z,100691.75
2022-12-18T23:51:41.408Z,100705.56
2022-12-18T23:54:09.447Z,100690.78
2022-12-18T23:56:36.399Z,100697.59
2022-12-18T23:59:03.147Z,100686.31
