createdAt,value
2022-12-25T00:02:18.089Z,1008.4
2022-12-25T00:05:17.991Z,1008.4
2022-12-25T00:08:17.998Z,1008.4
2022-12-25T00:11:18.012Z,1008.5
2022-12-25T00:14:18.044Z,1008.5
2022-12-25T00:17:18.023Z,1008.5
2022-12-25T00:20:18.032Z,1008.4
2022-12-25T00:23:18.039Z,1008.6
2022-12-25T00:26:18.034Z,1008.8
2022-12-25T00:29:18.048Z,1008.8
2022-12-25T00:32:18.084Z,1008.9
2022-12-25T00:35:18.060Z,1008.9
2022-12-25T00:38:18.061Z,1008.9
2022-12-25T00:41:18.063Z,1009
2022-12-25T00:44:18.071Z,1008.9
2022-12-25T00:47:18.100Z,1009
2022-12-25T00:50:18.095Z,1009
2022-12-25T00:53:18.086Z,1009
2022-12-25T00:56:18.081Z,1009.1
2022-12-25T00:59:18.077Z,1009
2022-12-25T01:02:18.181Z,1008.9
2022-12-25T01:05:18.099Z,1009
2022-12-25T01:08:18.114Z,1009.1
2022-12-25T01:11:18.094Z,1009.1
2022-12-25T01:14:18.095Z,1009.1
2022-12-25T01:17:18.096Z,1009
2022-12-25T01:20:18.091Z,1009
2022-12-25T01:23:18.107Z,1009.2
2022-12-25T01:26:18.123Z,1009.1
2022-12-25T01:29:18.102Z,1009
2022-12-25T01:32:18.095Z,1009
2022-12-25T01:35:18.094Z,1009
2022-12-25T01:38:18.106Z,1009
2022-12-25T01:41:18.100Z,1009
2022-12-25T01:44:18.128Z,1009
2022-12-25T01:47:18.104Z,1009
2022-12-25T01:50:18.102Z,1009.1
2022-12-25T01:53:18.102Z,1009.1
2022-12-25T01:56:18.102Z,1009.1
2022-12-25T01:59:18.105Z,1009.1
2022-12-25T02:02:18.185Z,1009
2022-12-25T02:05:18.114Z,1009.1
2022-12-25T02:08:18.125Z,1009.1
2022-12-25T02:11:18.115Z,1009
2022-12-25T02:14:18.118Z,1009
2022-12-25T02:17:18.210Z,1009.1
2022-12-25T02:20:18.147Z,1009.3
2022-12-25T02:23:18.133Z,1009.2
2022-12-25T02:26:18.124Z,1009.1
2022-12-25T02:29:18.131Z,1009.1
2022-12-25T02:32:18.272Z,1009.1
2022-12-25T02:35:18.147Z,1009.1
2022-12-25T02:38:18.160Z,1009.1
2022-12-25T02:41:18.145Z,1009.1
2022-12-25T02:44:18.144Z,1009.2
2022-12-25T02:47:18.177Z,1009.2
2022-12-25T02:50:18.145Z,1009.2
2022-12-25T02:53:18.145Z,1009.3
2022-12-25T02:56:18.171Z,1009.2
2022-12-25T02:59:18.147Z,1009.3
2022-12-25T03:02:18.213Z,1009.3
2022-12-25T03:05:18.148Z,1009.3
2022-12-25T03:08:18.148Z,1009.3
2022-12-25T03:11:18.153Z,1009.3
2022-12-25T03:14:18.236Z,1009.2
2022-12-25T03:17:18.155Z,1009.2
2022-12-25T03:20:18.154Z,1009.2
2022-12-25T03:23:18.160Z,1009.1
2022-12-25T03:26:18.196Z,1009.1
2022-12-25T03:29:18.158Z,1009.1
2022-12-25T03:32:18.184Z,1009
2022-12-25T03:35:18.162Z,1009.1
2022-12-25T03:38:18.161Z,1009.1
2022-12-25T03:41:18.161Z,1009.1
2022-12-25T03:44:18.171Z,1009.1
2022-12-25T03:47:18.166Z,1009.1
2022-12-25T03:50:18.195Z,1009.2
2022-12-25T03:53:18.169Z,1009.2
2022-12-25T03:56:18.169Z,1009.3
2022-12-25T03:59:23.083Z,1009.3
2022-12-25T04:02:18.352Z,1009.4
2022-12-25T04:05:18.180Z,1009.4
2022-12-25T04:08:18.195Z,1009.3
2022-12-25T04:11:18.171Z,1009.3
2022-12-25T04:14:18.174Z,1009.2
2022-12-25T04:17:18.177Z,1009.2
2022-12-25T04:20:18.177Z,1009
2022-12-25T04:23:18.184Z,1009.1
2022-12-25T04:26:18.208Z,1009.1
2022-12-25T04:29:18.186Z,1009.1
2022-12-25T04:32:18.184Z,1009.1
2022-12-25T04:35:18.185Z,1009
2022-12-25T04:38:18.187Z,1009
2022-12-25T04:41:18.187Z,1009.1
2022-12-25T04:44:18.221Z,1009
2022-12-25T04:47:18.187Z,1009
2022-12-25T04:50:18.190Z,1008.9
2022-12-25T04:53:18.200Z,1008.9
2022-12-25T04:56:18.196Z,1009
2022-12-25T04:59:18.199Z,1008.7
2022-12-25T05:02:18.412Z,1008.9
2022-12-25T05:05:18.201Z,1008.9
2022-12-25T05:08:18.201Z,1008.8
2022-12-25T05:11:18.201Z,1008.8
2022-12-25T05:14:18.201Z,1008.8
2022-12-25T05:17:18.212Z,1008.8
2022-12-25T05:20:18.242Z,1008.8
2022-12-25T05:23:18.207Z,1008.8
2022-12-25T05:26:18.213Z,1008.9
2022-12-25T05:29:18.229Z,1009
2022-12-25T05:32:18.219Z,1009.1
2022-12-25T05:35:18.213Z,1009.1
2022-12-25T05:38:18.236Z,1009.1
2022-12-25T05:41:18.211Z,1009
2022-12-25T05:44:18.212Z,1008.9
2022-12-25T05:47:18.218Z,1009
2022-12-25T05:50:18.215Z,1009.1
2022-12-25T05:53:18.223Z,1009.1
2022-12-25T05:56:18.242Z,1008.9
2022-12-25T05:59:18.224Z,1008.8
2022-12-25T06:02:18.293Z,1008.8
2022-12-25T06:05:18.228Z,1008.8
2022-12-25T06:08:18.227Z,1008.8
2022-12-25T06:11:18.233Z,1008.8
2022-12-25T06:14:18.259Z,1008.9
2022-12-25T06:17:18.229Z,1008.9
2022-12-25T06:20:18.254Z,1008.8
2022-12-25T06:23:18.259Z,1008.7
2022-12-25T06:26:18.237Z,1008.6
2022-12-25T06:29:18.250Z,1008.5
2022-12-25T06:32:18.267Z,1008.6
2022-12-25T06:35:18.247Z,1008.6
2022-12-25T06:38:18.246Z,1008.7
2022-12-25T06:41:18.265Z,1008.7
2022-12-25T06:44:18.255Z,1008.6
2022-12-25T06:47:18.254Z,1008.6
2022-12-25T06:50:18.292Z,1008.5
2022-12-25T06:53:18.261Z,1008.6
2022-12-25T06:56:18.263Z,1008.6
2022-12-25T06:59:18.262Z,1008.5
2022-12-25T07:02:18.315Z,1008.6
2022-12-25T07:05:18.267Z,1008.6
2022-12-25T07:08:18.293Z,1008.6
2022-12-25T07:11:18.267Z,1008.6
2022-12-25T07:14:23.355Z,1008.6
2022-12-25T07:17:18.274Z,1008.6
2022-12-25T07:20:18.272Z,1008.7
2022-12-25T07:23:18.275Z,1008.5
2022-12-25T07:26:18.306Z,1008.4
2022-12-25T07:29:18.278Z,1008.5
2022-12-25T07:32:18.283Z,1008.6
2022-12-25T07:35:18.281Z,1008.5
2022-12-25T07:38:18.279Z,1008.5
2022-12-25T07:41:18.286Z,1008.5
2022-12-25T07:44:18.340Z,1008.5
2022-12-25T07:47:18.288Z,1008.5
2022-12-25T07:50:18.283Z,1008.5
2022-12-25T07:53:18.285Z,1008.4
2022-12-25T07:56:18.290Z,1008.4
2022-12-25T07:59:18.291Z,1008.5
2022-12-25T08:02:18.445Z,1008.4
2022-12-25T08:05:18.288Z,1008.4
2022-12-25T08:08:18.292Z,1008.4
2022-12-25T08:11:18.304Z,1008.4
2022-12-25T08:14:18.300Z,1008.3
2022-12-25T08:17:18.300Z,1008.4
2022-12-25T08:20:18.319Z,1008.3
2022-12-25T08:23:18.303Z,1008.3
2022-12-25T08:26:18.304Z,1008.3
2022-12-25T08:29:18.316Z,1008.1
2022-12-25T08:32:18.316Z,1007.9
2022-12-25T08:35:18.326Z,1008
2022-12-25T08:38:18.338Z,1007.9
2022-12-25T08:41:18.329Z,1008
2022-12-25T08:44:18.316Z,1007.9
2022-12-25T08:47:18.321Z,1007.8
2022-12-25T08:50:18.322Z,1007.8
2022-12-25T08:53:18.321Z,1007.9
2022-12-25T08:56:18.354Z,1008.1
2022-12-25T08:59:18.330Z,1008.1
2022-12-25T09:02:18.656Z,1008.2
2022-12-25T09:05:18.333Z,1008.2
2022-12-25T09:08:18.337Z,1008.4
2022-12-25T09:11:18.339Z,1008.4
2022-12-25T09:14:18.378Z,1008.3
2022-12-25T09:17:18.350Z,1008.3
2022-12-25T09:20:18.349Z,1008.4
2022-12-25T09:23:18.346Z,1008.5
2022-12-25T09:26:18.347Z,1008.5
2022-12-25T09:29:18.629Z,1008.4
2022-12-25T09:32:18.392Z,1008.4
2022-12-25T09:35:18.364Z,1008.3
2022-12-25T09:38:18.367Z,1008.1
2022-12-25T09:41:18.384Z,1007.9
2022-12-25T09:44:18.379Z,1007.8
2022-12-25T09:47:18.373Z,1007.9
2022-12-25T09:50:18.402Z,1007.8
2022-12-25T09:53:18.398Z,1008
2022-12-25T09:56:18.383Z,1008.1
2022-12-25T09:59:18.390Z,1008.2
2022-12-25T10:02:18.580Z,1008.2
2022-12-25T10:05:18.396Z,1008.4
2022-12-25T10:08:18.421Z,1008.4
2022-12-25T10:11:18.401Z,1008.4
2022-12-25T10:14:18.405Z,1008.3
2022-12-25T10:17:18.428Z,1008.2
2022-12-25T10:20:18.446Z,1008.3
2022-12-25T10:23:18.411Z,1008.2
2022-12-25T10:26:18.447Z,1008
2022-12-25T10:29:18.435Z,1007.9
2022-12-25T10:32:18.424Z,1007.8
2022-12-25T10:35:18.435Z,1007.7
2022-12-25T10:38:18.427Z,1007.7
2022-12-25T10:41:18.433Z,1007.6
2022-12-25T10:44:18.460Z,1007.6
2022-12-25T10:47:18.450Z,1007.5
2022-12-25T10:50:18.451Z,1007.5
2022-12-25T10:53:18.447Z,1007.4
2022-12-25T10:56:18.460Z,1007.4
2022-12-25T10:59:18.455Z,1007.3
2022-12-25T11:02:18.621Z,1007.1
2022-12-25T11:05:18.459Z,1006.9
2022-12-25T11:08:18.477Z,1006.9
2022-12-25T11:11:18.463Z,1007
2022-12-25T11:14:18.470Z,1006.9
2022-12-25T11:17:18.472Z,1007
2022-12-25T11:20:18.498Z,1007.1
2022-12-25T11:23:18.479Z,1007
2022-12-25T11:26:18.486Z,1007
2022-12-25T11:29:18.489Z,1007
2022-12-25T11:32:18.484Z,1007.1
2022-12-25T11:35:18.498Z,1007.3
2022-12-25T11:38:18.531Z,1007.2
2022-12-25T11:41:18.498Z,1007.2
2022-12-25T11:44:18.505Z,1007.1
2022-12-25T11:47:18.503Z,1007.1
2022-12-25T11:50:18.507Z,1007
2022-12-25T11:53:18.513Z,1006.9
2022-12-25T11:56:18.538Z,1006.8
2022-12-25T11:59:18.740Z,1006.8
2022-12-25T12:02:18.608Z,1006.8
2022-12-25T12:05:18.515Z,1006.8
2022-12-25T12:08:18.518Z,1006.8
2022-12-25T12:11:18.521Z,1007
2022-12-25T12:14:18.542Z,1006.9
2022-12-25T12:17:18.518Z,1006.8
2022-12-25T12:20:18.527Z,1006.7
2022-12-25T12:23:18.528Z,1006.7
2022-12-25T12:26:18.529Z,1006.6
2022-12-25T12:29:18.536Z,1006.4
2022-12-25T12:32:18.567Z,1006.3
2022-12-25T12:35:18.548Z,1006.3
2022-12-25T12:38:18.547Z,1006.2
2022-12-25T12:41:18.551Z,1006.2
2022-12-25T12:44:18.558Z,1006
2022-12-25T12:47:18.559Z,1006.1
2022-12-25T12:50:18.592Z,1006
2022-12-25T12:53:18.567Z,1006
2022-12-25T12:56:18.573Z,1005.9
2022-12-25T12:59:18.576Z,1005.8
2022-12-25T13:02:18.692Z,1005.8
2022-12-25T13:05:18.576Z,1005.8
2022-12-25T13:08:18.609Z,1005.7
2022-12-25T13:11:18.590Z,1005.7
2022-12-25T13:14:18.597Z,1005.8
2022-12-25T13:17:18.607Z,1005.6
2022-12-25T13:20:18.606Z,1005.5
2022-12-25T13:23:18.616Z,1005.6
2022-12-25T13:26:18.648Z,1005.5
2022-12-25T13:29:18.616Z,1005.6
2022-12-25T13:32:18.760Z,1005.5
2022-12-25T13:35:18.644Z,1005.5
2022-12-25T13:38:18.641Z,1005.5
2022-12-25T13:41:18.653Z,1005.3
2022-12-25T13:44:18.669Z,1005.4
2022-12-25T13:47:18.659Z,1005.3
2022-12-25T13:50:18.655Z,1005.3
2022-12-25T13:53:18.656Z,1005.3
2022-12-25T13:56:18.664Z,1005.3
2022-12-25T13:59:18.669Z,1005.2
2022-12-25T14:02:18.957Z,1005.3
2022-12-25T14:05:18.679Z,1005.3
2022-12-25T14:08:18.688Z,1005.2
2022-12-25T14:11:18.685Z,1005.2
2022-12-25T14:14:18.693Z,1005.2
2022-12-25T14:17:18.695Z,1005.1
2022-12-25T14:20:18.731Z,1005
2022-12-25T14:23:18.711Z,1005
2022-12-25T14:26:18.714Z,1005.1
2022-12-25T14:29:21.446Z,1005
2022-12-25T14:32:18.731Z,1004.9
2022-12-25T14:35:23.250Z,1005
2022-12-25T14:38:18.761Z,1004.8
2022-12-25T14:41:24.329Z,1004.9
2022-12-25T14:44:18.744Z,1004.8
2022-12-25T14:47:18.753Z,1004.7
2022-12-25T14:50:18.759Z,1004.5
2022-12-25T14:53:18.761Z,1004.4
2022-12-25T14:56:20.134Z,1004.4
2022-12-25T14:59:18.786Z,1004.4
2022-12-25T15:02:18.866Z,1004.3
2022-12-25T15:05:18.787Z,1004.1
2022-12-25T15:08:18.797Z,1004.2
2022-12-25T15:11:18.802Z,1004.1
2022-12-25T15:14:18.838Z,1004.1
2022-12-25T15:17:18.816Z,1004
2022-12-25T15:20:18.825Z,1003.9
2022-12-25T15:23:19.925Z,1003.8
2022-12-25T15:26:18.827Z,1003.9
2022-12-25T15:29:32.353Z,1004
2022-12-25T15:32:18.892Z,1004
2022-12-25T15:35:18.855Z,1004
2022-12-25T15:38:18.862Z,1004
2022-12-25T15:41:18.866Z,1004
2022-12-25T15:44:18.872Z,1004
2022-12-25T15:47:18.882Z,1004
2022-12-25T15:50:18.914Z,1003.9
2022-12-25T15:53:18.893Z,1003.8
2022-12-25T15:56:18.898Z,1003.8
2022-12-25T15:59:18.911Z,1003.8
2022-12-25T16:02:19.248Z,1003.8
2022-12-25T16:05:18.923Z,1003.8
2022-12-25T16:08:18.954Z,1003.7
2022-12-25T16:11:18.940Z,1003.7
2022-12-25T16:14:18.954Z,1003.7
2022-12-25T16:17:18.972Z,1003.6
2022-12-25T16:20:18.964Z,1003.6
2022-12-25T16:23:18.982Z,1003.5
2022-12-25T16:26:19.002Z,1003.5
2022-12-25T16:29:18.979Z,1003.4
2022-12-25T16:32:18.991Z,1003.4
2022-12-25T16:35:19.001Z,1003.3
2022-12-25T16:38:19.011Z,1003.2
2022-12-25T16:41:19.018Z,1003.1
2022-12-25T16:44:19.051Z,1003.2
2022-12-25T16:47:19.041Z,1003
2022-12-25T16:50:19.048Z,1003.1
2022-12-25T16:53:19.052Z,1003.2
2022-12-25T16:56:19.054Z,1003.1
2022-12-25T16:59:19.064Z,1003
2022-12-25T17:02:19.274Z,1003
2022-12-25T17:05:19.089Z,1003
2022-12-25T17:08:19.092Z,1003
2022-12-25T17:11:19.105Z,1002.9
2022-12-25T17:14:19.106Z,1002.9
2022-12-25T17:17:19.116Z,1002.8
2022-12-25T17:20:19.149Z,1002.8
2022-12-25T17:23:19.139Z,1002.7
2022-12-25T17:26:19.140Z,1002.7
2022-12-25T17:29:22.259Z,1002.6
2022-12-25T17:32:19.164Z,1002.6
2022-12-25T17:35:19.169Z,1002.6
2022-12-25T17:38:19.210Z,1002.5
2022-12-25T17:41:19.191Z,1002.5
2022-12-25T17:44:19.200Z,1002.2
2022-12-25T17:47:19.218Z,1002.3
2022-12-25T17:50:19.213Z,1002.4
2022-12-25T17:53:19.227Z,1002.2
2022-12-25T17:56:19.257Z,1002.2
2022-12-25T17:59:19.331Z,1002.2
2022-12-25T18:02:19.416Z,1002.2
2022-12-25T18:05:19.259Z,1002.1
2022-12-25T18:08:19.270Z,1002
2022-12-25T18:11:19.281Z,1002
2022-12-25T18:14:19.317Z,1002
2022-12-25T18:17:19.307Z,1002
2022-12-25T18:20:19.310Z,1001.9
2022-12-25T18:23:19.319Z,1001.9
2022-12-25T18:26:19.368Z,1001.8
2022-12-25T18:29:19.341Z,1001.8
2022-12-25T18:32:23.372Z,1001.7
2022-12-25T18:35:19.363Z,1001.6
2022-12-25T18:38:19.374Z,1001.6
2022-12-25T18:41:19.390Z,1001.6
2022-12-25T18:44:19.391Z,1001.6
2022-12-25T18:47:19.411Z,1001.6
2022-12-25T18:50:19.458Z,1001.6
2022-12-25T18:53:19.433Z,1001.6
2022-12-25T18:56:19.449Z,1001.4
2022-12-25T18:59:19.454Z,1001.3
2022-12-25T19:02:19.552Z,1001.3
2022-12-25T19:05:19.497Z,1001.3
2022-12-25T19:08:19.516Z,1001.4
2022-12-25T19:11:19.511Z,1001
2022-12-25T19:14:19.522Z,1001.2
2022-12-25T19:17:19.534Z,1001.3
2022-12-25T19:20:19.543Z,1001.2
2022-12-25T19:23:19.559Z,1001.2
2022-12-25T19:26:19.588Z,1001.3
2022-12-25T19:29:19.580Z,1001.1
2022-12-25T19:32:19.597Z,1001
2022-12-25T19:35:19.609Z,1001
2022-12-25T19:38:19.620Z,1001
2022-12-25T19:41:19.639Z,1000.9
2022-12-25T19:44:19.668Z,1001
2022-12-25T19:47:19.660Z,1000.9
2022-12-25T19:50:19.673Z,1001
2022-12-25T19:53:19.691Z,1001.1
2022-12-25T19:56:19.711Z,1001.1
2022-12-25T19:59:19.711Z,1001.1
2022-12-25T20:02:19.888Z,1000.9
2022-12-25T20:05:19.739Z,1000.8
2022-12-25T20:08:19.799Z,1000.7
2022-12-25T20:11:19.775Z,1000.8
2022-12-25T20:14:19.825Z,1000.8
2022-12-25T20:17:19.849Z,1000.8
2022-12-25T20:20:19.843Z,1000.8
2022-12-25T20:23:19.827Z,1000.8
2022-12-25T20:26:19.839Z,1000.8
2022-12-25T20:29:19.845Z,1000.8
2022-12-25T20:32:19.946Z,1000.6
2022-12-25T20:35:19.891Z,1000.6
2022-12-25T20:38:19.917Z,1000.6
2022-12-25T20:41:28.693Z,1000.5
2022-12-25T20:44:19.891Z,1000.6
2022-12-25T20:47:19.899Z,1000.6
2022-12-25T20:50:19.901Z,1000.6
2022-12-25T20:53:19.918Z,1000.6
2022-12-25T20:56:19.940Z,1000.6
2022-12-25T20:59:19.917Z,1000.7
2022-12-25T21:02:33.862Z,1000.6
2022-12-25T21:05:19.929Z,1000.6
2022-12-25T21:08:19.942Z,1000.7
2022-12-25T21:11:19.946Z,1000.7
2022-12-25T21:14:19.970Z,1000.8
2022-12-25T21:17:20.101Z,1000.6
2022-12-25T21:20:19.957Z,1000.5
2022-12-25T21:23:19.961Z,1000.6
2022-12-25T21:26:19.972Z,1000.7
2022-12-25T21:29:19.973Z,1000.7
2022-12-25T21:32:20.002Z,1000.7
2022-12-25T21:35:19.981Z,1000.7
2022-12-25T21:38:19.989Z,1000.8
2022-12-25T21:41:19.988Z,1000.8
2022-12-25T21:44:19.995Z,1000.8
2022-12-25T21:47:19.997Z,1000.7
2022-12-25T21:50:20.039Z,1000.8
2022-12-25T21:53:20.031Z,1000.8
2022-12-25T21:56:20.018Z,1000.9
2022-12-25T21:59:20.024Z,1000.8
2022-12-25T22:02:20.186Z,1000.7
2022-12-25T22:05:20.032Z,1000.7
2022-12-25T22:08:20.054Z,1000.6
2022-12-25T22:11:20.039Z,1000.6
2022-12-25T22:14:20.047Z,1000.6
2022-12-25T22:17:20.073Z,1000.6
2022-12-25T22:20:20.048Z,1000.6
2022-12-25T22:23:20.060Z,1000.7
2022-12-25T22:26:21.090Z,1000.5
2022-12-25T22:29:20.060Z,1000.5
2022-12-25T22:32:20.081Z,1000.5
2022-12-25T22:35:20.080Z,1000.5
2022-12-25T22:38:20.081Z,1000.4
2022-12-25T22:41:20.087Z,1000.4
2022-12-25T22:44:20.109Z,1000.5
2022-12-25T22:47:20.103Z,1000.4
2022-12-25T22:50:20.098Z,1000.5
2022-12-25T22:53:20.101Z,1000.5
2022-12-25T22:56:20.105Z,1000.5
2022-12-25T22:59:20.128Z,1000.5
2022-12-25T23:02:20.492Z,1000.5
2022-12-25T23:05:20.139Z,1000.7
2022-12-25T23:08:20.126Z,1000.6
2022-12-25T23:11:20.119Z,1000.7
2022-12-25T23:14:20.120Z,1000.7
2022-12-25T23:17:20.136Z,1000.6
2022-12-25T23:20:20.156Z,1000.7
2022-12-25T23:23:20.133Z,1000.8
2022-12-25T23:26:20.152Z,1000.8
2022-12-25T23:29:20.139Z,1000.7
2022-12-25T23:32:20.153Z,1000.7
2022-12-25T23:35:20.148Z,1000.7
2022-12-25T23:38:20.181Z,1000.7
2022-12-25T23:41:20.168Z,1000.6
2022-12-25T23:44:20.159Z,1000.6
2022-12-25T23:47:20.199Z,1000.6
2022-12-25T23:50:20.166Z,1000.6
2022-12-25T23:53:20.186Z,1000.5
2022-12-25T23:56:20.199Z,1000.6
2022-12-25T23:59:20.197Z,1000.5
