createdAt,value
2018-05-10T00:00:18.879Z,99.90
2018-05-10T00:02:46.372Z,99.90
2018-05-10T00:05:13.892Z,99.90
2018-05-10T00:07:41.485Z,99.90
2018-05-10T00:10:09.343Z,99.90
2018-05-10T00:12:36.860Z,99.90
2018-05-10T00:15:04.398Z,99.90
2018-05-10T00:17:32.802Z,99.90
2018-05-10T00:20:00.309Z,99.90
2018-05-10T00:22:27.829Z,99.90
2018-05-10T00:24:55.351Z,99.90
2018-05-10T00:27:23.628Z,99.90
2018-05-10T00:29:51.941Z,99.90
2018-05-10T00:32:19.447Z,99.90
2018-05-10T00:34:48.068Z,99.90
2018-05-10T00:37:15.838Z,99.90
2018-05-10T00:39:43.324Z,99.90
2018-05-10T00:42:10.871Z,99.90
2018-05-10T00:44:38.402Z,99.90
2018-05-10T00:47:05.979Z,99.90
2018-05-10T00:49:33.515Z,99.90
2018-05-10T00:52:01.185Z,99.90
2018-05-10T00:54:40.699Z,99.90
2018-05-10T00:57:08.243Z,99.90
2018-05-10T00:59:37.380Z,99.90
2018-05-10T01:02:04.892Z,99.90
2018-05-10T01:04:32.472Z,99.90
2018-05-10T01:07:00.875Z,99.90
2018-05-10T01:09:28.434Z,99.90
2018-05-10T01:11:55.932Z,99.90
2018-05-10T01:14:23.460Z,99.90
2018-05-10T01:16:51.109Z,99.90
2018-05-10T01:19:18.664Z,99.90
2018-05-10T01:21:46.168Z,99.90
2018-05-10T01:24:13.783Z,99.90
2018-05-10T01:26:41.647Z,99.90
2018-05-10T01:29:09.149Z,99.90
2018-05-10T01:31:36.765Z,99.90
2018-05-10T01:34:04.405Z,99.90
2018-05-10T01:36:31.926Z,99.90
2018-05-10T01:38:59.508Z,99.90
2018-05-10T01:41:28.127Z,99.90
2018-05-10T01:43:55.665Z,99.90
2018-05-10T01:46:23.162Z,99.90
2018-05-10T01:48:50.689Z,99.90
2018-05-10T01:51:18.257Z,99.90
2018-05-10T01:53:45.827Z,99.90
2018-05-10T01:56:13.382Z,99.90
2018-05-10T01:58:40.936Z,99.90
2018-05-10T02:01:08.501Z,99.90
2018-05-10T02:03:36.009Z,99.90
2018-05-10T02:06:04.304Z,99.90
2018-05-10T02:08:31.825Z,99.90
2018-05-10T02:11:00.142Z,99.90
2018-05-10T02:13:28.516Z,99.90
2018-05-10T02:15:56.089Z,99.90
2018-05-10T02:18:23.582Z,99.90
2018-05-10T02:20:51.208Z,99.90
2018-05-10T02:23:18.737Z,99.90
2018-05-10T02:25:47.012Z,99.90
2018-05-10T02:28:16.293Z,99.90
2018-05-10T02:30:43.804Z,99.90
2018-05-10T02:33:11.333Z,99.90
2018-05-10T02:35:38.842Z,99.90
2018-05-10T02:38:06.402Z,99.90
2018-05-10T02:40:33.943Z,99.90
2018-05-10T02:43:01.449Z,99.90
2018-05-10T02:45:29.809Z,99.90
2018-05-10T02:47:57.342Z,99.90
2018-05-10T02:50:24.874Z,99.90
2018-05-10T02:52:52.568Z,99.90
2018-05-10T02:55:20.083Z,99.90
2018-05-10T02:57:47.609Z,99.90
2018-05-10T03:00:15.213Z,99.90
2018-05-10T03:02:42.878Z,99.90
2018-05-10T03:05:10.466Z,99.90
2018-05-10T03:07:38.001Z,99.90
2018-05-10T03:10:05.509Z,99.90
2018-05-10T03:12:33.800Z,99.90
2018-05-10T03:15:01.364Z,99.90
2018-05-10T03:17:28.925Z,99.90
2018-05-10T03:19:56.425Z,99.90
2018-05-10T03:22:23.956Z,99.90
2018-05-10T03:24:51.464Z,99.90
2018-05-10T03:27:19.024Z,99.90
2018-05-10T03:29:47.519Z,99.90
2018-05-10T03:32:15.011Z,99.90
2018-05-10T03:34:42.774Z,99.90
2018-05-10T03:37:10.292Z,99.90
2018-05-10T03:39:38.586Z,99.90
2018-05-10T03:42:06.132Z,99.90
2018-05-10T03:44:33.617Z,99.90
2018-05-10T03:47:01.169Z,99.90
2018-05-10T03:49:28.683Z,99.90
2018-05-10T03:51:57.246Z,99.90
2018-05-10T03:54:24.910Z,99.90
2018-05-10T03:56:52.514Z,99.90
2018-05-10T03:59:20.069Z,99.90
2018-05-10T04:01:48.359Z,99.90
2018-05-10T04:04:28.734Z,99.90
2018-05-10T04:07:08.032Z,99.90
2018-05-10T04:09:48.598Z,99.90
2018-05-10T04:12:16.893Z,99.90
2018-05-10T04:14:45.311Z,99.90
2018-05-10T04:17:12.832Z,99.90
2018-05-10T04:19:40.407Z,99.90
2018-05-10T04:22:07.938Z,99.90
2018-05-10T04:24:36.219Z,99.90
2018-05-10T04:27:03.773Z,99.90
2018-05-10T04:29:31.304Z,99.90
2018-05-10T04:31:59.590Z,99.90
2018-05-10T04:34:27.901Z,99.90
2018-05-10T04:36:55.429Z,99.90
2018-05-10T04:39:23.692Z,99.90
2018-05-10T04:41:51.228Z,99.90
2018-05-10T04:44:18.829Z,99.90
2018-05-10T04:46:46.409Z,99.90
2018-05-10T04:49:13.961Z,99.90
2018-05-10T04:51:41.472Z,99.90
2018-05-10T04:54:08.992Z,99.90
2018-05-10T04:56:36.608Z,99.90
2018-05-10T04:59:04.903Z,99.90
2018-05-10T05:01:32.581Z,99.90
2018-05-10T05:04:00.077Z,99.90
2018-05-10T05:06:27.689Z,99.90
2018-05-10T05:08:55.206Z,99.90
2018-05-10T05:11:22.742Z,99.90
2018-05-10T05:13:50.265Z,99.90
2018-05-10T05:16:17.885Z,99.90
2018-05-10T05:18:46.210Z,99.90
2018-05-10T05:21:13.726Z,99.90
2018-05-10T05:23:42.069Z,99.90
2018-05-10T05:26:09.575Z,99.90
2018-05-10T05:28:37.091Z,99.90
2018-05-10T05:31:04.602Z,99.90
2018-05-10T05:33:32.139Z,99.90
2018-05-10T05:36:00.469Z,99.90
2018-05-10T05:38:27.991Z,99.90
2018-05-10T05:40:55.526Z,99.90
2018-05-10T05:43:23.912Z,99.90
2018-05-10T05:45:51.379Z,99.90
2018-05-10T05:48:19.701Z,99.90
2018-05-10T05:50:47.205Z,99.90
2018-05-10T05:53:14.726Z,99.90
2018-05-10T05:55:42.260Z,99.90
2018-05-10T05:58:09.769Z,99.90
2018-05-10T06:00:38.059Z,99.90
2018-05-10T06:03:05.617Z,99.90
2018-05-10T06:05:33.698Z,99.90
2018-05-10T06:08:01.211Z,99.90
2018-05-10T06:10:28.821Z,99.90
2018-05-10T06:12:56.367Z,99.90
2018-05-10T06:15:24.663Z,99.90
2018-05-10T06:17:52.219Z,99.90
2018-05-10T06:20:19.764Z,99.90
2018-05-10T06:22:47.313Z,99.90
2018-05-10T06:25:14.880Z,99.90
2018-05-10T06:27:42.356Z,99.90
2018-05-10T06:30:09.893Z,99.90
2018-05-10T06:32:37.420Z,99.90
2018-05-10T06:35:05.710Z,99.90
2018-05-10T06:37:33.302Z,99.90
2018-05-10T06:40:00.793Z,99.90
2018-05-10T06:42:28.329Z,99.90
2018-05-10T06:44:56.146Z,99.90
2018-05-10T06:47:24.475Z,99.90
2018-05-10T06:49:53.036Z,99.90
2018-05-10T06:52:20.547Z,99.90
2018-05-10T06:54:48.921Z,99.90
2018-05-10T06:57:16.548Z,99.90
2018-05-10T06:59:44.049Z,99.90
2018-05-10T07:02:12.363Z,99.90
2018-05-10T07:04:39.889Z,99.90
2018-05-10T07:07:08.157Z,99.90
2018-05-10T07:09:36.561Z,99.90
2018-05-10T07:12:03.992Z,99.90
2018-05-10T07:14:32.411Z,99.90
2018-05-10T07:16:59.948Z,99.90
2018-05-10T07:19:27.474Z,99.90
2018-05-10T07:21:54.993Z,99.90
2018-05-10T07:24:22.497Z,99.90
2018-05-10T07:26:50.062Z,99.90
2018-05-10T07:29:18.365Z,99.90
2018-05-10T07:31:45.906Z,99.90
2018-05-10T07:34:14.205Z,99.90
2018-05-10T07:36:41.709Z,99.90
2018-05-10T07:39:11.025Z,99.90
2018-05-10T07:41:39.316Z,99.90
2018-05-10T07:44:06.840Z,99.90
2018-05-10T07:46:34.391Z,99.90
2018-05-10T07:49:01.957Z,99.90
2018-05-10T07:51:29.839Z,99.90
2018-05-10T07:53:57.368Z,99.90
2018-05-10T07:56:24.882Z,99.90
2018-05-10T07:58:52.446Z,99.90
2018-05-10T08:01:19.988Z,99.90
2018-05-10T08:03:48.290Z,99.90
2018-05-10T08:06:15.812Z,99.90
2018-05-10T08:08:43.391Z,99.90
2018-05-10T08:11:11.784Z,99.90
2018-05-10T08:13:39.320Z,99.90
2018-05-10T08:16:06.837Z,99.90
2018-05-10T08:18:34.379Z,99.90
2018-05-10T08:21:01.888Z,99.90
2018-05-10T08:23:41.507Z,99.90
2018-05-10T08:26:09.069Z,99.90
2018-05-10T08:28:36.609Z,99.90
2018-05-10T08:31:04.202Z,99.10
2018-05-10T08:33:32.498Z,99.90
2018-05-10T08:36:00.046Z,99.90
2018-05-10T08:38:27.585Z,99.40
2018-05-10T08:40:55.125Z,99.40
2018-05-10T08:43:23.432Z,98.50
2018-05-10T08:45:50.948Z,98.50
2018-05-10T08:48:18.591Z,98.40
2018-05-10T08:50:46.132Z,98.80
2018-05-10T08:53:13.708Z,98.80
2018-05-10T08:55:41.256Z,98.00
2018-05-10T08:58:08.760Z,97.10
2018-05-10T09:00:37.061Z,94.20
2018-05-10T09:03:04.611Z,94.10
2018-05-10T09:05:33.099Z,94.50
2018-05-10T09:08:00.619Z,94.50
2018-05-10T09:10:28.183Z,94.90
2018-05-10T09:12:55.686Z,95.30
2018-05-10T09:15:23.338Z,96.20
2018-05-10T09:17:50.966Z,97.20
2018-05-10T09:20:18.610Z,98.20
2018-05-10T09:22:46.221Z,98.90
2018-05-10T09:25:13.894Z,99.90
2018-05-10T09:27:41.524Z,99.90
2018-05-10T09:30:09.818Z,99.90
2018-05-10T09:32:37.354Z,99.90
2018-05-10T09:35:05.661Z,99.90
2018-05-10T09:37:33.160Z,99.90
2018-05-10T09:40:00.859Z,99.20
2018-05-10T09:42:28.438Z,99.60
2018-05-10T09:44:55.955Z,99.70
2018-05-10T09:47:23.491Z,99.30
2018-05-10T09:49:51.117Z,99.30
2018-05-10T09:52:18.647Z,99.80
2018-05-10T09:54:46.167Z,99.30
2018-05-10T09:57:13.689Z,98.80
2018-05-10T09:59:41.223Z,99.50
2018-05-10T10:02:09.798Z,99.90
2018-05-10T10:04:38.393Z,99.90
2018-05-10T10:07:06.672Z,99.90
2018-05-10T10:09:34.348Z,99.90
2018-05-10T10:12:01.866Z,99.90
2018-05-10T10:14:30.159Z,99.90
2018-05-10T10:16:58.471Z,99.90
2018-05-10T10:19:25.989Z,99.90
2018-05-10T10:21:54.266Z,99.90
2018-05-10T10:24:22.585Z,99.90
2018-05-10T10:26:50.367Z,99.90
2018-05-10T10:29:18.017Z,99.90
2018-05-10T10:31:45.533Z,99.90
2018-05-10T10:34:13.049Z,99.90
2018-05-10T10:36:40.682Z,99.90
2018-05-10T10:39:08.230Z,99.90
2018-05-10T10:41:35.764Z,99.90
2018-05-10T10:44:03.323Z,99.90
2018-05-10T10:46:31.625Z,99.90
2018-05-10T10:48:59.142Z,99.90
2018-05-10T10:51:27.436Z,99.90
2018-05-10T10:53:54.997Z,99.90
2018-05-10T10:56:23.257Z,99.90
2018-05-10T10:58:52.188Z,99.90
2018-05-10T11:01:19.778Z,99.90
2018-05-10T11:03:47.313Z,99.90
2018-05-10T11:06:14.832Z,99.90
2018-05-10T11:08:42.365Z,99.90
2018-05-10T11:11:09.888Z,99.90
2018-05-10T11:13:37.434Z,99.90
2018-05-10T11:16:04.944Z,99.90
2018-05-10T11:18:33.264Z,99.90
2018-05-10T11:21:00.793Z,99.90
2018-05-10T11:23:28.309Z,99.90
2018-05-10T11:25:55.934Z,99.90
2018-05-10T11:28:23.599Z,99.90
2018-05-10T11:30:51.167Z,99.90
2018-05-10T11:33:18.719Z,99.90
2018-05-10T11:35:46.268Z,99.90
2018-05-10T11:38:13.812Z,99.90
2018-05-10T11:40:41.316Z,99.90
2018-05-10T11:43:09.109Z,99.90
2018-05-10T11:45:36.745Z,99.90
2018-05-10T11:48:04.211Z,99.90
2018-05-10T11:50:31.764Z,99.90
2018-05-10T11:52:59.298Z,99.90
2018-05-10T11:55:26.825Z,99.90
2018-05-10T11:57:54.393Z,99.90
2018-05-10T12:00:22.058Z,99.90
2018-05-10T12:02:49.586Z,99.90
2018-05-10T12:05:17.894Z,99.90
2018-05-10T12:07:45.486Z,99.90
2018-05-10T12:10:13.063Z,99.90
2018-05-10T12:12:41.452Z,99.90
2018-05-10T12:15:09.773Z,99.90
2018-05-10T12:17:37.366Z,99.90
2018-05-10T12:20:04.910Z,99.90
2018-05-10T12:22:32.442Z,99.90
2018-05-10T12:24:59.962Z,99.90
2018-05-10T12:27:28.268Z,99.90
2018-05-10T12:29:55.790Z,99.90
2018-05-10T12:32:23.337Z,99.90
2018-05-10T12:34:50.855Z,99.90
2018-05-10T12:37:18.403Z,99.90
2018-05-10T12:39:45.931Z,99.90
2018-05-10T12:42:14.344Z,99.90
2018-05-10T12:44:42.018Z,99.90
2018-05-10T12:47:09.551Z,99.90
2018-05-10T12:49:37.057Z,99.90
2018-05-10T12:52:04.584Z,99.90
2018-05-10T12:54:32.091Z,99.90
2018-05-10T12:57:00.373Z,99.90
2018-05-10T12:59:28.672Z,99.90
2018-05-10T13:01:56.321Z,99.90
2018-05-10T13:04:23.857Z,99.90
2018-05-10T13:06:51.488Z,99.90
2018-05-10T13:09:19.068Z,99.90
2018-05-10T13:11:46.639Z,99.90
2018-05-10T13:14:14.137Z,99.90
2018-05-10T13:16:41.696Z,99.90
2018-05-10T13:19:09.240Z,99.90
2018-05-10T13:21:36.795Z,99.90
2018-05-10T13:24:05.105Z,99.90
2018-05-10T13:26:32.649Z,99.90
2018-05-10T13:29:00.317Z,99.90
2018-05-10T13:31:27.760Z,99.90
2018-05-10T13:33:55.282Z,99.90
2018-05-10T13:36:23.635Z,99.90
2018-05-10T13:38:51.290Z,99.90
2018-05-10T13:41:18.811Z,99.90
2018-05-10T13:43:46.378Z,99.90
2018-05-10T13:46:13.907Z,99.90
2018-05-10T13:48:41.572Z,99.90
2018-05-10T13:51:09.164Z,99.90
2018-05-10T13:53:36.670Z,99.90
2018-05-10T13:56:05.058Z,99.90
2018-05-10T13:58:33.352Z,99.90
2018-05-10T14:01:00.879Z,99.90
2018-05-10T14:03:29.197Z,99.90
2018-05-10T14:05:56.702Z,99.90
2018-05-10T14:08:24.225Z,99.90
2018-05-10T14:10:51.956Z,99.90
2018-05-10T14:13:19.460Z,99.90
2018-05-10T14:15:46.993Z,99.90
2018-05-10T14:18:14.660Z,99.90
2018-05-10T14:20:42.208Z,99.90
2018-05-10T14:23:09.721Z,99.90
2018-05-10T14:25:37.290Z,99.90
2018-05-10T14:28:05.633Z,99.90
2018-05-10T14:30:33.174Z,99.90
2018-05-10T14:33:00.702Z,99.90
2018-05-10T14:35:28.232Z,99.90
2018-05-10T14:37:55.757Z,99.90
2018-05-10T14:40:23.287Z,99.90
2018-05-10T14:42:50.808Z,99.90
2018-05-10T14:45:19.075Z,99.90
2018-05-10T14:47:46.615Z,99.90
2018-05-10T14:50:14.163Z,99.90
2018-05-10T14:52:41.664Z,99.90
2018-05-10T14:55:09.945Z,99.90
2018-05-10T14:57:38.228Z,99.90
2018-05-10T15:00:05.765Z,99.90
2018-05-10T15:02:34.125Z,99.90
2018-05-10T15:05:01.659Z,99.90
2018-05-10T15:07:29.168Z,99.90
2018-05-10T15:09:57.603Z,99.90
2018-05-10T15:12:25.845Z,99.90
2018-05-10T15:14:53.373Z,99.90
2018-05-10T15:17:21.657Z,99.90
2018-05-10T15:19:49.187Z,99.90
2018-05-10T15:22:18.242Z,99.90
2018-05-10T15:24:45.754Z,99.90
2018-05-10T15:27:14.079Z,99.90
2018-05-10T15:29:41.618Z,99.90
2018-05-10T15:32:09.164Z,99.90
2018-05-10T15:34:36.824Z,99.90
2018-05-10T15:37:04.321Z,99.90
2018-05-10T15:39:32.689Z,99.90
2018-05-10T15:42:00.233Z,99.90
2018-05-10T15:44:27.755Z,99.90
2018-05-10T15:46:55.547Z,99.90
2018-05-10T15:49:23.088Z,99.90
2018-05-10T15:51:51.457Z,99.90
2018-05-10T15:54:18.921Z,99.90
2018-05-10T15:56:47.206Z,99.90
2018-05-10T15:59:14.759Z,99.90
2018-05-10T16:01:42.310Z,99.90
2018-05-10T16:04:10.592Z,99.90
2018-05-10T16:06:38.992Z,99.50
2018-05-10T16:09:06.466Z,99.40
2018-05-10T16:11:34.005Z,99.80
2018-05-10T16:14:01.520Z,99.50
2018-05-10T16:16:29.131Z,99.50
2018-05-10T16:18:56.652Z,99.80
2018-05-10T16:21:24.961Z,99.90
2018-05-10T16:23:52.571Z,99.90
2018-05-10T16:26:20.107Z,99.90
2018-05-10T16:28:47.616Z,99.90
2018-05-10T16:31:15.154Z,99.90
2018-05-10T16:33:43.526Z,99.90
2018-05-10T16:36:11.033Z,99.90
2018-05-10T16:38:38.622Z,99.90
2018-05-10T16:41:06.165Z,99.90
2018-05-10T16:43:33.697Z,99.90
2018-05-10T16:46:01.544Z,99.90
2018-05-10T16:48:29.135Z,99.90
2018-05-10T16:50:56.666Z,99.90
2018-05-10T16:53:24.308Z,99.90
2018-05-10T16:55:51.767Z,99.90
2018-05-10T16:58:20.045Z,99.90
2018-05-10T17:00:48.364Z,99.90
2018-05-10T17:03:15.888Z,99.90
2018-05-10T17:05:43.464Z,99.90
2018-05-10T17:08:11.000Z,99.90
2018-05-10T17:10:39.261Z,99.90
2018-05-10T17:13:07.577Z,99.90
2018-05-10T17:15:35.428Z,99.90
2018-05-10T17:18:04.712Z,99.90
2018-05-10T17:20:33.067Z,99.90
2018-05-10T17:23:00.626Z,99.90
2018-05-10T17:25:28.235Z,99.90
2018-05-10T17:27:55.797Z,99.90
2018-05-10T17:30:23.322Z,99.70
2018-05-10T17:32:51.608Z,99.40
2018-05-10T17:35:19.293Z,99.40
2018-05-10T17:37:46.857Z,99.70
2018-05-10T17:40:14.407Z,99.60
2018-05-10T17:42:41.973Z,99.20
2018-05-10T17:45:09.567Z,99.20
2018-05-10T17:47:37.058Z,99.30
2018-05-10T17:50:04.573Z,99.10
2018-05-10T17:52:32.100Z,98.80
2018-05-10T17:55:00.201Z,98.80
2018-05-10T17:57:29.040Z,98.70
2018-05-10T17:59:58.397Z,98.80
2018-05-10T18:02:25.913Z,98.80
2018-05-10T18:04:53.796Z,98.70
2018-05-10T18:07:21.752Z,98.50
2018-05-10T18:09:49.263Z,98.50
2018-05-10T18:12:17.564Z,98.60
2018-05-10T18:14:45.462Z,98.60
2018-05-10T18:17:12.983Z,98.70
2018-05-10T18:19:41.409Z,98.70
2018-05-10T18:22:08.965Z,98.70
2018-05-10T18:24:36.630Z,99.00
2018-05-10T18:27:04.136Z,98.90
2018-05-10T18:29:31.677Z,98.40
2018-05-10T18:32:00.000Z,98.10
2018-05-10T18:34:27.503Z,98.10
2018-05-10T18:36:55.025Z,98.40
2018-05-10T18:39:22.608Z,98.50
2018-05-10T18:41:50.150Z,98.60
2018-05-10T18:44:17.707Z,98.90
2018-05-10T18:46:45.230Z,98.90
2018-05-10T18:49:12.749Z,99.00
2018-05-10T18:51:41.063Z,98.90
2018-05-10T18:54:08.615Z,98.90
2018-05-10T18:56:36.143Z,99.20
2018-05-10T18:59:03.764Z,99.10
2018-05-10T19:01:31.256Z,99.40
2018-05-10T19:03:58.876Z,99.70
2018-05-10T19:06:26.430Z,99.60
2018-05-10T19:08:53.958Z,99.70
2018-05-10T19:11:22.267Z,99.90
2018-05-10T19:13:49.832Z,99.90
2018-05-10T19:16:17.359Z,99.90
2018-05-10T19:18:46.208Z,99.90
2018-05-10T19:21:13.705Z,99.90
2018-05-10T19:23:41.247Z,99.90
2018-05-10T19:26:09.542Z,99.90
2018-05-10T19:28:37.101Z,99.90
2018-05-10T19:31:04.631Z,99.90
2018-05-10T19:33:32.134Z,99.90
2018-05-10T19:35:59.893Z,99.90
2018-05-10T19:38:27.457Z,99.90
2018-05-10T19:40:55.076Z,99.90
2018-05-10T19:43:23.424Z,99.90
2018-05-10T19:45:50.937Z,99.90
2018-05-10T19:48:18.487Z,99.90
2018-05-10T19:50:46.012Z,99.90
2018-05-10T19:53:13.601Z,99.90
2018-05-10T19:55:41.150Z,99.90
2018-05-10T19:58:09.478Z,99.90
2018-05-10T20:00:37.243Z,99.90
2018-05-10T20:03:04.788Z,99.90
2018-05-10T20:05:32.353Z,99.90
2018-05-10T20:07:59.880Z,99.90
2018-05-10T20:10:27.411Z,99.90
2018-05-10T20:12:55.028Z,99.90
2018-05-10T20:15:22.565Z,99.90
2018-05-10T20:17:50.121Z,99.90
2018-05-10T20:20:17.708Z,99.90
2018-05-10T20:22:45.342Z,99.90
2018-05-10T20:25:12.898Z,99.80
2018-05-10T20:27:40.484Z,99.90
2018-05-10T20:30:08.014Z,99.90
2018-05-10T20:32:35.514Z,99.90
2018-05-10T20:35:03.139Z,99.90
2018-05-10T20:37:30.644Z,99.90
2018-05-10T20:39:58.184Z,99.90
2018-05-10T20:42:25.732Z,99.90
2018-05-10T20:44:53.273Z,99.90
2018-05-10T20:47:20.865Z,99.90
2018-05-10T20:49:48.883Z,99.90
2018-05-10T20:52:16.392Z,99.90
2018-05-10T20:54:43.910Z,99.90
2018-05-10T20:57:11.458Z,99.90
2018-05-10T20:59:38.955Z,99.90
2018-05-10T21:02:06.486Z,99.90
2018-05-10T21:04:34.024Z,99.90
2018-05-10T21:07:01.609Z,99.90
2018-05-10T21:09:29.129Z,99.90
2018-05-10T21:11:56.700Z,99.90
2018-05-10T21:14:24.972Z,99.90
2018-05-10T21:16:52.520Z,99.90
2018-05-10T21:19:21.145Z,99.90
2018-05-10T21:21:48.649Z,99.90
2018-05-10T21:24:16.909Z,99.90
2018-05-10T21:26:44.458Z,99.90
2018-05-10T21:29:12.046Z,99.90
2018-05-10T21:31:40.332Z,99.90
2018-05-10T21:34:07.852Z,99.90
2018-05-10T21:36:35.381Z,99.90
2018-05-10T21:39:02.904Z,99.90
2018-05-10T21:41:31.489Z,99.90
2018-05-10T21:43:59.792Z,99.90
2018-05-10T21:46:27.452Z,99.90
2018-05-10T21:48:54.997Z,99.90
2018-05-10T21:51:22.515Z,99.90
2018-05-10T21:53:50.036Z,99.90
2018-05-10T21:56:17.608Z,99.90
2018-05-10T21:58:45.465Z,99.90
2018-05-10T22:01:13.057Z,99.90
2018-05-10T22:03:40.612Z,99.90
2018-05-10T22:06:08.131Z,99.90
2018-05-10T22:08:35.658Z,99.90
2018-05-10T22:11:03.953Z,99.90
2018-05-10T22:13:31.465Z,99.90
2018-05-10T22:15:59.010Z,99.90
2018-05-10T22:18:26.572Z,99.90
2018-05-10T22:20:54.079Z,99.90
2018-05-10T22:23:21.573Z,99.90
2018-05-10T22:25:49.177Z,99.90
2018-05-10T22:28:17.453Z,99.90
2018-05-10T22:30:44.944Z,99.90
2018-05-10T22:33:12.486Z,99.90
2018-05-10T22:35:39.987Z,99.90
2018-05-10T22:38:07.695Z,99.90
2018-05-10T22:40:36.027Z,99.90
2018-05-10T22:43:03.578Z,99.90
2018-05-10T22:45:31.108Z,99.90
2018-05-10T22:47:58.772Z,99.90
2018-05-10T22:50:26.292Z,99.90
2018-05-10T22:52:54.664Z,99.90
2018-05-10T22:55:23.181Z,99.90
2018-05-10T22:57:50.708Z,99.90
2018-05-10T23:00:18.991Z,99.90
2018-05-10T23:02:47.310Z,99.90
2018-05-10T23:05:14.815Z,99.90
2018-05-10T23:07:43.127Z,99.90
2018-05-10T23:10:10.697Z,99.90
2018-05-10T23:12:38.229Z,99.90
2018-05-10T23:15:05.751Z,99.90
2018-05-10T23:17:34.082Z,99.90
2018-05-10T23:20:01.591Z,99.90
2018-05-10T23:22:29.896Z,99.90
2018-05-10T23:24:57.466Z,99.90
2018-05-10T23:27:24.969Z,99.90
2018-05-10T23:29:52.559Z,99.90
2018-05-10T23:32:20.843Z,99.90
2018-05-10T23:34:48.380Z,99.90
2018-05-10T23:37:16.716Z,99.90
2018-05-10T23:39:44.277Z,99.90
2018-05-10T23:42:11.804Z,99.90
2018-05-10T23:44:39.326Z,99.90
2018-05-10T23:47:07.645Z,99.90
2018-05-10T23:49:35.171Z,99.90
2018-05-10T23:52:03.424Z,99.90
2018-05-10T23:54:31.212Z,99.90
2018-05-10T23:56:59.501Z,99.90
2018-05-10T23:59:27.012Z,99.90
