createdAt,value
2018-11-02T00:01:47.531Z,35.67
2018-11-02T00:04:17.376Z,36.00
2018-11-02T00:06:46.813Z,39.33
2018-11-02T00:09:16.743Z,39.00
2018-11-02T00:11:46.546Z,33.00
2018-11-02T00:14:16.580Z,34.00
2018-11-02T00:16:46.064Z,31.67
2018-11-02T00:19:19.513Z,38.00
2018-11-02T00:21:50.158Z,32.67
2018-11-02T00:24:19.604Z,31.00
2018-11-02T00:26:49.204Z,34.33
2018-11-02T00:29:18.691Z,31.00
2018-11-02T00:31:48.505Z,34.67
2018-11-02T00:34:18.116Z,38.00
2018-11-02T00:36:47.778Z,37.67
2018-11-02T00:39:17.601Z,25.33
2018-11-02T00:41:47.141Z,36.33
2018-11-02T00:44:16.509Z,31.67
2018-11-02T00:46:47.828Z,39.33
2018-11-02T00:49:18.377Z,35.00
2018-11-02T00:51:48.360Z,32.33
2018-11-02T00:54:18.080Z,34.67
2018-11-02T00:56:47.579Z,35.67
2018-11-02T00:59:17.774Z,31.33
2018-11-02T01:01:50.214Z,34.33
2018-11-02T01:04:20.061Z,33.67
2018-11-02T01:06:49.489Z,30.67
2018-11-02T01:09:19.125Z,34.67
2018-11-02T01:11:48.547Z,33.00
2018-11-02T01:14:19.136Z,29.33
2018-11-02T01:16:51.572Z,33.67
2018-11-02T01:19:25.361Z,29.33
2018-11-02T01:21:55.677Z,38.33
2018-11-02T01:24:25.279Z,33.33
2018-11-02T01:26:54.782Z,28.00
2018-11-02T01:29:24.629Z,35.00
2018-11-02T01:31:54.091Z,35.67
2018-11-02T01:34:23.755Z,33.00
2018-11-02T01:36:53.521Z,34.33
2018-11-02T01:39:22.876Z,29.33
2018-11-02T01:41:52.288Z,33.33
2018-11-02T01:44:21.948Z,31.67
2018-11-02T01:46:51.368Z,37.00
2018-11-02T01:49:21.062Z,30.00
2018-11-02T01:51:50.508Z,32.33
2018-11-02T01:54:20.197Z,31.33
2018-11-02T01:59:16.188Z,31.75
2018-11-02T02:01:45.609Z,32.33
2018-11-02T02:04:15.765Z,34.33
2018-11-02T02:06:45.610Z,27.33
2018-11-02T02:09:15.101Z,33.33
2018-11-02T02:11:44.462Z,27.67
2018-11-02T02:14:15.253Z,28.33
2018-11-02T02:16:44.614Z,26.00
2018-11-02T02:19:14.025Z,35.33
2018-11-02T02:21:43.865Z,26.33
2018-11-02T02:24:13.483Z,25.67
2018-11-02T02:26:42.824Z,27.00
2018-11-02T02:29:12.550Z,27.67
2018-11-02T02:31:41.997Z,26.00
2018-11-02T02:34:12.177Z,28.33
2018-11-02T02:36:44.617Z,30.67
2018-11-02T02:39:14.047Z,29.00
2018-11-02T02:41:43.637Z,27.00
2018-11-02T02:44:14.229Z,31.00
2018-11-02T02:46:44.088Z,24.33
2018-11-02T02:49:13.398Z,27.33
2018-11-02T02:51:43.330Z,22.33
2018-11-02T02:54:12.895Z,26.67
2018-11-02T02:56:42.318Z,25.00
2018-11-02T02:59:12.431Z,23.67
2018-11-02T03:01:43.525Z,28.33
2018-11-02T03:04:13.677Z,23.67
2018-11-02T03:06:43.108Z,24.33
2018-11-02T03:09:12.532Z,24.33
2018-11-02T03:11:42.423Z,25.00
2018-11-02T03:14:12.042Z,24.67
2018-11-02T03:16:41.456Z,23.67
2018-11-02T03:19:10.837Z,21.67
2018-11-02T03:21:40.253Z,25.00
2018-11-02T03:24:10.216Z,20.00
2018-11-02T03:26:39.693Z,23.33
2018-11-02T03:29:09.323Z,22.00
2018-11-02T03:31:38.902Z,22.67
2018-11-02T03:34:08.608Z,21.00
2018-11-02T03:36:38.517Z,22.00
2018-11-02T03:39:09.953Z,21.67
2018-11-02T03:41:40.924Z,21.67
2018-11-02T03:44:11.128Z,18.33
2018-11-02T03:46:41.882Z,17.67
2018-11-02T03:49:11.620Z,19.33
2018-11-02T03:51:41.022Z,19.00
2018-11-02T03:54:10.751Z,21.33
2018-11-02T03:56:50.873Z,19.67
2018-11-02T03:59:28.684Z,23.00
2018-11-02T04:01:58.394Z,21.00
2018-11-02T04:04:27.800Z,26.00
2018-11-02T04:06:57.170Z,19.67
2018-11-02T04:09:26.885Z,20.33
2018-11-02T04:11:56.478Z,25.00
2018-11-02T04:14:25.838Z,22.33
2018-11-02T04:16:56.668Z,19.67
2018-11-02T04:19:26.109Z,24.00
2018-11-02T04:21:55.545Z,17.33
2018-11-02T04:24:25.017Z,19.00
2018-11-02T04:26:54.480Z,21.00
2018-11-02T04:29:24.408Z,23.33
2018-11-02T04:31:55.649Z,21.00
2018-11-02T04:34:25.066Z,22.33
2018-11-02T04:36:54.466Z,23.00
2018-11-02T04:39:23.871Z,20.00
2018-11-02T04:41:53.742Z,24.33
2018-11-02T04:44:23.112Z,25.67
2018-11-02T04:46:52.514Z,24.00
2018-11-02T04:49:22.187Z,29.67
2018-11-02T04:51:51.537Z,27.00
2018-11-02T04:54:20.997Z,30.33
2018-11-02T04:56:51.275Z,25.67
2018-11-02T04:59:20.830Z,24.33
2018-11-02T05:01:50.614Z,26.33
2018-11-02T05:04:19.973Z,25.67
2018-11-02T05:06:49.373Z,27.67
2018-11-02T05:09:19.351Z,29.67
2018-11-02T05:11:48.761Z,29.33
2018-11-02T05:14:18.200Z,38.67
2018-11-02T05:16:49.379Z,26.67
2018-11-02T05:19:19.364Z,22.67
2018-11-02T05:21:48.740Z,28.33
2018-11-02T05:24:18.225Z,31.67
2018-11-02T05:26:49.369Z,30.00
2018-11-02T05:29:21.277Z,26.33
2018-11-02T05:31:51.610Z,28.67
2018-11-02T05:34:21.006Z,33.67
2018-11-02T05:36:52.596Z,32.33
2018-11-02T05:39:22.051Z,32.00
2018-11-02T05:41:51.688Z,30.67
2018-11-02T05:44:24.251Z,30.67
2018-11-02T05:46:53.652Z,26.00
2018-11-02T05:49:23.266Z,31.67
2018-11-02T05:51:53.890Z,32.00
2018-11-02T05:54:23.439Z,31.00
2018-11-02T05:56:53.237Z,29.67
2018-11-02T05:59:24.528Z,31.67
2018-11-02T06:01:54.877Z,33.00
2018-11-02T06:04:24.918Z,23.67
2018-11-02T06:06:54.477Z,23.33
2018-11-02T06:09:24.155Z,29.67
2018-11-02T06:11:55.113Z,28.33
2018-11-02T06:14:24.580Z,33.33
2018-11-02T06:16:54.615Z,27.67
2018-11-02T06:19:24.188Z,25.67
2018-11-02T06:21:55.591Z,23.67
2018-11-02T06:24:25.363Z,28.67
2018-11-02T06:26:56.205Z,29.33
2018-11-02T06:29:25.686Z,24.00
2018-11-02T06:31:55.523Z,25.33
2018-11-02T06:34:25.863Z,23.00
2018-11-02T06:36:55.489Z,26.67
2018-11-02T06:39:25.361Z,24.00
2018-11-02T06:42:00.596Z,26.00
2018-11-02T06:44:30.371Z,31.33
2018-11-02T06:47:00.042Z,29.33
2018-11-02T06:49:30.544Z,33.67
2018-11-02T06:52:01.181Z,36.33
2018-11-02T06:54:30.569Z,27.33
2018-11-02T06:57:01.177Z,31.67
2018-11-02T06:59:30.832Z,32.33
2018-11-02T07:02:00.888Z,25.33
2018-11-02T07:04:31.549Z,30.33
2018-11-02T07:07:02.846Z,26.67
2018-11-02T07:09:32.428Z,32.00
2018-11-02T07:12:03.112Z,33.67
2018-11-02T07:14:40.612Z,38.50
2018-11-02T07:17:17.607Z,30.00
2018-11-02T07:19:47.826Z,30.67
2018-11-02T07:22:17.313Z,30.33
2018-11-02T07:24:50.277Z,34.00
2018-11-02T07:27:21.481Z,26.33
2018-11-02T07:29:51.749Z,30.00
2018-11-02T07:32:28.452Z,32.33
2018-11-02T07:34:59.748Z,32.67
2018-11-02T07:37:30.780Z,32.00
2018-11-02T07:40:02.112Z,33.67
2018-11-02T07:42:33.254Z,30.00
2018-11-02T07:45:04.117Z,27.00
2018-11-02T07:47:35.772Z,33.67
2018-11-02T07:50:06.604Z,27.00
2018-11-02T07:52:36.796Z,28.67
2018-11-02T07:55:07.800Z,27.00
2018-11-02T07:57:37.944Z,27.67
2018-11-02T08:00:12.641Z,27.00
2018-11-02T08:02:44.023Z,29.00
2018-11-02T08:05:14.168Z,28.33
2018-11-02T08:07:43.704Z,24.00
2018-11-02T08:10:13.929Z,28.00
2018-11-02T08:12:43.438Z,29.33
2018-11-02T08:15:17.725Z,30.00
2018-11-02T08:17:48.019Z,29.00
2018-11-02T08:20:18.221Z,29.67
2018-11-02T08:22:48.098Z,26.00
2018-11-02T08:25:18.284Z,24.67
2018-11-02T08:27:48.263Z,27.00
2018-11-02T08:30:17.947Z,26.00
2018-11-02T08:32:47.338Z,29.67
2018-11-02T08:35:17.609Z,29.67
2018-11-02T08:37:49.433Z,21.00
2018-11-02T08:40:20.461Z,30.00
2018-11-02T08:42:50.693Z,24.00
2018-11-02T08:45:23.222Z,25.33
2018-11-02T08:47:55.581Z,23.67
2018-11-02T08:50:25.257Z,24.33
2018-11-02T08:52:55.097Z,23.33
2018-11-02T08:55:25.537Z,27.00
2018-11-02T08:57:55.105Z,22.00
2018-11-02T09:00:31.186Z,20.67
2018-11-02T09:03:01.144Z,27.67
2018-11-02T09:05:31.661Z,23.00
2018-11-02T09:08:04.749Z,25.33
2018-11-02T09:10:39.110Z,27.67
2018-11-02T09:13:09.349Z,27.00
2018-11-02T09:15:40.293Z,28.67
2018-11-02T09:18:10.453Z,22.00
2018-11-02T09:20:39.908Z,24.67
2018-11-02T09:23:09.665Z,23.33
2018-11-02T09:25:39.036Z,25.00
2018-11-02T09:28:14.510Z,27.67
2018-11-02T09:30:44.216Z,24.33
2018-11-02T09:33:15.261Z,22.67
2018-11-02T09:35:45.041Z,20.67
2018-11-02T09:38:15.745Z,24.67
2018-11-02T09:40:47.497Z,19.67
2018-11-02T09:43:17.838Z,19.33
2018-11-02T09:45:47.746Z,23.00
2018-11-02T09:48:20.827Z,24.67
2018-11-02T09:50:59.362Z,19.67
2018-11-02T09:53:30.792Z,19.67
2018-11-02T09:56:07.676Z,20.67
2018-11-02T09:58:38.758Z,15.67
2018-11-02T10:01:09.474Z,12.67
2018-11-02T10:03:38.849Z,14.00
2018-11-02T10:06:08.357Z,21.00
2018-11-02T10:11:13.390Z,21.00
2018-11-02T10:13:43.560Z,17.00
2018-11-02T10:16:19.414Z,17.00
2018-11-02T10:18:48.861Z,14.33
2018-11-02T10:21:18.521Z,17.33
2018-11-02T10:23:49.516Z,21.00
2018-11-02T10:26:21.181Z,18.00
2018-11-02T10:28:51.368Z,19.67
2018-11-02T10:31:24.478Z,21.00
2018-11-02T10:33:56.609Z,21.33
2018-11-02T10:36:29.148Z,17.67
2018-11-02T10:39:02.561Z,23.00
2018-11-02T10:41:35.829Z,20.67
2018-11-02T10:44:09.683Z,21.00
2018-11-02T10:46:41.370Z,18.00
2018-11-02T10:49:11.486Z,19.00
2018-11-02T10:51:42.545Z,17.67
2018-11-02T10:54:12.452Z,17.67
2018-11-02T10:56:43.301Z,19.00
2018-11-02T10:59:14.722Z,21.33
2018-11-02T11:01:49.721Z,19.00
2018-11-02T11:04:20.749Z,17.67
2018-11-02T11:06:50.333Z,14.67
2018-11-02T11:09:20.546Z,18.00
2018-11-02T11:11:54.843Z,17.00
2018-11-02T11:14:25.215Z,16.00
2018-11-02T11:16:57.336Z,17.00
2018-11-02T11:19:26.834Z,14.67
2018-11-02T11:21:57.386Z,18.67
2018-11-02T11:24:31.116Z,18.33
2018-11-02T11:27:00.563Z,17.67
2018-11-02T11:29:30.104Z,17.33
2018-11-02T11:32:02.111Z,20.67
2018-11-02T11:34:32.210Z,21.33
2018-11-02T11:37:02.209Z,21.33
2018-11-02T11:39:33.594Z,15.00
2018-11-02T11:42:05.063Z,17.33
2018-11-02T11:44:49.401Z,16.00
2018-11-02T11:47:18.821Z,17.67
2018-11-02T11:49:49.192Z,17.33
2018-11-02T11:52:19.316Z,16.00
2018-11-02T11:54:51.225Z,14.33
2018-11-02T11:57:21.908Z,18.67
2018-11-02T11:59:53.408Z,11.33
2018-11-02T12:02:22.860Z,15.00
2018-11-02T12:04:53.914Z,19.00
2018-11-02T12:07:23.545Z,18.00
2018-11-02T12:09:53.525Z,19.00
2018-11-02T12:12:23.344Z,14.67
2018-11-02T12:14:57.423Z,16.00
2018-11-02T12:17:28.384Z,11.33
2018-11-02T12:20:01.590Z,8.33
2018-11-02T12:22:33.743Z,14.00
2018-11-02T12:25:03.700Z,11.00
2018-11-02T12:27:35.278Z,11.00
2018-11-02T12:30:13.170Z,9.00
2018-11-02T12:32:46.372Z,12.33
2018-11-02T12:35:17.917Z,11.00
2018-11-02T12:37:49.996Z,8.67
2018-11-02T12:40:22.553Z,8.00
2018-11-02T12:42:59.416Z,7.00
2018-11-02T12:45:32.940Z,5.60
2018-11-02T12:48:04.270Z,7.00
2018-11-02T12:50:37.845Z,11.33
2018-11-02T12:53:09.199Z,9.67
2018-11-02T12:55:41.402Z,9.67
2018-11-02T12:58:12.551Z,12.00
2018-11-02T13:00:46.552Z,12.00
2018-11-02T13:03:17.864Z,11.00
2018-11-02T13:05:47.268Z,12.00
2018-11-02T13:08:19.653Z,13.67
2018-11-02T13:10:49.918Z,12.00
2018-11-02T13:13:20.506Z,13.67
2018-11-02T13:15:52.314Z,8.33
2018-11-02T13:18:25.614Z,11.33
2018-11-02T13:20:55.888Z,11.67
2018-11-02T13:23:27.112Z,12.00
2018-11-02T13:26:01.630Z,11.75
2018-11-02T13:28:34.525Z,12.00
2018-11-02T13:31:09.387Z,10.50
2018-11-02T13:33:41.001Z,10.67
2018-11-02T13:36:11.265Z,12.00
2018-11-02T13:38:47.233Z,10.33
2018-11-02T13:41:19.309Z,9.33
2018-11-02T13:43:50.565Z,9.67
2018-11-02T13:46:21.037Z,12.67
2018-11-02T13:48:54.063Z,9.00
2018-11-02T13:51:24.968Z,8.00
2018-11-02T13:53:56.673Z,10.00
2018-11-02T13:56:27.405Z,9.00
2018-11-02T13:59:00.186Z,10.00
2018-11-02T14:01:31.407Z,11.33
2018-11-02T14:04:06.630Z,10.33
2018-11-02T14:09:15.461Z,13.00
2018-11-02T14:11:46.698Z,10.33
2018-11-02T14:14:18.717Z,11.00
2018-11-02T14:17:04.157Z,9.00
2018-11-02T14:22:16.367Z,9.38
2018-11-02T14:24:47.597Z,10.20
2018-11-02T14:27:19.420Z,11.67
2018-11-02T14:29:52.684Z,8.80
2018-11-02T14:32:25.965Z,9.00
2018-11-02T14:34:57.361Z,10.00
2018-11-02T14:37:28.526Z,12.33
2018-11-02T14:40:00.481Z,11.00
2018-11-02T14:42:33.249Z,9.67
2018-11-02T14:45:06.005Z,11.67
2018-11-02T14:47:39.921Z,11.50
2018-11-02T14:50:12.369Z,8.00
2018-11-02T14:52:43.630Z,9.33
2018-11-02T14:55:22.393Z,8.60
2018-11-02T14:57:57.136Z,7.40
2018-11-02T15:00:27.534Z,7.67
2018-11-02T15:03:00.904Z,7.40
2018-11-02T15:05:32.552Z,8.40
2018-11-02T15:08:03.116Z,7.00
2018-11-02T15:10:40.145Z,9.20
2018-11-02T15:13:13.145Z,8.50
2018-11-02T15:15:52.353Z,8.40
2018-11-02T15:18:23.828Z,7.60
2018-11-02T15:20:55.301Z,7.00
2018-11-02T15:23:27.009Z,10.00
2018-11-02T15:25:57.666Z,10.00
2018-11-02T15:28:29.641Z,8.00
2018-11-02T15:31:02.274Z,6.60
2018-11-02T15:33:36.982Z,7.00
2018-11-02T15:36:08.394Z,8.40
2018-11-02T15:38:40.148Z,7.60
2018-11-02T15:41:12.505Z,6.60
2018-11-02T15:43:44.794Z,8.00
2018-11-02T15:46:16.169Z,7.33
2018-11-02T15:48:48.807Z,7.00
2018-11-02T15:51:20.164Z,5.00
2018-11-02T15:53:52.411Z,5.80
2018-11-02T15:56:25.105Z,7.40
2018-11-02T15:59:05.345Z,6.60
2018-11-02T16:01:36.485Z,5.20
2018-11-02T16:04:13.288Z,7.40
2018-11-02T16:06:46.347Z,7.00
2018-11-02T16:09:39.492Z,7.20
2018-11-02T16:12:17.473Z,6.00
2018-11-02T16:14:50.651Z,6.60
2018-11-02T16:17:23.242Z,7.00
2018-11-02T16:19:57.870Z,6.00
2018-11-02T16:22:31.086Z,4.80
2018-11-02T16:25:02.261Z,6.00
2018-11-02T16:27:33.517Z,6.00
2018-11-02T16:30:06.679Z,6.00
2018-11-02T16:32:39.865Z,6.60
2018-11-02T16:35:11.838Z,6.40
2018-11-02T16:37:43.232Z,6.00
2018-11-02T16:40:16.530Z,6.40
2018-11-02T16:42:48.540Z,6.40
2018-11-02T16:45:22.129Z,5.33
2018-11-02T16:47:57.353Z,4.00
2018-11-02T16:50:30.461Z,6.00
2018-11-02T16:53:03.390Z,6.40
2018-11-02T16:55:34.658Z,10.00
2018-11-02T16:58:05.776Z,6.67
2018-11-02T17:00:36.833Z,7.00
2018-11-02T17:03:11.101Z,8.60
2018-11-02T17:05:43.949Z,7.80
2018-11-02T17:08:16.687Z,7.00
2018-11-02T17:10:47.878Z,8.20
2018-11-02T17:13:18.305Z,9.00
2018-11-02T17:15:49.457Z,10.67
2018-11-02T17:18:20.749Z,10.00
2018-11-02T17:20:53.052Z,11.00
2018-11-02T17:23:26.692Z,9.00
2018-11-02T17:25:58.868Z,9.00
2018-11-02T17:28:30.082Z,9.80
2018-11-02T17:31:02.401Z,10.00
2018-11-02T17:33:42.233Z,9.67
2018-11-02T17:36:13.387Z,13.00
2018-11-02T17:38:46.407Z,14.33
2018-11-02T17:41:20.697Z,15.00
2018-11-02T17:46:29.796Z,11.33
2018-11-02T17:50:07.622Z,14.00
2018-11-02T17:52:38.751Z,12.25
2018-11-02T17:55:15.055Z,11.50
2018-11-02T17:57:45.185Z,11.33
2018-11-02T18:00:15.703Z,13.33
2018-11-02T18:02:47.301Z,12.00
2018-11-02T18:05:19.395Z,10.33
2018-11-02T18:07:51.963Z,9.33
2018-11-02T18:10:22.586Z,10.00
2018-11-02T18:12:52.563Z,12.00
2018-11-02T18:15:25.223Z,11.33
2018-11-02T18:17:56.906Z,13.33
2018-11-02T18:20:30.742Z,14.33
2018-11-02T18:23:03.627Z,12.00
2018-11-02T18:25:35.704Z,15.00
2018-11-02T18:30:46.322Z,12.00
2018-11-02T18:33:19.386Z,12.67
2018-11-02T18:35:53.893Z,10.33
2018-11-02T18:38:28.662Z,17.67
2018-11-02T18:41:01.736Z,14.00
2018-11-02T18:43:32.598Z,17.67
2018-11-02T18:46:04.453Z,14.33
2018-11-02T18:48:37.677Z,19.00
2018-11-02T18:51:08.228Z,13.67
2018-11-02T18:53:38.352Z,17.67
2018-11-02T18:56:08.413Z,16.33
2018-11-02T18:58:40.385Z,15.67
2018-11-02T19:01:10.818Z,17.33
2018-11-02T19:03:40.357Z,19.00
2018-11-02T19:06:10.597Z,16.00
2018-11-02T19:08:41.017Z,13.33
2018-11-02T19:11:11.754Z,13.67
2018-11-02T19:13:42.588Z,16.67
2018-11-02T19:16:13.805Z,17.33
2018-11-02T19:18:47.082Z,17.67
2018-11-02T19:21:27.861Z,16.33
2018-11-02T19:24:00.221Z,17.33
2018-11-02T19:26:31.295Z,16.00
2018-11-02T19:29:02.054Z,14.00
2018-11-02T19:31:37.337Z,15.33
2018-11-02T19:34:08.136Z,17.67
2018-11-02T19:36:43.801Z,13.00
2018-11-02T19:39:16.590Z,16.67
2018-11-02T19:41:48.701Z,13.00
2018-11-02T19:44:26.302Z,11.67
2018-11-02T19:46:58.323Z,10.67
2018-11-02T19:49:46.561Z,10.67
2018-11-02T19:52:17.589Z,11.00
2018-11-02T19:54:50.570Z,9.33
2018-11-02T19:57:22.472Z,12.50
2018-11-02T19:59:57.237Z,15.33
2018-11-02T20:02:29.442Z,14.33
2018-11-02T20:04:59.885Z,14.67
2018-11-02T20:07:31.042Z,12.33
2018-11-02T20:10:01.370Z,11.00
2018-11-02T20:12:31.740Z,10.00
2018-11-02T20:15:03.704Z,17.33
2018-11-02T20:17:36.421Z,20.00
2018-11-02T20:20:14.176Z,31.00
2018-11-02T20:22:48.473Z,14.67
2018-11-02T20:25:18.955Z,14.00
2018-11-02T20:27:53.530Z,16.00
2018-11-02T20:30:25.611Z,13.00
2018-11-02T20:32:57.779Z,13.00
2018-11-02T20:35:28.461Z,11.00
2018-11-02T20:38:00.181Z,12.67
2018-11-02T20:40:31.481Z,15.67
2018-11-02T20:43:00.850Z,11.00
2018-11-02T20:45:31.297Z,17.67
2018-11-02T20:48:00.914Z,16.67
2018-11-02T20:50:30.369Z,14.67
2018-11-02T20:53:01.341Z,17.00
2018-11-02T20:55:33.597Z,18.33
2018-11-02T20:58:03.590Z,15.00
2018-11-02T21:00:41.832Z,15.00
2018-11-02T21:03:14.178Z,21.33
2018-11-02T21:05:49.110Z,17.33
2018-11-02T21:08:20.499Z,19.00
2018-11-02T21:10:50.126Z,20.00
2018-11-02T21:13:21.597Z,20.00
2018-11-02T21:15:54.567Z,20.33
2018-11-02T21:18:24.124Z,22.00
2018-11-02T21:20:54.249Z,25.67
2018-11-02T21:23:24.466Z,24.33
2018-11-02T21:25:53.885Z,19.00
2018-11-02T21:28:26.450Z,23.00
2018-11-02T21:30:57.726Z,24.33
2018-11-02T21:33:27.753Z,19.00
2018-11-02T21:35:59.264Z,18.67
2018-11-02T21:38:29.285Z,16.67
2018-11-02T21:40:59.609Z,18.33
2018-11-02T21:43:31.645Z,14.00
2018-11-02T21:46:04.469Z,20.33
2018-11-02T21:48:36.479Z,10.00
2018-11-02T21:51:08.511Z,16.67
2018-11-02T21:53:39.504Z,10.33
2018-11-02T21:56:12.323Z,13.00
2018-11-02T21:58:46.770Z,14.33
2018-11-02T22:01:21.391Z,10.50
2018-11-02T22:03:51.800Z,13.00
2018-11-02T22:06:23.993Z,8.60
2018-11-02T22:08:54.565Z,6.00
2018-11-02T22:11:28.420Z,9.40
2018-11-02T22:13:58.881Z,8.00
2018-11-02T22:16:31.225Z,9.00
2018-11-02T22:19:07.398Z,8.00
2018-11-02T22:21:40.150Z,6.80
2018-11-02T22:24:12.197Z,7.60
2018-11-02T22:26:45.320Z,9.67
2018-11-02T22:29:31.525Z,8.67
2018-11-02T22:32:06.850Z,8.00
2018-11-02T22:34:42.403Z,8.00
2018-11-02T22:37:17.945Z,8.00
2018-11-02T22:39:49.828Z,8.60
2018-11-02T22:42:21.874Z,9.40
2018-11-02T22:44:53.958Z,8.00
2018-11-02T22:47:24.299Z,9.00
2018-11-02T22:49:54.724Z,8.33
2018-11-02T22:52:25.375Z,8.00
2018-11-02T22:54:58.244Z,8.67
2018-11-02T22:57:29.412Z,10.50
2018-11-02T23:00:02.340Z,9.00
2018-11-02T23:02:33.233Z,10.33
2018-11-02T23:05:04.997Z,11.00
2018-11-02T23:07:36.589Z,11.80
2018-11-02T23:10:09.172Z,11.00
2018-11-02T23:12:42.048Z,9.33
2018-11-02T23:15:16.587Z,10.67
2018-11-02T23:17:47.631Z,9.33
2018-11-02T23:20:17.288Z,11.67
2018-11-02T23:22:50.413Z,11.00
2018-11-02T23:25:23.665Z,8.33
2018-11-02T23:28:00.559Z,14.33
2018-11-02T23:30:35.306Z,10.67
2018-11-02T23:33:12.752Z,13.33
2018-11-02T23:35:48.572Z,12.33
2018-11-02T23:38:19.246Z,14.00
2018-11-02T23:40:48.585Z,11.00
2018-11-02T23:43:30.201Z,13.00
2018-11-02T23:45:59.565Z,13.00
2018-11-02T23:48:31.240Z,9.67
2018-11-02T23:51:05.723Z,11.00
2018-11-02T23:53:37.737Z,13.33
2018-11-02T23:56:08.018Z,13.33
2018-11-02T23:58:41.957Z,11.00
