createdAt,value
2018-11-07T00:01:33.379Z,99.90
2018-11-07T00:04:00.912Z,99.90
2018-11-07T00:06:28.447Z,99.90
2018-11-07T00:08:55.956Z,99.90
2018-11-07T00:11:23.509Z,99.90
2018-11-07T00:13:51.214Z,99.90
2018-11-07T00:16:18.751Z,99.90
2018-11-07T00:18:46.272Z,99.90
2018-11-07T00:21:13.752Z,99.90
2018-11-07T00:23:41.803Z,99.90
2018-11-07T00:26:09.405Z,99.90
2018-11-07T00:28:36.953Z,99.90
2018-11-07T00:31:04.467Z,99.90
2018-11-07T00:33:32.019Z,99.90
2018-11-07T00:35:59.747Z,99.90
2018-11-07T00:38:27.314Z,99.90
2018-11-07T00:40:54.876Z,99.90
2018-11-07T00:43:22.442Z,99.90
2018-11-07T00:45:49.960Z,99.90
2018-11-07T00:48:17.482Z,99.90
2018-11-07T00:50:45.090Z,99.90
2018-11-07T00:53:12.630Z,99.90
2018-11-07T00:55:40.241Z,99.90
2018-11-07T00:58:07.844Z,99.90
2018-11-07T01:00:35.525Z,99.90
2018-11-07T01:03:03.079Z,99.90
2018-11-07T01:05:30.567Z,99.90
2018-11-07T01:07:58.867Z,99.90
2018-11-07T01:10:26.393Z,99.90
2018-11-07T01:12:54.063Z,99.90
2018-11-07T01:15:21.613Z,99.90
2018-11-07T01:17:49.209Z,99.90
2018-11-07T01:20:16.765Z,99.90
2018-11-07T01:22:44.708Z,99.90
2018-11-07T01:25:12.275Z,99.90
2018-11-07T01:27:39.788Z,99.90
2018-11-07T01:30:08.292Z,99.90
2018-11-07T01:32:35.820Z,99.90
2018-11-07T01:35:03.440Z,99.90
2018-11-07T01:37:30.969Z,99.90
2018-11-07T01:39:58.484Z,99.90
2018-11-07T01:42:26.067Z,99.90
2018-11-07T01:44:53.637Z,99.90
2018-11-07T01:47:21.160Z,99.90
2018-11-07T01:49:48.676Z,99.90
2018-11-07T01:52:16.180Z,99.90
2018-11-07T01:54:43.720Z,99.90
2018-11-07T01:57:11.265Z,99.90
2018-11-07T01:59:38.788Z,99.90
2018-11-07T02:02:06.293Z,99.90
2018-11-07T02:04:33.831Z,99.90
2018-11-07T02:07:01.416Z,99.90
2018-11-07T02:09:28.973Z,99.90
2018-11-07T02:11:56.473Z,99.90
2018-11-07T02:14:23.980Z,99.90
2018-11-07T02:16:51.533Z,99.90
2018-11-07T02:19:19.103Z,99.90
2018-11-07T02:21:46.662Z,99.90
2018-11-07T02:24:14.178Z,99.90
2018-11-07T02:26:41.717Z,99.90
2018-11-07T02:29:14.265Z,99.90
2018-11-07T02:31:43.078Z,99.90
2018-11-07T02:34:10.590Z,99.90
2018-11-07T02:36:38.105Z,99.90
2018-11-07T02:39:07.120Z,99.90
2018-11-07T02:41:34.689Z,99.90
2018-11-07T02:44:02.190Z,99.90
2018-11-07T02:46:29.749Z,99.90
2018-11-07T02:48:57.264Z,99.90
2018-11-07T02:51:24.813Z,99.90
2018-11-07T02:53:52.344Z,99.90
2018-11-07T02:56:19.843Z,99.90
2018-11-07T02:58:47.383Z,99.90
2018-11-07T03:01:15.027Z,99.90
2018-11-07T03:03:42.486Z,99.90
2018-11-07T03:06:10.037Z,99.90
2018-11-07T03:08:37.560Z,99.90
2018-11-07T03:11:05.092Z,99.90
2018-11-07T03:13:32.786Z,99.90
2018-11-07T03:16:00.343Z,99.90
2018-11-07T03:18:27.910Z,99.90
2018-11-07T03:20:55.415Z,99.90
2018-11-07T03:23:22.965Z,99.90
2018-11-07T03:25:50.484Z,99.90
2018-11-07T03:28:17.984Z,99.90
2018-11-07T03:30:45.507Z,99.90
2018-11-07T03:33:13.037Z,99.90
2018-11-07T03:35:40.553Z,99.90
2018-11-07T03:38:08.208Z,99.90
2018-11-07T03:40:35.701Z,99.90
2018-11-07T03:43:03.218Z,99.90
2018-11-07T03:45:36.320Z,99.90
2018-11-07T03:48:03.841Z,99.90
2018-11-07T03:50:31.357Z,99.90
2018-11-07T03:52:58.906Z,99.90
2018-11-07T03:55:26.490Z,99.90
2018-11-07T03:57:53.993Z,99.90
2018-11-07T04:00:21.511Z,99.90
2018-11-07T04:02:49.033Z,99.90
2018-11-07T04:05:16.575Z,99.90
2018-11-07T04:07:44.068Z,99.90
2018-11-07T04:10:11.581Z,99.90
2018-11-07T04:12:39.114Z,99.90
2018-11-07T04:15:07.146Z,99.90
2018-11-07T04:17:34.687Z,99.90
2018-11-07T04:20:02.253Z,99.90
2018-11-07T04:22:30.041Z,99.90
2018-11-07T04:24:57.613Z,99.90
2018-11-07T04:27:25.243Z,99.90
2018-11-07T04:29:52.783Z,99.90
2018-11-07T04:32:20.310Z,99.90
2018-11-07T04:34:47.846Z,99.90
2018-11-07T04:37:15.393Z,99.90
2018-11-07T04:39:43.743Z,99.90
2018-11-07T04:42:11.303Z,99.90
2018-11-07T04:44:38.814Z,99.90
2018-11-07T04:47:06.353Z,99.90
2018-11-07T04:49:33.878Z,99.90
2018-11-07T04:52:01.401Z,99.90
2018-11-07T04:54:29.652Z,99.90
2018-11-07T04:56:57.181Z,99.90
2018-11-07T04:59:24.708Z,99.90
2018-11-07T05:01:52.241Z,99.90
2018-11-07T05:04:19.784Z,99.90
2018-11-07T05:06:47.280Z,99.90
2018-11-07T05:09:14.765Z,99.90
2018-11-07T05:11:42.258Z,99.90
2018-11-07T05:14:09.808Z,99.90
2018-11-07T05:16:37.317Z,99.90
2018-11-07T05:19:04.799Z,99.90
2018-11-07T05:21:32.316Z,99.90
2018-11-07T05:23:59.855Z,99.90
2018-11-07T05:26:27.487Z,99.90
2018-11-07T05:28:55.027Z,99.90
2018-11-07T05:31:22.510Z,99.90
2018-11-07T05:33:50.098Z,99.90
2018-11-07T05:36:17.624Z,99.90
2018-11-07T05:38:45.134Z,99.90
2018-11-07T05:41:12.702Z,99.90
2018-11-07T05:43:40.228Z,99.90
2018-11-07T05:46:07.780Z,99.90
2018-11-07T05:48:35.296Z,99.90
2018-11-07T05:51:02.829Z,99.90
2018-11-07T05:53:30.343Z,99.90
2018-11-07T05:55:57.853Z,99.90
2018-11-07T05:58:25.378Z,99.90
2018-11-07T06:00:52.895Z,99.90
2018-11-07T06:03:20.405Z,99.90
2018-11-07T06:05:48.082Z,99.90
2018-11-07T06:08:15.624Z,99.90
2018-11-07T06:10:43.289Z,99.90
2018-11-07T06:13:10.840Z,99.90
2018-11-07T06:15:38.390Z,99.90
2018-11-07T06:18:05.891Z,99.90
2018-11-07T06:20:33.400Z,99.90
2018-11-07T06:23:00.978Z,99.90
2018-11-07T06:25:28.613Z,99.90
2018-11-07T06:27:56.174Z,99.90
2018-11-07T06:30:23.723Z,99.90
2018-11-07T06:32:51.239Z,99.90
2018-11-07T06:35:18.881Z,99.90
2018-11-07T06:37:46.438Z,99.90
2018-11-07T06:40:14.043Z,99.90
2018-11-07T06:42:41.558Z,99.90
2018-11-07T06:45:10.560Z,99.90
2018-11-07T06:47:38.075Z,99.90
2018-11-07T06:50:07.343Z,99.90
2018-11-07T06:52:34.977Z,99.90
2018-11-07T06:55:02.516Z,99.90
2018-11-07T06:57:30.027Z,99.90
2018-11-07T06:59:57.574Z,99.90
2018-11-07T07:02:25.233Z,99.90
2018-11-07T07:04:52.752Z,99.90
2018-11-07T07:07:20.301Z,99.90
2018-11-07T07:09:51.821Z,99.90
2018-11-07T07:12:19.417Z,99.90
2018-11-07T07:14:47.565Z,99.90
2018-11-07T07:17:15.367Z,99.90
2018-11-07T07:19:43.023Z,99.90
2018-11-07T07:22:10.793Z,99.90
2018-11-07T07:24:38.377Z,99.90
2018-11-07T07:27:05.950Z,99.90
2018-11-07T07:29:33.667Z,99.90
2018-11-07T07:32:01.180Z,99.90
2018-11-07T07:34:28.732Z,99.90
2018-11-07T07:36:56.335Z,99.90
2018-11-07T07:39:23.910Z,99.90
2018-11-07T07:41:51.630Z,99.90
2018-11-07T07:44:19.289Z,99.90
2018-11-07T07:46:46.996Z,99.90
2018-11-07T07:49:14.857Z,99.90
2018-11-07T07:51:42.596Z,99.90
2018-11-07T07:54:10.262Z,99.90
2018-11-07T07:56:37.814Z,99.90
2018-11-07T07:59:05.659Z,99.90
2018-11-07T08:01:33.224Z,99.90
2018-11-07T08:04:00.738Z,99.90
2018-11-07T08:06:28.342Z,99.90
2018-11-07T08:08:56.937Z,99.90
2018-11-07T08:11:24.487Z,99.90
2018-11-07T08:13:52.127Z,99.90
2018-11-07T08:16:19.645Z,99.90
2018-11-07T08:18:47.309Z,99.90
2018-11-07T08:21:14.967Z,99.90
2018-11-07T08:23:42.508Z,99.90
2018-11-07T08:26:10.213Z,99.90
2018-11-07T08:28:37.724Z,99.90
2018-11-07T08:31:05.253Z,99.90
2018-11-07T08:33:32.804Z,99.90
2018-11-07T08:36:00.403Z,99.90
2018-11-07T08:38:27.999Z,99.90
2018-11-07T08:40:55.596Z,99.90
2018-11-07T08:43:23.188Z,99.90
2018-11-07T08:45:50.698Z,99.90
2018-11-07T08:48:18.349Z,99.90
2018-11-07T08:50:45.891Z,99.90
2018-11-07T08:53:13.489Z,99.90
2018-11-07T08:55:41.087Z,99.90
2018-11-07T08:58:08.660Z,99.90
2018-11-07T09:00:36.182Z,99.90
2018-11-07T09:03:03.746Z,99.90
2018-11-07T09:05:31.331Z,99.90
2018-11-07T09:07:58.858Z,99.90
2018-11-07T09:10:26.412Z,99.90
2018-11-07T09:12:54.012Z,99.90
2018-11-07T09:15:22.700Z,99.90
2018-11-07T09:17:50.220Z,99.90
2018-11-07T09:20:19.043Z,99.90
2018-11-07T09:22:46.634Z,99.90
2018-11-07T09:25:14.936Z,99.90
2018-11-07T09:27:43.055Z,99.90
2018-11-07T09:30:11.698Z,99.90
2018-11-07T09:32:39.265Z,99.90
2018-11-07T09:35:07.497Z,99.90
2018-11-07T09:37:35.037Z,99.90
2018-11-07T09:40:02.647Z,99.90
2018-11-07T09:42:30.285Z,99.90
2018-11-07T09:44:57.843Z,99.90
2018-11-07T09:47:25.493Z,99.90
2018-11-07T09:49:52.935Z,99.90
2018-11-07T09:52:20.520Z,99.90
2018-11-07T09:54:48.101Z,99.90
2018-11-07T09:57:15.697Z,99.90
2018-11-07T09:59:43.222Z,99.90
2018-11-07T10:02:10.744Z,99.90
2018-11-07T10:04:38.293Z,99.90
2018-11-07T10:07:05.980Z,99.90
2018-11-07T10:09:33.506Z,99.90
2018-11-07T10:12:01.352Z,99.90
2018-11-07T10:14:28.872Z,99.90
2018-11-07T10:16:56.497Z,99.90
2018-11-07T10:19:24.095Z,99.90
2018-11-07T10:21:51.620Z,99.90
2018-11-07T10:24:19.176Z,99.20
2018-11-07T10:26:46.777Z,97.90
2018-11-07T10:29:14.457Z,97.30
2018-11-07T10:31:41.820Z,96.70
2018-11-07T10:34:09.342Z,94.80
2018-11-07T10:36:36.906Z,95.50
2018-11-07T10:39:06.368Z,97.50
2018-11-07T10:41:33.922Z,98.30
2018-11-07T10:44:01.575Z,99.70
2018-11-07T10:46:29.149Z,99.60
2018-11-07T10:48:56.716Z,98.30
2018-11-07T10:51:24.232Z,96.40
2018-11-07T10:53:51.814Z,96.80
2018-11-07T10:56:19.324Z,96.30
2018-11-07T10:58:46.865Z,93.60
2018-11-07T11:01:19.969Z,90.90
2018-11-07T11:03:47.532Z,88.50
2018-11-07T11:06:15.022Z,86.00
2018-11-07T11:08:43.979Z,87.50
2018-11-07T11:11:11.672Z,90.50
2018-11-07T11:13:39.211Z,92.50
2018-11-07T11:16:07.070Z,94.40
2018-11-07T11:18:34.751Z,95.70
2018-11-07T11:21:02.620Z,96.50
2018-11-07T11:23:30.189Z,97.80
2018-11-07T11:25:57.792Z,98.90
2018-11-07T11:28:25.239Z,99.90
2018-11-07T11:30:52.850Z,99.90
2018-11-07T11:33:20.401Z,99.90
2018-11-07T11:35:47.983Z,99.90
2018-11-07T11:38:15.511Z,99.90
2018-11-07T11:40:43.071Z,99.90
2018-11-07T11:43:10.576Z,99.90
2018-11-07T11:45:38.171Z,99.90
2018-11-07T11:48:05.667Z,99.90
2018-11-07T11:50:33.246Z,99.90
2018-11-07T11:53:00.816Z,99.90
2018-11-07T11:55:28.335Z,99.90
2018-11-07T11:57:55.847Z,99.90
2018-11-07T12:00:23.395Z,99.90
2018-11-07T12:02:50.901Z,99.90
2018-11-07T12:05:19.029Z,99.90
2018-11-07T12:07:46.545Z,99.90
2018-11-07T12:10:18.634Z,99.90
2018-11-07T12:12:48.326Z,99.90
2018-11-07T12:15:16.975Z,99.90
2018-11-07T12:17:44.487Z,99.90
2018-11-07T12:20:12.450Z,99.90
2018-11-07T12:22:40.095Z,99.90
2018-11-07T12:25:08.911Z,99.90
2018-11-07T12:27:36.480Z,99.90
2018-11-07T12:30:04.943Z,99.90
2018-11-07T12:32:32.522Z,99.90
2018-11-07T12:35:00.033Z,99.90
2018-11-07T12:37:27.610Z,99.90
2018-11-07T12:39:55.141Z,99.90
2018-11-07T12:42:22.641Z,99.90
2018-11-07T12:44:50.161Z,99.90
2018-11-07T12:47:17.769Z,99.90
2018-11-07T12:49:45.309Z,99.90
2018-11-07T12:52:12.829Z,99.90
2018-11-07T12:54:40.373Z,99.90
2018-11-07T12:57:07.946Z,99.90
2018-11-07T12:59:35.557Z,99.90
2018-11-07T13:02:03.066Z,99.90
2018-11-07T13:04:30.644Z,99.90
2018-11-07T13:06:58.151Z,99.90
2018-11-07T13:09:25.801Z,99.90
2018-11-07T13:11:53.331Z,99.90
2018-11-07T13:14:20.871Z,99.90
2018-11-07T13:16:48.405Z,99.90
2018-11-07T13:19:15.984Z,99.90
2018-11-07T13:21:43.493Z,99.90
2018-11-07T13:24:11.078Z,99.90
2018-11-07T13:26:38.584Z,99.90
2018-11-07T13:29:06.112Z,99.90
2018-11-07T13:31:33.631Z,99.90
2018-11-07T13:34:01.179Z,99.90
2018-11-07T13:36:28.773Z,99.90
2018-11-07T13:38:56.667Z,99.90
2018-11-07T13:41:23.926Z,99.90
2018-11-07T13:43:51.516Z,99.90
2018-11-07T13:46:19.031Z,99.90
2018-11-07T13:48:46.685Z,99.90
2018-11-07T13:51:14.248Z,99.90
2018-11-07T13:53:41.760Z,99.90
2018-11-07T13:56:09.409Z,99.90
2018-11-07T13:58:37.028Z,99.90
2018-11-07T14:01:14.094Z,99.90
2018-11-07T14:03:41.595Z,99.90
2018-11-07T14:06:09.125Z,99.90
2018-11-07T14:08:36.689Z,99.90
2018-11-07T14:11:04.332Z,99.90
2018-11-07T14:13:32.153Z,99.90
2018-11-07T14:16:00.063Z,99.90
2018-11-07T14:18:29.081Z,99.90
2018-11-07T14:20:56.691Z,99.90
2018-11-07T14:23:24.300Z,99.90
2018-11-07T14:25:51.994Z,99.90
2018-11-07T14:28:19.714Z,99.90
2018-11-07T14:30:47.085Z,99.90
2018-11-07T14:33:14.646Z,99.90
2018-11-07T14:35:42.275Z,99.90
2018-11-07T14:38:09.967Z,99.90
2018-11-07T14:40:37.519Z,99.90
2018-11-07T14:43:05.205Z,99.90
2018-11-07T14:45:32.761Z,99.90
2018-11-07T14:48:00.382Z,99.90
2018-11-07T14:50:27.949Z,99.90
2018-11-07T14:52:55.548Z,99.90
2018-11-07T14:55:23.181Z,99.90
2018-11-07T14:57:50.712Z,99.90
2018-11-07T15:00:18.378Z,99.90
2018-11-07T15:02:47.342Z,99.90
2018-11-07T15:05:16.482Z,99.90
2018-11-07T15:07:44.453Z,99.90
2018-11-07T15:10:13.331Z,99.90
2018-11-07T15:12:41.151Z,99.90
2018-11-07T15:15:10.413Z,99.90
2018-11-07T15:17:38.435Z,99.90
2018-11-07T15:20:06.524Z,99.90
2018-11-07T15:22:34.076Z,99.90
2018-11-07T15:25:01.763Z,99.90
2018-11-07T15:27:29.344Z,99.90
2018-11-07T15:29:56.953Z,99.90
2018-11-07T15:32:24.557Z,99.90
2018-11-07T15:34:52.083Z,99.90
2018-11-07T15:37:19.686Z,99.90
2018-11-07T15:39:47.260Z,99.90
2018-11-07T15:42:14.789Z,99.90
2018-11-07T15:44:42.411Z,99.90
2018-11-07T15:47:10.008Z,99.90
2018-11-07T15:49:41.543Z,99.90
2018-11-07T15:52:09.136Z,99.90
2018-11-07T15:54:36.825Z,99.90
2018-11-07T15:57:04.548Z,99.90
2018-11-07T15:59:32.256Z,99.90
2018-11-07T16:02:00.014Z,99.90
2018-11-07T16:04:27.677Z,99.90
2018-11-07T16:06:55.320Z,99.90
2018-11-07T16:09:22.899Z,99.90
2018-11-07T16:11:50.536Z,99.90
2018-11-07T16:14:18.133Z,99.90
2018-11-07T16:16:45.668Z,99.90
2018-11-07T16:19:13.222Z,99.90
2018-11-07T16:21:40.776Z,99.90
2018-11-07T16:24:08.483Z,99.90
2018-11-07T16:26:36.017Z,99.90
2018-11-07T16:29:05.036Z,99.90
2018-11-07T16:31:32.590Z,99.90
2018-11-07T16:34:00.296Z,99.90
2018-11-07T16:36:29.091Z,99.90
2018-11-07T16:38:57.061Z,99.90
2018-11-07T16:41:24.793Z,99.90
2018-11-07T16:43:52.370Z,99.90
2018-11-07T16:46:20.081Z,99.90
2018-11-07T16:48:47.589Z,99.90
2018-11-07T16:51:15.215Z,99.90
2018-11-07T16:53:42.760Z,99.90
2018-11-07T16:56:10.321Z,99.90
2018-11-07T16:58:37.860Z,99.90
2018-11-07T17:01:05.443Z,99.90
2018-11-07T17:03:33.011Z,99.90
2018-11-07T17:06:00.594Z,99.90
2018-11-07T17:08:28.234Z,99.90
2018-11-07T17:10:55.908Z,99.90
2018-11-07T17:13:23.619Z,99.90
2018-11-07T17:15:51.215Z,99.90
2018-11-07T17:18:18.753Z,99.90
2018-11-07T17:20:46.299Z,99.90
2018-11-07T17:23:18.530Z,99.90
2018-11-07T17:25:42.009Z,99.90
2018-11-07T17:28:09.562Z,99.90
2018-11-07T17:30:37.174Z,99.90
2018-11-07T17:33:05.086Z,99.90
2018-11-07T17:35:32.671Z,99.90
2018-11-07T17:38:00.251Z,99.90
2018-11-07T17:40:27.935Z,99.90
2018-11-07T17:42:57.834Z,99.90
2018-11-07T17:45:26.346Z,99.90
2018-11-07T17:47:54.387Z,99.90
2018-11-07T17:50:23.122Z,99.90
2018-11-07T17:52:51.324Z,99.90
2018-11-07T17:55:19.577Z,99.90
2018-11-07T17:57:47.248Z,99.90
2018-11-07T18:00:17.124Z,99.90
2018-11-07T18:02:44.853Z,99.90
2018-11-07T18:05:12.441Z,99.90
2018-11-07T18:07:40.010Z,99.90
2018-11-07T18:10:08.655Z,99.90
2018-11-07T18:12:36.295Z,99.90
2018-11-07T18:15:04.672Z,99.90
2018-11-07T18:17:32.278Z,99.90
2018-11-07T18:19:59.837Z,99.90
2018-11-07T18:22:27.381Z,99.90
2018-11-07T18:24:54.927Z,99.90
2018-11-07T18:27:22.723Z,99.90
2018-11-07T18:29:50.288Z,99.90
2018-11-07T18:32:17.931Z,99.90
2018-11-07T18:34:45.611Z,99.90
2018-11-07T18:37:13.477Z,99.90
2018-11-07T18:39:41.375Z,99.90
2018-11-07T18:42:09.056Z,99.90
2018-11-07T18:44:36.663Z,99.90
2018-11-07T18:47:04.307Z,99.90
2018-11-07T18:49:31.961Z,99.90
2018-11-07T18:51:59.498Z,99.90
2018-11-07T18:54:27.024Z,99.90
2018-11-07T18:56:54.689Z,99.90
2018-11-07T18:59:22.424Z,99.90
2018-11-07T19:01:50.252Z,99.90
2018-11-07T19:04:18.302Z,99.90
2018-11-07T19:06:46.227Z,99.90
2018-11-07T19:09:14.907Z,99.90
2018-11-07T19:11:43.038Z,99.90
2018-11-07T19:14:10.681Z,99.90
2018-11-07T19:16:38.352Z,99.90
2018-11-07T19:19:06.277Z,99.90
2018-11-07T19:21:35.846Z,99.90
2018-11-07T19:24:04.090Z,99.90
2018-11-07T19:26:31.951Z,99.90
2018-11-07T19:28:59.697Z,99.90
2018-11-07T19:31:27.724Z,99.90
2018-11-07T19:33:55.842Z,99.90
2018-11-07T19:36:23.622Z,99.90
2018-11-07T19:38:51.879Z,99.90
2018-11-07T19:41:19.579Z,99.90
2018-11-07T19:43:47.923Z,99.90
2018-11-07T19:46:16.253Z,99.90
2018-11-07T19:48:44.040Z,99.90
2018-11-07T19:51:11.673Z,99.90
2018-11-07T19:53:39.508Z,99.90
2018-11-07T19:56:07.521Z,99.90
2018-11-07T19:58:35.271Z,99.90
2018-11-07T20:01:02.983Z,99.90
2018-11-07T20:03:30.660Z,99.90
2018-11-07T20:05:58.345Z,99.90
2018-11-07T20:08:25.947Z,99.90
2018-11-07T20:10:53.591Z,99.90
2018-11-07T20:13:21.384Z,99.90
2018-11-07T20:15:49.081Z,99.90
2018-11-07T20:18:16.958Z,99.90
2018-11-07T20:20:44.572Z,99.90
2018-11-07T20:23:12.621Z,99.90
2018-11-07T20:25:40.536Z,99.90
2018-11-07T20:28:09.056Z,99.90
2018-11-07T20:30:36.732Z,99.90
2018-11-07T20:33:04.572Z,99.90
2018-11-07T20:35:32.366Z,99.90
2018-11-07T20:38:00.146Z,99.90
2018-11-07T20:40:28.585Z,99.90
2018-11-07T20:42:56.427Z,99.90
2018-11-07T20:45:24.551Z,99.90
2018-11-07T20:47:52.354Z,99.90
2018-11-07T20:50:21.697Z,99.90
2018-11-07T20:52:49.591Z,99.90
2018-11-07T20:55:18.064Z,99.90
2018-11-07T20:57:46.221Z,99.90
2018-11-07T21:00:18.433Z,99.90
2018-11-07T21:02:46.516Z,99.90
2018-11-07T21:05:15.193Z,99.90
2018-11-07T21:07:43.136Z,99.90
2018-11-07T21:10:12.948Z,99.90
2018-11-07T21:12:41.713Z,99.90
2018-11-07T21:15:10.417Z,99.90
2018-11-07T21:17:38.397Z,99.90
2018-11-07T21:20:06.437Z,99.90
2018-11-07T21:22:35.223Z,99.90
2018-11-07T21:25:03.236Z,99.90
2018-11-07T21:27:31.389Z,99.90
2018-11-07T21:29:59.188Z,99.90
2018-11-07T21:32:26.901Z,99.90
2018-11-07T21:34:55.099Z,99.90
2018-11-07T21:37:22.649Z,99.90
2018-11-07T21:39:50.275Z,99.90
2018-11-07T21:42:18.522Z,99.90
2018-11-07T21:44:46.287Z,99.90
2018-11-07T21:47:13.927Z,99.90
2018-11-07T21:49:41.778Z,99.90
2018-11-07T21:52:09.679Z,99.90
2018-11-07T21:54:37.411Z,99.90
2018-11-07T21:57:05.537Z,99.90
2018-11-07T21:59:33.285Z,99.90
2018-11-07T22:02:00.888Z,99.90
2018-11-07T22:04:28.805Z,99.90
2018-11-07T22:06:56.364Z,99.90
2018-11-07T22:09:24.395Z,99.90
2018-11-07T22:11:52.051Z,99.90
2018-11-07T22:14:19.644Z,99.90
2018-11-07T22:16:47.532Z,99.90
2018-11-07T22:19:15.109Z,99.90
2018-11-07T22:21:42.716Z,99.90
2018-11-07T22:24:10.568Z,99.90
2018-11-07T22:26:38.062Z,99.90
2018-11-07T22:29:05.630Z,99.90
2018-11-07T22:31:33.266Z,99.90
2018-11-07T22:34:02.247Z,99.90
2018-11-07T22:36:29.823Z,99.90
2018-11-07T22:38:57.314Z,99.90
2018-11-07T22:41:25.047Z,99.90
2018-11-07T22:43:52.591Z,99.90
2018-11-07T22:46:20.090Z,99.90
2018-11-07T22:48:47.714Z,99.90
2018-11-07T22:51:15.252Z,99.90
2018-11-07T22:53:42.853Z,99.90
2018-11-07T22:56:10.373Z,99.90
2018-11-07T22:58:37.916Z,99.90
2018-11-07T23:01:11.069Z,99.90
2018-11-07T23:03:38.562Z,99.90
2018-11-07T23:06:06.102Z,99.90
2018-11-07T23:08:33.638Z,99.90
2018-11-07T23:11:01.197Z,99.90
2018-11-07T23:13:28.751Z,99.90
2018-11-07T23:15:56.281Z,99.90
2018-11-07T23:18:23.778Z,99.90
2018-11-07T23:20:51.291Z,99.90
2018-11-07T23:23:18.831Z,99.90
2018-11-07T23:25:46.826Z,99.90
2018-11-07T23:28:14.576Z,99.90
2018-11-07T23:30:42.127Z,99.90
2018-11-07T23:33:09.671Z,99.90
2018-11-07T23:35:37.237Z,99.90
2018-11-07T23:38:04.839Z,99.90
2018-11-07T23:40:32.361Z,99.90
2018-11-07T23:42:59.959Z,99.90
2018-11-07T23:45:27.494Z,99.90
2018-11-07T23:47:55.049Z,99.90
2018-11-07T23:50:22.571Z,99.90
2018-11-07T23:52:51.188Z,99.90
2018-11-07T23:55:20.656Z,99.90
2018-11-07T23:57:48.747Z,99.90
