createdAt,value
2023-05-05T00:01:00.926Z,69.12
2023-05-05T00:03:28.756Z,69.23
2023-05-05T00:05:56.983Z,68.67
2023-05-05T00:08:24.661Z,68.92
2023-05-05T00:10:54.967Z,69.97
2023-05-05T00:13:24.650Z,68.52
2023-05-05T00:15:54.317Z,69.20
2023-05-05T00:18:22.575Z,69.06
2023-05-05T00:20:50.488Z,68.33
2023-05-05T00:23:20.684Z,68.06
2023-05-05T00:25:48.538Z,67.96
2023-05-05T00:28:16.441Z,67.49
2023-05-05T00:30:45.411Z,67.51
2023-05-05T00:33:13.517Z,66.82
2023-05-05T00:35:41.306Z,68.23
2023-05-05T00:38:10.022Z,68.31
2023-05-05T00:40:37.875Z,69.23
2023-05-05T00:43:06.032Z,68.29
2023-05-05T00:45:33.719Z,69.15
2023-05-05T00:48:02.859Z,67.77
2023-05-05T00:50:32.016Z,68.07
2023-05-05T00:53:03.199Z,67.85
2023-05-05T00:55:31.563Z,67.12
2023-05-05T00:57:59.805Z,67.17
2023-05-05T01:00:28.714Z,68.44
2023-05-05T01:02:56.728Z,68.46
2023-05-05T01:05:29.030Z,68.98
2023-05-05T01:08:09.296Z,69.75
2023-05-05T01:10:40.371Z,71.82
2023-05-05T01:13:20.150Z,71.41
2023-05-05T01:15:53.620Z,70.93
2023-05-05T01:18:32.427Z,71.84
2023-05-05T01:21:10.968Z,72.85
2023-05-05T01:24:03.088Z,72.85
2023-05-05T01:26:50.610Z,73.68
2023-05-05T01:29:39.944Z,71.96
2023-05-05T01:32:12.040Z,73.05
2023-05-05T01:34:46.065Z,73.20
2023-05-05T01:37:20.174Z,72.77
2023-05-05T01:39:52.377Z,73.15
2023-05-05T01:42:23.637Z,72.50
2023-05-05T01:44:54.156Z,71.82
2023-05-05T01:47:24.606Z,71.39
2023-05-05T01:49:53.585Z,69.72
2023-05-05T01:52:23.651Z,70.32
2023-05-05T01:54:53.743Z,71.56
2023-05-05T01:57:22.349Z,71.80
2023-05-05T01:59:52.036Z,72.71
2023-05-05T02:02:21.520Z,72.01
2023-05-05T02:04:53.286Z,74.12
2023-05-05T02:07:22.261Z,73.75
2023-05-05T02:09:49.920Z,73.54
2023-05-05T02:12:20.254Z,72.88
2023-05-05T02:14:48.923Z,74.02
2023-05-05T02:17:18.312Z,73.77
2023-05-05T02:19:48.615Z,74.41
2023-05-05T02:22:17.556Z,75.07
2023-05-05T02:24:45.876Z,74.98
2023-05-05T02:27:18.703Z,75.53
2023-05-05T02:29:50.252Z,74.71
2023-05-05T02:32:21.436Z,75.10
2023-05-05T02:34:51.950Z,74.55
2023-05-05T02:37:25.499Z,74.72
2023-05-05T02:40:01.480Z,75.00
2023-05-05T02:42:36.080Z,74.14
2023-05-05T02:45:11.287Z,74.15
2023-05-05T02:47:42.449Z,74.81
2023-05-05T02:50:11.762Z,73.49
2023-05-05T02:52:47.166Z,74.41
2023-05-05T02:55:16.830Z,72.27
2023-05-05T02:57:50.891Z,72.52
2023-05-05T03:00:25.435Z,72.82
2023-05-05T03:03:05.479Z,73.07
2023-05-05T03:05:44.221Z,73.85
2023-05-05T03:08:19.085Z,72.08
2023-05-05T03:10:52.793Z,72.43
2023-05-05T03:13:24.483Z,72.73
2023-05-05T03:15:54.196Z,73.94
2023-05-05T03:18:26.074Z,74.17
2023-05-05T03:21:08.810Z,74.79
2023-05-05T03:23:40.744Z,75.12
2023-05-05T03:26:18.578Z,74.79
2023-05-05T03:28:46.319Z,74.88
2023-05-05T03:31:25.878Z,75.08
2023-05-05T03:33:57.364Z,75.70
2023-05-05T03:36:29.568Z,75.72
2023-05-05T03:38:59.837Z,76.47
2023-05-05T03:41:32.218Z,76.75
2023-05-05T03:44:00.707Z,75.81
2023-05-05T03:46:29.134Z,75.91
2023-05-05T03:48:57.798Z,76.25
2023-05-05T03:51:27.997Z,76.50
2023-05-05T03:53:56.262Z,77.07
2023-05-05T03:56:25.272Z,77.80
2023-05-05T03:58:53.304Z,76.68
2023-05-05T04:01:23.525Z,77.46
2023-05-05T04:03:51.823Z,77.56
2023-05-05T04:06:20.851Z,77.25
2023-05-05T04:08:49.125Z,77.23
2023-05-05T04:11:17.112Z,78.60
2023-05-05T04:13:47.185Z,78.51
2023-05-05T04:16:14.965Z,78.12
2023-05-05T04:18:43.909Z,78.90
2023-05-05T04:21:11.564Z,79.20
2023-05-05T04:23:40.047Z,79.75
2023-05-05T04:26:08.308Z,78.51
2023-05-05T04:28:36.637Z,78.85
2023-05-05T04:31:06.150Z,80.42
2023-05-05T04:33:37.766Z,79.04
2023-05-05T04:36:06.281Z,79.01
2023-05-05T04:38:34.902Z,80.36
2023-05-05T04:41:06.146Z,79.92
2023-05-05T04:43:34.568Z,79.90
2023-05-05T04:46:02.752Z,79.97
2023-05-05T04:48:36.981Z,79.87
2023-05-05T04:51:06.312Z,79.97
2023-05-05T04:53:34.081Z,79.94
2023-05-05T04:56:03.376Z,79.76
2023-05-05T04:58:31.625Z,79.76
2023-05-05T05:00:59.636Z,80.44
2023-05-05T05:03:27.971Z,78.94
2023-05-05T05:05:57.012Z,78.83
2023-05-05T05:08:25.125Z,79.72
2023-05-05T05:10:53.179Z,79.08
2023-05-05T05:13:20.876Z,78.82
2023-05-05T05:15:48.582Z,78.81
2023-05-05T05:18:16.599Z,78.97
2023-05-05T05:20:44.704Z,78.68
2023-05-05T05:23:13.738Z,78.62
2023-05-05T05:25:44.903Z,78.53
2023-05-05T05:28:14.359Z,78.41
2023-05-05T05:30:56.097Z,76.25
2023-05-05T05:33:24.196Z,74.07
2023-05-05T05:35:54.084Z,72.98
2023-05-05T05:38:23.885Z,72.33
2023-05-05T05:40:55.383Z,71.90
2023-05-05T05:43:24.225Z,72.95
2023-05-05T05:45:51.983Z,73.16
2023-05-05T05:48:21.404Z,73.64
2023-05-05T05:50:49.077Z,72.43
2023-05-05T05:53:16.735Z,72.24
2023-05-05T05:55:46.803Z,71.17
2023-05-05T05:58:16.722Z,69.24
2023-05-05T06:00:44.491Z,66.93
2023-05-05T06:03:13.132Z,65.23
2023-05-05T06:05:40.852Z,67.32
2023-05-05T06:08:09.092Z,67.32
2023-05-05T06:10:42.306Z,68.75
2023-05-05T06:13:16.875Z,68.45
2023-05-05T06:15:48.350Z,64.47
2023-05-05T06:18:16.934Z,62.16
2023-05-05T06:20:44.816Z,61.65
2023-05-05T06:23:14.843Z,59.76
2023-05-05T06:25:47.948Z,59.57
2023-05-05T06:28:17.595Z,59.33
2023-05-05T06:30:45.194Z,59.08
2023-05-05T06:33:13.088Z,59.11
2023-05-05T06:35:41.262Z,59.62
2023-05-05T06:38:09.674Z,59.63
2023-05-05T06:40:37.392Z,59.07
2023-05-05T06:43:05.273Z,58.92
2023-05-05T06:45:39.091Z,58.70
2023-05-05T06:48:06.879Z,58.35
2023-05-05T06:50:34.523Z,58.73
2023-05-05T06:53:02.499Z,58.92
2023-05-05T06:55:30.335Z,59.18
2023-05-05T06:57:58.279Z,57.94
2023-05-05T07:00:26.090Z,58.62
2023-05-05T07:02:55.388Z,59.04
2023-05-05T07:05:23.857Z,58.62
2023-05-05T07:07:52.906Z,59.60
2023-05-05T07:10:21.352Z,58.90
2023-05-05T07:12:49.762Z,59.17
2023-05-05T07:15:27.353Z,60.47
2023-05-05T07:17:58.224Z,59.65
2023-05-05T07:20:26.375Z,60.19
2023-05-05T07:22:54.058Z,59.69
2023-05-05T07:25:23.048Z,57.25
2023-05-05T07:27:51.084Z,56.66
2023-05-05T07:30:19.521Z,56.14
2023-05-05T07:32:47.920Z,55.06
2023-05-05T07:35:17.132Z,54.36
2023-05-05T07:37:45.456Z,50.64
2023-05-05T07:40:13.841Z,52.54
2023-05-05T07:42:41.800Z,50.40
2023-05-05T07:45:10.011Z,50.19
2023-05-05T07:47:38.225Z,48.81
2023-05-05T07:50:07.576Z,50.20
2023-05-05T07:52:46.738Z,50.77
2023-05-05T07:55:19.838Z,51.23
2023-05-05T07:57:48.187Z,50.58
2023-05-05T08:00:19.523Z,50.55
2023-05-05T08:02:48.110Z,52.59
2023-05-05T08:05:16.419Z,52.26
2023-05-05T08:07:45.694Z,52.55
2023-05-05T08:10:14.429Z,52.84
2023-05-05T08:12:42.646Z,53.58
2023-05-05T08:15:11.199Z,53.17
2023-05-05T08:17:49.834Z,53.88
2023-05-05T08:20:17.945Z,54.48
2023-05-05T08:22:47.466Z,55.54
2023-05-05T08:25:15.600Z,55.09
2023-05-05T08:27:44.120Z,54.65
2023-05-05T08:30:12.524Z,54.83
2023-05-05T08:32:40.645Z,55.91
2023-05-05T08:35:09.087Z,55.72
2023-05-05T08:37:37.506Z,53.80
2023-05-05T08:40:07.880Z,52.38
2023-05-05T08:42:38.696Z,52.75
2023-05-05T08:45:09.575Z,52.37
2023-05-05T08:47:39.129Z,52.82
2023-05-05T08:50:10.905Z,53.02
2023-05-05T08:52:41.507Z,53.26
2023-05-05T08:55:15.841Z,53.04
2023-05-05T08:57:51.503Z,51.49
2023-05-05T09:00:20.077Z,51.42
2023-05-05T09:02:48.984Z,51.66
2023-05-05T09:05:17.010Z,51.04
2023-05-05T09:07:45.144Z,51.39
2023-05-05T09:10:14.199Z,51.38
2023-05-05T09:12:42.322Z,51.52
2023-05-05T09:15:11.557Z,50.61
2023-05-05T09:17:39.656Z,51.19
2023-05-05T09:20:09.082Z,48.85
2023-05-05T09:22:38.238Z,48.64
2023-05-05T09:25:06.972Z,47.71
2023-05-05T09:27:41.477Z,49.32
2023-05-05T09:30:10.809Z,48.62
2023-05-05T09:32:46.891Z,48.23
2023-05-05T09:35:14.798Z,47.25
2023-05-05T09:37:42.894Z,48.36
2023-05-05T09:40:11.773Z,45.97
2023-05-05T09:42:41.558Z,45.80
2023-05-05T09:45:27.224Z,43.85
2023-05-05T09:47:59.526Z,45.40
2023-05-05T09:50:30.721Z,44.20
2023-05-05T09:53:00.731Z,42.00
2023-05-05T09:55:30.807Z,43.86
2023-05-05T09:58:21.227Z,44.94
2023-05-05T10:00:48.899Z,43.75
2023-05-05T10:03:17.046Z,45.28
2023-05-05T10:05:52.127Z,42.92
2023-05-05T10:08:22.670Z,40.76
2023-05-05T10:10:55.343Z,42.22
2023-05-05T10:13:25.778Z,41.72
2023-05-05T10:15:55.479Z,41.46
2023-05-05T10:18:24.781Z,40.09
2023-05-05T10:20:58.869Z,41.23
2023-05-05T10:23:34.017Z,42.69
2023-05-05T10:26:04.273Z,41.86
2023-05-05T10:28:44.975Z,40.48
2023-05-05T10:31:25.698Z,39.33
2023-05-05T10:34:00.322Z,39.38
2023-05-05T10:36:29.260Z,38.45
2023-05-05T10:38:58.219Z,38.88
2023-05-05T10:41:26.586Z,41.50
2023-05-05T10:43:57.375Z,42.39
2023-05-05T10:46:26.330Z,40.95
2023-05-05T10:49:01.047Z,42.03
2023-05-05T10:51:40.950Z,42.24
2023-05-05T10:54:15.084Z,42.20
2023-05-05T10:56:43.819Z,41.12
2023-05-05T10:59:47.790Z,42.64
2023-05-05T11:02:23.648Z,44.02
2023-05-05T11:05:05.719Z,43.33
2023-05-05T11:07:34.400Z,43.68
2023-05-05T11:10:02.972Z,42.94
2023-05-05T11:12:32.006Z,43.59
2023-05-05T11:15:38.724Z,43.24
2023-05-05T11:18:08.188Z,43.97
2023-05-05T11:21:05.354Z,43.21
2023-05-05T11:23:33.044Z,43.12
2023-05-05T11:26:00.897Z,43.36
2023-05-05T11:28:31.426Z,44.40
2023-05-05T11:31:28.091Z,43.82
2023-05-05T11:33:55.904Z,43.05
2023-05-05T11:36:43.387Z,44.75
2023-05-05T11:39:22.422Z,43.95
2023-05-05T11:42:06.600Z,42.65
2023-05-05T11:44:37.437Z,41.86
2023-05-05T11:47:35.135Z,41.66
2023-05-05T11:50:21.308Z,41.88
2023-05-05T11:52:50.270Z,39.39
2023-05-05T11:55:23.030Z,40.48
2023-05-05T11:57:51.481Z,41.95
2023-05-05T12:00:19.771Z,38.97
2023-05-05T12:02:57.326Z,41.55
2023-05-05T12:05:25.141Z,43.37
2023-05-05T12:07:58.410Z,40.13
2023-05-05T12:10:26.288Z,41.38
2023-05-05T12:12:55.475Z,40.92
2023-05-05T12:15:31.042Z,41.65
2023-05-05T12:18:02.328Z,40.76
2023-05-05T12:20:33.336Z,41.33
2023-05-05T12:23:02.735Z,39.44
2023-05-05T12:25:37.164Z,40.94
2023-05-05T12:28:06.038Z,39.58
2023-05-05T12:30:34.228Z,38.75
2023-05-05T12:33:04.572Z,38.83
2023-05-05T12:35:33.349Z,38.21
2023-05-05T12:38:01.080Z,39.86
2023-05-05T12:40:45.855Z,38.38
2023-05-05T12:43:30.528Z,39.47
2023-05-05T12:46:06.969Z,40.24
2023-05-05T12:48:37.896Z,39.59
2023-05-05T12:51:20.109Z,41.19
2023-05-05T12:53:49.101Z,41.21
2023-05-05T12:56:37.042Z,39.67
2023-05-05T12:59:06.894Z,40.53
2023-05-05T13:01:34.929Z,40.87
2023-05-05T13:04:12.113Z,42.20
2023-05-05T13:06:41.236Z,42.29
2023-05-05T13:09:09.939Z,43.34
2023-05-05T13:11:38.686Z,41.30
2023-05-05T13:14:07.767Z,40.20
2023-05-05T13:16:36.093Z,42.04
2023-05-05T13:19:03.747Z,42.27
2023-05-05T13:21:33.009Z,41.51
2023-05-05T13:24:16.244Z,42.06
2023-05-05T13:26:49.959Z,40.00
2023-05-05T13:29:17.943Z,41.17
2023-05-05T13:31:46.477Z,41.52
2023-05-05T13:34:14.162Z,42.23
2023-05-05T13:36:43.448Z,42.20
2023-05-05T13:39:11.236Z,43.49
2023-05-05T13:41:39.125Z,41.08
2023-05-05T13:44:06.747Z,42.35
2023-05-05T13:46:34.663Z,42.34
2023-05-05T13:49:02.319Z,43.32
2023-05-05T13:51:30.661Z,41.49
2023-05-05T13:53:59.630Z,42.05
2023-05-05T13:56:27.910Z,42.73
2023-05-05T13:58:55.511Z,43.67
2023-05-05T14:01:23.469Z,43.87
2023-05-05T14:03:51.213Z,43.44
2023-05-05T14:06:19.058Z,43.27
2023-05-05T14:08:47.073Z,43.35
2023-05-05T14:11:18.274Z,41.92
2023-05-05T14:13:47.492Z,43.53
2023-05-05T14:16:15.661Z,43.57
2023-05-05T14:18:43.441Z,42.88
2023-05-05T14:21:11.377Z,43.62
2023-05-05T14:23:39.026Z,43.53
2023-05-05T14:26:09.111Z,44.01
2023-05-05T14:28:38.229Z,41.78
2023-05-05T14:31:06.317Z,42.05
2023-05-05T14:33:33.930Z,41.86
2023-05-05T14:36:01.780Z,43.00
2023-05-05T14:38:29.607Z,43.53
2023-05-05T14:40:57.836Z,44.03
2023-05-05T14:43:25.550Z,44.36
2023-05-05T14:45:54.681Z,46.52
2023-05-05T14:48:22.737Z,46.46
2023-05-05T14:50:50.499Z,44.22
2023-05-05T14:53:18.925Z,45.13
2023-05-05T14:55:46.633Z,45.78
2023-05-05T14:58:14.757Z,45.43
2023-05-05T15:00:42.394Z,44.26
2023-05-05T15:03:11.690Z,44.29
2023-05-05T15:05:39.387Z,46.41
2023-05-05T15:08:07.795Z,46.07
2023-05-05T15:10:35.441Z,44.78
2023-05-05T15:13:03.360Z,47.15
2023-05-05T15:15:31.158Z,46.28
2023-05-05T15:17:59.123Z,46.00
2023-05-05T15:20:28.391Z,45.98
2023-05-05T15:22:56.339Z,47.21
2023-05-05T15:25:23.975Z,49.87
2023-05-05T15:27:52.161Z,52.83
2023-05-05T15:30:19.758Z,53.58
2023-05-05T15:32:48.079Z,53.84
2023-05-05T15:35:15.786Z,56.27
2023-05-05T15:37:45.056Z,58.08
2023-05-05T15:40:13.200Z,64.08
2023-05-05T15:42:41.255Z,73.86
2023-05-05T15:45:12.017Z,79.10
2023-05-05T15:47:39.977Z,81.26
2023-05-05T15:50:08.917Z,83.23
2023-05-05T15:52:36.892Z,84.72
2023-05-05T15:55:08.125Z,83.51
2023-05-05T15:57:36.533Z,83.46
2023-05-05T16:00:04.641Z,84.21
2023-05-05T16:02:35.427Z,85.45
2023-05-05T16:05:03.177Z,85.48
2023-05-05T16:07:31.122Z,85.43
2023-05-05T16:09:58.708Z,85.19
2023-05-05T16:12:27.934Z,86.36
2023-05-05T16:14:55.587Z,86.75
2023-05-05T16:17:23.504Z,86.36
2023-05-05T16:19:51.319Z,86.53
2023-05-05T16:22:20.710Z,85.51
2023-05-05T16:24:48.658Z,85.51
2023-05-05T16:27:16.427Z,85.53
2023-05-05T16:29:45.729Z,86.11
2023-05-05T16:32:13.331Z,86.54
2023-05-05T16:34:41.045Z,82.48
2023-05-05T16:37:08.660Z,84.37
2023-05-05T16:39:40.262Z,84.88
2023-05-05T16:42:08.153Z,86.57
2023-05-05T16:44:36.120Z,87.12
2023-05-05T16:47:05.178Z,86.57
2023-05-05T16:49:33.113Z,87.73
2023-05-05T16:52:00.700Z,89.41
2023-05-05T16:54:28.465Z,89.26
2023-05-05T16:56:56.088Z,88.86
2023-05-05T16:59:23.943Z,88.87
2023-05-05T17:01:51.618Z,88.24
2023-05-05T17:04:20.755Z,88.49
2023-05-05T17:06:48.336Z,88.90
2023-05-05T17:09:16.187Z,88.63
2023-05-05T17:11:43.781Z,89.11
2023-05-05T17:14:11.544Z,89.21
2023-05-05T17:16:39.327Z,89.07
2023-05-05T17:19:07.103Z,88.48
2023-05-05T17:21:36.191Z,88.03
2023-05-05T17:24:04.109Z,88.20
2023-05-05T17:26:31.787Z,88.24
2023-05-05T17:28:59.578Z,89.23
2023-05-05T17:31:27.226Z,89.45
2023-05-05T17:33:55.155Z,89.35
2023-05-05T17:36:22.908Z,89.29
2023-05-05T17:38:52.092Z,89.31
2023-05-05T17:41:19.713Z,89.32
2023-05-05T17:43:48.429Z,89.22
2023-05-05T17:46:16.386Z,89.06
2023-05-05T17:48:44.211Z,88.47
2023-05-05T17:51:12.126Z,88.75
2023-05-05T17:53:39.881Z,89.17
2023-05-05T17:56:09.335Z,89.27
2023-05-05T17:58:36.990Z,89.69
2023-05-05T18:01:05.011Z,89.79
2023-05-05T18:03:32.873Z,89.87
2023-05-05T18:06:01.441Z,89.46
2023-05-05T18:08:29.060Z,89.67
2023-05-05T18:10:57.150Z,88.95
2023-05-05T18:13:26.138Z,89.10
2023-05-05T18:15:54.155Z,89.72
2023-05-05T18:18:22.129Z,90.18
2023-05-05T18:20:50.180Z,89.96
2023-05-05T18:23:17.783Z,90.19
2023-05-05T18:25:45.429Z,90.53
2023-05-05T18:28:13.204Z,90.67
2023-05-05T18:30:42.176Z,90.51
2023-05-05T18:33:09.927Z,90.66
2023-05-05T18:35:37.937Z,90.85
2023-05-05T18:38:05.752Z,90.54
2023-05-05T18:40:33.604Z,89.77
2023-05-05T18:43:01.192Z,89.69
2023-05-05T18:45:29.088Z,89.82
2023-05-05T18:47:58.115Z,89.88
2023-05-05T18:50:26.093Z,90.31
2023-05-05T18:52:53.777Z,90.27
2023-05-05T18:55:22.161Z,90.43
2023-05-05T18:57:50.014Z,89.95
2023-05-05T19:00:19.946Z,90.59
2023-05-05T19:02:47.604Z,90.93
2023-05-05T19:05:16.724Z,91.23
2023-05-05T19:07:45.128Z,91.29
2023-05-05T19:10:13.138Z,91.43
2023-05-05T19:12:40.764Z,91.34
2023-05-05T19:15:09.635Z,91.54
2023-05-05T19:17:37.697Z,91.32
2023-05-05T19:20:06.250Z,91.73
2023-05-05T19:22:35.579Z,91.85
2023-05-05T19:25:03.616Z,91.72
2023-05-05T19:27:33.973Z,91.70
2023-05-05T19:30:01.618Z,91.73
2023-05-05T19:32:29.686Z,91.75
2023-05-05T19:34:57.730Z,92.08
2023-05-05T19:37:25.887Z,92.37
2023-05-05T19:39:54.850Z,92.30
2023-05-05T19:42:22.755Z,92.02
2023-05-05T19:44:50.745Z,92.05
2023-05-05T19:47:19.119Z,91.93
2023-05-05T19:49:46.719Z,91.96
2023-05-05T19:52:14.399Z,92.21
2023-05-05T19:54:43.338Z,92.19
2023-05-05T19:57:12.873Z,92.25
2023-05-05T19:59:41.593Z,92.13
2023-05-05T20:02:09.708Z,91.62
2023-05-05T20:04:37.373Z,91.52
2023-05-05T20:07:05.104Z,91.50
2023-05-05T20:09:32.755Z,91.65
2023-05-05T20:12:02.075Z,91.51
2023-05-05T20:14:31.494Z,91.68
2023-05-05T20:16:59.264Z,91.56
2023-05-05T20:19:26.849Z,91.61
2023-05-05T20:21:54.717Z,91.63
2023-05-05T20:24:22.344Z,90.95
2023-05-05T20:26:50.514Z,90.36
2023-05-05T20:29:19.567Z,89.89
2023-05-05T20:31:49.082Z,89.40
2023-05-05T20:34:16.824Z,89.00
2023-05-05T20:36:44.721Z,89.74
2023-05-05T20:39:15.540Z,89.79
2023-05-05T20:41:43.881Z,89.06
2023-05-05T20:44:11.463Z,89.66
2023-05-05T20:46:39.426Z,89.90
2023-05-05T20:49:08.449Z,90.75
2023-05-05T20:51:36.069Z,90.56
2023-05-05T20:54:04.267Z,90.66
2023-05-05T20:56:31.933Z,90.18
2023-05-05T20:58:59.809Z,90.63
2023-05-05T21:01:28.391Z,91.12
2023-05-05T21:03:56.280Z,91.10
2023-05-05T21:06:25.337Z,91.61
2023-05-05T21:08:53.374Z,91.96
2023-05-05T21:11:21.428Z,92.32
2023-05-05T21:13:49.253Z,92.28
2023-05-05T21:16:16.926Z,92.19
2023-05-05T21:18:46.887Z,92.27
2023-05-05T21:21:14.512Z,92.39
2023-05-05T21:23:43.609Z,92.36
2023-05-05T21:26:11.225Z,92.52
2023-05-05T21:28:39.114Z,92.46
2023-05-05T21:31:21.326Z,92.71
2023-05-05T21:33:50.195Z,92.40
2023-05-05T21:36:19.084Z,92.76
2023-05-05T21:38:48.675Z,92.66
2023-05-05T21:41:16.665Z,92.57
2023-05-05T21:43:44.780Z,92.65
2023-05-05T21:46:12.825Z,92.34
2023-05-05T21:48:41.355Z,92.91
2023-05-05T21:51:09.079Z,92.96
2023-05-05T21:53:37.924Z,92.71
2023-05-05T21:56:07.739Z,92.87
2023-05-05T21:58:35.684Z,92.79
2023-05-05T22:01:03.480Z,93.19
2023-05-05T22:03:32.080Z,92.87
2023-05-05T22:05:59.818Z,92.96
2023-05-05T22:08:27.734Z,92.48
2023-05-05T22:10:55.331Z,92.45
2023-05-05T22:13:24.601Z,92.71
2023-05-05T22:15:52.385Z,92.77
2023-05-05T22:18:20.376Z,92.85
2023-05-05T22:20:48.012Z,92.68
2023-05-05T22:23:16.351Z,92.72
2023-05-05T22:25:44.546Z,92.86
2023-05-05T22:28:12.674Z,92.63
2023-05-05T22:30:41.885Z,92.67
2023-05-05T22:33:09.829Z,92.58
2023-05-05T22:35:38.080Z,92.86
2023-05-05T22:38:06.196Z,92.63
2023-05-05T22:40:33.875Z,92.48
2023-05-05T22:43:01.439Z,92.56
2023-05-05T22:45:29.492Z,92.08
2023-05-05T22:47:58.506Z,92.33
2023-05-05T22:50:26.587Z,92.39
2023-05-05T22:52:54.322Z,92.13
2023-05-05T22:55:24.860Z,92.18
2023-05-05T22:57:53.181Z,91.96
2023-05-05T23:00:21.330Z,91.87
2023-05-05T23:02:49.029Z,91.82
2023-05-05T23:05:18.493Z,91.61
2023-05-05T23:07:46.154Z,91.62
2023-05-05T23:10:14.015Z,91.71
2023-05-05T23:12:41.729Z,91.74
2023-05-05T23:15:11.008Z,91.23
2023-05-05T23:17:38.914Z,91.97
2023-05-05T23:20:10.262Z,92.15
2023-05-05T23:22:39.179Z,91.86
2023-05-05T23:25:08.103Z,91.95
2023-05-05T23:27:35.980Z,91.67
2023-05-05T23:30:03.870Z,92.17
2023-05-05T23:32:31.486Z,92.30
2023-05-05T23:34:59.604Z,92.50
2023-05-05T23:37:27.239Z,92.07
2023-05-05T23:39:57.476Z,92.40
2023-05-05T23:42:25.441Z,92.57
2023-05-05T23:44:53.255Z,92.47
2023-05-05T23:47:20.851Z,93.01
2023-05-05T23:49:48.743Z,92.94
2023-05-05T23:52:16.462Z,92.86
2023-05-05T23:54:45.465Z,93.30
2023-05-05T23:57:14.401Z,93.08
2023-05-05T23:59:42.478Z,92.88
