createdAt,value
2018-12-29T00:05:24.881Z,20.30
2018-12-29T00:08:08.104Z,20.20
2018-12-29T00:10:50.962Z,20.20
2018-12-29T00:13:34.312Z,20.20
2018-12-29T00:16:39.647Z,20.20
2018-12-29T00:19:06.845Z,20.10
2018-12-29T00:27:48.870Z,19.90
2018-12-29T00:30:59.466Z,19.80
2018-12-29T00:34:15.987Z,19.70
2018-12-29T00:36:59.481Z,19.70
2018-12-29T00:39:43.554Z,19.80
2018-12-29T00:42:26.136Z,19.90
2018-12-29T00:45:13.471Z,19.80
2018-12-29T00:47:56.125Z,19.80
2018-12-29T00:50:40.068Z,19.70
2018-12-29T00:53:31.787Z,19.60
2018-12-29T00:56:16.232Z,19.60
2018-12-29T00:59:01.136Z,19.50
2018-12-29T01:01:47.243Z,19.40
2018-12-29T01:04:36.315Z,19.30
2018-12-29T01:07:20.265Z,19.30
2018-12-29T01:10:02.748Z,19.20
2018-12-29T01:15:37.965Z,19.10
2018-12-29T01:18:20.615Z,19.00
2018-12-29T01:21:06.894Z,19.00
2018-12-29T01:27:08.238Z,18.90
2018-12-29T01:29:51.574Z,19.00
2018-12-29T01:32:34.199Z,19.00
2018-12-29T01:35:17.019Z,19.10
2018-12-29T01:37:59.800Z,19.20
2018-12-29T01:40:43.467Z,19.20
2018-12-29T01:43:26.675Z,19.20
2018-12-29T01:46:08.923Z,19.30
2018-12-29T01:48:59.895Z,19.30
2018-12-29T01:51:42.534Z,19.30
2018-12-29T01:54:25.229Z,19.20
2018-12-29T01:57:08.503Z,19.20
2018-12-29T01:59:51.876Z,19.20
2018-12-29T02:02:36.964Z,19.20
2018-12-29T02:05:20.089Z,19.20
2018-12-29T02:08:02.658Z,19.20
2018-12-29T02:10:48.929Z,19.10
2018-12-29T02:13:32.548Z,19.00
2018-12-29T02:16:15.796Z,19.00
2018-12-29T02:18:59.227Z,18.90
2018-12-29T02:21:43.431Z,18.80
2018-12-29T02:24:26.847Z,18.80
2018-12-29T02:27:10.277Z,18.70
2018-12-29T02:29:53.249Z,18.70
2018-12-29T02:32:36.845Z,18.70
2018-12-29T02:35:19.109Z,18.60
2018-12-29T02:41:02.424Z,18.50
2018-12-29T02:46:27.870Z,18.50
2018-12-29T02:54:31.810Z,18.40
2018-12-29T02:57:13.695Z,18.30
2018-12-29T02:59:56.770Z,18.20
2018-12-29T03:02:39.669Z,18.10
2018-12-29T03:05:23.611Z,18.10
2018-12-29T03:08:09.303Z,18.00
2018-12-29T03:10:51.992Z,17.90
2018-12-29T03:13:35.035Z,17.90
2018-12-29T03:16:18.729Z,17.80
2018-12-29T03:19:01.636Z,17.70
2018-12-29T03:21:44.324Z,17.70
2018-12-29T03:24:27.265Z,17.70
2018-12-29T03:27:09.769Z,17.70
2018-12-29T03:32:31.120Z,17.60
2018-12-29T03:35:13.776Z,17.60
2018-12-29T03:40:35.714Z,17.50
2018-12-29T03:43:17.957Z,17.40
2018-12-29T03:46:01.022Z,17.40
2018-12-29T03:48:43.408Z,17.40
2018-12-29T03:51:26.383Z,17.50
2018-12-29T03:54:09.748Z,17.30
2018-12-29T03:59:55.565Z,17.20
2018-12-29T04:02:38.104Z,17.10
2018-12-29T04:05:21.134Z,17.10
2018-12-29T04:08:05.113Z,17.10
2018-12-29T04:16:09.100Z,17.30
2018-12-29T04:18:52.255Z,17.10
2018-12-29T04:21:34.657Z,17.00
2018-12-29T04:24:17.063Z,16.90
2018-12-29T04:27:00.046Z,16.80
2018-12-29T04:29:45.772Z,16.80
2018-12-29T04:32:30.655Z,16.70
2018-12-29T04:35:14.950Z,16.70
2018-12-29T04:37:58.279Z,16.60
2018-12-29T04:40:41.498Z,16.60
2018-12-29T04:43:24.649Z,16.70
2018-12-29T04:46:07.230Z,16.60
2018-12-29T04:48:49.684Z,16.60
2018-12-29T04:51:32.564Z,16.50
2018-12-29T04:54:15.329Z,16.50
2018-12-29T04:57:00.066Z,16.50
2018-12-29T04:59:43.082Z,16.40
2018-12-29T05:02:25.979Z,16.40
2018-12-29T05:05:08.729Z,16.30
2018-12-29T05:07:51.582Z,16.30
2018-12-29T05:10:34.179Z,16.30
2018-12-29T05:13:07.440Z,16.20
2018-12-29T05:15:58.388Z,16.20
2018-12-29T05:18:41.408Z,16.20
2018-12-29T05:21:24.168Z,16.10
2018-12-29T05:24:06.597Z,16.10
2018-12-29T05:26:48.963Z,16.00
2018-12-29T05:29:31.701Z,16.00
2018-12-29T05:32:16.754Z,15.90
2018-12-29T05:37:46.500Z,15.80
2018-12-29T05:40:28.773Z,15.70
2018-12-29T05:43:29.416Z,15.70
2018-12-29T05:46:00.106Z,15.60
2018-12-29T05:48:42.611Z,15.60
2018-12-29T05:51:25.343Z,15.60
2018-12-29T05:54:12.852Z,15.50
2018-12-29T05:57:19.907Z,15.50
2018-12-29T06:00:02.430Z,15.40
2018-12-29T06:02:45.140Z,15.40
2018-12-29T06:05:27.887Z,15.50
2018-12-29T06:08:09.639Z,15.50
2018-12-29T06:10:52.214Z,15.50
2018-12-29T06:13:35.391Z,15.60
2018-12-29T06:16:18.108Z,15.60
2018-12-29T06:19:01.139Z,15.60
2018-12-29T06:21:44.168Z,15.60
2018-12-29T06:24:26.787Z,15.70
2018-12-29T06:27:09.850Z,15.70
2018-12-29T06:29:52.262Z,15.70
2018-12-29T06:32:35.118Z,15.80
2018-12-29T06:35:17.905Z,15.90
2018-12-29T06:38:00.650Z,16.00
2018-12-29T06:40:43.412Z,16.10
2018-12-29T06:43:26.045Z,16.10
2018-12-29T06:46:08.829Z,16.10
2018-12-29T06:48:51.552Z,16.00
2018-12-29T06:51:34.603Z,15.90
2018-12-29T06:54:17.326Z,15.90
2018-12-29T06:57:00.087Z,15.80
2018-12-29T06:59:42.704Z,15.80
2018-12-29T07:02:24.618Z,15.80
2018-12-29T07:05:07.003Z,15.90
2018-12-29T07:07:49.819Z,16.00
2018-12-29T07:10:32.585Z,16.00
2018-12-29T07:13:15.431Z,16.00
2018-12-29T07:15:57.875Z,16.00
2018-12-29T07:18:40.601Z,15.90
2018-12-29T07:21:23.731Z,15.80
2018-12-29T07:24:07.008Z,15.80
2018-12-29T07:26:49.884Z,15.80
2018-12-29T07:29:38.190Z,15.80
2018-12-29T07:32:16.519Z,15.80
2018-12-29T07:34:59.253Z,15.80
2018-12-29T07:37:41.767Z,15.70
2018-12-29T07:40:25.601Z,15.60
2018-12-29T07:43:08.306Z,15.60
2018-12-29T07:45:51.097Z,15.50
2018-12-29T07:48:33.916Z,15.50
2018-12-29T07:51:16.044Z,15.50
2018-12-29T07:53:59.314Z,15.60
2018-12-29T07:56:41.665Z,15.60
2018-12-29T07:59:24.409Z,15.70
2018-12-29T08:02:07.265Z,15.70
2018-12-29T08:04:49.896Z,15.80
2018-12-29T08:07:32.403Z,15.80
2018-12-29T08:12:57.573Z,15.80
2018-12-29T08:15:40.346Z,15.80
2018-12-29T08:18:22.854Z,15.80
2018-12-29T08:21:05.577Z,15.80
2018-12-29T08:23:48.317Z,15.80
2018-12-29T08:26:30.970Z,15.80
2018-12-29T08:29:13.973Z,15.80
2018-12-29T08:31:56.713Z,15.80
2018-12-29T08:34:39.418Z,15.80
2018-12-29T08:40:04.334Z,15.80
2018-12-29T08:42:47.242Z,15.80
2018-12-29T08:45:30.531Z,15.80
2018-12-29T08:48:12.938Z,15.80
2018-12-29T08:50:56.266Z,15.80
2018-12-29T08:53:38.564Z,15.80
2018-12-29T08:56:21.487Z,15.80
2018-12-29T08:59:05.887Z,15.80
2018-12-29T09:01:48.887Z,15.80
2018-12-29T09:04:31.796Z,15.80
2018-12-29T09:07:14.498Z,15.90
2018-12-29T09:09:57.644Z,15.80
2018-12-29T09:12:40.379Z,15.90
2018-12-29T09:15:23.009Z,15.80
2018-12-29T09:18:05.822Z,15.90
2018-12-29T09:20:48.526Z,15.90
2018-12-29T09:23:31.437Z,15.90
2018-12-29T09:26:14.136Z,15.90
2018-12-29T09:28:59.086Z,15.80
2018-12-29T09:31:41.807Z,15.80
2018-12-29T09:34:24.824Z,15.90
2018-12-29T09:37:07.211Z,15.80
2018-12-29T09:39:49.981Z,15.90
2018-12-29T09:42:32.543Z,15.90
2018-12-29T09:45:16.096Z,15.90
2018-12-29T09:47:58.794Z,15.90
2018-12-29T09:50:42.151Z,15.90
2018-12-29T09:53:24.907Z,15.80
2018-12-29T09:56:07.566Z,15.80
2018-12-29T09:58:50.237Z,15.80
2018-12-29T10:01:32.642Z,15.80
2018-12-29T10:04:15.377Z,15.70
2018-12-29T10:06:58.723Z,15.70
2018-12-29T10:09:41.370Z,15.70
2018-12-29T10:12:23.903Z,15.70
2018-12-29T10:15:06.484Z,15.70
2018-12-29T10:17:49.473Z,15.70
2018-12-29T10:20:32.128Z,15.70
2018-12-29T10:23:14.868Z,15.70
2018-12-29T10:25:57.312Z,15.70
2018-12-29T10:28:40.093Z,15.70
2018-12-29T10:31:22.562Z,15.70
2018-12-29T10:34:05.453Z,15.80
2018-12-29T10:36:48.293Z,15.80
2018-12-29T10:39:30.870Z,15.80
2018-12-29T10:42:13.494Z,15.80
2018-12-29T10:44:56.734Z,15.80
2018-12-29T10:47:39.341Z,15.90
2018-12-29T10:50:22.112Z,15.90
2018-12-29T10:53:04.922Z,15.90
2018-12-29T10:55:47.768Z,15.80
2018-12-29T10:58:30.396Z,15.80
2018-12-29T11:01:13.248Z,15.80
2018-12-29T11:06:38.167Z,15.70
2018-12-29T11:09:20.923Z,15.60
2018-12-29T11:12:04.334Z,15.50
2018-12-29T11:14:46.780Z,15.50
2018-12-29T11:17:29.214Z,15.40
2018-12-29T11:20:11.876Z,15.40
2018-12-29T11:22:54.754Z,15.40
2018-12-29T11:28:19.567Z,15.40
2018-12-29T11:31:02.171Z,15.40
2018-12-29T11:33:44.942Z,15.30
2018-12-29T11:36:27.589Z,15.20
2018-12-29T11:39:10.336Z,15.20
2018-12-29T11:41:53.094Z,15.20
2018-12-29T11:44:34.845Z,15.20
2018-12-29T11:47:17.323Z,15.20
2018-12-29T11:50:00.358Z,15.30
2018-12-29T11:52:43.019Z,15.30
2018-12-29T11:55:24.598Z,15.30
2018-12-29T11:58:08.387Z,15.40
2018-12-29T12:06:19.958Z,15.50
2018-12-29T12:09:02.901Z,15.30
2018-12-29T12:11:45.444Z,15.30
2018-12-29T12:14:28.293Z,15.20
2018-12-29T12:17:10.889Z,15.20
2018-12-29T12:22:32.762Z,15.30
2018-12-29T12:25:19.895Z,15.30
2018-12-29T12:28:23.498Z,15.30
2018-12-29T12:36:49.771Z,15.30
2018-12-29T12:42:16.308Z,15.40
2018-12-29T12:47:48.935Z,15.40
2018-12-29T12:50:31.653Z,15.40
2018-12-29T12:53:14.521Z,15.40
2018-12-29T12:55:58.086Z,15.50
2018-12-29T12:58:42.527Z,15.40
2018-12-29T13:01:26.444Z,15.50
2018-12-29T13:04:09.216Z,15.40
2018-12-29T13:06:53.093Z,15.40
2018-12-29T13:09:38.883Z,15.50
2018-12-29T13:12:30.540Z,15.50
2018-12-29T13:15:13.328Z,15.50
2018-12-29T13:17:56.027Z,15.50
2018-12-29T13:20:39.872Z,15.60
2018-12-29T13:23:23.148Z,15.70
2018-12-29T13:26:06.758Z,15.60
2018-12-29T13:28:49.245Z,15.60
2018-12-29T13:31:32.935Z,15.50
2018-12-29T13:34:15.453Z,15.50
2018-12-29T13:36:57.611Z,15.40
2018-12-29T13:42:22.954Z,15.70
2018-12-29T13:45:05.688Z,15.70
2018-12-29T13:47:49.162Z,15.80
2018-12-29T13:53:14.623Z,16.10
2018-12-29T13:55:57.578Z,16.30
2018-12-29T13:58:40.740Z,16.70
2018-12-29T14:01:24.344Z,17.30
2018-12-29T14:04:07.708Z,17.40
2018-12-29T14:06:52.505Z,17.20
2018-12-29T14:09:28.968Z,17.20
2018-12-29T14:12:20.524Z,17.70
2018-12-29T14:15:03.378Z,18.80
2018-12-29T14:17:46.336Z,18.70
2018-12-29T14:20:29.758Z,19.60
2018-12-29T14:26:00.340Z,20.10
2018-12-29T14:28:43.317Z,20.80
2018-12-29T14:31:27.677Z,21.40
2018-12-29T14:34:10.899Z,21.30
2018-12-29T14:36:54.115Z,21.10
2018-12-29T14:44:57.368Z,20.90
2018-12-29T14:47:39.239Z,21.50
2018-12-29T14:50:22.529Z,21.90
2018-12-29T14:53:05.429Z,21.80
2018-12-29T14:55:48.225Z,21.90
2018-12-29T14:58:34.432Z,21.90
2018-12-29T15:01:18.378Z,21.80
2018-12-29T15:04:01.545Z,21.50
2018-12-29T15:06:44.182Z,21.40
2018-12-29T15:09:27.699Z,21.50
2018-12-29T15:12:12.906Z,22.00
2018-12-29T15:14:55.825Z,22.60
2018-12-29T15:17:39.004Z,21.90
2018-12-29T15:20:22.355Z,22.00
2018-12-29T15:31:10.485Z,21.90
2018-12-29T15:36:35.017Z,22.90
2018-12-29T15:39:18.611Z,22.50
2018-12-29T15:42:02.088Z,22.10
2018-12-29T15:44:47.719Z,22.10
2018-12-29T15:47:30.581Z,21.60
2018-12-29T15:50:17.010Z,21.00
2018-12-29T15:53:02.597Z,21.20
2018-12-29T15:55:48.211Z,21.40
2018-12-29T15:58:32.145Z,21.30
2018-12-29T16:01:15.406Z,21.30
2018-12-29T16:03:59.154Z,20.90
2018-12-29T16:06:42.709Z,21.50
2018-12-29T16:09:25.895Z,22.00
2018-12-29T16:12:14.498Z,21.80
2018-12-29T16:14:57.320Z,21.30
2018-12-29T16:17:48.812Z,21.50
2018-12-29T16:20:31.613Z,21.40
2018-12-29T16:25:56.963Z,21.50
2018-12-29T16:28:40.087Z,21.70
2018-12-29T16:31:23.827Z,22.30
2018-12-29T16:34:07.639Z,22.70
2018-12-29T16:36:53.367Z,22.50
2018-12-29T16:39:36.825Z,22.20
2018-12-29T16:42:21.100Z,22.50
2018-12-29T16:45:06.753Z,23.00
2018-12-29T16:47:51.676Z,23.40
2018-12-29T16:53:44.092Z,22.80
2018-12-29T16:56:27.310Z,22.60
2018-12-29T16:59:10.710Z,22.70
2018-12-29T17:10:35.874Z,23.10
2018-12-29T17:13:20.447Z,23.40
2018-12-29T17:16:02.983Z,23.80
2018-12-29T17:18:47.288Z,23.20
2018-12-29T17:21:32.589Z,23.40
2018-12-29T17:24:17.552Z,23.70
2018-12-29T17:30:21.281Z,24.30
2018-12-29T17:33:05.065Z,24.10
2018-12-29T17:38:30.362Z,23.90
2018-12-29T17:43:55.954Z,23.90
2018-12-29T17:46:39.460Z,23.80
2018-12-29T17:49:22.725Z,23.90
2018-12-29T17:52:06.924Z,24.20
2018-12-29T17:55:07.516Z,24.30
2018-12-29T17:57:53.003Z,23.80
2018-12-29T18:00:36.280Z,24.00
2018-12-29T18:06:00.198Z,25.10
2018-12-29T18:11:31.651Z,25.20
2018-12-29T18:16:50.418Z,25.30
2018-12-29T18:22:14.736Z,24.80
2018-12-29T18:24:58.489Z,25.10
2018-12-29T18:27:43.031Z,25.00
2018-12-29T18:30:28.947Z,24.70
2018-12-29T18:33:11.876Z,24.80
2018-12-29T18:38:39.767Z,24.60
2018-12-29T18:41:24.576Z,25.00
2018-12-29T18:44:08.163Z,24.80
2018-12-29T18:46:53.197Z,25.20
2018-12-29T18:49:47.761Z,25.60
2018-12-29T18:52:31.513Z,25.20
2018-12-29T18:55:15.340Z,25.40
2018-12-29T18:58:03.141Z,25.60
2018-12-29T19:00:47.151Z,25.40
2018-12-29T19:03:34.627Z,25.20
2018-12-29T19:06:36.059Z,25.60
2018-12-29T19:09:20.954Z,25.00
2018-12-29T19:12:10.943Z,25.40
2018-12-29T19:14:49.659Z,26.00
2018-12-29T19:17:55.774Z,25.60
2018-12-29T19:23:05.452Z,25.70
2018-12-29T19:25:48.329Z,26.20
2018-12-29T19:28:32.131Z,25.40
2018-12-29T19:31:18.674Z,25.70
2018-12-29T19:34:02.530Z,25.50
2018-12-29T19:36:46.267Z,25.20
2018-12-29T19:39:30.507Z,25.40
2018-12-29T19:42:13.541Z,25.70
2018-12-29T19:44:56.900Z,25.50
2018-12-29T19:47:40.400Z,25.20
2018-12-29T19:50:23.588Z,25.60
2018-12-29T19:53:09.643Z,26.10
2018-12-29T19:55:52.367Z,26.10
2018-12-29T19:58:35.309Z,26.50
2018-12-29T20:04:14.865Z,25.80
2018-12-29T20:06:57.521Z,25.30
2018-12-29T20:09:42.473Z,25.60
2018-12-29T20:12:26.107Z,26.10
2018-12-29T20:15:09.480Z,25.90
2018-12-29T20:17:53.456Z,25.50
2018-12-29T20:20:36.678Z,25.70
2018-12-29T20:25:59.444Z,25.30
2018-12-29T20:28:42.239Z,25.70
2018-12-29T20:31:25.642Z,25.60
2018-12-29T20:34:11.864Z,25.50
2018-12-29T20:36:54.884Z,25.70
2018-12-29T20:39:39.570Z,25.60
2018-12-29T20:42:21.270Z,25.90
2018-12-29T20:45:03.821Z,25.20
2018-12-29T20:47:46.852Z,25.30
2018-12-29T20:50:31.319Z,25.70
2018-12-29T20:53:13.985Z,25.50
2018-12-29T20:55:56.597Z,25.70
2018-12-29T20:58:40.686Z,25.70
2018-12-29T21:03:57.199Z,24.90
2018-12-29T21:06:50.878Z,24.80
2018-12-29T21:09:33.824Z,24.90
2018-12-29T21:12:17.284Z,24.80
2018-12-29T21:15:00.010Z,25.60
2018-12-29T21:17:42.754Z,25.60
2018-12-29T21:20:25.513Z,25.40
2018-12-29T21:28:39.197Z,26.40
2018-12-29T21:31:22.014Z,25.40
2018-12-29T21:34:05.583Z,25.00
2018-12-29T21:36:50.664Z,24.80
2018-12-29T21:39:33.788Z,25.20
2018-12-29T21:42:16.799Z,25.10
2018-12-29T21:44:59.912Z,25.30
2018-12-29T21:47:43.277Z,25.20
2018-12-29T21:50:36.068Z,25.50
2018-12-29T21:53:23.778Z,25.50
2018-12-29T21:59:20.787Z,25.10
2018-12-29T22:02:05.483Z,25.00
2018-12-29T22:04:48.781Z,24.80
2018-12-29T22:10:11.229Z,24.80
2018-12-29T22:12:55.637Z,24.50
2018-12-29T22:15:38.305Z,24.30
2018-12-29T22:21:11.006Z,24.60
2018-12-29T22:29:23.933Z,24.40
2018-12-29T22:32:06.809Z,24.10
2018-12-29T22:34:49.375Z,23.90
2018-12-29T22:37:40.889Z,23.80
2018-12-29T22:40:26.601Z,23.50
2018-12-29T22:43:09.900Z,23.40
2018-12-29T22:45:52.628Z,23.20
2018-12-29T22:48:35.446Z,23.10
2018-12-29T22:51:20.144Z,23.10
2018-12-29T22:54:04.051Z,22.90
2018-12-29T22:59:47.955Z,22.50
2018-12-29T23:02:35.636Z,22.30
2018-12-29T23:05:23.181Z,22.10
2018-12-29T23:08:06.669Z,21.90
2018-12-29T23:10:50.158Z,21.80
2018-12-29T23:16:12.405Z,21.50
2018-12-29T23:21:37.430Z,21.30
2018-12-29T23:24:21.902Z,21.10
2018-12-29T23:27:05.006Z,21.00
2018-12-29T23:29:48.971Z,20.80
2018-12-29T23:32:34.790Z,20.70
2018-12-29T23:35:18.282Z,20.60
2018-12-29T23:38:01.845Z,20.60
2018-12-29T23:40:45.487Z,20.50
2018-12-29T23:43:30.215Z,20.40
2018-12-29T23:48:55.070Z,20.20
2018-12-29T23:51:42.422Z,20.20
2018-12-29T23:54:25.579Z,20.10
2018-12-29T23:57:09.163Z,20.00
2018-12-29T23:59:54.745Z,19.90
