createdAt,value
2019-05-11T00:05:45.291Z,990.04
2019-05-11T00:15:45.259Z,989.92
2019-05-11T00:25:45.249Z,989.79
2019-05-11T00:35:45.366Z,989.67
2019-05-11T00:45:45.411Z,989.68
2019-05-11T00:55:45.374Z,989.62
2019-05-11T01:05:45.401Z,989.55
2019-05-11T01:15:45.286Z,989.46
2019-05-11T01:25:45.247Z,989.42
2019-05-11T01:35:45.215Z,989.29
2019-05-11T01:45:45.283Z,989.20
2019-05-11T01:55:45.255Z,989.30
2019-05-11T02:05:45.340Z,989.20
2019-05-11T02:15:45.273Z,989.22
2019-05-11T02:25:45.348Z,989.18
2019-05-11T02:35:45.198Z,989.17
2019-05-11T02:45:45.276Z,989.05
2019-05-11T02:55:45.251Z,989.08
2019-05-11T03:05:46.160Z,988.88
2019-05-11T03:15:45.225Z,988.88
2019-05-11T03:25:45.313Z,988.85
2019-05-11T03:35:45.277Z,988.88
2019-05-11T03:45:45.247Z,988.83
2019-05-11T03:55:45.226Z,988.91
2019-05-11T04:05:45.272Z,989.06
2019-05-11T04:15:45.229Z,989.09
2019-05-11T04:25:45.194Z,989.24
2019-05-11T04:35:45.262Z,989.18
2019-05-11T04:45:45.257Z,989.20
2019-05-11T04:55:45.225Z,989.28
2019-05-11T05:05:45.280Z,989.32
2019-05-11T05:15:45.243Z,989.30
2019-05-11T05:25:45.223Z,989.36
2019-05-11T05:35:45.292Z,989.38
2019-05-11T05:45:45.326Z,989.60
2019-05-11T05:55:45.207Z,989.53
2019-05-11T06:05:45.291Z,989.49
2019-05-11T06:15:45.235Z,989.69
2019-05-11T06:25:46.041Z,989.90
2019-05-11T06:35:45.445Z,989.91
2019-05-11T06:45:45.220Z,989.93
2019-05-11T06:55:45.244Z,989.90
2019-05-11T07:05:45.268Z,990.12
2019-05-11T07:15:45.369Z,990.22
2019-05-11T07:25:45.194Z,990.27
2019-05-11T07:35:47.706Z,990.41
2019-05-11T07:45:48.017Z,990.61
2019-05-11T07:55:45.196Z,990.76
2019-05-11T08:05:47.697Z,990.89
2019-05-11T08:15:45.215Z,990.93
2019-05-11T08:25:45.283Z,991.09
2019-05-11T08:35:45.241Z,991.14
2019-05-11T08:45:45.222Z,991.28
2019-05-11T08:55:45.297Z,991.46
2019-05-11T09:05:45.348Z,991.58
2019-05-11T09:15:45.327Z,991.78
2019-05-11T09:25:47.579Z,991.92
2019-05-11T09:35:49.842Z,992.12
2019-05-11T09:45:48.655Z,992.15
2019-05-11T09:55:45.298Z,992.17
2019-05-11T10:05:45.247Z,992.33
2019-05-11T10:16:00.031Z,992.42
2019-05-11T10:25:45.275Z,992.44
2019-05-11T10:35:45.246Z,992.69
2019-05-11T10:45:45.199Z,992.96
2019-05-11T10:55:47.801Z,993.04
2019-05-11T11:05:45.956Z,993.06
2019-05-11T11:15:48.325Z,993.04
2019-05-11T11:25:45.298Z,993.18
2019-05-11T11:35:47.575Z,993.26
2019-05-11T11:45:45.214Z,993.49
2019-05-11T11:55:45.327Z,993.69
2019-05-11T12:05:47.547Z,993.79
2019-05-11T12:15:45.248Z,993.94
2019-05-11T12:25:45.302Z,994.12
2019-05-11T12:35:45.268Z,994.22
2019-05-11T12:45:45.220Z,994.45
2019-05-11T12:55:45.274Z,994.50
2019-05-11T13:05:45.369Z,994.88
2019-05-11T13:15:45.271Z,995.04
2019-05-11T13:25:45.318Z,995.25
2019-05-11T13:35:45.407Z,995.35
2019-05-11T13:45:45.303Z,995.49
2019-05-11T13:55:45.257Z,995.68
2019-05-11T14:05:45.345Z,995.76
2019-05-11T14:15:45.322Z,995.88
2019-05-11T14:25:45.410Z,996.05
2019-05-11T14:35:45.230Z,996.23
2019-05-11T14:45:45.343Z,996.35
2019-05-11T14:55:45.284Z,996.51
2019-05-11T15:05:45.248Z,996.85
2019-05-11T15:15:45.303Z,996.93
2019-05-11T15:25:45.284Z,997.20
2019-05-11T15:35:45.267Z,997.34
2019-05-11T15:45:45.317Z,997.50
2019-05-11T15:55:45.289Z,997.82
2019-05-11T16:05:45.282Z,997.97
2019-05-11T16:15:47.531Z,998.13
2019-05-11T16:25:45.291Z,998.35
2019-05-11T16:35:45.378Z,998.59
2019-05-11T16:45:45.494Z,998.70
2019-05-11T16:55:48.394Z,998.82
2019-05-11T17:05:45.484Z,998.97
2019-05-11T17:15:45.422Z,999.21
2019-05-11T17:25:45.400Z,999.35
2019-05-11T17:35:45.298Z,999.58
2019-05-11T17:45:47.746Z,999.76
2019-05-11T17:55:45.262Z,1000.09
2019-05-11T18:05:48.374Z,1000.16
2019-05-11T18:15:45.333Z,1000.32
2019-05-11T18:25:45.346Z,1000.49
2019-05-11T18:35:45.302Z,1000.81
2019-05-11T18:45:45.269Z,1000.99
2019-05-11T18:55:45.336Z,1001.19
2019-05-11T19:05:47.859Z,1001.34
2019-05-11T19:15:45.284Z,1001.59
2019-05-11T19:25:45.342Z,1001.92
2019-05-11T19:35:45.416Z,1002.12
2019-05-11T19:45:45.288Z,1002.37
2019-05-11T19:55:47.787Z,1002.57
2019-05-11T20:05:45.301Z,1002.79
2019-05-11T20:15:45.270Z,1003.08
2019-05-11T20:25:47.650Z,1003.30
2019-05-11T20:35:45.361Z,1003.36
2019-05-11T20:45:45.542Z,1003.66
2019-05-11T20:55:47.630Z,1003.80
2019-05-11T21:05:45.463Z,1003.98
2019-05-11T21:15:47.661Z,1004.16
2019-05-11T21:25:45.992Z,1004.35
2019-05-11T21:35:45.380Z,1004.53
2019-05-11T21:45:45.446Z,1004.69
2019-05-11T21:55:48.108Z,1004.75
2019-05-11T22:05:45.370Z,1004.92
2019-05-11T22:15:45.434Z,1005.18
2019-05-11T22:25:47.580Z,1005.31
2019-05-11T22:35:45.691Z,1005.44
2019-05-11T22:45:45.318Z,1005.70
2019-05-11T22:55:45.296Z,1005.85
2019-05-11T23:05:47.603Z,1006.01
2019-05-11T23:15:47.641Z,1006.24
2019-05-11T23:25:45.317Z,1006.24
2019-05-11T23:35:45.303Z,1006.39
2019-05-11T23:45:45.259Z,1006.45
2019-05-11T23:55:45.425Z,1006.65
