createdAt,value
2019-04-28T00:01:36.567Z,14.80
2019-04-28T00:04:03.532Z,13.88
2019-04-28T00:06:31.073Z,13.50
2019-04-28T00:08:57.667Z,15.25
2019-04-28T00:11:24.282Z,12.45
2019-04-28T00:13:53.165Z,13.08
2019-04-28T00:16:21.002Z,14.20
2019-04-28T00:18:47.140Z,14.38
2019-04-28T00:21:15.436Z,14.58
2019-04-28T00:23:46.584Z,12.55
2019-04-28T00:26:17.671Z,14.18
2019-04-28T00:28:43.959Z,13.55
2019-04-28T00:31:11.318Z,14.23
2019-04-28T00:33:37.730Z,14.93
2019-04-28T00:36:04.217Z,14.30
2019-04-28T00:38:31.629Z,13.35
2019-04-28T00:40:58.291Z,14.65
2019-04-28T00:43:24.646Z,14.10
2019-04-28T00:45:51.370Z,14.40
2019-04-28T00:48:17.781Z,15.65
2019-04-28T00:50:44.049Z,16.15
2019-04-28T00:53:11.659Z,14.13
2019-04-28T00:55:43.371Z,16.90
2019-04-28T00:58:10.985Z,12.93
2019-04-28T01:00:42.366Z,15.30
2019-04-28T01:03:08.643Z,13.15
2019-04-28T01:05:35.006Z,13.80
2019-04-28T01:08:01.501Z,13.68
2019-04-28T01:10:30.878Z,12.63
2019-04-28T01:12:57.174Z,15.75
2019-04-28T01:15:25.370Z,14.80
2019-04-28T01:17:53.593Z,13.78
2019-04-28T01:20:22.333Z,11.97
2019-04-28T01:22:49.653Z,13.62
2019-04-28T01:25:20.298Z,14.47
2019-04-28T01:27:50.559Z,13.80
2019-04-28T01:30:20.292Z,14.23
2019-04-28T01:32:49.832Z,17.40
2019-04-28T01:35:16.309Z,16.37
2019-04-28T01:37:42.732Z,14.85
2019-04-28T01:40:09.879Z,16.45
2019-04-28T01:42:36.358Z,15.53
2019-04-28T01:45:05.191Z,16.73
2019-04-28T01:47:31.476Z,13.78
2019-04-28T01:49:57.697Z,16.50
2019-04-28T01:52:24.181Z,14.45
2019-04-28T01:54:50.534Z,14.65
2019-04-28T01:57:16.891Z,16.52
2019-04-28T01:59:43.177Z,15.63
2019-04-28T02:02:10.245Z,17.32
2019-04-28T02:04:40.312Z,14.20
2019-04-28T02:07:06.946Z,15.28
2019-04-28T02:09:33.365Z,17.10
2019-04-28T02:12:00.810Z,14.75
2019-04-28T02:14:27.352Z,14.68
2019-04-28T02:16:53.873Z,16.42
2019-04-28T02:19:20.404Z,18.60
2019-04-28T02:21:49.539Z,15.05
2019-04-28T02:24:35.160Z,18.87
2019-04-28T02:27:01.658Z,16.75
2019-04-28T02:29:30.032Z,14.43
2019-04-28T02:31:56.866Z,13.93
2019-04-28T02:34:23.170Z,14.03
2019-04-28T02:36:53.249Z,15.05
2019-04-28T02:39:17.676Z,19.80
2019-04-28T02:41:44.559Z,19.77
2019-04-28T02:44:11.024Z,16.10
2019-04-28T02:46:40.568Z,20.97
2019-04-28T02:49:10.171Z,18.85
2019-04-28T02:51:53.283Z,20.05
2019-04-28T02:54:20.347Z,18.75
2019-04-28T02:56:46.815Z,20.25
2019-04-28T02:59:13.381Z,16.95
2019-04-28T03:01:40.944Z,16.27
2019-04-28T03:04:07.451Z,17.90
2019-04-28T03:06:33.886Z,15.00
2019-04-28T03:09:02.125Z,15.20
2019-04-28T03:11:31.247Z,17.10
2019-04-28T03:13:57.128Z,14.43
2019-04-28T03:16:23.495Z,15.32
2019-04-28T03:18:51.409Z,19.57
2019-04-28T03:21:21.162Z,15.10
2019-04-28T03:23:46.644Z,19.73
2019-04-28T03:26:18.229Z,14.60
2019-04-28T03:28:51.381Z,15.83
2019-04-28T03:31:59.939Z,15.23
2019-04-28T03:34:04.054Z,15.55
2019-04-28T03:36:32.520Z,18.00
2019-04-28T03:38:56.284Z,13.58
2019-04-28T03:41:22.925Z,16.80
2019-04-28T03:43:51.301Z,14.13
2019-04-28T03:46:22.171Z,15.55
2019-04-28T03:48:50.734Z,13.60
2019-04-28T03:51:16.741Z,15.23
2019-04-28T03:53:43.180Z,15.93
2019-04-28T03:56:11.349Z,15.60
2019-04-28T03:58:40.434Z,15.50
2019-04-28T04:01:05.815Z,15.68
2019-04-28T04:03:32.181Z,13.53
2019-04-28T04:06:00.730Z,14.85
2019-04-28T04:08:26.739Z,14.10
2019-04-28T04:11:11.678Z,18.98
2019-04-28T04:13:58.008Z,17.02
2019-04-28T04:16:40.611Z,15.55
2019-04-28T04:19:11.683Z,14.33
2019-04-28T04:21:40.558Z,14.78
2019-04-28T04:24:06.335Z,17.95
2019-04-28T04:26:33.512Z,17.70
2019-04-28T04:29:01.135Z,18.27
2019-04-28T04:31:27.591Z,15.18
2019-04-28T04:33:53.862Z,16.40
2019-04-28T04:36:41.748Z,13.75
2019-04-28T04:39:10.641Z,14.80
2019-04-28T04:41:36.229Z,16.77
2019-04-28T04:44:02.730Z,16.60
2019-04-28T04:46:31.555Z,13.55
2019-04-28T04:49:00.434Z,16.48
2019-04-28T04:51:26.191Z,16.35
2019-04-28T04:53:52.460Z,16.20
2019-04-28T04:56:20.989Z,16.60
2019-04-28T04:58:47.045Z,15.63
2019-04-28T05:01:24.288Z,16.35
2019-04-28T05:04:10.781Z,16.37
2019-04-28T05:06:41.520Z,15.32
2019-04-28T05:09:10.206Z,16.48
2019-04-28T05:11:37.348Z,15.80
2019-04-28T05:14:07.217Z,15.43
2019-04-28T05:16:32.897Z,13.45
2019-04-28T05:19:00.057Z,12.95
2019-04-28T05:21:26.860Z,14.23
2019-04-28T05:23:55.159Z,18.65
2019-04-28T05:26:22.007Z,14.75
2019-04-28T05:28:51.454Z,18.20
2019-04-28T05:31:22.729Z,16.97
2019-04-28T05:33:45.304Z,17.40
2019-04-28T05:36:12.072Z,15.38
2019-04-28T05:38:40.184Z,16.82
2019-04-28T05:41:26.378Z,13.13
2019-04-28T05:43:52.708Z,17.30
2019-04-28T05:46:19.704Z,19.67
2019-04-28T05:48:57.471Z,17.98
2019-04-28T05:51:31.984Z,15.40
2019-04-28T05:54:02.844Z,16.75
2019-04-28T05:56:43.162Z,20.00
2019-04-28T05:59:19.338Z,16.80
2019-04-28T06:01:47.843Z,18.32
2019-04-28T06:04:14.362Z,17.02
2019-04-28T06:06:42.568Z,14.98
2019-04-28T06:09:10.907Z,14.85
2019-04-28T06:11:39.804Z,13.28
2019-04-28T06:14:06.384Z,12.95
2019-04-28T06:16:32.646Z,20.37
2019-04-28T06:19:05.160Z,15.32
2019-04-28T06:21:31.530Z,15.58
2019-04-28T06:23:58.016Z,14.45
2019-04-28T06:26:24.470Z,18.40
2019-04-28T06:28:50.998Z,13.80
2019-04-28T06:31:17.355Z,18.02
2019-04-28T06:33:44.550Z,15.75
2019-04-28T06:36:13.183Z,20.02
2019-04-28T06:38:39.685Z,18.80
2019-04-28T06:41:06.092Z,15.83
2019-04-28T06:43:32.491Z,14.18
2019-04-28T06:45:58.900Z,17.10
2019-04-28T06:48:25.459Z,17.48
2019-04-28T06:50:51.853Z,18.17
2019-04-28T06:53:18.326Z,18.25
2019-04-28T06:55:44.690Z,15.53
2019-04-28T06:58:11.180Z,13.10
2019-04-28T07:00:37.605Z,14.58
2019-04-28T07:03:04.018Z,16.65
2019-04-28T07:05:30.488Z,17.37
2019-04-28T07:07:56.762Z,18.07
2019-04-28T07:10:23.065Z,16.35
2019-04-28T07:12:50.296Z,15.18
2019-04-28T07:15:16.635Z,15.80
2019-04-28T07:17:43.034Z,14.25
2019-04-28T07:20:14.323Z,14.85
2019-04-28T07:22:40.583Z,18.23
2019-04-28T07:25:07.130Z,19.98
2019-04-28T07:27:33.521Z,19.67
2019-04-28T07:29:59.914Z,19.02
2019-04-28T07:32:26.389Z,16.85
2019-04-28T07:34:52.858Z,18.48
2019-04-28T07:37:19.231Z,22.82
2019-04-28T07:39:45.517Z,22.87
2019-04-28T07:42:11.880Z,19.02
2019-04-28T07:44:38.247Z,17.23
2019-04-28T07:47:04.851Z,21.10
2019-04-28T07:49:31.308Z,23.80
2019-04-28T07:52:08.720Z,17.85
2019-04-28T07:54:35.104Z,19.27
2019-04-28T07:57:01.561Z,18.17
2019-04-28T07:59:28.101Z,25.68
2019-04-28T08:01:54.610Z,21.10
2019-04-28T08:04:20.906Z,18.10
2019-04-28T08:06:47.275Z,20.52
2019-04-28T08:09:17.127Z,20.77
2019-04-28T08:11:43.555Z,20.40
2019-04-28T08:14:10.294Z,22.25
2019-04-28T08:16:36.655Z,23.32
2019-04-28T08:19:03.435Z,21.07
2019-04-28T08:21:30.048Z,20.77
2019-04-28T08:23:56.746Z,27.40
2019-04-28T08:26:23.067Z,19.48
2019-04-28T08:28:49.369Z,17.42
2019-04-28T08:31:17.666Z,19.57
2019-04-28T08:33:45.814Z,19.92
2019-04-28T08:36:12.135Z,18.90
2019-04-28T08:38:38.780Z,20.90
2019-04-28T08:41:05.025Z,19.65
2019-04-28T08:43:31.703Z,15.40
2019-04-28T08:45:58.112Z,21.33
2019-04-28T08:48:24.388Z,18.02
2019-04-28T08:50:50.880Z,18.15
2019-04-28T08:53:17.597Z,14.47
2019-04-28T08:55:43.860Z,17.95
2019-04-28T08:58:10.605Z,21.33
2019-04-28T09:00:36.844Z,19.52
2019-04-28T09:03:03.304Z,19.85
2019-04-28T09:05:29.777Z,17.02
2019-04-28T09:07:56.078Z,15.20
2019-04-28T09:10:22.362Z,19.85
2019-04-28T09:12:48.591Z,17.30
2019-04-28T09:15:15.453Z,20.35
2019-04-28T09:17:41.735Z,16.10
2019-04-28T09:20:08.304Z,13.55
2019-04-28T09:22:34.909Z,17.17
2019-04-28T09:25:01.375Z,19.52
2019-04-28T09:27:27.746Z,15.13
2019-04-28T09:29:54.258Z,12.18
2019-04-28T09:32:20.999Z,14.60
2019-04-28T09:34:47.231Z,13.40
2019-04-28T09:37:13.610Z,15.10
2019-04-28T09:39:41.945Z,11.97
2019-04-28T09:42:27.281Z,16.30
2019-04-28T09:44:54.335Z,15.40
2019-04-28T09:49:55.872Z,10.93
2019-04-28T09:52:22.974Z,12.58
2019-04-28T09:54:49.603Z,9.68
2019-04-28T09:57:16.333Z,14.03
2019-04-28T09:59:42.828Z,11.65
2019-04-28T10:02:09.313Z,10.80
2019-04-28T10:04:41.677Z,10.05
2019-04-28T10:07:03.973Z,9.35
2019-04-28T10:09:30.476Z,10.93
2019-04-28T10:11:56.938Z,11.70
2019-04-28T10:14:23.237Z,10.18
2019-04-28T10:16:49.494Z,8.80
2019-04-28T10:19:16.128Z,9.90
2019-04-28T10:21:42.458Z,12.37
2019-04-28T10:24:09.388Z,9.30
2019-04-28T10:26:35.925Z,9.90
2019-04-28T10:29:02.518Z,9.98
2019-04-28T10:31:28.945Z,11.33
2019-04-28T10:33:57.088Z,11.15
2019-04-28T10:36:23.386Z,9.25
2019-04-28T10:38:51.492Z,9.30
2019-04-28T10:41:19.910Z,6.53
2019-04-28T10:43:46.378Z,6.92
2019-04-28T10:46:13.006Z,6.85
2019-04-28T10:48:39.555Z,8.78
2019-04-28T10:51:06.832Z,5.78
2019-04-28T10:53:35.097Z,8.18
2019-04-28T10:56:01.630Z,7.75
2019-04-28T10:58:27.970Z,8.73
2019-04-28T11:00:54.552Z,8.13
2019-04-28T11:03:21.023Z,8.45
2019-04-28T11:05:47.398Z,8.03
2019-04-28T11:08:30.796Z,7.78
2019-04-28T11:10:59.260Z,7.78
2019-04-28T11:13:25.592Z,7.80
2019-04-28T11:15:52.064Z,9.23
2019-04-28T11:18:18.420Z,8.25
2019-04-28T11:20:44.834Z,8.93
2019-04-28T11:23:11.231Z,7.62
2019-04-28T11:25:37.786Z,12.78
2019-04-28T11:28:06.483Z,8.28
2019-04-28T11:30:33.581Z,9.45
2019-04-28T11:33:07.517Z,10.05
2019-04-28T11:35:35.923Z,9.58
2019-04-28T11:38:02.409Z,8.40
2019-04-28T11:40:28.696Z,6.90
2019-04-28T11:42:55.198Z,7.30
2019-04-28T11:45:22.518Z,9.10
2019-04-28T11:47:48.871Z,7.45
2019-04-28T11:50:15.402Z,9.80
2019-04-28T11:52:41.879Z,7.97
2019-04-28T11:55:08.687Z,7.30
2019-04-28T11:57:35.217Z,8.18
2019-04-28T12:00:03.922Z,6.62
2019-04-28T12:02:30.515Z,5.75
2019-04-28T12:05:00.206Z,4.95
2019-04-28T12:07:28.582Z,5.40
2019-04-28T12:10:05.356Z,5.65
2019-04-28T12:12:49.645Z,7.78
2019-04-28T12:15:34.736Z,6.45
2019-04-28T12:18:03.160Z,7.20
2019-04-28T12:20:29.765Z,7.05
2019-04-28T12:22:56.299Z,8.30
2019-04-28T12:25:22.673Z,6.37
2019-04-28T12:27:49.032Z,7.45
2019-04-28T12:30:15.595Z,6.75
2019-04-28T12:32:41.934Z,6.92
2019-04-28T12:35:08.579Z,7.67
2019-04-28T12:37:35.018Z,5.70
2019-04-28T12:40:01.623Z,4.72
2019-04-28T12:42:28.024Z,6.80
2019-04-28T12:44:54.588Z,5.00
2019-04-28T12:47:21.323Z,5.70
2019-04-28T12:49:55.308Z,5.85
2019-04-28T12:52:21.691Z,6.87
2019-04-28T12:54:48.325Z,5.85
2019-04-28T12:57:14.807Z,5.03
2019-04-28T12:59:58.146Z,7.05
2019-04-28T13:02:35.637Z,5.22
2019-04-28T13:05:07.504Z,5.62
2019-04-28T13:07:34.118Z,4.90
2019-04-28T13:10:00.843Z,5.25
2019-04-28T13:12:27.381Z,7.10
2019-04-28T13:14:53.797Z,5.78
2019-04-28T13:17:20.301Z,5.00
2019-04-28T13:19:46.783Z,6.62
2019-04-28T13:22:13.281Z,4.97
2019-04-28T13:24:39.596Z,6.10
2019-04-28T13:27:06.076Z,4.90
2019-04-28T13:29:32.601Z,5.28
2019-04-28T13:31:59.048Z,4.45
2019-04-28T13:34:27.228Z,5.00
2019-04-28T13:36:53.731Z,4.65
2019-04-28T13:39:22.311Z,4.95
2019-04-28T13:41:48.640Z,4.22
2019-04-28T13:44:17.106Z,4.42
2019-04-28T13:46:43.592Z,4.65
2019-04-28T13:49:11.960Z,4.05
2019-04-28T13:51:38.455Z,4.55
2019-04-28T13:54:06.815Z,4.78
2019-04-28T13:56:33.212Z,4.80
2019-04-28T13:59:01.422Z,5.08
2019-04-28T14:01:32.476Z,3.98
2019-04-28T14:04:09.553Z,4.85
2019-04-28T14:06:39.933Z,6.20
2019-04-28T14:09:11.731Z,4.85
2019-04-28T14:11:38.244Z,4.35
2019-04-28T14:14:04.919Z,5.25
2019-04-28T14:16:31.402Z,4.67
2019-04-28T14:18:57.931Z,3.87
2019-04-28T14:21:24.510Z,4.05
2019-04-28T14:23:51.052Z,4.30
2019-04-28T14:26:19.484Z,3.02
2019-04-28T14:28:45.860Z,5.83
2019-04-28T14:31:12.277Z,27.40
2019-04-28T14:33:40.623Z,22.42
2019-04-28T14:36:06.974Z,7.85
2019-04-28T14:38:33.286Z,10.00
2019-04-28T14:40:59.645Z,4.28
2019-04-28T14:43:26.087Z,4.83
2019-04-28T14:45:52.372Z,7.92
2019-04-28T14:48:19.133Z,3.00
2019-04-28T14:50:45.524Z,3.62
2019-04-28T14:53:12.093Z,3.47
2019-04-28T14:55:38.349Z,3.15
2019-04-28T14:58:04.755Z,3.75
2019-04-28T15:00:39.054Z,4.35
2019-04-28T15:03:16.026Z,2.83
2019-04-28T15:05:50.060Z,3.27
2019-04-28T15:08:26.323Z,2.58
2019-04-28T15:10:54.774Z,3.35
2019-04-28T15:13:22.295Z,2.55
2019-04-28T15:15:48.708Z,2.83
2019-04-28T15:18:15.027Z,3.05
2019-04-28T15:20:41.535Z,2.90
2019-04-28T15:23:07.944Z,3.70
2019-04-28T15:25:34.448Z,2.55
2019-04-28T15:28:00.973Z,2.77
2019-04-28T15:30:27.519Z,2.90
2019-04-28T15:32:54.006Z,2.55
2019-04-28T15:35:40.377Z,4.50
2019-04-28T15:38:06.684Z,3.17
2019-04-28T15:40:33.174Z,2.67
2019-04-28T15:42:59.536Z,3.15
2019-04-28T15:45:25.962Z,3.20
2019-04-28T15:47:52.336Z,4.42
2019-04-28T15:50:18.748Z,3.35
2019-04-28T15:52:45.311Z,2.35
2019-04-28T15:55:15.068Z,3.35
2019-04-28T15:57:41.533Z,4.00
2019-04-28T16:00:09.939Z,3.85
2019-04-28T16:02:36.418Z,4.00
2019-04-28T16:05:06.131Z,3.42
2019-04-28T16:07:33.030Z,2.77
2019-04-28T16:09:59.847Z,3.80
2019-04-28T16:12:26.885Z,3.08
2019-04-28T16:14:53.521Z,2.58
2019-04-28T16:17:20.142Z,3.15
2019-04-28T16:19:46.512Z,3.65
2019-04-28T16:22:13.106Z,3.58
2019-04-28T16:24:39.541Z,2.90
2019-04-28T16:27:06.579Z,5.12
2019-04-28T16:29:33.377Z,3.90
2019-04-28T16:32:00.055Z,2.47
2019-04-28T16:34:28.272Z,2.67
2019-04-28T16:36:55.148Z,3.25
2019-04-28T16:39:21.953Z,3.05
2019-04-28T16:41:59.179Z,4.35
2019-04-28T16:44:41.157Z,3.37
2019-04-28T16:47:07.472Z,3.60
2019-04-28T16:49:35.549Z,3.83
2019-04-28T16:52:02.220Z,3.65
2019-04-28T16:54:28.793Z,3.52
2019-04-28T16:56:59.929Z,3.77
2019-04-28T16:59:44.732Z,3.77
2019-04-28T17:02:24.599Z,2.83
2019-04-28T17:04:51.054Z,5.20
2019-04-28T17:07:17.583Z,3.83
2019-04-28T17:09:43.990Z,3.75
2019-04-28T17:12:10.330Z,3.50
2019-04-28T17:14:36.745Z,3.27
2019-04-28T17:17:03.592Z,5.10
2019-04-28T17:19:30.232Z,3.98
2019-04-28T17:21:56.981Z,4.70
2019-04-28T17:24:23.241Z,3.25
2019-04-28T17:26:49.732Z,3.30
2019-04-28T17:29:16.327Z,3.80
2019-04-28T17:31:42.974Z,4.15
2019-04-28T17:34:09.770Z,3.35
2019-04-28T17:36:36.231Z,4.67
2019-04-28T17:39:08.336Z,4.22
2019-04-28T17:41:34.867Z,4.03
2019-04-28T17:44:01.243Z,2.98
2019-04-28T17:46:27.546Z,4.58
2019-04-28T17:48:58.578Z,3.75
2019-04-28T17:51:27.050Z,3.50
2019-04-28T17:53:53.590Z,3.40
2019-04-28T17:56:20.281Z,3.58
2019-04-28T17:58:47.134Z,3.30
2019-04-28T18:01:32.084Z,3.47
2019-04-28T18:04:00.789Z,3.65
2019-04-28T18:06:29.185Z,4.30
2019-04-28T18:08:57.509Z,3.87
2019-04-28T18:11:24.376Z,4.37
2019-04-28T18:13:51.097Z,3.77
2019-04-28T18:16:37.474Z,4.70
2019-04-28T18:19:08.983Z,3.27
2019-04-28T18:21:35.901Z,4.40
2019-04-28T18:24:02.457Z,4.35
2019-04-28T18:26:29.213Z,2.92
2019-04-28T18:28:55.636Z,4.40
2019-04-28T18:31:29.928Z,3.92
2019-04-28T18:34:10.124Z,3.62
2019-04-28T18:36:44.509Z,3.72
2019-04-28T18:39:29.460Z,3.60
2019-04-28T18:42:00.458Z,6.37
2019-04-28T18:44:26.787Z,4.70
2019-04-28T18:46:55.124Z,3.92
2019-04-28T18:49:21.888Z,5.47
2019-04-28T18:51:48.305Z,4.67
2019-04-28T18:54:14.936Z,3.80
2019-04-28T18:56:41.810Z,5.00
2019-04-28T18:59:09.700Z,4.10
2019-04-28T19:01:53.292Z,3.72
2019-04-28T19:04:19.804Z,3.98
2019-04-28T19:06:46.410Z,3.92
2019-04-28T19:09:24.085Z,4.35
2019-04-28T19:12:08.999Z,3.80
2019-04-28T19:14:39.926Z,4.83
2019-04-28T19:17:29.520Z,5.03
2019-04-28T19:19:56.121Z,3.58
2019-04-28T19:22:22.503Z,3.50
2019-04-28T19:24:49.163Z,4.35
2019-04-28T19:27:15.589Z,4.40
2019-04-28T19:29:42.167Z,4.70
2019-04-28T19:32:08.990Z,4.42
2019-04-28T19:34:35.464Z,3.40
2019-04-28T19:37:02.021Z,5.55
2019-04-28T19:39:28.733Z,3.62
2019-04-28T19:41:55.467Z,3.62
2019-04-28T19:44:22.438Z,4.53
2019-04-28T19:46:48.940Z,3.62
2019-04-28T19:49:15.245Z,4.17
2019-04-28T19:51:41.773Z,3.85
2019-04-28T19:54:09.135Z,4.45
2019-04-28T19:56:40.378Z,3.95
2019-04-28T19:59:20.511Z,20.85
2019-04-28T20:01:47.475Z,5.10
2019-04-28T20:04:14.144Z,3.22
2019-04-28T20:06:40.624Z,5.62
2019-04-28T20:09:07.646Z,6.42
2019-04-28T20:11:34.256Z,3.50
2019-04-28T20:14:01.066Z,6.00
2019-04-28T20:16:28.032Z,4.22
2019-04-28T20:18:54.592Z,4.70
2019-04-28T20:21:21.392Z,4.30
2019-04-28T20:23:47.972Z,5.17
2019-04-28T20:26:14.750Z,4.58
2019-04-28T20:28:41.329Z,3.80
2019-04-28T20:31:08.218Z,5.53
2019-04-28T20:33:34.836Z,4.45
2019-04-28T20:36:06.088Z,4.67
2019-04-28T20:38:33.250Z,4.50
2019-04-28T20:41:04.708Z,3.20
2019-04-28T20:43:31.461Z,4.58
2019-04-28T20:46:00.012Z,5.00
2019-04-28T20:48:26.328Z,5.47
2019-04-28T20:50:52.665Z,4.50
2019-04-28T20:53:19.527Z,4.35
2019-04-28T20:55:45.972Z,6.35
2019-04-28T20:58:12.320Z,3.67
2019-04-28T21:00:38.922Z,4.20
2019-04-28T21:03:05.387Z,4.78
2019-04-28T21:05:31.764Z,4.78
2019-04-28T21:07:58.123Z,4.87
2019-04-28T21:10:36.817Z,4.22
2019-04-28T21:12:52.828Z,3.45
2019-04-28T21:15:19.158Z,6.30
2019-04-28T21:17:45.487Z,4.08
2019-04-28T21:20:11.923Z,5.67
2019-04-28T21:22:38.294Z,6.03
2019-04-28T21:25:04.780Z,5.15
2019-04-28T21:27:31.039Z,3.80
2019-04-28T21:29:57.834Z,5.15
2019-04-28T21:32:24.149Z,4.00
2019-04-28T21:34:50.501Z,4.17
2019-04-28T21:37:18.553Z,7.70
2019-04-28T21:39:45.050Z,5.42
2019-04-28T21:42:13.273Z,6.22
2019-04-28T21:44:50.313Z,5.65
2019-04-28T21:47:24.272Z,6.35
2019-04-28T21:49:50.524Z,4.72
2019-04-28T21:52:16.974Z,5.67
2019-04-28T21:54:43.580Z,6.03
2019-04-28T21:57:09.874Z,5.90
2019-04-28T21:59:36.199Z,7.72
2019-04-28T22:02:02.786Z,5.03
2019-04-28T22:04:29.474Z,5.10
2019-04-28T22:06:56.179Z,5.50
2019-04-28T22:09:22.425Z,4.37
2019-04-28T22:11:48.835Z,6.37
2019-04-28T22:14:15.121Z,4.20
2019-04-28T22:16:41.512Z,5.50
2019-04-28T22:19:08.001Z,4.42
2019-04-28T22:21:34.351Z,6.58
2019-04-28T22:24:05.259Z,5.78
2019-04-28T22:26:48.552Z,5.90
2019-04-28T22:29:15.194Z,5.53
2019-04-28T22:31:42.039Z,6.47
2019-04-28T22:34:09.222Z,5.85
2019-04-28T22:36:35.703Z,5.87
2019-04-28T22:39:03.248Z,6.15
2019-04-28T22:41:31.487Z,5.37
2019-04-28T22:43:57.798Z,7.78
2019-04-28T22:46:24.184Z,7.17
2019-04-28T22:48:51.847Z,6.55
2019-04-28T22:51:18.221Z,7.62
2019-04-28T22:53:44.613Z,7.12
2019-04-28T22:56:21.891Z,5.97
2019-04-28T22:58:50.301Z,7.40
2019-04-28T23:01:18.598Z,9.53
2019-04-28T23:03:52.570Z,9.45
2019-04-28T23:06:19.112Z,8.05
2019-04-28T23:08:45.417Z,9.83
2019-04-28T23:11:11.874Z,7.40
2019-04-28T23:13:38.257Z,8.55
2019-04-28T23:16:04.677Z,9.85
2019-04-28T23:18:31.114Z,6.87
2019-04-28T23:21:02.326Z,6.37
2019-04-28T23:23:28.566Z,6.40
2019-04-28T23:25:54.890Z,8.73
2019-04-28T23:28:21.281Z,7.25
2019-04-28T23:30:47.546Z,8.60
2019-04-28T23:33:13.827Z,9.53
2019-04-28T23:35:40.310Z,9.43
2019-04-28T23:38:06.686Z,8.83
2019-04-28T23:40:33.069Z,8.78
2019-04-28T23:43:01.266Z,8.33
2019-04-28T23:45:27.494Z,9.93
2019-04-28T23:47:53.905Z,8.08
2019-04-28T23:50:30.959Z,7.92
2019-04-28T23:52:59.210Z,9.78
2019-04-28T23:55:25.511Z,10.45
2019-04-28T23:57:51.812Z,7.47
