createdAt,value
2023-02-22T00:00:06.325Z,97633.83
2023-02-22T00:03:35.020Z,97635.34
2023-02-22T00:06:56.238Z,97628.66
2023-02-22T00:10:27.060Z,97628.81
2023-02-22T00:13:34.229Z,97631.06
2023-02-22T00:17:02.647Z,97635.90
2023-02-22T00:20:19.400Z,97637.72
2023-02-22T00:23:47.528Z,97642.20
2023-02-22T00:27:06.043Z,97642.56
2023-02-22T00:30:24.399Z,97640.15
2023-02-22T00:33:33.686Z,97637.25
2023-02-22T00:36:48.434Z,97641.50
2023-02-22T00:39:54.747Z,97645.34
2023-02-22T00:43:06.376Z,97651.00
2023-02-22T00:46:30.518Z,97651.16
2023-02-22T00:49:42.671Z,97649.27
2023-02-22T00:52:58.328Z,97645.44
2023-02-22T00:56:03.927Z,97639.65
2023-02-22T00:59:27.427Z,97637.49
2023-02-22T01:02:51.965Z,97639.86
2023-02-22T01:06:00.482Z,97644.17
2023-02-22T01:09:23.497Z,97641.95
2023-02-22T01:12:30.465Z,97641.47
2023-02-22T01:15:45.777Z,97639.23
2023-02-22T01:19:12.712Z,97639.87
2023-02-22T01:22:35.214Z,97641.42
2023-02-22T01:25:44.614Z,97634.96
2023-02-22T01:29:04.392Z,97636.84
2023-02-22T01:32:26.992Z,97641.16
2023-02-22T01:35:50.199Z,97640.08
2023-02-22T01:39:10.355Z,97641.02
2023-02-22T01:42:33.426Z,97640.75
2023-02-22T01:45:52.322Z,97644.72
2023-02-22T01:49:21.489Z,97637.39
2023-02-22T01:52:28.786Z,97631.77
2023-02-22T01:55:35.927Z,97623.96
2023-02-22T01:58:52.262Z,97628.86
2023-02-22T02:01:56.916Z,97636.36
2023-02-22T02:05:08.464Z,97636.16
2023-02-22T02:08:52.622Z,97635.83
2023-02-22T02:11:56.162Z,97633.34
2023-02-22T02:15:25.972Z,97639.29
2023-02-22T02:18:30.079Z,97639.89
2023-02-22T02:21:42.190Z,97634.98
2023-02-22T02:25:06.822Z,97634.45
2023-02-22T02:28:34.638Z,97630.06
2023-02-22T02:32:06.176Z,97635.68
2023-02-22T02:35:24.728Z,97635.82
2023-02-22T02:39:07.248Z,97632.54
2023-02-22T02:42:15.690Z,97631.28
2023-02-22T02:45:26.469Z,97630.70
2023-02-22T02:48:32.784Z,97623.02
2023-02-22T02:51:40.202Z,97621.28
2023-02-22T02:54:45.867Z,97621.52
2023-02-22T02:57:48.804Z,97622.17
2023-02-22T03:00:55.785Z,97626.73
2023-02-22T03:04:20.397Z,97628.72
2023-02-22T03:07:26.133Z,97634.86
2023-02-22T03:10:44.485Z,97637.79
2023-02-22T03:13:47.372Z,97636.85
2023-02-22T03:16:58.547Z,97637.85
2023-02-22T03:20:31.911Z,97638.88
2023-02-22T03:23:48.227Z,97643.58
2023-02-22T03:27:04.662Z,97642.79
2023-02-22T03:30:12.443Z,97634.31
2023-02-22T03:33:21.031Z,97633.52
2023-02-22T03:36:35.828Z,97636.23
2023-02-22T03:39:39.056Z,97640.35
2023-02-22T03:42:48.939Z,97639.16
2023-02-22T03:45:53.329Z,97639.66
2023-02-22T03:49:03.811Z,97641.05
2023-02-22T03:52:08.111Z,97641.20
2023-02-22T03:55:12.658Z,97638.70
2023-02-22T03:58:16.528Z,97637.40
2023-02-22T04:01:20.181Z,97639.29
2023-02-22T04:04:25.359Z,97638.21
2023-02-22T04:07:28.352Z,97640.98
2023-02-22T04:10:31.878Z,97643.80
2023-02-22T04:13:34.901Z,97643.91
2023-02-22T04:16:37.885Z,97650.77
2023-02-22T04:19:41.040Z,97654.52
2023-02-22T04:22:43.977Z,97651.90
2023-02-22T04:25:46.988Z,97651.21
2023-02-22T04:28:49.911Z,97650.66
2023-02-22T04:31:53.160Z,97652.11
2023-02-22T04:34:56.238Z,97650.37
2023-02-22T04:37:59.301Z,97649.12
2023-02-22T04:41:02.504Z,97649.94
2023-02-22T04:44:05.674Z,97648.23
2023-02-22T04:47:08.693Z,97650.33
2023-02-22T04:50:12.763Z,97647.97
2023-02-22T04:53:15.934Z,97650.90
2023-02-22T04:56:58.442Z,97653.65
2023-02-22T05:00:40.516Z,97652.42
2023-02-22T05:04:08.687Z,97650.35
2023-02-22T05:07:35.796Z,97650.71
2023-02-22T05:10:43.370Z,97653.83
2023-02-22T05:14:04.466Z,97656.59
2023-02-22T05:17:07.549Z,97658.33
2023-02-22T05:20:19.780Z,97654.29
2023-02-22T05:23:22.912Z,97654.09
2023-02-22T05:26:26.113Z,97658.07
2023-02-22T05:29:29.205Z,97659.05
2023-02-22T05:32:32.282Z,97657.98
2023-02-22T05:35:37.237Z,97664.50
2023-02-22T05:38:44.876Z,97667.27
2023-02-22T05:41:48.186Z,97667.34
2023-02-22T05:44:51.273Z,97666.25
2023-02-22T05:47:58.199Z,97668.94
2023-02-22T05:51:01.188Z,97671.83
2023-02-22T05:54:04.480Z,97670.60
2023-02-22T05:57:10.608Z,97672.46
2023-02-22T06:00:23.285Z,97677.10
2023-02-22T06:03:26.536Z,97681.80
2023-02-22T06:06:29.693Z,97683.84
2023-02-22T06:09:32.810Z,97685.54
2023-02-22T06:12:35.945Z,97687.54
2023-02-22T06:15:53.848Z,97689.49
2023-02-22T06:18:56.875Z,97700.80
2023-02-22T06:22:03.356Z,97712.16
2023-02-22T06:25:07.123Z,97710.30
2023-02-22T06:28:11.041Z,97714.77
2023-02-22T06:31:14.255Z,97715.73
2023-02-22T06:34:17.975Z,97716.98
2023-02-22T06:37:21.127Z,97714.63
2023-02-22T06:40:24.313Z,97716.73
2023-02-22T06:43:27.325Z,97717.02
2023-02-22T06:46:30.396Z,97722.48
2023-02-22T06:49:33.436Z,97727.98
2023-02-22T06:52:36.485Z,97732.33
2023-02-22T06:55:39.488Z,97729.66
2023-02-22T06:58:42.510Z,97729.73
2023-02-22T07:01:45.502Z,97736.00
2023-02-22T07:04:48.588Z,97736.32
2023-02-22T07:07:53.598Z,97735.20
2023-02-22T07:10:56.891Z,97737.68
2023-02-22T07:13:59.913Z,97735.78
2023-02-22T07:17:03.451Z,97741.09
2023-02-22T07:20:06.943Z,97739.19
2023-02-22T07:23:10.007Z,97739.39
2023-02-22T07:26:14.313Z,97739.29
2023-02-22T07:29:17.465Z,97741.40
2023-02-22T07:32:20.546Z,97736.58
2023-02-22T07:35:31.918Z,97740.75
2023-02-22T07:38:35.131Z,97744.55
2023-02-22T07:41:40.560Z,97745.27
2023-02-22T07:44:49.607Z,97739.98
2023-02-22T07:47:53.263Z,97738.98
2023-02-22T07:50:57.320Z,97743.75
2023-02-22T07:54:00.393Z,97743.05
2023-02-22T07:57:03.780Z,97739.29
2023-02-22T08:00:07.418Z,97739.34
2023-02-22T08:03:15.292Z,97738.55
2023-02-22T08:06:18.433Z,97737.61
2023-02-22T08:09:21.463Z,97740.50
2023-02-22T08:12:24.514Z,97741.35
2023-02-22T08:15:28.998Z,97741.98
2023-02-22T08:18:32.148Z,97743.66
2023-02-22T08:21:35.108Z,97745.02
2023-02-22T08:24:38.253Z,97742.73
2023-02-22T08:27:42.010Z,97742.09
2023-02-22T08:30:45.002Z,97744.91
2023-02-22T08:33:49.587Z,97740.52
2023-02-22T08:36:52.990Z,97739.31
2023-02-22T08:39:56.303Z,97736.92
2023-02-22T08:42:59.827Z,97738.63
2023-02-22T08:46:02.865Z,97741.33
2023-02-22T08:49:10.713Z,97740.85
2023-02-22T08:52:13.711Z,97740.31
2023-02-22T08:55:19.897Z,97742.90
2023-02-22T08:58:40.408Z,97741.20
2023-02-22T09:02:10.945Z,97743.48
2023-02-22T09:05:26.309Z,97742.52
2023-02-22T09:08:29.449Z,97745.51
2023-02-22T09:11:32.436Z,97742.42
2023-02-22T09:14:35.493Z,97745.91
2023-02-22T09:17:38.625Z,97747.02
2023-02-22T09:20:42.123Z,97747.14
2023-02-22T09:23:50.132Z,97747.70
2023-02-22T09:27:10.624Z,97751.23
2023-02-22T09:30:34.884Z,97747.98
2023-02-22T09:33:39.048Z,97750.44
2023-02-22T09:36:46.752Z,97744.77
2023-02-22T09:39:51.426Z,97752.77
2023-02-22T09:43:23.185Z,97751.26
2023-02-22T09:46:29.948Z,97748.67
2023-02-22T09:49:51.885Z,97746.52
2023-02-22T09:53:53.397Z,97750.48
2023-02-22T09:57:02.604Z,97747.33
2023-02-22T10:00:22.214Z,97745.86
2023-02-22T10:03:30.005Z,97744.56
2023-02-22T10:06:34.859Z,97742.38
2023-02-22T10:09:45.021Z,97739.27
2023-02-22T10:12:56.980Z,97740.85
2023-02-22T10:16:03.111Z,97737.85
2023-02-22T10:19:12.235Z,97732.30
2023-02-22T10:22:52.794Z,97725.64
2023-02-22T10:26:04.722Z,97721.36
2023-02-22T10:29:07.475Z,97719.84
2023-02-22T10:32:45.644Z,97718.29
2023-02-22T10:35:49.110Z,97719.27
2023-02-22T10:38:58.608Z,97719.20
2023-02-22T10:42:09.939Z,97718.70
2023-02-22T10:45:50.399Z,97712.23
2023-02-22T10:49:03.779Z,97715.53
2023-02-22T10:52:17.375Z,97715.02
2023-02-22T10:55:20.471Z,97715.63
2023-02-22T10:58:24.714Z,97712.77
2023-02-22T11:01:37.742Z,97713.91
2023-02-22T11:04:55.884Z,97708.55
2023-02-22T11:08:15.983Z,97705.54
2023-02-22T11:11:24.883Z,97705.67
2023-02-22T11:14:30.040Z,97705.40
2023-02-22T11:17:34.636Z,97702.34
2023-02-22T11:20:39.888Z,97698.83
2023-02-22T11:23:45.089Z,97702.05
2023-02-22T11:26:59.790Z,97696.10
2023-02-22T11:30:18.627Z,97694.36
2023-02-22T11:33:25.906Z,97692.94
2023-02-22T11:36:40.596Z,97690.71
2023-02-22T11:39:45.570Z,97693.60
2023-02-22T11:43:16.198Z,97692.38
2023-02-22T11:46:23.366Z,97693.44
2023-02-22T11:49:34.486Z,97693.06
2023-02-22T11:52:46.299Z,97690.80
2023-02-22T11:56:06.163Z,97695.45
2023-02-22T11:59:12.256Z,97690.70
2023-02-22T12:02:51.909Z,97693.48
2023-02-22T12:06:08.359Z,97692.48
2023-02-22T12:09:33.254Z,97685.91
2023-02-22T12:12:47.419Z,97681.17
2023-02-22T12:16:16.684Z,97681.05
2023-02-22T12:19:41.927Z,97680.96
2023-02-22T12:22:55.558Z,97681.95
2023-02-22T12:26:15.025Z,97683.85
2023-02-22T12:29:39.661Z,97682.45
2023-02-22T12:32:48.380Z,97679.65
2023-02-22T12:35:58.600Z,97677.31
2023-02-22T12:39:11.081Z,97675.20
2023-02-22T12:42:42.827Z,97675.74
2023-02-22T12:46:00.579Z,97668.79
2023-02-22T12:49:24.950Z,97662.05
2023-02-22T12:52:57.960Z,97665.46
2023-02-22T12:56:19.419Z,97663.63
2023-02-22T12:59:32.026Z,97663.10
2023-02-22T13:03:17.915Z,97661.58
2023-02-22T13:06:48.713Z,97661.05
2023-02-22T13:09:59.667Z,97656.21
2023-02-22T13:13:17.323Z,97656.41
2023-02-22T13:16:32.861Z,97658.34
2023-02-22T13:19:42.046Z,97659.48
2023-02-22T13:23:04.493Z,97659.95
2023-02-22T13:26:19.796Z,97661.52
2023-02-22T13:29:29.988Z,97655.81
2023-02-22T13:32:58.924Z,97657.39
2023-02-22T13:36:01.874Z,97665.23
2023-02-22T13:39:21.960Z,97663.24
2023-02-22T13:42:50.481Z,97659.67
2023-02-22T13:46:39.150Z,97656.72
2023-02-22T13:49:59.973Z,97658.40
2023-02-22T13:53:10.583Z,97657.95
2023-02-22T13:56:14.899Z,97657.20
2023-02-22T13:59:37.491Z,97654.13
2023-02-22T14:03:08.301Z,97654.10
2023-02-22T14:06:39.039Z,97650.20
2023-02-22T14:10:30.846Z,97652.67
2023-02-22T14:14:38.084Z,97656.13
2023-02-22T14:18:03.397Z,97654.56
2023-02-22T14:21:11.439Z,97654.98
2023-02-22T14:24:16.757Z,97653.41
2023-02-22T14:27:20.191Z,97655.60
2023-02-22T14:31:29.437Z,97657.86
2023-02-22T14:34:58.372Z,97651.12
2023-02-22T14:38:02.462Z,97653.16
2023-02-22T14:41:09.145Z,97654.61
2023-02-22T14:44:13.824Z,97653.04
2023-02-22T14:47:22.838Z,97654.06
2023-02-22T14:50:30.309Z,97656.17
2023-02-22T14:53:51.776Z,97655.15
2023-02-22T14:57:15.362Z,97653.36
2023-02-22T15:00:31.219Z,97652.24
2023-02-22T15:03:38.320Z,97654.83
2023-02-22T15:06:41.299Z,97657.55
2023-02-22T15:09:48.450Z,97658.65
2023-02-22T15:13:09.124Z,97657.51
2023-02-22T15:16:14.555Z,97656.80
2023-02-22T15:20:25.990Z,97651.99
2023-02-22T15:24:04.158Z,97650.37
2023-02-22T15:27:15.287Z,97649.20
2023-02-22T15:30:26.857Z,97650.17
2023-02-22T15:33:34.346Z,97649.08
2023-02-22T15:36:37.500Z,97648.54
2023-02-22T15:39:44.124Z,97648.30
2023-02-22T15:43:09.069Z,97645.96
2023-02-22T15:46:18.966Z,97644.21
2023-02-22T15:49:40.384Z,97643.73
2023-02-22T15:53:07.854Z,97643.02
2023-02-22T15:56:15.550Z,97640.88
2023-02-22T15:59:20.802Z,97640.95
2023-02-22T16:02:40.183Z,97641.39
2023-02-22T16:05:50.169Z,97643.58
2023-02-22T16:08:55.886Z,97642.66
2023-02-22T16:12:11.369Z,97646.93
2023-02-22T16:15:17.341Z,97649.24
2023-02-22T16:18:33.783Z,97655.48
2023-02-22T16:21:53.613Z,97656.71
2023-02-22T16:25:18.555Z,97653.40
2023-02-22T16:28:35.764Z,97653.52
2023-02-22T16:31:40.289Z,97658.41
2023-02-22T16:34:43.560Z,97654.90
2023-02-22T16:37:52.649Z,97661.20
2023-02-22T16:40:58.533Z,97659.49
2023-02-22T16:44:01.997Z,97662.70
2023-02-22T16:47:04.996Z,97657.02
2023-02-22T16:50:08.454Z,97656.65
2023-02-22T16:53:12.101Z,97654.79
2023-02-22T16:56:18.107Z,97658.05
2023-02-22T16:59:21.511Z,97659.89
2023-02-22T17:02:24.667Z,97663.17
2023-02-22T17:05:28.037Z,97662.36
2023-02-22T17:08:32.536Z,97664.83
2023-02-22T17:11:36.986Z,97667.20
2023-02-22T17:14:41.188Z,97665.58
2023-02-22T17:17:44.122Z,97665.14
2023-02-22T17:20:47.060Z,97665.61
2023-02-22T17:24:47.544Z,97665.67
2023-02-22T17:28:08.064Z,97661.25
2023-02-22T17:31:31.513Z,97659.99
2023-02-22T17:34:41.045Z,97660.86
2023-02-22T17:37:53.848Z,97661.65
2023-02-22T17:41:16.800Z,97661.65
2023-02-22T17:44:43.681Z,97658.15
2023-02-22T17:47:55.394Z,97656.50
2023-02-22T17:51:19.920Z,97659.20
2023-02-22T17:54:31.450Z,97658.23
2023-02-22T17:57:50.614Z,97661.05
2023-02-22T18:00:59.756Z,97668.11
2023-02-22T18:04:35.155Z,97669.73
2023-02-22T18:07:48.739Z,97667.43
2023-02-22T18:10:59.051Z,97669.09
2023-02-22T18:14:10.172Z,97666.92
2023-02-22T18:17:13.236Z,97669.40
2023-02-22T18:20:20.343Z,97671.17
2023-02-22T18:23:27.170Z,97666.55
2023-02-22T18:26:30.412Z,97668.33
2023-02-22T18:29:34.054Z,97668.96
2023-02-22T18:32:37.030Z,97672.80
2023-02-22T18:35:42.994Z,97669.85
2023-02-22T18:38:45.946Z,97668.06
2023-02-22T18:41:48.958Z,97673.41
2023-02-22T18:44:53.084Z,97670.73
2023-02-22T18:47:56.178Z,97666.86
2023-02-22T18:51:05.853Z,97672.15
2023-02-22T18:54:08.927Z,97672.64
2023-02-22T18:57:13.094Z,97670.20
2023-02-22T19:00:18.889Z,97669.77
2023-02-22T19:03:21.907Z,97671.20
2023-02-22T19:06:24.984Z,97672.67
2023-02-22T19:09:27.993Z,97675.89
2023-02-22T19:12:31.707Z,97674.32
2023-02-22T19:15:34.743Z,97667.52
2023-02-22T19:18:38.010Z,97672.31
2023-02-22T19:21:41.307Z,97672.08
2023-02-22T19:24:45.369Z,97677.27
2023-02-22T19:27:48.203Z,97681.33
2023-02-22T19:30:51.354Z,97678.59
2023-02-22T19:33:54.353Z,97678.57
2023-02-22T19:37:00.801Z,97677.80
2023-02-22T19:40:07.064Z,97677.67
2023-02-22T19:43:10.551Z,97675.47
2023-02-22T19:46:13.787Z,97677.60
2023-02-22T19:49:16.821Z,97677.34
2023-02-22T19:52:19.848Z,97675.69
2023-02-22T19:55:22.849Z,97672.02
2023-02-22T19:58:25.908Z,97669.46
2023-02-22T20:01:33.531Z,97672.58
2023-02-22T20:04:37.421Z,97679.90
2023-02-22T20:07:40.531Z,97678.13
2023-02-22T20:10:43.466Z,97676.46
2023-02-22T20:13:46.854Z,97678.88
2023-02-22T20:17:11.905Z,97680.89
2023-02-22T20:20:30.676Z,97679.30
2023-02-22T20:23:34.136Z,97679.42
2023-02-22T20:26:39.028Z,97678.17
2023-02-22T20:29:42.359Z,97676.56
2023-02-22T20:32:45.385Z,97681.54
2023-02-22T20:35:48.770Z,97681.30
2023-02-22T20:38:54.307Z,97675.28
2023-02-22T20:42:00.701Z,97674.66
2023-02-22T20:45:06.170Z,97673.48
2023-02-22T20:48:09.214Z,97672.91
2023-02-22T20:51:14.687Z,97674.55
2023-02-22T20:54:18.088Z,97673.13
2023-02-22T20:57:20.912Z,97672.85
2023-02-22T21:00:23.879Z,97673.73
2023-02-22T21:03:26.747Z,97671.92
2023-02-22T21:06:30.986Z,97672.89
2023-02-22T21:09:34.011Z,97672.13
2023-02-22T21:12:36.840Z,97670.46
2023-02-22T21:15:43.568Z,97668.34
2023-02-22T21:18:46.552Z,97666.06
2023-02-22T21:21:49.466Z,97666.09
2023-02-22T21:24:53.428Z,97667.15
2023-02-22T21:27:56.308Z,97661.98
2023-02-22T21:31:05.893Z,97660.52
2023-02-22T21:34:12.295Z,97660.02
2023-02-22T21:37:18.153Z,97661.34
2023-02-22T21:40:21.047Z,97658.85
2023-02-22T21:43:25.325Z,97660.38
2023-02-22T21:46:29.549Z,97656.37
2023-02-22T21:49:32.474Z,97653.90
2023-02-22T21:52:35.403Z,97652.16
2023-02-22T21:55:38.454Z,97652.11
2023-02-22T21:58:44.841Z,97650.95
2023-02-22T22:01:55.951Z,97651.67
2023-02-22T22:04:59.246Z,97655.55
2023-02-22T22:08:02.126Z,97655.18
2023-02-22T22:11:05.899Z,97656.56
2023-02-22T22:14:10.727Z,97656.01
2023-02-22T22:17:13.729Z,97653.21
2023-02-22T22:20:17.140Z,97648.02
2023-02-22T22:23:20.027Z,97649.95
2023-02-22T22:26:24.872Z,97648.35
2023-02-22T22:29:28.750Z,97650.66
2023-02-22T22:32:32.371Z,97647.75
2023-02-22T22:35:38.685Z,97642.05
2023-02-22T22:38:43.138Z,97642.96
2023-02-22T22:41:46.099Z,97638.94
2023-02-22T22:44:50.497Z,97639.45
2023-02-22T22:47:53.495Z,97640.28
2023-02-22T22:51:06.604Z,97637.52
2023-02-22T22:54:10.512Z,97639.82
2023-02-22T22:57:13.708Z,97642.72
2023-02-22T23:00:26.943Z,97638.23
2023-02-22T23:03:30.256Z,97641.09
2023-02-22T23:06:36.559Z,97643.97
2023-02-22T23:09:41.652Z,97648.98
2023-02-22T23:12:44.930Z,97646.00
2023-02-22T23:15:47.891Z,97646.58
2023-02-22T23:18:51.541Z,97643.13
2023-02-22T23:21:56.064Z,97644.38
2023-02-22T23:25:00.035Z,97643.14
2023-02-22T23:28:03.149Z,97642.98
2023-02-22T23:31:08.579Z,97641.36
2023-02-22T23:34:11.513Z,97637.89
2023-02-22T23:37:14.482Z,97640.27
2023-02-22T23:40:18.398Z,97639.45
2023-02-22T23:43:25.566Z,97637.76
2023-02-22T23:46:32.909Z,97640.44
2023-02-22T23:49:37.171Z,97634.54
2023-02-22T23:52:40.078Z,97635.00
2023-02-22T23:55:44.322Z,97635.56
2023-02-22T23:58:50.483Z,97631.41
