createdAt,value
2022-12-16T00:04:19.826Z,102.00
2022-12-16T00:09:21.614Z,91.65
2022-12-16T00:14:23.383Z,110.65
2022-12-16T00:19:25.150Z,96.32
2022-12-16T00:24:26.931Z,105.35
2022-12-16T00:29:28.767Z,109.78
2022-12-16T00:34:30.638Z,106.65
2022-12-16T00:39:32.425Z,107.25
2022-12-16T00:44:34.201Z,100.50
2022-12-16T00:49:36.289Z,97.82
2022-12-16T00:54:38.043Z,98.35
2022-12-16T00:59:39.836Z,88.53
2022-12-16T01:04:41.627Z,101.40
2022-12-16T01:09:43.434Z,105.45
2022-12-16T01:14:45.252Z,103.40
2022-12-16T01:19:47.062Z,91.07
2022-12-16T01:24:49.176Z,94.18
2022-12-16T01:29:51.144Z,96.88
2022-12-16T01:34:55.392Z,110.60
2022-12-16T01:39:58.029Z,101.80
2022-12-16T01:45:24.826Z,103.32
2022-12-16T01:50:28.381Z,97.57
2022-12-16T01:55:42.057Z,107.22
2022-12-16T02:00:44.045Z,103.55
2022-12-16T02:05:47.626Z,95.93
2022-12-16T02:11:08.245Z,88.18
2022-12-16T02:16:23.919Z,83.32
2022-12-16T02:21:44.062Z,90.30
2022-12-16T02:27:07.650Z,110.40
2022-12-16T02:32:30.428Z,76.22
2022-12-16T02:37:45.381Z,73.63
2022-12-16T02:43:14.901Z,70.63
2022-12-16T02:48:17.077Z,68.70
2022-12-16T02:53:20.698Z,61.00
2022-12-16T02:58:32.873Z,53.28
2022-12-16T03:03:46.089Z,52.83
2022-12-16T03:08:52.351Z,60.30
2022-12-16T03:13:57.236Z,88.03
2022-12-16T03:19:07.027Z,77.68
2022-12-16T03:24:13.831Z,79.30
2022-12-16T03:29:37.125Z,73.45
2022-12-16T03:35:08.040Z,65.93
2022-12-16T03:40:11.913Z,63.97
2022-12-16T03:45:19.544Z,68.65
2022-12-16T03:50:26.684Z,72.05
2022-12-16T03:55:29.214Z,84.25
2022-12-16T04:00:31.197Z,75.82
2022-12-16T04:05:33.071Z,75.28
2022-12-16T04:10:53.574Z,75.45
2022-12-16T04:16:14.728Z,67.40
2022-12-16T04:21:55.692Z,67.35
2022-12-16T04:27:16.382Z,93.70
2022-12-16T04:32:18.229Z,62.72
2022-12-16T04:37:38.836Z,55.03
2022-12-16T04:42:59.665Z,63.83
2022-12-16T04:48:20.716Z,65.32
2022-12-16T04:53:42.059Z,65.88
2022-12-16T04:59:02.664Z,63.08
2022-12-16T05:04:23.312Z,55.03
2022-12-16T05:09:43.881Z,60.53
2022-12-16T05:15:04.399Z,63.88
2022-12-16T05:20:25.536Z,61.72
2022-12-16T05:25:46.169Z,56.33
2022-12-16T05:31:06.772Z,71.75
2022-12-16T05:36:27.458Z,66.38
2022-12-16T05:41:48.138Z,65.43
2022-12-16T05:47:08.721Z,61.92
2022-12-16T05:52:29.430Z,58.83
2022-12-16T05:57:49.993Z,65.88
2022-12-16T06:03:10.799Z,60.72
2022-12-16T06:08:31.248Z,55.58
2022-12-16T06:13:51.974Z,56.15
2022-12-16T06:19:12.755Z,56.58
2022-12-16T06:24:33.464Z,56.50
2022-12-16T06:29:54.090Z,65.20
2022-12-16T06:35:14.745Z,59.65
2022-12-16T06:40:35.280Z,67.80
2022-12-16T06:45:55.767Z,62.00
2022-12-16T06:51:16.520Z,70.32
2022-12-16T06:56:37.425Z,79.45
2022-12-16T07:01:58.330Z,70.28
2022-12-16T07:07:18.685Z,58.88
2022-12-16T07:12:47.437Z,69.53
2022-12-16T07:18:07.873Z,74.22
2022-12-16T07:23:28.561Z,69.60
2022-12-16T07:28:49.152Z,65.88
2022-12-16T07:34:09.842Z,67.28
2022-12-16T07:39:30.231Z,70.95
2022-12-16T07:44:50.981Z,73.80
2022-12-16T07:50:11.497Z,76.05
2022-12-16T07:55:32.148Z,78.45
2022-12-16T08:00:52.905Z,83.47
2022-12-16T08:06:13.515Z,93.22
2022-12-16T08:11:29.244Z,71.47
2022-12-16T08:16:50.012Z,84.78
2022-12-16T08:22:21.613Z,94.95
2022-12-16T08:27:42.716Z,85.07
2022-12-16T08:49:24.669Z,81.22
2022-12-16T08:54:45.221Z,83.65
2022-12-16T09:00:05.959Z,87.90
2022-12-16T09:05:26.662Z,84.65
2022-12-16T09:10:47.170Z,98.13
2022-12-16T09:16:07.255Z,104.18
2022-12-16T09:21:31.888Z,107.07
2022-12-16T09:26:54.167Z,110.07
2022-12-16T09:32:14.783Z,115.13
2022-12-16T09:37:35.490Z,110.47
2022-12-16T09:43:21.845Z,126.88
2022-12-16T09:48:53.154Z,116.35
2022-12-16T09:54:14.786Z,109.55
2022-12-16T09:59:42.075Z,129.65
2022-12-16T10:05:09.991Z,112.10
2022-12-16T10:10:52.656Z,128.82
2022-12-16T10:16:22.038Z,120.72
2022-12-16T10:22:06.553Z,107.20
2022-12-16T10:27:33.597Z,110.35
2022-12-16T10:33:01.277Z,110.80
2022-12-16T10:38:23.910Z,115.85
2022-12-16T10:43:56.899Z,103.88
2022-12-16T10:49:17.677Z,100.10
2022-12-16T10:54:39.412Z,99.47
2022-12-16T11:00:00.105Z,100.43
2022-12-16T11:05:20.777Z,107.10
2022-12-16T11:11:01.877Z,108.47
2022-12-16T11:16:42.792Z,109.95
2022-12-16T11:22:03.952Z,110.38
2022-12-16T11:27:40.704Z,107.10
2022-12-16T11:33:44.524Z,102.03
2022-12-16T11:39:07.461Z,105.07
2022-12-16T11:44:36.479Z,98.70
2022-12-16T11:49:56.999Z,106.78
2022-12-16T11:55:48.019Z,104.30
2022-12-16T12:01:22.154Z,109.80
2022-12-16T12:07:08.786Z,102.78
2022-12-16T12:12:35.277Z,101.85
2022-12-16T12:18:17.612Z,96.35
2022-12-16T12:23:51.266Z,100.88
2022-12-16T12:29:31.304Z,100.97
2022-12-16T12:35:05.665Z,94.85
2022-12-16T12:40:49.284Z,107.25
2022-12-16T12:46:22.071Z,97.43
2022-12-16T12:51:46.410Z,96.85
2022-12-16T12:57:09.920Z,101.60
2022-12-16T13:02:39.802Z,100.07
2022-12-16T13:08:20.362Z,96.78
2022-12-16T13:13:49.805Z,113.00
2022-12-16T13:19:48.058Z,92.15
2022-12-16T13:25:10.153Z,104.63
2022-12-16T13:30:30.528Z,98.18
2022-12-16T13:35:51.455Z,105.90
2022-12-16T13:41:23.363Z,104.15
2022-12-16T13:47:03.920Z,111.13
2022-12-16T13:52:34.915Z,111.50
2022-12-16T13:58:00.180Z,106.50
2022-12-16T14:03:23.710Z,113.20
2022-12-16T14:08:44.859Z,114.82
2022-12-16T14:14:08.204Z,111.07
2022-12-16T14:19:43.693Z,104.05
2022-12-16T14:25:04.460Z,110.30
2022-12-16T14:30:51.291Z,103.75
2022-12-16T14:36:11.491Z,110.72
2022-12-16T14:41:39.429Z,105.75
2022-12-16T14:46:59.982Z,118.57
2022-12-16T14:52:22.136Z,98.40
2022-12-16T14:57:45.278Z,105.63
2022-12-16T15:03:10.029Z,113.95
2022-12-16T15:08:31.613Z,108.03
2022-12-16T15:13:56.658Z,113.20
2022-12-16T15:19:22.944Z,120.18
2022-12-16T15:24:45.486Z,121.50
2022-12-16T15:30:06.237Z,106.32
2022-12-16T15:35:27.385Z,107.10
2022-12-16T15:40:53.021Z,106.53
2022-12-16T15:46:13.661Z,106.20
2022-12-16T15:51:50.454Z,99.25
2022-12-16T15:57:11.136Z,101.65
2022-12-16T16:02:44.687Z,99.72
2022-12-16T16:08:06.275Z,106.00
2022-12-16T16:13:27.984Z,100.72
2022-12-16T16:18:48.559Z,99.57
2022-12-16T16:24:09.133Z,103.40
2022-12-16T16:29:29.924Z,96.22
2022-12-16T16:34:50.130Z,113.25
2022-12-16T16:40:10.758Z,97.13
2022-12-16T16:45:31.116Z,101.70
2022-12-16T16:50:51.589Z,96.03
2022-12-16T16:56:18.094Z,96.43
2022-12-16T17:01:40.243Z,98.18
2022-12-16T17:07:01.046Z,97.20
2022-12-16T17:12:33.496Z,106.80
2022-12-16T17:17:53.839Z,102.00
2022-12-16T17:23:34.449Z,109.93
2022-12-16T17:28:54.952Z,101.25
2022-12-16T17:34:15.259Z,117.18
2022-12-16T17:39:35.692Z,109.38
2022-12-16T17:44:56.296Z,112.07
2022-12-16T17:50:16.546Z,110.72
2022-12-16T17:55:36.824Z,101.57
2022-12-16T18:00:57.789Z,111.53
2022-12-16T18:06:18.296Z,109.35
2022-12-16T18:11:39.103Z,121.97
2022-12-16T18:16:59.603Z,116.05
2022-12-16T18:22:20.412Z,111.95
2022-12-16T18:27:40.846Z,103.13
2022-12-16T18:33:01.074Z,102.20
2022-12-16T18:38:21.475Z,110.57
2022-12-16T18:43:41.661Z,101.82
2022-12-16T18:49:02.202Z,98.80
2022-12-16T18:54:22.843Z,100.13
2022-12-16T18:59:43.244Z,103.10
2022-12-16T19:05:03.689Z,98.75
2022-12-16T19:10:24.729Z,93.65
2022-12-16T19:15:45.598Z,99.30
2022-12-16T19:21:13.533Z,110.13
2022-12-16T19:26:36.926Z,114.40
2022-12-16T19:31:57.248Z,96.50
2022-12-16T19:37:17.612Z,100.15
2022-12-16T19:42:37.879Z,102.50
2022-12-16T19:47:58.352Z,93.22
2022-12-16T19:53:18.649Z,113.55
2022-12-16T19:58:40.107Z,102.55
2022-12-16T20:04:00.535Z,92.32
2022-12-16T20:09:20.841Z,104.00
2022-12-16T20:14:41.946Z,95.88
2022-12-16T20:20:05.388Z,100.20
2022-12-16T20:25:26.368Z,111.53
2022-12-16T20:30:46.694Z,97.18
2022-12-16T20:36:22.477Z,92.15
2022-12-16T20:41:44.391Z,100.72
2022-12-16T20:47:04.924Z,115.50
2022-12-16T20:52:25.828Z,104.18
2022-12-16T20:57:46.204Z,108.10
2022-12-16T21:03:07.067Z,104.55
2022-12-16T21:08:32.118Z,98.50
2022-12-16T21:13:56.513Z,97.25
2022-12-16T21:19:17.241Z,104.07
2022-12-16T21:24:37.492Z,102.63
2022-12-16T21:29:57.783Z,101.03
2022-12-16T21:35:18.175Z,92.90
2022-12-16T21:40:39.255Z,102.63
2022-12-16T21:45:59.682Z,99.20
2022-12-16T21:51:20.531Z,107.47
2022-12-16T21:56:41.125Z,101.05
2022-12-16T22:02:01.875Z,103.10
2022-12-16T22:07:22.446Z,95.45
2022-12-16T22:12:43.011Z,96.05
2022-12-16T22:18:03.766Z,93.55
2022-12-16T22:23:28.237Z,89.68
2022-12-16T22:28:48.891Z,99.72
2022-12-16T22:34:10.612Z,94.10
2022-12-16T22:39:31.472Z,97.65
2022-12-16T22:44:51.833Z,83.75
2022-12-16T22:50:12.621Z,96.40
2022-12-16T22:55:33.126Z,90.90
2022-12-16T23:00:53.656Z,88.55
2022-12-16T23:06:16.957Z,94.30
2022-12-16T23:11:50.168Z,93.47
2022-12-16T23:17:10.669Z,89.70
2022-12-16T23:22:31.349Z,85.22
2022-12-16T23:27:51.991Z,86.97
2022-12-16T23:33:17.591Z,91.72
2022-12-16T23:38:37.864Z,110.80
2022-12-16T23:43:58.451Z,91.47
2022-12-16T23:49:19.119Z,95.85
2022-12-16T23:54:39.965Z,97.95
