createdAt,value
2017-09-25T00:00:33.191Z,26.00
2017-09-25T00:03:01.419Z,26.10
2017-09-25T00:05:29.628Z,26.10
2017-09-25T00:07:57.871Z,26.10
2017-09-25T00:10:26.086Z,26.10
2017-09-25T00:12:54.318Z,26.20
2017-09-25T00:15:22.548Z,26.20
2017-09-25T00:17:50.772Z,26.20
2017-09-25T00:20:19.001Z,26.20
2017-09-25T00:22:47.219Z,26.20
2017-09-25T00:25:15.442Z,26.20
2017-09-25T00:27:43.780Z,26.20
2017-09-25T00:30:12.763Z,26.10
2017-09-25T00:32:40.988Z,26.20
2017-09-25T00:35:09.244Z,26.20
2017-09-25T00:37:37.597Z,26.20
2017-09-25T00:42:48.759Z,26.10
2017-09-25T00:45:17.325Z,26.20
2017-09-25T00:47:45.570Z,26.10
2017-09-25T00:50:13.833Z,26.10
2017-09-25T00:52:51.014Z,26.10
2017-09-25T00:55:28.476Z,26.10
2017-09-25T00:57:57.512Z,26.10
2017-09-25T01:00:35.001Z,26.10
2017-09-25T01:03:12.182Z,26.10
2017-09-25T01:05:49.676Z,26.10
2017-09-25T01:08:17.969Z,26.10
2017-09-25T01:10:46.212Z,26.10
2017-09-25T01:13:14.645Z,26.10
2017-09-25T01:15:43.591Z,26.10
2017-09-25T01:18:12.581Z,26.10
2017-09-25T01:20:41.813Z,26.10
2017-09-25T01:23:10.174Z,26.10
2017-09-25T01:25:38.758Z,26.10
2017-09-25T01:28:07.003Z,26.10
2017-09-25T01:30:36.018Z,26.10
2017-09-25T01:33:04.240Z,26.10
2017-09-25T01:35:32.486Z,26.10
2017-09-25T01:38:00.722Z,26.10
2017-09-25T01:40:29.739Z,26.10
2017-09-25T01:42:57.948Z,26.10
2017-09-25T01:45:27.056Z,26.10
2017-09-25T01:47:55.285Z,26.10
2017-09-25T01:50:23.531Z,26.10
2017-09-25T01:52:52.653Z,26.10
2017-09-25T01:55:21.626Z,26.10
2017-09-25T01:57:50.620Z,26.10
2017-09-25T02:00:18.892Z,26.10
2017-09-25T02:02:47.981Z,26.10
2017-09-25T02:05:16.972Z,26.10
2017-09-25T02:07:45.952Z,26.10
2017-09-25T02:10:14.199Z,26.10
2017-09-25T02:12:42.466Z,26.10
2017-09-25T02:15:10.726Z,26.10
2017-09-25T02:17:38.972Z,26.10
2017-09-25T02:20:08.020Z,26.10
2017-09-25T02:22:36.263Z,26.10
2017-09-25T02:25:04.496Z,26.10
2017-09-25T02:27:32.752Z,26.10
2017-09-25T02:30:00.969Z,26.10
2017-09-25T02:32:29.963Z,26.10
2017-09-25T02:34:58.190Z,26.00
2017-09-25T02:37:26.422Z,26.00
2017-09-25T02:39:55.427Z,26.00
2017-09-25T02:42:23.653Z,26.00
2017-09-25T02:44:51.857Z,26.00
2017-09-25T02:47:20.833Z,26.00
2017-09-25T02:49:49.061Z,26.00
2017-09-25T02:52:17.310Z,26.00
2017-09-25T02:54:46.333Z,25.90
2017-09-25T02:57:14.568Z,25.90
2017-09-25T02:59:42.814Z,26.00
2017-09-25T03:02:11.055Z,25.90
2017-09-25T03:04:39.285Z,25.90
2017-09-25T03:07:07.535Z,25.90
2017-09-25T03:09:35.740Z,25.90
2017-09-25T03:12:03.944Z,25.90
2017-09-25T03:14:32.164Z,25.90
2017-09-25T03:17:00.375Z,25.90
2017-09-25T03:19:29.435Z,25.90
2017-09-25T03:21:57.660Z,25.90
2017-09-25T03:24:26.652Z,25.80
2017-09-25T03:26:55.647Z,25.80
2017-09-25T03:29:23.860Z,25.80
2017-09-25T03:31:52.189Z,25.80
2017-09-25T03:34:21.184Z,25.70
2017-09-25T03:36:50.185Z,25.70
2017-09-25T03:39:19.181Z,25.70
2017-09-25T03:41:48.201Z,25.70
2017-09-25T03:44:17.356Z,25.70
2017-09-25T03:46:46.348Z,25.70
2017-09-25T03:49:15.316Z,26.00
2017-09-25T03:51:43.587Z,25.70
2017-09-25T03:54:11.876Z,25.60
2017-09-25T03:56:40.096Z,25.60
2017-09-25T03:59:08.287Z,25.60
2017-09-25T04:01:36.589Z,25.60
2017-09-25T04:04:04.808Z,25.50
2017-09-25T04:06:33.876Z,25.60
2017-09-25T04:09:02.200Z,25.60
2017-09-25T04:11:30.438Z,25.50
2017-09-25T04:13:59.047Z,25.50
2017-09-25T04:16:27.317Z,25.50
2017-09-25T04:18:55.576Z,25.50
2017-09-25T04:21:23.776Z,25.50
2017-09-25T04:23:52.003Z,25.50
2017-09-25T04:26:20.269Z,25.50
2017-09-25T04:28:48.513Z,25.50
2017-09-25T04:31:16.769Z,25.50
2017-09-25T04:33:45.848Z,25.50
2017-09-25T04:36:14.108Z,25.50
2017-09-25T04:38:42.320Z,25.40
2017-09-25T04:41:11.307Z,25.50
2017-09-25T04:43:40.292Z,25.50
2017-09-25T04:46:09.301Z,25.40
2017-09-25T04:48:38.268Z,25.40
2017-09-25T04:51:06.500Z,25.40
2017-09-25T04:53:34.720Z,25.40
2017-09-25T04:56:02.954Z,25.40
2017-09-25T04:58:31.300Z,25.40
2017-09-25T05:01:00.424Z,25.40
2017-09-25T05:03:28.649Z,25.40
2017-09-25T05:07:21.386Z,25.40
2017-09-25T05:09:50.046Z,25.40
2017-09-25T05:12:18.323Z,25.50
2017-09-25T05:14:51.485Z,25.60
2017-09-25T05:17:20.610Z,25.60
2017-09-25T05:19:49.301Z,25.20
2017-09-25T05:23:43.011Z,25.50
2017-09-25T05:26:12.280Z,25.60
2017-09-25T05:28:40.539Z,25.70
2017-09-25T05:31:09.029Z,25.70
2017-09-25T05:33:37.245Z,25.60
2017-09-25T05:36:05.444Z,25.60
2017-09-25T05:38:34.432Z,25.50
2017-09-25T05:41:03.468Z,25.40
2017-09-25T05:43:31.733Z,25.40
2017-09-25T05:45:59.975Z,25.40
2017-09-25T05:48:28.965Z,25.80
2017-09-25T05:50:57.173Z,25.40
2017-09-25T05:53:25.859Z,25.30
2017-09-25T05:55:54.849Z,25.30
2017-09-25T05:58:23.081Z,25.30
2017-09-25T06:00:51.367Z,25.30
2017-09-25T06:03:19.540Z,25.30
2017-09-25T06:05:47.821Z,25.30
2017-09-25T06:08:16.062Z,25.20
2017-09-25T06:10:44.289Z,25.20
2017-09-25T06:13:13.323Z,25.20
2017-09-25T06:15:41.769Z,25.20
2017-09-25T06:18:10.083Z,25.20
2017-09-25T06:20:38.352Z,25.10
2017-09-25T06:23:06.580Z,25.10
2017-09-25T06:25:35.559Z,25.20
2017-09-25T06:28:03.789Z,25.10
2017-09-25T06:30:32.028Z,25.10
2017-09-25T06:33:00.293Z,25.10
2017-09-25T06:35:28.628Z,25.10
2017-09-25T06:37:57.115Z,25.10
2017-09-25T06:40:25.320Z,25.00
2017-09-25T06:42:53.544Z,25.10
2017-09-25T06:45:21.771Z,25.10
2017-09-25T06:47:50.168Z,25.00
2017-09-25T06:50:19.157Z,25.00
2017-09-25T06:52:47.424Z,25.00
2017-09-25T06:55:15.667Z,24.90
