createdAt,value
2023-06-07T00:02:14.056Z,100.00
2023-06-07T00:04:48.954Z,100.00
2023-06-07T00:07:15.578Z,100.00
2023-06-07T00:09:42.505Z,100.00
2023-06-07T00:12:09.540Z,100.00
2023-06-07T00:14:37.460Z,100.00
2023-06-07T00:17:04.188Z,100.00
2023-06-07T00:19:31.749Z,100.00
2023-06-07T00:21:58.785Z,100.00
2023-06-07T00:24:25.443Z,100.00
2023-06-07T00:26:52.995Z,100.00
2023-06-07T00:29:19.703Z,100.00
2023-06-07T00:31:46.267Z,100.00
2023-06-07T00:34:12.936Z,100.00
2023-06-07T00:36:39.497Z,100.00
2023-06-07T00:39:06.252Z,100.00
2023-06-07T00:41:33.383Z,100.00
2023-06-07T00:44:00.107Z,100.00
2023-06-07T00:46:29.949Z,100.00
2023-06-07T00:48:58.304Z,100.00
2023-06-07T00:51:28.543Z,100.00
2023-06-07T00:53:59.509Z,100.00
2023-06-07T00:56:27.532Z,100.00
2023-06-07T00:58:54.310Z,100.00
2023-06-07T01:01:21.088Z,100.00
2023-06-07T01:03:48.091Z,100.00
2023-06-07T01:06:14.936Z,100.00
2023-06-07T01:08:42.597Z,100.00
2023-06-07T01:11:12.044Z,100.00
2023-06-07T01:13:40.375Z,100.00
2023-06-07T01:16:09.287Z,100.00
2023-06-07T01:18:37.469Z,100.00
2023-06-07T01:21:06.346Z,100.00
2023-06-07T01:23:38.125Z,100.00
2023-06-07T01:26:05.565Z,100.00
2023-06-07T01:28:35.285Z,100.00
2023-06-07T01:31:02.992Z,100.00
2023-06-07T01:33:33.448Z,100.00
2023-06-07T01:36:01.496Z,100.00
2023-06-07T01:38:29.209Z,100.00
2023-06-07T01:40:56.592Z,100.00
2023-06-07T01:43:24.569Z,100.00
2023-06-07T01:45:53.085Z,100.00
2023-06-07T01:48:19.928Z,100.00
2023-06-07T01:50:46.484Z,100.00
2023-06-07T01:53:14.006Z,100.00
2023-06-07T01:55:40.656Z,100.00
2023-06-07T01:58:17.441Z,100.00
2023-06-07T02:01:26.187Z,100.00
2023-06-07T02:03:55.603Z,100.00
2023-06-07T02:06:31.316Z,100.00
2023-06-07T02:09:02.894Z,100.00
2023-06-07T02:11:31.026Z,100.00
2023-06-07T02:13:58.624Z,100.00
2023-06-07T02:16:38.900Z,100.00
2023-06-07T02:19:10.922Z,100.00
2023-06-07T02:21:38.507Z,100.00
2023-06-07T02:24:07.035Z,100.00
2023-06-07T02:26:36.542Z,100.00
2023-06-07T02:29:03.853Z,100.00
2023-06-07T02:31:31.035Z,100.00
2023-06-07T02:33:58.595Z,100.00
2023-06-07T02:36:33.976Z,100.00
2023-06-07T02:39:02.482Z,100.00
2023-06-07T02:41:29.058Z,100.00
2023-06-07T02:43:55.615Z,100.00
2023-06-07T02:46:22.122Z,100.00
2023-06-07T02:48:48.669Z,100.00
2023-06-07T02:51:15.185Z,100.00
2023-06-07T02:53:41.741Z,100.00
2023-06-07T02:56:10.185Z,100.00
2023-06-07T02:58:37.405Z,100.00
2023-06-07T03:01:08.453Z,100.00
2023-06-07T03:03:38.547Z,100.00
2023-06-07T03:06:11.091Z,100.00
2023-06-07T03:08:37.635Z,100.00
2023-06-07T03:11:07.408Z,100.00
2023-06-07T03:13:33.968Z,100.00
2023-06-07T03:16:00.521Z,100.00
2023-06-07T03:18:27.036Z,100.00
2023-06-07T03:20:54.719Z,100.00
2023-06-07T03:23:21.287Z,100.00
2023-06-07T03:25:50.087Z,100.00
2023-06-07T03:28:16.676Z,100.00
2023-06-07T03:30:43.244Z,100.00
2023-06-07T03:33:10.955Z,100.00
2023-06-07T03:35:37.444Z,100.00
2023-06-07T03:38:03.966Z,100.00
2023-06-07T03:40:30.492Z,100.00
2023-06-07T03:42:57.032Z,100.00
2023-06-07T03:45:23.588Z,100.00
2023-06-07T03:47:56.479Z,100.00
2023-06-07T03:50:23.003Z,100.00
2023-06-07T03:52:51.474Z,100.00
2023-06-07T03:55:21.182Z,100.00
2023-06-07T03:57:51.206Z,100.00
2023-06-07T04:00:18.910Z,100.00
2023-06-07T04:02:45.718Z,100.00
2023-06-07T04:05:13.879Z,100.00
2023-06-07T04:07:41.872Z,100.00
2023-06-07T04:10:08.683Z,100.00
2023-06-07T04:12:35.435Z,100.00
2023-06-07T04:15:02.147Z,100.00
2023-06-07T04:17:28.718Z,100.00
2023-06-07T04:19:57.848Z,100.00
2023-06-07T04:22:25.645Z,100.00
2023-06-07T04:24:52.991Z,100.00
2023-06-07T04:27:19.772Z,100.00
2023-06-07T04:30:04.178Z,100.00
2023-06-07T04:32:39.065Z,100.00
2023-06-07T04:35:06.913Z,100.00
2023-06-07T04:37:35.570Z,100.00
2023-06-07T04:40:02.571Z,100.00
2023-06-07T04:42:31.798Z,100.00
2023-06-07T04:45:01.580Z,100.00
2023-06-07T04:47:30.595Z,100.00
2023-06-07T04:49:57.275Z,100.00
2023-06-07T04:52:26.911Z,100.00
2023-06-07T04:54:58.115Z,100.00
2023-06-07T04:57:24.984Z,100.00
2023-06-07T04:59:52.802Z,100.00
2023-06-07T05:02:19.678Z,100.00
2023-06-07T05:04:47.268Z,100.00
2023-06-07T05:07:15.137Z,100.00
2023-06-07T05:09:42.758Z,100.00
2023-06-07T05:12:09.420Z,100.00
2023-06-07T05:14:35.878Z,100.00
2023-06-07T05:17:02.376Z,100.00
2023-06-07T05:19:30.829Z,100.00
2023-06-07T05:21:57.368Z,100.00
2023-06-07T05:24:23.916Z,100.00
2023-06-07T05:26:50.842Z,100.00
2023-06-07T05:29:17.367Z,100.00
2023-06-07T05:31:44.620Z,100.00
2023-06-07T05:34:11.307Z,100.00
2023-06-07T05:36:37.830Z,100.00
2023-06-07T05:39:04.380Z,100.00
2023-06-07T05:41:31.125Z,100.00
2023-06-07T05:44:00.730Z,100.00
2023-06-07T05:46:27.238Z,100.00
2023-06-07T05:48:54.733Z,100.00
2023-06-07T05:51:21.218Z,100.00
2023-06-07T05:53:48.053Z,100.00
2023-06-07T05:56:17.978Z,100.00
2023-06-07T05:58:45.798Z,100.00
2023-06-07T06:01:13.610Z,100.00
2023-06-07T06:03:40.142Z,100.00
2023-06-07T06:06:18.999Z,100.00
2023-06-07T06:08:47.583Z,100.00
2023-06-07T06:11:14.985Z,100.00
2023-06-07T06:13:42.180Z,100.00
2023-06-07T06:16:12.105Z,100.00
2023-06-07T06:18:40.631Z,100.00
2023-06-07T06:21:07.170Z,100.00
2023-06-07T06:23:33.709Z,100.00
2023-06-07T06:26:00.324Z,100.00
2023-06-07T06:28:26.880Z,100.00
2023-06-07T06:31:01.279Z,100.00
2023-06-07T06:33:28.259Z,94.86
2023-06-07T06:35:56.917Z,88.60
2023-06-07T06:38:23.379Z,91.51
2023-06-07T06:40:49.847Z,94.27
2023-06-07T06:43:16.576Z,95.65
2023-06-07T06:45:43.247Z,96.62
2023-06-07T06:48:10.192Z,97.13
2023-06-07T06:50:37.321Z,93.69
2023-06-07T06:53:08.332Z,84.91
2023-06-07T06:55:35.040Z,79.03
2023-06-07T06:58:04.521Z,74.91
2023-06-07T07:00:33.045Z,74.17
2023-06-07T07:02:59.891Z,68.51
2023-06-07T07:05:27.992Z,67.96
2023-06-07T07:07:57.565Z,65.26
2023-06-07T07:10:25.716Z,64.04
2023-06-07T07:12:57.387Z,62.92
2023-06-07T07:15:23.972Z,63.88
2023-06-07T07:17:51.229Z,63.96
2023-06-07T07:20:24.971Z,60.64
2023-06-07T07:22:51.741Z,60.04
2023-06-07T07:25:24.304Z,59.61
2023-06-07T07:27:52.170Z,58.78
2023-06-07T07:30:20.027Z,58.18
2023-06-07T07:32:47.102Z,58.23
2023-06-07T07:35:22.075Z,54.84
2023-06-07T07:37:50.556Z,54.16
2023-06-07T07:40:17.099Z,53.87
2023-06-07T07:42:49.832Z,53.27
2023-06-07T07:45:16.562Z,52.32
2023-06-07T07:47:45.508Z,50.75
2023-06-07T07:50:12.169Z,50.57
2023-06-07T07:52:39.732Z,50.15
2023-06-07T07:55:09.171Z,52.93
2023-06-07T07:57:35.881Z,54.87
2023-06-07T08:00:02.561Z,52.03
2023-06-07T08:02:30.713Z,50.32
2023-06-07T08:04:58.321Z,47.45
2023-06-07T08:07:25.232Z,49.95
2023-06-07T08:10:06.377Z,52.40
2023-06-07T08:12:35.037Z,54.34
2023-06-07T08:15:10.266Z,52.93
2023-06-07T08:17:36.826Z,54.95
2023-06-07T08:20:06.539Z,54.03
2023-06-07T08:22:43.140Z,55.12
2023-06-07T08:25:10.474Z,53.54
2023-06-07T08:27:38.806Z,50.69
2023-06-07T08:30:11.665Z,49.18
2023-06-07T08:32:40.481Z,49.68
2023-06-07T08:35:08.857Z,51.43
2023-06-07T08:37:35.359Z,49.22
2023-06-07T08:40:02.261Z,49.55
2023-06-07T08:42:28.906Z,47.82
2023-06-07T08:44:55.739Z,47.46
2023-06-07T08:47:26.898Z,46.62
2023-06-07T08:49:56.598Z,46.14
2023-06-07T08:52:26.761Z,45.58
2023-06-07T08:55:00.284Z,47.23
2023-06-07T08:57:27.385Z,48.39
2023-06-07T08:59:54.193Z,49.39
2023-06-07T09:02:21.186Z,48.38
2023-06-07T09:04:47.839Z,49.08
2023-06-07T09:07:14.552Z,50.67
2023-06-07T09:09:41.895Z,50.02
2023-06-07T09:12:08.807Z,49.57
2023-06-07T09:14:35.570Z,49.75
2023-06-07T09:17:02.417Z,48.91
2023-06-07T09:19:36.281Z,47.83
2023-06-07T09:22:15.143Z,48.40
2023-06-07T09:24:42.934Z,48.24
2023-06-07T09:27:10.963Z,47.47
2023-06-07T09:29:43.252Z,46.67
2023-06-07T09:32:25.181Z,46.20
2023-06-07T09:35:17.090Z,45.86
2023-06-07T09:37:46.132Z,42.84
2023-06-07T09:40:14.818Z,42.31
2023-06-07T09:42:41.916Z,43.62
2023-06-07T09:45:14.185Z,42.96
2023-06-07T09:47:43.473Z,42.25
2023-06-07T09:50:14.241Z,43.77
2023-06-07T09:52:41.638Z,43.78
2023-06-07T09:55:27.637Z,43.29
2023-06-07T09:57:54.447Z,40.98
2023-06-07T10:00:21.918Z,39.81
2023-06-07T10:02:50.751Z,40.73
2023-06-07T10:05:19.087Z,41.01
2023-06-07T10:07:48.233Z,39.93
2023-06-07T10:10:18.909Z,40.94
2023-06-07T10:12:47.800Z,41.88
2023-06-07T10:15:17.173Z,42.30
2023-06-07T10:17:54.283Z,40.63
2023-06-07T10:20:28.007Z,40.14
2023-06-07T10:23:30.424Z,39.78
2023-06-07T10:26:03.700Z,39.81
2023-06-07T10:28:52.063Z,39.39
2023-06-07T10:31:25.546Z,39.31
2023-06-07T10:33:55.050Z,39.66
2023-06-07T10:36:24.919Z,39.37
2023-06-07T10:38:52.212Z,39.27
2023-06-07T10:41:20.075Z,40.54
2023-06-07T10:43:48.014Z,39.06
2023-06-07T10:46:25.283Z,37.68
2023-06-07T10:48:55.279Z,37.93
2023-06-07T10:52:00.400Z,37.26
2023-06-07T10:54:31.807Z,37.84
2023-06-07T10:57:00.713Z,36.03
2023-06-07T10:59:28.261Z,36.88
2023-06-07T11:02:25.326Z,37.21
2023-06-07T11:04:54.192Z,38.11
2023-06-07T11:07:38.787Z,38.08
2023-06-07T11:10:14.372Z,36.05
2023-06-07T11:12:47.067Z,36.97
2023-06-07T11:15:29.215Z,37.39
2023-06-07T11:18:01.536Z,36.05
2023-06-07T11:20:46.791Z,34.96
2023-06-07T11:23:23.948Z,36.28
2023-06-07T11:25:53.224Z,34.60
2023-06-07T11:28:28.631Z,35.76
2023-06-07T11:31:00.533Z,36.33
2023-06-07T11:33:33.146Z,36.67
2023-06-07T11:35:59.628Z,37.03
2023-06-07T11:38:27.846Z,37.71
2023-06-07T11:40:55.041Z,37.98
2023-06-07T11:43:24.651Z,37.53
2023-06-07T11:45:54.490Z,38.29
2023-06-07T11:48:21.605Z,39.02
2023-06-07T11:50:48.979Z,38.67
2023-06-07T11:53:16.962Z,38.92
2023-06-07T11:55:43.551Z,37.41
2023-06-07T11:58:10.411Z,37.71
2023-06-07T12:00:38.424Z,37.40
2023-06-07T12:03:07.183Z,38.15
2023-06-07T12:05:36.147Z,37.96
2023-06-07T12:08:05.586Z,38.25
2023-06-07T12:10:33.818Z,39.63
2023-06-07T12:13:17.772Z,37.02
2023-06-07T12:15:48.814Z,37.81
2023-06-07T12:18:15.547Z,38.34
2023-06-07T12:20:44.055Z,37.71
2023-06-07T12:23:13.409Z,36.53
2023-06-07T12:25:41.385Z,37.07
2023-06-07T12:28:13.224Z,34.68
2023-06-07T12:30:48.119Z,35.75
2023-06-07T12:33:16.326Z,35.30
2023-06-07T12:35:59.008Z,39.79
2023-06-07T12:38:26.648Z,35.78
2023-06-07T12:40:53.275Z,37.01
2023-06-07T12:43:20.190Z,36.60
2023-06-07T12:45:48.915Z,34.95
2023-06-07T12:48:15.600Z,36.71
2023-06-07T12:50:42.359Z,35.75
2023-06-07T12:53:09.302Z,36.26
2023-06-07T12:55:38.009Z,35.89
2023-06-07T12:58:04.671Z,35.35
2023-06-07T13:00:41.019Z,34.21
2023-06-07T13:03:09.274Z,34.31
2023-06-07T13:05:37.087Z,33.90
2023-06-07T13:08:03.860Z,35.38
2023-06-07T13:10:30.378Z,34.78
2023-06-07T13:12:56.998Z,34.95
2023-06-07T13:15:26.018Z,34.27
2023-06-07T13:17:52.589Z,34.19
2023-06-07T13:20:20.257Z,35.36
2023-06-07T13:22:46.818Z,36.00
2023-06-07T13:25:13.353Z,35.17
2023-06-07T13:27:39.939Z,34.48
2023-06-07T13:30:08.568Z,34.18
2023-06-07T13:32:35.429Z,34.53
2023-06-07T13:35:02.035Z,33.49
2023-06-07T13:37:28.581Z,34.60
2023-06-07T13:39:55.112Z,33.08
2023-06-07T13:42:23.099Z,33.19
2023-06-07T13:44:49.859Z,32.99
2023-06-07T13:47:23.033Z,33.44
2023-06-07T13:49:49.778Z,35.47
2023-06-07T13:52:17.851Z,37.38
2023-06-07T13:54:44.344Z,37.61
2023-06-07T13:57:11.285Z,37.97
2023-06-07T13:59:37.851Z,38.80
2023-06-07T14:02:05.164Z,39.49
2023-06-07T14:04:31.867Z,39.09
2023-06-07T14:07:07.178Z,40.21
2023-06-07T14:09:33.721Z,40.78
2023-06-07T14:12:00.299Z,41.09
2023-06-07T14:14:26.776Z,41.01
2023-06-07T14:16:59.847Z,41.03
2023-06-07T14:19:26.311Z,41.02
2023-06-07T14:21:52.860Z,39.61
2023-06-07T14:24:19.395Z,38.34
2023-06-07T14:26:46.155Z,38.44
2023-06-07T14:29:12.817Z,38.64
2023-06-07T14:31:39.563Z,39.16
2023-06-07T14:34:06.127Z,39.38
2023-06-07T14:36:32.669Z,38.48
2023-06-07T14:39:01.194Z,37.44
2023-06-07T14:41:28.090Z,37.14
2023-06-07T14:43:56.060Z,37.80
2023-06-07T14:46:22.726Z,37.45
2023-06-07T14:48:49.361Z,38.22
2023-06-07T14:51:17.629Z,37.75
2023-06-07T14:53:44.244Z,37.18
2023-06-07T14:56:10.757Z,37.03
2023-06-07T14:58:37.320Z,38.29
2023-06-07T15:01:04.061Z,37.44
2023-06-07T15:03:31.067Z,37.67
2023-06-07T15:05:57.640Z,37.69
2023-06-07T15:08:24.162Z,37.80
2023-06-07T15:10:50.779Z,37.68
2023-06-07T15:13:19.209Z,37.40
2023-06-07T15:15:45.790Z,37.59
2023-06-07T15:18:12.460Z,37.72
2023-06-07T15:20:39.145Z,37.59
2023-06-07T15:23:05.723Z,37.69
2023-06-07T15:25:42.735Z,38.61
2023-06-07T15:28:09.950Z,40.19
2023-06-07T15:30:36.526Z,40.84
2023-06-07T15:33:03.128Z,41.32
2023-06-07T15:35:33.846Z,41.88
2023-06-07T15:38:00.419Z,42.23
2023-06-07T15:40:27.027Z,42.38
2023-06-07T15:42:53.650Z,42.71
2023-06-07T15:45:34.226Z,43.38
2023-06-07T15:48:02.428Z,42.97
2023-06-07T15:50:30.446Z,42.14
2023-06-07T15:52:59.607Z,41.26
2023-06-07T15:55:28.915Z,41.11
2023-06-07T15:57:56.357Z,40.91
2023-06-07T16:00:37.133Z,40.78
2023-06-07T16:03:05.915Z,40.98
2023-06-07T16:05:33.700Z,41.02
2023-06-07T16:08:04.715Z,40.79
2023-06-07T16:10:34.100Z,40.26
2023-06-07T16:13:01.042Z,40.69
2023-06-07T16:15:27.856Z,40.68
2023-06-07T16:17:54.814Z,40.67
2023-06-07T16:20:21.937Z,40.35
2023-06-07T16:22:49.145Z,40.90
2023-06-07T16:25:15.702Z,41.43
2023-06-07T16:27:42.395Z,40.92
2023-06-07T16:30:09.256Z,40.90
2023-06-07T16:32:35.821Z,39.02
2023-06-07T16:35:04.751Z,40.36
2023-06-07T16:37:31.386Z,39.52
2023-06-07T16:39:58.039Z,39.59
2023-06-07T16:42:24.603Z,40.40
2023-06-07T16:44:51.191Z,40.12
2023-06-07T16:47:17.737Z,39.88
2023-06-07T16:49:44.470Z,41.20
2023-06-07T16:52:14.482Z,41.22
2023-06-07T16:54:42.369Z,41.99
2023-06-07T16:57:09.145Z,42.30
2023-06-07T16:59:35.855Z,42.53
2023-06-07T17:02:03.564Z,42.65
2023-06-07T17:04:30.156Z,43.55
2023-06-07T17:06:56.743Z,43.32
2023-06-07T17:09:23.400Z,43.41
2023-06-07T17:11:56.108Z,44.02
2023-06-07T17:14:22.675Z,44.56
2023-06-07T17:16:49.416Z,45.34
2023-06-07T17:19:18.823Z,44.93
2023-06-07T17:21:45.449Z,45.97
2023-06-07T17:24:20.883Z,47.05
2023-06-07T17:26:47.535Z,47.57
2023-06-07T17:29:28.650Z,47.66
2023-06-07T17:31:56.256Z,48.12
2023-06-07T17:34:22.801Z,49.06
2023-06-07T17:36:49.366Z,50.05
2023-06-07T17:39:16.795Z,50.29
2023-06-07T17:41:43.922Z,50.15
2023-06-07T17:44:11.590Z,51.56
2023-06-07T17:46:38.877Z,51.72
2023-06-07T17:49:05.602Z,52.53
2023-06-07T17:51:32.177Z,52.80
2023-06-07T17:54:01.064Z,53.67
2023-06-07T17:56:28.946Z,53.88
2023-06-07T17:58:57.645Z,54.38
2023-06-07T18:01:24.261Z,55.33
2023-06-07T18:03:55.753Z,55.38
2023-06-07T18:06:22.463Z,55.43
2023-06-07T18:08:49.001Z,56.48
2023-06-07T18:11:15.574Z,57.07
2023-06-07T18:13:42.135Z,56.91
2023-06-07T18:16:09.653Z,57.48
2023-06-07T18:18:36.975Z,57.67
2023-06-07T18:21:03.588Z,58.21
2023-06-07T18:23:30.113Z,57.66
2023-06-07T18:26:01.133Z,57.88
2023-06-07T18:28:30.907Z,58.33
2023-06-07T18:31:05.942Z,58.91
2023-06-07T18:33:45.678Z,59.43
2023-06-07T18:36:12.333Z,58.76
2023-06-07T18:38:38.859Z,59.25
2023-06-07T18:41:05.382Z,59.26
2023-06-07T18:43:33.051Z,59.44
2023-06-07T18:45:59.578Z,60.34
2023-06-07T18:48:27.108Z,60.40
2023-06-07T18:50:54.836Z,60.22
2023-06-07T18:53:21.396Z,60.70
2023-06-07T18:55:47.948Z,59.95
2023-06-07T18:58:14.664Z,59.49
2023-06-07T19:00:41.742Z,59.57
2023-06-07T19:03:08.501Z,59.68
2023-06-07T19:05:35.268Z,59.62
2023-06-07T19:08:01.831Z,60.01
2023-06-07T19:10:29.417Z,60.84
2023-06-07T19:12:55.939Z,60.59
2023-06-07T19:15:22.526Z,61.08
2023-06-07T19:17:51.297Z,60.70
2023-06-07T19:20:18.815Z,60.76
2023-06-07T19:22:46.905Z,61.94
2023-06-07T19:25:17.099Z,62.02
2023-06-07T19:27:43.677Z,62.99
2023-06-07T19:30:12.009Z,62.51
2023-06-07T19:32:43.320Z,62.85
2023-06-07T19:35:10.746Z,64.71
2023-06-07T19:37:38.815Z,64.77
2023-06-07T19:40:09.321Z,64.54
2023-06-07T19:42:38.057Z,64.96
2023-06-07T19:45:05.072Z,65.86
2023-06-07T19:47:34.834Z,66.16
2023-06-07T19:50:01.831Z,66.06
2023-06-07T19:52:28.733Z,66.90
2023-06-07T19:54:55.347Z,67.19
2023-06-07T19:57:23.641Z,67.94
2023-06-07T19:59:50.390Z,68.59
2023-06-07T20:02:18.047Z,67.81
2023-06-07T20:04:44.654Z,68.42
2023-06-07T20:07:12.031Z,68.34
2023-06-07T20:09:40.162Z,67.41
2023-06-07T20:12:09.552Z,68.39
2023-06-07T20:14:37.042Z,67.81
2023-06-07T20:17:03.717Z,68.31
2023-06-07T20:19:30.230Z,67.84
2023-06-07T20:21:56.954Z,70.03
2023-06-07T20:24:23.422Z,69.79
2023-06-07T20:26:49.982Z,69.95
2023-06-07T20:29:18.692Z,72.13
2023-06-07T20:31:46.787Z,71.99
2023-06-07T20:34:15.427Z,73.73
2023-06-07T20:36:42.476Z,74.75
2023-06-07T20:39:09.634Z,76.08
2023-06-07T20:41:36.746Z,77.16
2023-06-07T20:44:08.368Z,75.92
2023-06-07T20:46:41.279Z,78.01
2023-06-07T20:49:08.757Z,77.58
2023-06-07T20:51:38.181Z,78.37
2023-06-07T20:54:05.626Z,78.75
2023-06-07T20:56:32.450Z,79.20
2023-06-07T20:58:58.952Z,79.30
2023-06-07T21:01:26.964Z,78.76
2023-06-07T21:03:55.515Z,78.22
2023-06-07T21:06:25.788Z,79.80
2023-06-07T21:08:52.565Z,78.75
2023-06-07T21:11:19.292Z,79.54
2023-06-07T21:13:46.183Z,79.90
2023-06-07T21:16:39.971Z,81.41
2023-06-07T21:19:09.892Z,82.31
2023-06-07T21:21:36.456Z,83.55
2023-06-07T21:24:03.356Z,83.86
2023-06-07T21:26:30.632Z,85.92
2023-06-07T21:28:57.154Z,85.73
2023-06-07T21:31:24.887Z,85.61
2023-06-07T21:34:01.580Z,86.70
2023-06-07T21:36:29.129Z,88.02
2023-06-07T21:38:57.303Z,88.34
2023-06-07T21:41:26.956Z,88.80
2023-06-07T21:43:53.665Z,90.49
2023-06-07T21:46:23.600Z,91.76
2023-06-07T21:48:50.222Z,91.02
2023-06-07T21:51:16.942Z,90.47
2023-06-07T21:53:43.705Z,89.39
2023-06-07T21:56:10.546Z,91.24
2023-06-07T21:58:39.094Z,91.20
2023-06-07T22:01:05.913Z,91.54
2023-06-07T22:03:33.341Z,91.73
2023-06-07T22:06:01.818Z,93.65
2023-06-07T22:08:29.520Z,93.92
2023-06-07T22:10:56.225Z,94.17
2023-06-07T22:13:22.889Z,95.41
2023-06-07T22:15:51.699Z,95.57
2023-06-07T22:18:20.193Z,96.16
2023-06-07T22:20:57.630Z,96.24
2023-06-07T22:23:24.185Z,94.99
2023-06-07T22:25:50.737Z,96.01
2023-06-07T22:28:25.084Z,95.50
2023-06-07T22:30:51.639Z,96.09
2023-06-07T22:33:18.374Z,96.89
2023-06-07T22:35:47.898Z,96.21
2023-06-07T22:38:14.539Z,97.78
2023-06-07T22:40:46.127Z,98.83
2023-06-07T22:43:12.624Z,98.78
2023-06-07T22:45:39.228Z,100.00
2023-06-07T22:48:12.296Z,100.00
2023-06-07T22:50:40.447Z,100.00
2023-06-07T22:53:15.392Z,100.00
2023-06-07T22:55:42.566Z,100.00
2023-06-07T22:58:09.383Z,100.00
2023-06-07T23:00:36.493Z,100.00
2023-06-07T23:03:08.434Z,100.00
2023-06-07T23:05:36.198Z,100.00
2023-06-07T23:08:02.868Z,100.00
2023-06-07T23:10:36.253Z,100.00
2023-06-07T23:13:09.723Z,100.00
2023-06-07T23:15:46.379Z,100.00
2023-06-07T23:18:19.920Z,100.00
2023-06-07T23:20:46.783Z,100.00
2023-06-07T23:23:13.850Z,100.00
2023-06-07T23:25:40.725Z,100.00
2023-06-07T23:28:11.066Z,100.00
2023-06-07T23:30:38.320Z,100.00
2023-06-07T23:33:07.093Z,100.00
2023-06-07T23:35:34.393Z,100.00
2023-06-07T23:38:01.236Z,100.00
2023-06-07T23:40:27.756Z,100.00
2023-06-07T23:42:57.593Z,100.00
2023-06-07T23:45:25.366Z,100.00
2023-06-07T23:47:52.154Z,100.00
2023-06-07T23:50:18.728Z,100.00
2023-06-07T23:52:45.285Z,100.00
2023-06-07T23:55:13.099Z,100.00
2023-06-07T23:57:39.636Z,100.00
