createdAt,value
2016-09-01T00:00:52.257Z,0
2016-09-01T00:01:50.985Z,0
2016-09-01T00:02:50.983Z,0
2016-09-01T00:03:50.858Z,0
2016-09-01T00:04:50.858Z,0
2016-09-01T00:05:51.567Z,0
2016-09-01T00:06:50.860Z,0
2016-09-01T00:07:50.831Z,0
2016-09-01T00:08:50.834Z,0
2016-09-01T00:09:50.825Z,0
2016-09-01T00:10:50.829Z,0
2016-09-01T00:11:50.822Z,0
2016-09-01T00:12:50.807Z,0
2016-09-01T00:13:50.806Z,0
2016-09-01T00:14:50.808Z,0
2016-09-01T00:15:50.795Z,0
2016-09-01T00:16:50.785Z,0
2016-09-01T00:17:51.508Z,0
2016-09-01T00:18:50.788Z,0
2016-09-01T00:19:50.784Z,0
2016-09-01T00:20:50.785Z,0
2016-09-01T00:21:50.781Z,0
2016-09-01T00:22:50.780Z,0
2016-09-01T00:23:50.762Z,0
2016-09-01T00:24:50.751Z,0
2016-09-01T00:25:50.751Z,0
2016-09-01T00:26:50.754Z,0
2016-09-01T00:27:50.754Z,0
2016-09-01T00:28:50.743Z,0
2016-09-01T00:29:50.719Z,0
2016-09-01T00:30:50.745Z,0
2016-09-01T00:31:50.720Z,0
2016-09-01T00:32:50.752Z,0
2016-09-01T00:33:50.702Z,0
2016-09-01T00:34:50.696Z,0
2016-09-01T00:35:50.791Z,0
2016-09-01T00:36:50.740Z,0
2016-09-01T00:37:50.685Z,0
2016-09-01T00:38:50.691Z,0
2016-09-01T00:39:50.670Z,0
2016-09-01T00:40:50.698Z,0
2016-09-01T00:41:51.371Z,0
2016-09-01T00:42:50.659Z,0
2016-09-01T00:43:50.671Z,0
2016-09-01T00:44:50.638Z,0
2016-09-01T00:45:50.636Z,0
2016-09-01T00:46:50.660Z,0
2016-09-01T00:47:50.623Z,0
2016-09-01T00:48:50.618Z,0
2016-09-01T00:49:50.622Z,0
2016-09-01T00:50:50.612Z,0
2016-09-01T00:51:50.620Z,0
2016-09-01T00:52:50.604Z,0
2016-09-01T00:53:50.642Z,0
2016-09-01T00:54:50.590Z,0
2016-09-01T00:55:50.588Z,0
2016-09-01T00:56:50.585Z,0
2016-09-01T00:57:50.589Z,0
2016-09-01T00:58:50.581Z,0
2016-09-01T00:59:50.581Z,0
2016-09-01T01:00:50.585Z,0
2016-09-01T01:01:51.359Z,0
2016-09-01T01:02:50.545Z,0
2016-09-01T01:03:50.545Z,0
2016-09-01T01:04:50.538Z,0
2016-09-01T01:05:50.540Z,0
2016-09-01T01:06:50.528Z,0
2016-09-01T01:07:50.525Z,0
2016-09-01T01:08:50.511Z,0
2016-09-01T01:09:51.262Z,0
2016-09-01T01:10:50.504Z,0
2016-09-01T01:11:50.495Z,0
2016-09-01T01:12:51.335Z,0
2016-09-01T01:13:50.496Z,0
2016-09-01T01:14:50.481Z,0
2016-09-01T01:15:50.476Z,0
2016-09-01T01:16:51.363Z,0
2016-09-01T01:17:50.464Z,0
2016-09-01T01:18:50.463Z,0
2016-09-01T01:19:50.452Z,0
2016-09-01T01:20:50.457Z,0
2016-09-01T01:21:50.440Z,0
2016-09-01T01:22:50.438Z,0
2016-09-01T01:23:50.426Z,0
2016-09-01T01:24:50.411Z,0
2016-09-01T01:25:50.432Z,0
2016-09-01T01:26:50.411Z,0
2016-09-01T01:27:50.390Z,0
2016-09-01T01:28:50.496Z,0
2016-09-01T01:29:50.391Z,0
2016-09-01T01:30:50.394Z,0
2016-09-01T01:31:50.381Z,0
2016-09-01T01:32:50.394Z,0
2016-09-01T01:33:50.381Z,0
2016-09-01T01:34:50.372Z,0
2016-09-01T01:35:50.357Z,0
2016-09-01T01:36:50.405Z,0
2016-09-01T01:37:50.352Z,0
2016-09-01T01:38:50.336Z,0
2016-09-01T01:39:50.334Z,0
2016-09-01T01:40:50.360Z,0
2016-09-01T01:41:51.264Z,0
2016-09-01T01:42:50.308Z,0
2016-09-01T01:43:51.306Z,0
2016-09-01T01:44:50.323Z,0
2016-09-01T01:45:50.296Z,0
2016-09-01T01:46:50.302Z,0
2016-09-01T01:47:51.206Z,0
2016-09-01T01:48:51.217Z,0
2016-09-01T01:49:50.279Z,0
2016-09-01T01:50:50.271Z,0
2016-09-01T01:51:50.264Z,0
2016-09-01T01:52:50.263Z,0
2016-09-01T01:53:50.268Z,0
2016-09-01T01:54:50.242Z,0
2016-09-01T01:55:51.816Z,0
2016-09-01T01:56:50.235Z,0
2016-09-01T01:57:50.227Z,0
2016-09-01T01:58:50.251Z,0
2016-09-01T01:59:50.225Z,0
2016-09-01T02:00:51.194Z,0
2016-09-01T02:01:50.211Z,0
2016-09-01T02:02:50.222Z,0
2016-09-01T02:03:50.200Z,0
2016-09-01T02:04:50.190Z,0
2016-09-01T02:05:50.180Z,0
2016-09-01T02:06:51.187Z,0
2016-09-01T02:07:50.154Z,0
2016-09-01T02:08:50.171Z,0
2016-09-01T02:09:50.166Z,0
2016-09-01T02:10:51.085Z,0
2016-09-01T02:11:50.148Z,0
2016-09-01T02:12:50.153Z,0
2016-09-01T02:13:50.124Z,0
2016-09-01T02:14:50.135Z,0
2016-09-01T02:15:50.121Z,0
2016-09-01T02:16:50.114Z,0
2016-09-01T02:17:50.111Z,0
2016-09-01T02:18:50.100Z,0
2016-09-01T02:19:50.125Z,0
2016-09-01T02:20:50.085Z,0
2016-09-01T02:21:50.081Z,0
2016-09-01T02:22:50.085Z,0
2016-09-01T02:23:50.080Z,0
2016-09-01T02:24:50.112Z,0
2016-09-01T02:25:50.059Z,0
2016-09-01T02:26:50.059Z,0
2016-09-01T02:27:50.046Z,0
2016-09-01T02:28:50.040Z,0
2016-09-01T02:29:50.041Z,0
2016-09-01T02:30:50.022Z,0
2016-09-01T02:31:50.027Z,0
2016-09-01T02:32:50.016Z,0
2016-09-01T02:33:50.005Z,0
2016-09-01T02:34:49.999Z,0
2016-09-01T02:35:50.733Z,0
2016-09-01T02:36:50.848Z,0
2016-09-01T02:37:49.976Z,0
2016-09-01T02:38:49.974Z,0
2016-09-01T02:39:49.976Z,0
2016-09-01T02:40:49.972Z,0
2016-09-01T02:41:49.984Z,0
2016-09-01T02:42:49.974Z,0
2016-09-01T02:43:49.938Z,0
2016-09-01T02:44:50.658Z,0
2016-09-01T02:45:49.926Z,0
2016-09-01T02:46:49.933Z,0
2016-09-01T02:47:49.933Z,0
2016-09-01T02:48:49.936Z,0
2016-09-01T02:49:49.898Z,0
2016-09-01T02:50:49.897Z,0
2016-09-01T02:51:49.896Z,0
2016-09-01T02:52:49.880Z,0
2016-09-01T02:53:49.884Z,0
2016-09-01T02:54:49.886Z,0
2016-09-01T02:55:49.896Z,0
2016-09-01T02:56:50.570Z,0
2016-09-01T02:57:49.852Z,0
2016-09-01T02:58:49.872Z,0
2016-09-01T02:59:49.848Z,0
2016-09-01T03:00:49.828Z,0
2016-09-01T03:01:49.832Z,0
2016-09-01T03:02:49.811Z,0
2016-09-01T03:03:49.805Z,0
2016-09-01T03:04:49.802Z,0
2016-09-01T03:05:49.802Z,0
2016-09-01T03:06:49.790Z,0
2016-09-01T03:07:49.813Z,0
2016-09-01T03:08:49.779Z,0
2016-09-01T03:09:49.790Z,0
2016-09-01T03:10:49.770Z,0
2016-09-01T03:11:49.757Z,0
2016-09-01T03:13:04.656Z,0
2016-09-01T03:13:49.736Z,0
2016-09-01T03:14:49.752Z,0
2016-09-01T03:15:49.732Z,0
2016-09-01T03:16:49.740Z,0
2016-09-01T03:17:49.753Z,0
2016-09-01T03:18:50.436Z,0
2016-09-01T03:19:49.700Z,0
2016-09-01T03:20:49.713Z,0
2016-09-01T03:21:50.415Z,0
2016-09-01T03:22:49.706Z,0
2016-09-01T03:23:51.168Z,0
2016-09-01T03:24:49.694Z,0
2016-09-01T03:25:49.680Z,0
2016-09-01T03:26:49.653Z,0
2016-09-01T03:27:49.661Z,0
2016-09-01T03:28:49.635Z,0
2016-09-01T03:29:49.651Z,0
2016-09-01T03:30:49.633Z,0
2016-09-01T03:31:49.639Z,0
2016-09-01T03:32:49.622Z,0
2016-09-01T03:33:49.629Z,0
2016-09-01T03:34:49.610Z,0
2016-09-01T03:35:49.617Z,0
2016-09-01T03:36:49.645Z,0
2016-09-01T03:37:49.585Z,0
2016-09-01T03:38:49.611Z,0
2016-09-01T03:39:49.591Z,0
2016-09-01T03:40:49.581Z,0
2016-09-01T03:41:49.576Z,0
2016-09-01T03:42:49.566Z,0
2016-09-01T03:43:49.546Z,0
2016-09-01T03:44:49.547Z,0
2016-09-01T03:45:49.555Z,0
2016-09-01T03:46:49.562Z,0
2016-09-01T03:47:50.119Z,0
2016-09-01T03:48:49.513Z,0
2016-09-01T03:49:49.742Z,0
2016-09-01T03:50:49.496Z,0
2016-09-01T03:51:49.488Z,0
2016-09-01T03:52:49.478Z,0
2016-09-01T03:53:49.927Z,0
2016-09-01T03:54:49.512Z,0
2016-09-01T03:55:49.458Z,0
2016-09-01T03:56:49.521Z,0
2016-09-01T03:57:49.467Z,0
2016-09-01T03:58:49.442Z,0
2016-09-01T03:59:49.436Z,0
2016-09-01T04:00:49.431Z,0
2016-09-01T04:01:49.430Z,0
2016-09-01T04:02:49.410Z,0
2016-09-01T04:03:49.407Z,0
2016-09-01T04:04:49.394Z,0
2016-09-01T04:05:49.387Z,0
2016-09-01T04:06:49.381Z,0
2016-09-01T04:07:49.395Z,0
2016-09-01T04:08:49.380Z,0
2016-09-01T04:09:49.360Z,0
2016-09-01T04:10:49.354Z,0
2016-09-01T04:11:49.363Z,0
2016-09-01T04:12:50.057Z,0
2016-09-01T04:13:49.344Z,0
2016-09-01T04:14:49.322Z,0
2016-09-01T04:15:49.314Z,0
2016-09-01T04:16:49.513Z,0
2016-09-01T04:17:49.316Z,0
2016-09-01T04:18:49.320Z,0
2016-09-01T04:19:50.017Z,0
2016-09-01T04:20:50.011Z,0
2016-09-01T04:21:49.298Z,5
2016-09-01T04:22:49.272Z,5
2016-09-01T04:23:49.269Z,5
2016-09-01T04:24:49.272Z,5
2016-09-01T04:25:49.262Z,5
2016-09-01T04:26:49.247Z,5
2016-09-01T04:27:49.244Z,5
2016-09-01T04:28:49.242Z,5
2016-09-01T04:29:49.229Z,10
2016-09-01T04:30:49.214Z,10
2016-09-01T04:31:49.930Z,10
2016-09-01T04:32:49.218Z,10
2016-09-01T04:33:49.195Z,10
2016-09-01T04:34:49.198Z,10
2016-09-01T04:35:51.665Z,15
2016-09-01T04:36:49.932Z,15
2016-09-01T04:37:49.886Z,15
2016-09-01T04:38:49.171Z,15
2016-09-01T04:39:49.166Z,15
2016-09-01T04:40:49.159Z,15
2016-09-01T04:41:49.142Z,20
2016-09-01T04:42:49.198Z,20
2016-09-01T04:43:49.146Z,20
2016-09-01T04:44:49.119Z,20
2016-09-01T04:45:49.109Z,20
2016-09-01T04:46:49.104Z,25
2016-09-01T04:47:49.106Z,25
2016-09-01T04:48:49.093Z,25
2016-09-01T04:49:49.094Z,25
2016-09-01T04:50:49.102Z,30
2016-09-01T04:51:49.102Z,30
2016-09-01T04:52:49.115Z,30
2016-09-01T04:53:49.064Z,30
2016-09-01T04:54:49.055Z,30
2016-09-01T04:55:49.751Z,35
2016-09-01T04:56:49.040Z,35
2016-09-01T04:57:49.045Z,35
2016-09-01T04:58:49.054Z,35
2016-09-01T04:59:49.064Z,40
2016-09-01T05:00:49.728Z,40
2016-09-01T05:01:49.738Z,40
2016-09-01T05:02:49.083Z,40
2016-09-01T05:03:49.097Z,40
2016-09-01T05:04:49.052Z,45
2016-09-01T05:05:49.684Z,45
2016-09-01T05:06:49.008Z,45
2016-09-01T05:07:49.038Z,45
2016-09-01T05:08:49.025Z,50
2016-09-01T05:09:49.036Z,50
2016-09-01T05:10:49.048Z,50
2016-09-01T05:11:49.044Z,50
2016-09-01T05:12:49.672Z,50
2016-09-01T05:13:49.001Z,50
2016-09-01T05:14:49.015Z,55
2016-09-01T05:15:49.022Z,55
2016-09-01T05:16:49.040Z,55
2016-09-01T05:17:49.028Z,55
2016-09-01T05:18:48.935Z,55
2016-09-01T05:19:49.005Z,60
2016-09-01T05:20:48.955Z,60
2016-09-01T05:21:48.960Z,60
2016-09-01T05:22:48.964Z,60
2016-09-01T05:23:48.980Z,60
2016-09-01T05:24:48.981Z,65
2016-09-01T05:25:48.993Z,65
2016-09-01T05:26:48.930Z,65
2016-09-01T05:27:49.005Z,65
2016-09-01T05:28:49.010Z,65
2016-09-01T05:29:49.020Z,70
2016-09-01T05:30:48.937Z,70
2016-09-01T05:31:48.925Z,70
2016-09-01T05:32:48.935Z,70
2016-09-01T05:33:49.513Z,70
2016-09-01T05:34:48.953Z,70
2016-09-01T05:35:49.934Z,70
2016-09-01T05:36:48.965Z,70
2016-09-01T05:37:48.970Z,75
2016-09-01T05:38:48.846Z,75
2016-09-01T05:39:49.484Z,75
2016-09-01T05:40:48.859Z,75
2016-09-01T05:41:48.872Z,75
2016-09-01T05:42:48.869Z,75
2016-09-01T05:43:48.915Z,75
2016-09-01T05:44:48.932Z,75
2016-09-01T05:45:48.796Z,80
2016-09-01T05:46:48.937Z,80
2016-09-01T05:47:48.802Z,80
2016-09-01T05:48:48.815Z,80
2016-09-01T05:49:48.819Z,80
2016-09-01T05:50:48.829Z,80
2016-09-01T05:51:48.839Z,85
2016-09-01T05:52:48.840Z,85
2016-09-01T05:53:48.846Z,85
2016-09-01T05:54:48.857Z,85
2016-09-01T05:55:48.766Z,85
2016-09-01T05:56:48.762Z,90
2016-09-01T05:57:48.773Z,90
2016-09-01T05:58:50.061Z,90
2016-09-01T05:59:48.790Z,90
2016-09-01T06:00:48.799Z,90
2016-09-01T06:01:48.810Z,95
2016-09-01T06:02:48.810Z,95
2016-09-01T06:03:48.923Z,95
2016-09-01T06:04:48.827Z,95
2016-09-01T06:05:49.306Z,95
2016-09-01T06:06:48.654Z,100
2016-09-01T06:07:48.653Z,100
2016-09-01T06:08:48.895Z,100
2016-09-01T06:09:48.763Z,105
2016-09-01T06:10:49.305Z,105
2016-09-01T06:11:48.774Z,105
2016-09-01T06:12:48.780Z,100
2016-09-01T06:13:48.620Z,100
2016-09-01T06:14:48.738Z,100
2016-09-01T06:15:48.608Z,100
2016-09-01T06:16:48.616Z,105
2016-09-01T06:17:48.599Z,105
2016-09-01T06:18:48.593Z,105
2016-09-01T06:19:49.235Z,105
2016-09-01T06:20:49.248Z,105
2016-09-01T06:21:49.235Z,105
2016-09-01T06:22:48.580Z,105
2016-09-01T06:23:49.231Z,105
2016-09-01T06:24:48.584Z,105
2016-09-01T06:25:48.593Z,105
2016-09-01T06:26:48.604Z,105
2016-09-01T06:27:48.583Z,105
2016-09-01T06:28:48.589Z,105
2016-09-01T06:29:48.576Z,105
2016-09-01T06:30:48.554Z,110
2016-09-01T06:31:48.554Z,110
2016-09-01T06:32:48.544Z,110
2016-09-01T06:33:48.544Z,110
2016-09-01T06:34:48.553Z,115
2016-09-01T06:35:49.354Z,115
2016-09-01T06:36:48.436Z,120
2016-09-01T06:37:48.572Z,120
2016-09-01T06:38:49.120Z,115
2016-09-01T06:39:48.412Z,120
2016-09-01T06:40:48.427Z,120
2016-09-01T06:41:48.427Z,120
2016-09-01T06:42:49.104Z,120
2016-09-01T06:43:48.410Z,125
2016-09-01T06:44:48.393Z,125
2016-09-01T06:45:48.388Z,125
2016-09-01T06:46:48.375Z,130
2016-09-01T06:47:48.387Z,130
2016-09-01T06:48:48.374Z,130
2016-09-01T06:49:48.374Z,135
2016-09-01T06:50:49.110Z,135
2016-09-01T06:51:48.377Z,140
2016-09-01T06:52:49.101Z,135
2016-09-01T06:53:48.360Z,140
2016-09-01T06:54:48.363Z,140
2016-09-01T06:55:48.364Z,135
2016-09-01T06:56:48.352Z,135
2016-09-01T06:57:48.389Z,135
2016-09-01T06:58:48.356Z,135
2016-09-01T06:59:48.349Z,135
2016-09-01T07:00:48.335Z,135
2016-09-01T07:01:48.333Z,135
2016-09-01T07:02:49.046Z,140
2016-09-01T07:03:48.333Z,140
2016-09-01T07:04:48.319Z,140
2016-09-01T07:05:48.336Z,140
2016-09-01T07:06:48.314Z,140
2016-09-01T07:07:49.045Z,140
2016-09-01T07:08:48.308Z,145
2016-09-01T07:09:48.323Z,145
2016-09-01T07:10:48.323Z,145
2016-09-01T07:11:48.303Z,150
2016-09-01T07:12:48.315Z,150
2016-09-01T07:13:48.311Z,150
2016-09-01T07:14:48.307Z,145
2016-09-01T07:15:48.302Z,140
2016-09-01T07:16:49.027Z,140
2016-09-01T07:17:48.299Z,140
2016-09-01T07:18:48.298Z,140
2016-09-01T07:19:48.286Z,140
2016-09-01T07:20:48.293Z,140
2016-09-01T07:21:48.287Z,140
2016-09-01T07:22:48.283Z,135
2016-09-01T07:23:48.912Z,135
2016-09-01T07:24:48.292Z,135
2016-09-01T07:25:48.293Z,135
2016-09-01T07:26:48.292Z,135
2016-09-01T07:27:48.991Z,135
2016-09-01T07:28:48.278Z,135
2016-09-01T07:29:48.498Z,135
2016-09-01T07:30:48.283Z,135
2016-09-01T07:31:48.290Z,135
2016-09-01T07:32:48.264Z,135
2016-09-01T07:33:49.026Z,135
2016-09-01T07:34:48.271Z,140
2016-09-01T07:35:48.517Z,140
2016-09-01T07:36:48.275Z,140
2016-09-01T07:37:48.329Z,140
2016-09-01T07:38:48.282Z,140
2016-09-01T07:39:48.290Z,135
2016-09-01T07:40:49.041Z,135
2016-09-01T07:41:48.269Z,135
2016-09-01T07:42:48.276Z,135
2016-09-01T07:43:49.065Z,135
2016-09-01T07:44:48.254Z,135
2016-09-01T07:45:48.263Z,135
2016-09-01T07:46:48.276Z,140
2016-09-01T07:47:48.255Z,140
2016-09-01T07:48:48.263Z,140
2016-09-01T07:49:48.269Z,140
2016-09-01T07:50:48.263Z,140
2016-09-01T07:51:48.293Z,140
2016-09-01T07:52:48.278Z,140
2016-09-01T07:53:48.304Z,140
2016-09-01T07:54:48.260Z,140
2016-09-01T07:55:49.051Z,140
2016-09-01T07:56:48.502Z,140
2016-09-01T07:57:48.258Z,140
2016-09-01T07:58:48.254Z,140
2016-09-01T07:59:48.260Z,140
2016-09-01T08:00:48.272Z,140
2016-09-01T08:01:48.267Z,140
2016-09-01T08:02:48.250Z,145
2016-09-01T08:03:48.294Z,145
2016-09-01T08:04:48.262Z,145
2016-09-01T08:05:48.269Z,145
2016-09-01T08:06:48.272Z,145
2016-09-01T08:07:48.254Z,145
2016-09-01T08:08:48.245Z,150
2016-09-01T08:09:48.257Z,145
2016-09-01T08:10:48.255Z,145
2016-09-01T08:11:48.316Z,145
2016-09-01T08:12:48.978Z,145
2016-09-01T08:13:48.247Z,145
2016-09-01T08:14:48.275Z,145
2016-09-01T08:15:48.250Z,145
2016-09-01T08:16:48.268Z,145
2016-09-01T08:17:48.979Z,145
2016-09-01T08:18:48.260Z,145
2016-09-01T08:19:48.259Z,145
2016-09-01T08:20:48.259Z,145
2016-09-01T08:21:48.249Z,145
2016-09-01T08:22:48.246Z,145
2016-09-01T08:23:48.258Z,145
2016-09-01T08:24:48.252Z,145
2016-09-01T08:25:48.253Z,145
2016-09-01T08:26:48.241Z,145
2016-09-01T08:27:48.273Z,145
2016-09-01T08:28:48.250Z,145
2016-09-01T08:29:48.678Z,145
2016-09-01T08:30:48.263Z,145
2016-09-01T08:31:48.257Z,150
2016-09-01T08:32:48.959Z,150
2016-09-01T08:33:48.259Z,150
2016-09-01T08:34:48.315Z,150
2016-09-01T08:35:48.251Z,155
2016-09-01T08:36:48.249Z,150
2016-09-01T08:37:48.304Z,150
2016-09-01T08:38:48.249Z,155
2016-09-01T08:39:48.249Z,155
2016-09-01T08:40:48.966Z,155
2016-09-01T08:41:48.255Z,155
2016-09-01T08:42:48.246Z,155
2016-09-01T08:43:48.272Z,160
2016-09-01T08:44:48.258Z,160
2016-09-01T08:45:48.256Z,155
2016-09-01T08:46:48.270Z,160
2016-09-01T08:47:48.262Z,160
2016-09-01T08:48:48.257Z,165
2016-09-01T08:49:48.281Z,165
2016-09-01T08:50:48.260Z,170
2016-09-01T08:51:48.246Z,170
2016-09-01T08:52:48.958Z,180
2016-09-01T08:53:48.474Z,190
2016-09-01T08:54:48.257Z,190
2016-09-01T08:55:48.244Z,190
2016-09-01T08:56:48.235Z,185
2016-09-01T08:57:48.255Z,165
2016-09-01T08:58:48.331Z,155
2016-09-01T08:59:48.258Z,155
2016-09-01T09:00:48.270Z,155
2016-09-01T09:01:48.248Z,155
2016-09-01T09:02:48.253Z,160
2016-09-01T09:03:48.260Z,165
2016-09-01T09:04:48.269Z,175
2016-09-01T09:05:48.954Z,185
2016-09-01T09:06:48.268Z,190
2016-09-01T09:07:48.246Z,190
2016-09-01T09:08:48.265Z,190
2016-09-01T09:09:48.250Z,200
2016-09-01T09:10:48.237Z,225
2016-09-01T09:11:48.244Z,255
2016-09-01T09:12:48.258Z,290
2016-09-01T09:13:48.255Z,320
2016-09-01T09:14:49.083Z,350
2016-09-01T09:15:48.271Z,360
2016-09-01T09:16:48.267Z,365
2016-09-01T09:17:48.253Z,360
2016-09-01T09:18:48.242Z,340
2016-09-01T09:19:48.272Z,320
2016-09-01T09:20:48.395Z,310
2016-09-01T09:21:48.405Z,310
2016-09-01T09:22:48.848Z,325
2016-09-01T09:23:48.263Z,350
2016-09-01T09:24:48.267Z,370
2016-09-01T09:25:48.271Z,390
2016-09-01T09:26:48.265Z,405
2016-09-01T09:27:48.266Z,405
2016-09-01T09:28:48.386Z,410
2016-09-01T09:29:48.271Z,405
2016-09-01T09:30:49.002Z,400
2016-09-01T09:31:48.280Z,390
2016-09-01T09:32:48.386Z,385
2016-09-01T09:33:48.583Z,375
2016-09-01T09:34:48.274Z,365
2016-09-01T09:35:48.961Z,350
2016-09-01T09:36:48.453Z,335
2016-09-01T09:37:48.413Z,325
2016-09-01T09:38:48.389Z,325
2016-09-01T09:39:48.402Z,310
2016-09-01T09:40:48.379Z,305
2016-09-01T09:41:48.388Z,300
2016-09-01T09:42:48.386Z,305
2016-09-01T09:43:48.384Z,305
2016-09-01T09:44:48.395Z,300
2016-09-01T09:45:48.401Z,295
2016-09-01T09:46:48.402Z,285
2016-09-01T09:47:49.024Z,255
2016-09-01T09:48:48.392Z,230
2016-09-01T09:49:48.410Z,210
2016-09-01T09:50:48.408Z,190
2016-09-01T09:51:48.419Z,170
2016-09-01T09:52:49.054Z,155
2016-09-01T09:53:49.018Z,145
2016-09-01T09:54:49.031Z,140
2016-09-01T09:55:48.394Z,135
2016-09-01T09:56:48.396Z,135
2016-09-01T09:57:48.394Z,135
2016-09-01T09:58:48.400Z,140
2016-09-01T09:59:49.036Z,145
2016-09-01T10:00:48.393Z,150
2016-09-01T10:01:48.390Z,160
2016-09-01T10:02:48.389Z,165
2016-09-01T10:03:48.390Z,165
2016-09-01T10:04:49.027Z,165
2016-09-01T10:05:48.546Z,170
2016-09-01T10:06:48.554Z,180
2016-09-01T10:07:48.405Z,190
2016-09-01T10:08:48.404Z,205
2016-09-01T10:09:48.514Z,225
2016-09-01T10:10:48.406Z,240
2016-09-01T10:11:49.996Z,260
2016-09-01T10:12:48.404Z,285
2016-09-01T10:13:48.558Z,305
2016-09-01T10:14:48.420Z,320
2016-09-01T10:15:48.416Z,340
2016-09-01T10:16:48.427Z,350
2016-09-01T10:17:49.089Z,360
2016-09-01T10:18:48.535Z,370
2016-09-01T10:19:48.546Z,370
2016-09-01T10:20:48.670Z,370
2016-09-01T10:21:48.562Z,360
2016-09-01T10:22:48.573Z,350
2016-09-01T10:23:48.770Z,335
2016-09-01T10:24:48.719Z,315
2016-09-01T10:25:48.538Z,290
2016-09-01T10:26:48.440Z,275
2016-09-01T10:27:48.422Z,255
2016-09-01T10:28:48.426Z,235
2016-09-01T10:29:48.555Z,225
2016-09-01T10:30:48.527Z,225
2016-09-01T10:31:48.530Z,230
2016-09-01T10:32:48.546Z,235
2016-09-01T10:33:49.078Z,255
2016-09-01T10:34:48.551Z,280
2016-09-01T10:35:48.558Z,310
2016-09-01T10:36:48.568Z,345
2016-09-01T10:37:48.576Z,375
2016-09-01T10:38:48.704Z,375
2016-09-01T10:39:48.585Z,380
2016-09-01T10:40:48.602Z,385
2016-09-01T10:41:48.601Z,395
2016-09-01T10:42:48.437Z,400
2016-09-01T10:43:48.514Z,405
2016-09-01T10:44:48.525Z,410
2016-09-01T10:45:48.531Z,410
2016-09-01T10:46:48.546Z,410
2016-09-01T10:47:48.547Z,390
2016-09-01T10:48:48.549Z,370
2016-09-01T10:49:48.558Z,355
2016-09-01T10:50:48.566Z,345
2016-09-01T10:52:03.307Z,330
2016-09-01T10:52:48.694Z,325
2016-09-01T10:53:48.455Z,340
2016-09-01T10:54:53.200Z,355
2016-09-01T10:55:48.503Z,370
2016-09-01T10:56:48.619Z,380
2016-09-01T10:57:48.648Z,380
2016-09-01T10:58:48.521Z,385
2016-09-01T10:59:48.529Z,390
2016-09-01T11:00:48.539Z,410
2016-09-01T11:01:48.545Z,420
2016-09-01T11:02:48.667Z,425
2016-09-01T11:03:48.561Z,420
2016-09-01T11:04:48.563Z,405
2016-09-01T11:05:48.719Z,390
2016-09-01T11:06:48.584Z,385
2016-09-01T11:07:48.593Z,370
2016-09-01T11:08:48.489Z,355
2016-09-01T11:09:48.638Z,330
2016-09-01T11:10:49.144Z,310
2016-09-01T11:11:49.056Z,290
2016-09-01T11:12:48.526Z,290
2016-09-01T11:13:49.138Z,290
2016-09-01T11:14:48.539Z,300
2016-09-01T11:15:48.547Z,310
2016-09-01T11:16:48.622Z,320
2016-09-01T11:17:48.561Z,320
2016-09-01T11:18:49.159Z,325
2016-09-01T11:19:49.137Z,325
2016-09-01T11:20:48.809Z,325
2016-09-01T11:21:48.626Z,330
2016-09-01T11:22:49.203Z,330
2016-09-01T11:23:50.599Z,335
2016-09-01T11:24:48.829Z,335
2016-09-01T11:25:48.512Z,335
2016-09-01T11:26:48.526Z,335
2016-09-01T11:27:49.163Z,335
2016-09-01T11:28:48.534Z,325
2016-09-01T11:29:48.542Z,315
2016-09-01T11:30:48.554Z,305
2016-09-01T11:31:54.690Z,300
2016-09-01T11:32:48.621Z,300
2016-09-01T11:40:53.528Z,385
2016-09-01T11:41:48.755Z,355
2016-09-01T11:42:49.163Z,340
2016-09-01T11:43:48.777Z,325
2016-09-01T11:44:49.465Z,305
2016-09-01T11:45:48.774Z,295
2016-09-01T11:46:48.754Z,285
2016-09-01T11:47:48.885Z,275
2016-09-01T11:48:48.701Z,255
2016-09-01T11:49:48.715Z,235
2016-09-01T11:50:48.705Z,215
2016-09-01T11:51:48.747Z,200
2016-09-01T11:52:48.719Z,195
2016-09-01T11:53:48.980Z,200
2016-09-01T11:54:49.446Z,210
2016-09-01T11:55:49.452Z,215
2016-09-01T11:56:48.763Z,215
2016-09-01T11:57:48.821Z,220
2016-09-01T11:58:48.809Z,225
2016-09-01T11:59:48.915Z,235
2016-09-01T12:00:48.677Z,245
2016-09-01T12:01:48.696Z,250
2016-09-01T12:02:48.720Z,235
2016-09-01T12:03:48.696Z,225
2016-09-01T12:04:48.704Z,225
2016-09-01T12:05:48.710Z,250
2016-09-01T12:06:48.715Z,270
2016-09-01T12:07:49.458Z,280
2016-09-01T12:08:49.439Z,275
2016-09-01T12:09:49.105Z,260
2016-09-01T12:10:50.148Z,250
2016-09-01T12:11:48.729Z,260
2016-09-01T12:12:48.859Z,260
2016-09-01T12:13:48.744Z,270
2016-09-01T12:18:48.714Z,335
2016-09-01T12:19:48.725Z,340
2016-09-01T12:20:48.712Z,325
2016-09-01T12:21:49.444Z,310
2016-09-01T12:22:48.749Z,305
2016-09-01T12:23:49.077Z,315
2016-09-01T12:24:48.754Z,335
2016-09-01T12:25:48.726Z,330
2016-09-01T12:26:48.725Z,320
2016-09-01T12:27:48.748Z,290
2016-09-01T12:28:48.746Z,260
2016-09-01T12:29:48.758Z,235
2016-09-01T12:30:48.765Z,220
2016-09-01T12:31:48.772Z,215
2016-09-01T12:32:48.786Z,215
2016-09-01T12:33:48.798Z,225
2016-09-01T12:34:48.791Z,245
2016-09-01T12:35:48.788Z,250
2016-09-01T12:36:48.699Z,265
2016-09-01T12:37:48.707Z,280
2016-09-01T12:38:49.761Z,285
2016-09-01T12:39:48.740Z,300
2016-09-01T12:40:49.437Z,295
2016-09-01T12:41:48.757Z,300
2016-09-01T12:42:48.753Z,305
2016-09-01T12:43:48.753Z,300
2016-09-01T12:44:48.767Z,300
2016-09-01T12:45:48.752Z,290
2016-09-01T12:46:48.787Z,280
2016-09-01T12:47:48.784Z,285
2016-09-01T12:48:48.688Z,300
2016-09-01T12:49:48.709Z,310
2016-09-01T12:50:48.690Z,315
2016-09-01T12:51:48.730Z,320
2016-09-01T12:52:49.461Z,330
2016-09-01T12:53:48.736Z,335
2016-09-01T12:54:48.758Z,335
2016-09-01T12:55:48.743Z,330
2016-09-01T12:56:48.746Z,325
2016-09-01T12:57:48.758Z,335
2016-09-01T12:58:48.776Z,335
2016-09-01T12:59:48.770Z,345
2016-09-01T13:00:48.771Z,345
2016-09-01T13:01:49.452Z,345
2016-09-01T13:02:48.739Z,350
2016-09-01T13:03:48.755Z,345
2016-09-01T13:04:48.752Z,340
2016-09-01T13:05:48.771Z,335
2016-09-01T13:06:48.766Z,330
2016-09-01T13:07:48.781Z,350
2016-09-01T13:08:48.781Z,355
2016-09-01T13:09:49.090Z,350
2016-09-01T13:10:48.793Z,335
2016-09-01T13:11:48.757Z,315
2016-09-01T13:12:48.761Z,305
2016-09-01T13:13:48.781Z,310
2016-09-01T13:14:48.730Z,340
2016-09-01T13:15:48.745Z,370
2016-09-01T13:16:48.737Z,380
2016-09-01T13:17:48.752Z,370
2016-09-01T13:18:48.772Z,330
2016-09-01T13:19:48.775Z,285
2016-09-01T13:20:48.781Z,250
2016-09-01T13:21:49.512Z,240
2016-09-01T13:22:48.881Z,240
2016-09-01T13:23:49.401Z,235
2016-09-01T13:24:49.532Z,240
2016-09-01T13:25:48.795Z,245
2016-09-01T13:26:48.730Z,245
2016-09-01T13:27:48.741Z,245
2016-09-01T13:28:48.743Z,245
2016-09-01T13:29:48.741Z,250
2016-09-01T13:30:49.407Z,245
2016-09-01T13:31:48.752Z,255
2016-09-01T13:32:48.876Z,255
2016-09-01T13:33:48.775Z,250
2016-09-01T13:34:48.766Z,255
2016-09-01T13:35:48.779Z,270
2016-09-01T13:36:48.793Z,275
2016-09-01T13:37:48.791Z,285
2016-09-01T13:38:48.762Z,295
2016-09-01T13:39:49.530Z,315
2016-09-01T13:40:48.776Z,320
2016-09-01T13:41:49.484Z,315
2016-09-01T13:42:48.774Z,310
2016-09-01T13:43:48.781Z,300
2016-09-01T13:44:49.974Z,295
2016-09-01T13:45:48.906Z,295
2016-09-01T13:46:48.807Z,305
2016-09-01T13:47:48.829Z,305
2016-09-01T13:48:48.800Z,300
2016-09-01T13:49:48.805Z,285
2016-09-01T13:50:48.832Z,280
2016-09-01T13:51:49.767Z,270
2016-09-01T13:52:49.552Z,250
2016-09-01T13:53:49.528Z,235
2016-09-01T13:54:48.805Z,225
2016-09-01T13:55:48.820Z,230
2016-09-01T13:56:48.830Z,245
2016-09-01T13:57:48.820Z,240
2016-09-01T13:58:48.849Z,245
2016-09-01T13:59:48.823Z,245
2016-09-01T14:00:48.834Z,230
2016-09-01T14:01:48.829Z,220
2016-09-01T14:02:48.829Z,210
2016-09-01T14:03:48.833Z,200
2016-09-01T14:04:48.841Z,190
2016-09-01T14:05:48.838Z,180
2016-09-01T14:06:48.863Z,175
2016-09-01T14:07:48.852Z,175
2016-09-01T14:08:48.851Z,170
2016-09-01T14:09:48.835Z,165
2016-09-01T14:10:49.228Z,160
2016-09-01T14:11:48.865Z,160
2016-09-01T14:12:49.706Z,175
2016-09-01T14:13:48.899Z,190
2016-09-01T14:14:48.861Z,215
2016-09-01T14:15:48.862Z,230
2016-09-01T14:16:48.869Z,235
2016-09-01T14:17:48.874Z,235
2016-09-01T14:18:48.886Z,235