createdAt,value
2023-04-16T00:00:33.367Z,98718.38
2023-04-16T00:02:59.986Z,98714.84
2023-04-16T00:05:26.650Z,98724.47
2023-04-16T00:07:52.983Z,98717.91
2023-04-16T00:10:19.347Z,98721.28
2023-04-16T00:12:45.744Z,98721.28
2023-04-16T00:15:12.140Z,98721.63
2023-04-16T00:17:38.497Z,98722.72
2023-04-16T00:20:04.932Z,98723.38
2023-04-16T00:22:31.283Z,98719.72
2023-04-16T00:24:57.653Z,98721.66
2023-04-16T00:27:24.027Z,98729.84
2023-04-16T00:29:50.475Z,98732.06
2023-04-16T00:32:16.794Z,98733.19
2023-04-16T00:34:43.168Z,98737.81
2023-04-16T00:37:09.482Z,98747.78
2023-04-16T00:39:35.792Z,98740.75
2023-04-16T00:42:02.151Z,98747.28
2023-04-16T00:44:28.591Z,98751.81
2023-04-16T00:46:55.077Z,98742.84
2023-04-16T00:49:21.625Z,98752.09
2023-04-16T00:51:48.029Z,98753.25
2023-04-16T00:54:14.352Z,98746.38
2023-04-16T00:56:40.734Z,98755.69
2023-04-16T00:59:07.288Z,98750.06
2023-04-16T01:01:33.904Z,98759.69
2023-04-16T01:04:00.433Z,98762.25
2023-04-16T01:06:27.061Z,98766.59
2023-04-16T01:08:53.575Z,98759.06
2023-04-16T01:11:19.940Z,98764.81
2023-04-16T01:13:46.260Z,98761.94
2023-04-16T01:16:12.586Z,98764.97
2023-04-16T01:18:38.981Z,98766.75
2023-04-16T01:21:05.307Z,98764.38
2023-04-16T01:23:31.707Z,98767.72
2023-04-16T01:25:58.087Z,98768.34
2023-04-16T01:28:24.811Z,98764.03
2023-04-16T01:30:51.407Z,98755.72
2023-04-16T01:33:30.412Z,98754.16
2023-04-16T01:35:56.817Z,98755.59
2023-04-16T01:38:23.501Z,98764.38
2023-04-16T01:40:49.868Z,98753.31
2023-04-16T01:43:16.657Z,98764.06
2023-04-16T01:45:43.025Z,98759.75
2023-04-16T01:48:11.487Z,98771.75
2023-04-16T01:50:37.912Z,98772.38
2023-04-16T01:53:04.381Z,98772.22
2023-04-16T01:55:30.732Z,98775.28
2023-04-16T01:57:57.098Z,98775.56
2023-04-16T02:00:26.461Z,98768.38
2023-04-16T02:02:53.166Z,98774.13
2023-04-16T02:05:25.751Z,98775.06
2023-04-16T02:07:52.073Z,98773.44
2023-04-16T02:10:18.435Z,98780.97
2023-04-16T02:12:45.378Z,98781.31
2023-04-16T02:15:13.266Z,98777.28
2023-04-16T02:17:39.737Z,98783.03
2023-04-16T02:20:08.872Z,98779.06
2023-04-16T02:22:37.961Z,98780.78
2023-04-16T02:25:04.458Z,98785.75
2023-04-16T02:27:31.131Z,98778.72
2023-04-16T02:30:06.589Z,98782.56
2023-04-16T02:32:34.794Z,98778.22
2023-04-16T02:35:01.159Z,98783.50
2023-04-16T02:37:27.528Z,98784.63
2023-04-16T02:39:53.921Z,98785.75
2023-04-16T02:42:20.359Z,98789.09
2023-04-16T02:44:47.141Z,98789.41
2023-04-16T02:47:13.590Z,98788.13
2023-04-16T02:49:39.919Z,98787.47
2023-04-16T02:52:06.284Z,98787.00
2023-04-16T02:54:32.630Z,98797.38
2023-04-16T02:56:58.982Z,98796.88
2023-04-16T02:59:25.419Z,98795.13
2023-04-16T03:01:51.898Z,98801.97
2023-04-16T03:04:18.436Z,98804.19
2023-04-16T03:06:44.851Z,98801.31
2023-04-16T03:09:11.394Z,98809.75
2023-04-16T03:11:38.632Z,98815.03
2023-04-16T03:14:05.015Z,98819.16
2023-04-16T03:16:31.347Z,98829.88
2023-04-16T03:18:57.651Z,98821.84
2023-04-16T03:21:24.022Z,98833.34
2023-04-16T03:23:50.348Z,98831.25
2023-04-16T03:26:16.749Z,98834.91
2023-04-16T03:28:43.200Z,98843.97
2023-04-16T03:31:09.593Z,98845.41
2023-04-16T03:33:36.142Z,98847.13
2023-04-16T03:36:03.446Z,98853.47
2023-04-16T03:38:30.757Z,98861.16
2023-04-16T03:40:58.578Z,98862.88
2023-04-16T03:43:26.115Z,98865.13
2023-04-16T03:45:52.481Z,98868.72
2023-04-16T03:48:22.201Z,98861.81
2023-04-16T03:50:48.644Z,98869.78
2023-04-16T03:53:16.824Z,98869.59
2023-04-16T03:55:43.205Z,98874.81
2023-04-16T03:58:09.978Z,98875.75
2023-04-16T04:00:36.371Z,98884.97
2023-04-16T04:03:11.632Z,98880.47
2023-04-16T04:05:38.620Z,98882.69
2023-04-16T04:08:05.152Z,98882.63
2023-04-16T04:10:32.177Z,98886.44
2023-04-16T04:12:59.149Z,98887.34
2023-04-16T04:15:25.496Z,98883.66
2023-04-16T04:17:52.263Z,98886.97
2023-04-16T04:20:18.666Z,98895.72
2023-04-16T04:22:46.747Z,98893.63
2023-04-16T04:25:13.304Z,98890.41
2023-04-16T04:27:39.643Z,98897.56
2023-04-16T04:30:07.320Z,98900.88
2023-04-16T04:32:33.878Z,98902.28
2023-04-16T04:35:00.259Z,98902.88
2023-04-16T04:37:26.603Z,98901.88
2023-04-16T04:39:53.115Z,98901.69
2023-04-16T04:42:19.555Z,98906.63
2023-04-16T04:44:45.894Z,98903.41
2023-04-16T04:47:12.271Z,98893.16
2023-04-16T04:49:38.610Z,98905.09
2023-04-16T04:52:04.946Z,98911.63
2023-04-16T04:54:31.549Z,98905.09
2023-04-16T04:56:57.957Z,98909.72
2023-04-16T04:59:24.450Z,98908.13
2023-04-16T05:01:50.914Z,98912.22
2023-04-16T05:04:17.374Z,98910.63
2023-04-16T05:06:43.929Z,98919.56
2023-04-16T05:09:10.532Z,98916.84
2023-04-16T05:11:37.032Z,98927.97
2023-04-16T05:14:03.356Z,98929.88
2023-04-16T05:16:29.759Z,98938.03
2023-04-16T05:18:56.120Z,98946.47
2023-04-16T05:21:22.562Z,98951.88
2023-04-16T05:23:48.931Z,98948.16
2023-04-16T05:26:15.259Z,98941.75
2023-04-16T05:28:41.564Z,98946.84
2023-04-16T05:31:07.993Z,98944.66
2023-04-16T05:33:34.313Z,98935.63
2023-04-16T05:36:00.605Z,98936.94
2023-04-16T05:38:27.104Z,98945.25
2023-04-16T05:40:53.443Z,98946.56
2023-04-16T05:43:19.763Z,98944.34
2023-04-16T05:45:46.250Z,98951.06
2023-04-16T05:48:12.611Z,98956.50
2023-04-16T05:50:38.912Z,98964.34
2023-04-16T05:53:05.450Z,98972.66
2023-04-16T05:55:31.767Z,98969.97
2023-04-16T05:57:58.116Z,98974.25
2023-04-16T06:00:24.492Z,98971.75
2023-04-16T06:02:50.969Z,98974.19
2023-04-16T06:05:17.513Z,98974.38
2023-04-16T06:07:43.906Z,98977.59
2023-04-16T06:10:10.256Z,98979.97
2023-04-16T06:12:36.564Z,98973.94
2023-04-16T06:15:02.980Z,98971.75
2023-04-16T06:17:29.310Z,98979.88
2023-04-16T06:19:55.757Z,98973.75
2023-04-16T06:22:22.133Z,98975.56
2023-04-16T06:24:48.461Z,98980.38
2023-04-16T06:27:14.821Z,98989.19
2023-04-16T06:29:41.962Z,98982.38
2023-04-16T06:32:08.391Z,98987.69
2023-04-16T06:34:34.705Z,98993.03
2023-04-16T06:37:01.057Z,98982.34
2023-04-16T06:39:27.404Z,98992.28
2023-04-16T06:41:53.805Z,98989.47
2023-04-16T06:44:20.188Z,98981.84
2023-04-16T06:46:46.545Z,98992.59
2023-04-16T06:49:12.950Z,98993.56
2023-04-16T06:51:39.321Z,98994.28
2023-04-16T06:54:05.626Z,98986.31
2023-04-16T06:56:31.992Z,98982.38
2023-04-16T06:58:58.353Z,98988.81
2023-04-16T07:01:24.786Z,98988.22
2023-04-16T07:03:52.935Z,98991.91
2023-04-16T07:06:19.461Z,98993.72
2023-04-16T07:08:45.793Z,98998.19
2023-04-16T07:11:12.183Z,98994.56
2023-04-16T07:13:38.542Z,99000.97
2023-04-16T07:16:04.892Z,99000.53
2023-04-16T07:18:31.280Z,99003.94
2023-04-16T07:20:57.634Z,99010.06
2023-04-16T07:23:23.926Z,99009.59
2023-04-16T07:25:50.326Z,99019.22
2023-04-16T07:28:16.683Z,99025.34
2023-04-16T07:30:42.995Z,99026.81
2023-04-16T07:33:09.504Z,99031.34
2023-04-16T07:35:35.873Z,99039.84
2023-04-16T07:38:02.242Z,99042.94
2023-04-16T07:40:28.556Z,99039.78
2023-04-16T07:42:54.924Z,99042.03
2023-04-16T07:45:21.252Z,99039.22
2023-04-16T07:47:47.592Z,99043.28
2023-04-16T07:50:13.986Z,99043.94
2023-04-16T07:52:40.313Z,99042.97
2023-04-16T07:55:06.671Z,99046.06
2023-04-16T07:57:33.067Z,99042.09
2023-04-16T07:59:59.392Z,99043.03
2023-04-16T08:02:25.868Z,99046.44
2023-04-16T08:04:52.602Z,99045.16
2023-04-16T08:07:19.071Z,99043.91
2023-04-16T08:09:45.392Z,99037.19
2023-04-16T08:12:11.777Z,99042.19
2023-04-16T08:14:38.089Z,99040.09
2023-04-16T08:17:04.405Z,99036.41
2023-04-16T08:19:30.761Z,99038.66
2023-04-16T08:21:57.079Z,99043.16
2023-04-16T08:24:23.436Z,99033.19
2023-04-16T08:26:49.789Z,99035.16
2023-04-16T08:29:16.119Z,99036.59
2023-04-16T08:31:42.656Z,99034.69
2023-04-16T08:34:09.155Z,99035.34
2023-04-16T08:36:35.493Z,99035.69
2023-04-16T08:39:01.839Z,99036.28
2023-04-16T08:41:28.249Z,99039.66
2023-04-16T08:43:54.568Z,99040.16
2023-04-16T08:46:21.036Z,99043.19
2023-04-16T08:48:47.392Z,99044.00
2023-04-16T08:51:13.721Z,99040.13
2023-04-16T08:53:40.015Z,99041.41
2023-04-16T08:56:06.393Z,99043.34
2023-04-16T08:58:32.714Z,99048.44
2023-04-16T09:00:59.027Z,99052.59
2023-04-16T09:03:25.527Z,99049.38
2023-04-16T09:05:51.977Z,99050.00
2023-04-16T09:08:18.305Z,99057.38
2023-04-16T09:10:44.716Z,99055.59
2023-04-16T09:13:11.160Z,99047.88
2023-04-16T09:15:37.592Z,99052.84
2023-04-16T09:18:04.040Z,99048.00
2023-04-16T09:20:30.384Z,99046.22
2023-04-16T09:22:56.704Z,99043.91
2023-04-16T09:25:23.066Z,99042.94
2023-04-16T09:27:49.383Z,99047.41
2023-04-16T09:30:15.712Z,99047.69
2023-04-16T09:32:42.145Z,99046.69
2023-04-16T09:35:08.507Z,99053.56
2023-04-16T09:37:34.927Z,99055.81
2023-04-16T09:40:01.314Z,99055.59
2023-04-16T09:42:27.683Z,99058.28
2023-04-16T09:44:53.997Z,99056.63
2023-04-16T09:47:20.428Z,99068.16
2023-04-16T09:49:46.801Z,99064.13
2023-04-16T09:52:13.135Z,99062.13
2023-04-16T09:54:39.486Z,99067.72
2023-04-16T14:35:11.731Z,99049.78
2023-04-16T14:37:38.118Z,99041.66
2023-04-16T14:40:04.525Z,99041.88
2023-04-16T14:42:30.972Z,99041.66
2023-04-16T14:44:57.437Z,99039.59
2023-04-16T14:47:23.794Z,99039.34
2023-04-16T14:49:50.331Z,99047.91
2023-04-16T14:52:16.681Z,99043.56
2023-04-16T14:54:43.064Z,99056.72
2023-04-16T14:57:09.481Z,99056.56
2023-04-16T14:59:35.800Z,99046.69
2023-04-16T15:02:02.259Z,99043.81
2023-04-16T15:04:28.869Z,99045.63
2023-04-16T15:06:55.670Z,99052.91
2023-04-16T15:09:22.154Z,99048.78
2023-04-16T15:11:48.543Z,99049.31
2023-04-16T15:14:14.920Z,99058.97
2023-04-16T15:16:41.442Z,99060.03
2023-04-16T15:19:08.060Z,99056.66
2023-04-16T15:21:34.562Z,99049.22
2023-04-16T15:24:00.998Z,99055.72
2023-04-16T15:26:27.532Z,99050.31
2023-04-16T15:28:53.958Z,99059.78
2023-04-16T15:31:20.368Z,99056.34
2023-04-16T15:33:46.812Z,99054.84
2023-04-16T15:36:13.208Z,99058.91
2023-04-16T15:38:39.551Z,99059.00
2023-04-16T15:41:05.951Z,99063.34
2023-04-16T15:43:32.312Z,99055.22
2023-04-16T15:45:58.682Z,99062.75
2023-04-16T15:48:25.162Z,99063.28
2023-04-16T15:50:51.514Z,99060.94
2023-04-16T15:53:17.880Z,99059.91
2023-04-16T15:55:44.396Z,99059.19
2023-04-16T15:58:10.805Z,99068.69
2023-04-16T16:00:37.115Z,99063.91
2023-04-16T16:03:03.759Z,99063.28
2023-04-16T16:05:30.195Z,99063.06
2023-04-16T16:07:56.528Z,99063.88
2023-04-16T16:10:22.896Z,99074.50
2023-04-16T16:12:49.228Z,99065.13
2023-04-16T16:15:15.545Z,99074.59
2023-04-16T16:17:41.957Z,99076.63
2023-04-16T16:20:08.305Z,99077.44
2023-04-16T16:22:34.623Z,99074.34
2023-04-16T16:25:00.991Z,99071.22
2023-04-16T16:27:27.303Z,99074.44
2023-04-16T16:29:53.642Z,99074.06
2023-04-16T16:32:20.029Z,99077.63
2023-04-16T16:34:46.382Z,99080.38
2023-04-16T16:37:12.695Z,99080.38
2023-04-16T16:39:39.142Z,99081.16
2023-04-16T16:42:05.465Z,99081.97
2023-04-16T16:44:31.813Z,99089.84
2023-04-16T16:46:58.225Z,99089.03
2023-04-16T16:49:24.578Z,99089.03
2023-04-16T16:51:50.888Z,99083.13
2023-04-16T16:54:17.257Z,99090.91
2023-04-16T16:56:43.571Z,99089.31
2023-04-16T16:59:10.535Z,99096.75
2023-04-16T17:01:37.277Z,99095.94
2023-04-16T17:04:03.790Z,99105.34
2023-04-16T17:06:30.243Z,99105.34
2023-04-16T17:08:56.777Z,99106.16
2023-04-16T17:11:23.107Z,99108.09
2023-04-16T17:13:49.425Z,99106.50
2023-04-16T17:16:15.876Z,99110.47
2023-04-16T17:18:42.181Z,99114.06
2023-04-16T17:21:08.505Z,99117.13
2023-04-16T17:23:35.012Z,99123.41
2023-04-16T17:26:01.318Z,99120.69
2023-04-16T17:28:27.749Z,99124.59
2023-04-16T17:30:54.138Z,99133.16
2023-04-16T17:33:20.551Z,99134.78
2023-04-16T17:35:46.906Z,99130.41
2023-04-16T17:38:13.273Z,99132.38
2023-04-16T17:40:39.624Z,99138.22
2023-04-16T17:43:05.976Z,99137.78
2023-04-16T17:45:32.323Z,99146.34
2023-04-16T17:47:58.696Z,99148.66
2023-04-16T17:50:25.181Z,99148.22
2023-04-16T17:52:51.632Z,99152.13
2023-04-16T17:55:17.909Z,99153.63
2023-04-16T17:57:44.242Z,99155.13
2023-04-16T18:00:10.619Z,99159.03
2023-04-16T18:02:39.934Z,99156.38
2023-04-16T18:05:06.431Z,99163.34
2023-04-16T18:07:32.802Z,99158.09
2023-04-16T18:09:59.186Z,99159.59
2023-04-16T18:12:25.524Z,99170.50
2023-04-16T18:14:51.978Z,99171.28
2023-04-16T18:17:18.335Z,99175.09
2023-04-16T18:19:44.659Z,99179.66
2023-04-16T18:22:11.113Z,99184.38
2023-04-16T18:24:37.425Z,99185.44
2023-04-16T18:27:03.751Z,99180.97
2023-04-16T18:29:30.200Z,99181.66
2023-04-16T18:31:56.525Z,99191.41
2023-04-16T18:34:22.912Z,99188.91
2023-04-16T18:36:49.289Z,99186.84
2023-04-16T18:39:15.953Z,99183.97
2023-04-16T18:41:42.515Z,99192.88
2023-04-16T18:44:08.879Z,99190.84
2023-04-16T18:46:35.231Z,99191.19
2023-04-16T18:49:01.628Z,99193.03
2023-04-16T18:51:28.204Z,99195.34
2023-04-16T18:53:54.516Z,99194.88
2023-04-16T18:56:21.011Z,99200.25
2023-04-16T18:58:47.397Z,99204.13
2023-04-16T19:01:13.759Z,99205.06
2023-04-16T19:03:40.192Z,99199.91
2023-04-16T19:06:06.601Z,99204.03
2023-04-16T19:08:32.960Z,99204.41
2023-04-16T19:10:59.368Z,99204.06
2023-04-16T19:13:25.773Z,99202.91
2023-04-16T19:15:52.098Z,99203.25
2023-04-16T19:18:18.423Z,99202.00
2023-04-16T19:20:44.793Z,99197.19
2023-04-16T19:23:11.100Z,99200.16
2023-04-16T19:25:37.402Z,99195.47
2023-04-16T19:28:03.772Z,99191.47
2023-04-16T19:30:30.091Z,99196.50
2023-04-16T19:32:56.450Z,99193.31
2023-04-16T19:35:22.861Z,99197.53
2023-04-16T19:37:49.202Z,99197.06
2023-04-16T19:40:15.548Z,99202.91
2023-04-16T19:42:41.933Z,99195.38
2023-04-16T19:45:08.284Z,99189.41
2023-04-16T19:47:34.639Z,99191.69
2023-04-16T19:50:01.043Z,99191.22
2023-04-16T19:52:27.497Z,99197.03
2023-04-16T19:54:53.833Z,99194.97
2023-04-16T19:57:20.214Z,99198.06
2023-04-16T19:59:46.547Z,99194.84
2023-04-16T20:02:12.921Z,99197.13
2023-04-16T20:04:39.305Z,99189.59
2023-04-16T20:07:05.611Z,99197.22
2023-04-16T20:09:31.932Z,99192.09
2023-04-16T20:11:58.303Z,99193.25
2023-04-16T20:14:24.635Z,99193.25
2023-04-16T20:16:51.018Z,99194.72
2023-04-16T20:19:17.925Z,99190.72
2023-04-16T20:21:44.237Z,99193.00
2023-04-16T20:24:10.580Z,99207.38
2023-04-16T20:26:36.972Z,99201.78
2023-04-16T20:29:03.366Z,99200.84
2023-04-16T20:31:29.836Z,99198.44
2023-04-16T20:33:56.210Z,99198.34
2023-04-16T20:36:22.551Z,99200.97
2023-04-16T20:38:49.005Z,99201.63
2023-04-16T20:41:15.364Z,99201.47
2023-04-16T20:43:41.681Z,99200.69
2023-04-16T20:46:08.053Z,99200.88
2023-04-16T20:48:34.468Z,99200.78
2023-04-16T20:51:00.991Z,99205.31
2023-04-16T20:53:27.436Z,99196.66
2023-04-16T20:55:53.815Z,99193.31
2023-04-16T20:58:20.144Z,99198.66
2023-04-16T21:00:46.461Z,99202.06
2023-04-16T21:03:12.921Z,99196.91
2023-04-16T21:05:39.339Z,99202.25
2023-04-16T21:08:05.658Z,99199.38
2023-04-16T21:10:32.036Z,99198.09
2023-04-16T21:12:58.355Z,99203.47
2023-04-16T21:15:24.674Z,99201.38
2023-04-16T21:17:51.139Z,99193.06
2023-04-16T21:20:17.608Z,99198.84
2023-04-16T21:22:43.935Z,99199.88
2023-04-16T21:25:10.297Z,99196.53
2023-04-16T21:27:36.647Z,99196.41
2023-04-16T21:30:02.961Z,99199.78
2023-04-16T21:32:29.376Z,99200.78
2023-04-16T21:34:55.739Z,99198.72
2023-04-16T21:37:22.075Z,99193.56
2023-04-16T21:39:48.425Z,99197.78
2023-04-16T21:42:14.736Z,99198.09
2023-04-16T21:44:41.052Z,99198.44
2023-04-16T21:47:07.488Z,99197.97
2023-04-16T21:49:33.933Z,99200.22
2023-04-16T21:52:00.243Z,99199.97
2023-04-16T21:54:26.622Z,99198.50
2023-04-16T21:56:52.947Z,99193.72
2023-04-16T21:59:19.281Z,99195.16
2023-04-16T22:01:45.766Z,99203.69
2023-04-16T22:04:12.267Z,99196.16
2023-04-16T22:06:38.748Z,99195.53
2023-04-16T22:09:05.188Z,99197.94
2023-04-16T22:11:31.522Z,99190.41
2023-04-16T22:13:57.983Z,99195.41
2023-04-16T22:16:24.465Z,99192.84
2023-04-16T22:18:50.849Z,99190.31
2023-04-16T22:21:17.175Z,99188.69
2023-04-16T22:23:43.533Z,99195.59
2023-04-16T22:26:09.850Z,99190.78
2023-04-16T22:28:36.180Z,99192.25
2023-04-16T22:31:02.544Z,99192.09
2023-04-16T22:33:28.850Z,99202.88
2023-04-16T22:35:55.255Z,99192.63
2023-04-16T22:38:21.658Z,99203.41
2023-04-16T22:40:47.958Z,99203.28
2023-04-16T22:43:14.269Z,99198.13
2023-04-16T22:45:40.671Z,99205.03
2023-04-16T22:48:07.173Z,99198.63
2023-04-16T22:50:33.560Z,99201.22
2023-04-16T22:52:59.927Z,99197.88
2023-04-16T22:55:26.253Z,99199.16
2023-04-16T22:57:52.584Z,99196.25
2023-04-16T23:00:18.943Z,99207.53
2023-04-16T23:02:45.495Z,99199.19
2023-04-16T23:05:12.114Z,99208.69
2023-04-16T23:07:38.558Z,99199.22
2023-04-16T23:10:04.886Z,99197.94
2023-04-16T23:12:31.194Z,99202.41
2023-04-16T23:14:57.568Z,99205.00
2023-04-16T23:17:24.015Z,99203.41
2023-04-16T23:19:50.371Z,99198.09
2023-04-16T23:22:16.729Z,99201.47
2023-04-16T23:24:43.064Z,99199.09
2023-04-16T23:27:09.427Z,99198.91
2023-04-16T23:29:35.778Z,99204.22
2023-04-16T23:32:02.107Z,99212.22
2023-04-16T23:34:28.423Z,99203.09
2023-04-16T23:36:54.817Z,99205.97
2023-04-16T23:39:21.136Z,99203.09
2023-04-16T23:41:47.448Z,99205.34
2023-04-16T23:44:13.803Z,99196.19
2023-04-16T23:46:40.168Z,99192.84
2023-04-16T23:49:06.517Z,99198.09
2023-04-16T23:51:32.895Z,99195.56
2023-04-16T23:53:59.227Z,99189.31
2023-04-16T23:56:25.620Z,99207.91
2023-04-16T23:58:51.983Z,99202.28
