createdAt,value
2022-12-19T00:02:18.630Z,6.38
2022-12-19T00:04:50.212Z,6.95
2022-12-19T00:07:24.194Z,9.07
2022-12-19T00:10:25.435Z,7.68
2022-12-19T00:13:01.210Z,9.13
2022-12-19T00:16:36.971Z,7.85
2022-12-19T00:19:38.134Z,7.38
2022-12-19T00:22:45.000Z,6.13
2022-12-19T00:26:39.200Z,6.32
2022-12-19T00:33:13.230Z,6.90
2022-12-19T00:37:04.341Z,7.97
2022-12-19T00:40:15.328Z,9.45
2022-12-19T00:43:27.028Z,7.88
2022-12-19T00:47:36.651Z,5.85
2022-12-19T00:50:32.101Z,7.70
2022-12-19T00:53:46.016Z,8.00
2022-12-19T01:03:16.902Z,8.23
2022-12-19T01:06:03.099Z,7.07
2022-12-19T01:19:44.420Z,6.72
2022-12-19T01:22:56.479Z,8.90
2022-12-19T01:30:14.034Z,9.32
2022-12-19T01:37:03.316Z,7.28
2022-12-19T01:40:07.497Z,7.97
2022-12-19T01:43:27.966Z,11.23
2022-12-19T01:46:31.997Z,5.78
2022-12-19T02:03:58.376Z,6.32
2022-12-19T02:08:52.269Z,6.93
2022-12-19T02:11:05.771Z,7.72
2022-12-19T02:21:39.964Z,8.13
2022-12-19T02:42:55.865Z,8.13
2022-12-19T02:53:37.716Z,7.63
2022-12-19T02:57:34.551Z,9.95
2022-12-19T03:04:38.253Z,6.82
2022-12-19T03:12:44.677Z,5.13
2022-12-19T03:15:19.906Z,6.35
2022-12-19T04:05:03.815Z,4.60
2022-12-19T04:08:28.148Z,6.82
2022-12-19T04:11:51.064Z,5.38
2022-12-19T04:14:45.601Z,4.85
2022-12-19T04:22:44.318Z,6.10
2022-12-19T04:25:19.827Z,5.80
2022-12-19T04:31:57.712Z,5.43
2022-12-19T04:34:30.097Z,5.40
2022-12-19T04:37:36.745Z,6.65
2022-12-19T04:40:16.054Z,5.53
2022-12-19T04:45:57.793Z,5.97
2022-12-19T04:50:10.549Z,6.35
2022-12-19T04:57:13.024Z,5.28
2022-12-19T05:00:26.500Z,4.95
2022-12-19T05:06:31.448Z,4.20
2022-12-19T05:09:29.157Z,5.55
2022-12-19T05:13:23.557Z,4.95
2022-12-19T05:16:39.487Z,5.38
2022-12-19T05:19:15.833Z,5.05
2022-12-19T05:21:55.646Z,6.30
2022-12-19T05:27:23.990Z,6.03
2022-12-19T05:30:19.901Z,6.07
2022-12-19T05:32:59.949Z,6.47
2022-12-19T05:35:38.274Z,7.85
2022-12-19T05:38:06.040Z,5.95
2022-12-19T05:40:35.711Z,7.40
2022-12-19T05:43:04.611Z,6.93
2022-12-19T05:45:32.311Z,6.13
2022-12-19T05:48:06.113Z,7.28
2022-12-19T05:50:51.184Z,6.30
2022-12-19T05:53:31.943Z,7.20
2022-12-19T05:56:15.602Z,6.70
2022-12-19T05:58:48.774Z,6.60
2022-12-19T06:01:31.957Z,6.07
2022-12-19T06:03:59.578Z,6.30
2022-12-19T06:06:29.857Z,6.43
2022-12-19T06:09:04.955Z,4.93
2022-12-19T06:11:32.800Z,6.10
2022-12-19T06:14:02.312Z,6.45
2022-12-19T06:16:53.569Z,6.05
2022-12-19T06:19:21.877Z,6.32
2022-12-19T06:21:49.135Z,6.63
2022-12-19T06:24:16.770Z,6.90
2022-12-19T06:26:45.607Z,6.80
2022-12-19T06:29:12.900Z,6.38
2022-12-19T06:31:40.265Z,7.13
2022-12-19T06:34:10.185Z,7.22
2022-12-19T06:36:38.361Z,7.47
2022-12-19T06:39:06.738Z,7.00
2022-12-19T06:41:52.423Z,7.72
2022-12-19T06:44:19.866Z,6.88
2022-12-19T06:46:47.208Z,8.10
2022-12-19T06:49:14.530Z,7.97
2022-12-19T06:51:42.332Z,4.57
2022-12-19T06:54:13.700Z,7.57
2022-12-19T06:56:42.644Z,9.73
2022-12-19T06:59:15.818Z,6.82
2022-12-19T07:01:47.045Z,7.70
2022-12-19T07:04:18.309Z,7.55
2022-12-19T07:06:49.024Z,7.57
2022-12-19T07:09:17.908Z,8.43
2022-12-19T07:11:45.279Z,6.32
2022-12-19T07:14:12.594Z,5.78
2022-12-19T07:16:41.220Z,6.28
2022-12-19T07:19:09.033Z,5.43
2022-12-19T07:21:37.009Z,6.80
2022-12-19T07:24:05.656Z,4.85
2022-12-19T07:26:33.323Z,6.97
2022-12-19T07:29:01.664Z,6.55
2022-12-19T07:31:29.043Z,7.07
2022-12-19T07:33:56.607Z,6.68
2022-12-19T07:36:23.948Z,6.95
2022-12-19T07:38:51.330Z,6.05
2022-12-19T07:41:18.712Z,6.07
2022-12-19T07:43:46.181Z,6.45
2022-12-19T07:46:13.934Z,6.88
2022-12-19T07:48:41.667Z,5.90
2022-12-19T07:51:09.066Z,5.28
2022-12-19T07:53:36.477Z,6.85
2022-12-19T07:56:03.873Z,5.88
2022-12-19T07:58:31.580Z,5.10
2022-12-19T08:01:03.417Z,7.15
2022-12-19T08:03:30.764Z,4.72
2022-12-19T08:06:02.649Z,5.88
2022-12-19T08:08:30.503Z,5.72
2022-12-19T08:11:19.799Z,6.10
2022-12-19T08:13:48.423Z,5.93
2022-12-19T08:16:15.874Z,5.10
2022-12-19T08:18:43.422Z,6.53
2022-12-19T08:21:11.534Z,6.22
2022-12-19T08:23:38.870Z,6.00
2022-12-19T08:26:12.994Z,6.10
2022-12-19T08:28:40.692Z,6.72
2022-12-19T08:31:11.920Z,5.82
2022-12-19T08:33:39.568Z,8.18
2022-12-19T08:36:12.227Z,3.90
2022-12-19T08:38:39.858Z,7.57
2022-12-19T08:41:07.678Z,6.90
2022-12-19T08:43:35.675Z,6.93
2022-12-19T08:46:03.157Z,4.93
2022-12-19T08:48:32.264Z,8.85
2022-12-19T08:51:08.705Z,6.82
2022-12-19T08:53:38.806Z,6.13
2022-12-19T08:56:16.439Z,5.47
2022-12-19T08:58:44.281Z,4.93
2022-12-19T09:01:15.308Z,5.95
2022-12-19T09:04:24.352Z,5.32
2022-12-19T09:06:30.148Z,5.63
2022-12-19T09:09:00.203Z,6.68
2022-12-19T09:11:28.118Z,4.80
2022-12-19T09:13:57.273Z,5.80
2022-12-19T09:16:26.687Z,5.53
2022-12-19T09:18:58.561Z,5.47
2022-12-19T09:21:29.210Z,6.38
2022-12-19T09:24:05.257Z,5.78
2022-12-19T09:26:33.727Z,5.68
2022-12-19T09:29:01.807Z,6.00
2022-12-19T09:31:30.273Z,5.28
2022-12-19T09:33:57.598Z,6.25
2022-12-19T09:36:25.512Z,5.43
2022-12-19T09:38:57.806Z,7.28
2022-12-19T09:41:43.379Z,4.63
2022-12-19T09:44:20.457Z,6.15
2022-12-19T09:46:55.721Z,5.28
2022-12-19T09:49:26.088Z,4.95
2022-12-19T09:52:15.408Z,4.68
2022-12-19T09:54:48.754Z,5.18
2022-12-19T09:57:35.045Z,5.80
2022-12-19T10:00:11.229Z,4.78
2022-12-19T10:03:04.955Z,5.30
2022-12-19T10:07:08.710Z,5.82
2022-12-19T10:09:38.631Z,4.90
2022-12-19T10:12:40.856Z,4.85
2022-12-19T10:14:56.561Z,4.80
2022-12-19T10:17:48.794Z,5.03
2022-12-19T10:20:26.166Z,5.15
2022-12-19T10:23:04.011Z,5.10
2022-12-19T10:25:58.558Z,4.85
2022-12-19T10:28:42.944Z,4.07
2022-12-19T10:31:21.881Z,5.00
2022-12-19T10:34:05.205Z,3.88
2022-12-19T10:37:12.925Z,5.00
2022-12-19T10:39:55.089Z,4.35
2022-12-19T10:42:33.295Z,4.97
2022-12-19T10:45:08.840Z,4.95
2022-12-19T10:47:37.114Z,3.40
2022-12-19T10:50:09.452Z,4.63
2022-12-19T10:53:08.140Z,5.25
2022-12-19T10:55:47.636Z,4.35
2022-12-19T10:58:20.611Z,4.97
2022-12-19T11:01:13.365Z,4.90
2022-12-19T11:03:43.619Z,4.15
2022-12-19T11:06:48.635Z,4.65
2022-12-19T11:09:23.766Z,5.32
2022-12-19T11:15:30.122Z,4.95
2022-12-19T11:21:34.778Z,4.65
2022-12-19T11:27:25.499Z,5.72
2022-12-19T11:29:26.396Z,4.57
2022-12-19T11:29:37.049Z,4.78
2022-12-19T11:30:35.805Z,5.20
2022-12-19T11:32:44.374Z,3.90
2022-12-19T11:35:17.506Z,5.57
2022-12-19T11:38:01.039Z,4.78
2022-12-19T11:40:49.206Z,5.07
2022-12-19T11:43:45.377Z,4.68
2022-12-19T11:46:43.526Z,5.38
2022-12-19T11:49:32.333Z,4.70
2022-12-19T11:53:03.516Z,4.40
2022-12-19T11:55:43.783Z,5.15
2022-12-19T11:58:12.529Z,5.25
2022-12-19T12:01:14.496Z,5.32
2022-12-19T12:04:04.069Z,5.32
2022-12-19T12:06:43.928Z,4.30
2022-12-19T12:15:20.280Z,4.18
2022-12-19T12:20:27.773Z,2.70
2022-12-19T12:30:10.124Z,4.03
2022-12-19T12:31:05.045Z,4.55
2022-12-19T12:31:41.756Z,3.90
2022-12-19T12:32:02.756Z,4.57
2022-12-19T12:32:06.158Z,4.75
2022-12-19T12:35:41.440Z,4.15
2022-12-19T12:41:13.219Z,4.60
2022-12-19T12:44:22.648Z,4.47
2022-12-19T12:47:24.160Z,4.18
2022-12-19T12:50:13.035Z,3.40
2022-12-19T12:52:48.168Z,3.97
2022-12-19T12:55:24.517Z,4.13
2022-12-19T12:57:52.341Z,4.05
2022-12-19T13:00:35.821Z,3.40
2022-12-19T13:03:16.832Z,4.05
2022-12-19T13:05:46.967Z,2.13
2022-12-19T13:08:38.136Z,3.45
2022-12-19T13:11:38.318Z,3.20
2022-12-19T13:14:26.704Z,3.95
2022-12-19T13:16:55.063Z,2.75
2022-12-19T13:19:29.174Z,4.10
2022-12-19T13:22:07.419Z,3.85
2022-12-19T13:24:50.680Z,2.92
2022-12-19T13:27:21.127Z,3.25
2022-12-19T13:30:00.804Z,3.38
2022-12-19T13:32:39.430Z,2.97
2022-12-19T13:36:06.381Z,2.92
2022-12-19T13:39:49.477Z,3.60
2022-12-19T13:41:26.958Z,3.42
2022-12-19T13:43:59.997Z,3.60
2022-12-19T13:46:38.956Z,3.00
2022-12-19T13:49:19.550Z,3.53
2022-12-19T13:51:56.960Z,3.72
2022-12-19T13:54:32.769Z,2.83
2022-12-19T13:57:04.256Z,3.00
2022-12-19T13:59:40.288Z,3.72
2022-12-19T14:02:45.310Z,3.88
2022-12-19T14:06:14.678Z,3.03
2022-12-19T14:08:23.622Z,3.80
2022-12-19T14:11:48.970Z,3.85
2022-12-19T14:14:23.782Z,3.30
2022-12-19T14:17:05.554Z,2.90
2022-12-19T14:19:42.606Z,2.58
2022-12-19T14:22:25.263Z,3.15
2022-12-19T14:25:10.160Z,2.85
2022-12-19T14:28:19.581Z,3.58
2022-12-19T14:31:05.786Z,3.38
2022-12-19T14:33:54.224Z,2.95
2022-12-19T14:36:30.387Z,2.45
2022-12-19T14:39:27.007Z,3.35
2022-12-19T14:42:09.191Z,2.55
2022-12-19T14:52:44.955Z,2.85
2022-12-19T14:53:08.700Z,3.58
2022-12-19T14:54:37.572Z,3.00
2022-12-19T14:54:40.345Z,2.83
2022-12-19T14:59:17.674Z,2.42
2022-12-19T15:02:02.688Z,3.03
2022-12-19T15:04:51.347Z,2.35
2022-12-19T15:07:27.342Z,3.15
2022-12-19T15:10:58.787Z,2.97
2022-12-19T15:14:54.202Z,3.17
2022-12-19T15:16:05.782Z,2.15
2022-12-19T15:18:33.349Z,2.65
2022-12-19T15:21:04.053Z,3.10
2022-12-19T15:23:32.057Z,3.17
2022-12-19T15:26:07.105Z,2.83
2022-12-19T15:28:52.787Z,3.40
2022-12-19T15:31:29.785Z,3.40
2022-12-19T15:34:33.003Z,2.75
2022-12-19T15:36:45.247Z,3.22
2022-12-19T15:39:13.676Z,2.65
2022-12-19T15:41:42.199Z,2.92
2022-12-19T15:44:20.473Z,3.55
2022-12-19T15:46:49.500Z,3.25
2022-12-19T15:49:20.868Z,3.70
2022-12-19T15:51:49.470Z,3.15
2022-12-19T15:57:04.929Z,2.97
2022-12-19T15:59:37.911Z,3.00
2022-12-19T16:02:37.493Z,3.17
2022-12-19T16:05:14.444Z,2.63
2022-12-19T16:07:42.194Z,3.42
2022-12-19T16:10:13.392Z,3.40
2022-12-19T16:12:44.722Z,2.90
2022-12-19T16:15:24.544Z,2.80
2022-12-19T16:17:52.527Z,2.33
2022-12-19T16:20:26.914Z,2.80
2022-12-19T16:22:55.361Z,2.42
2022-12-19T16:25:31.030Z,2.70
2022-12-19T16:28:00.639Z,3.08
2022-12-19T16:30:33.468Z,3.13
2022-12-19T16:33:01.605Z,2.75
2022-12-19T16:36:02.537Z,3.30
2022-12-19T16:38:18.625Z,3.00
2022-12-19T16:40:47.401Z,2.35
2022-12-19T16:43:28.277Z,2.97
2022-12-19T16:46:00.772Z,2.67
2022-12-19T16:48:30.740Z,3.10
2022-12-19T16:50:59.349Z,2.58
2022-12-19T16:53:26.922Z,3.10
2022-12-19T16:55:56.497Z,2.60
2022-12-19T16:58:27.528Z,3.13
2022-12-19T17:00:55.929Z,3.17
2022-12-19T17:03:43.063Z,2.45
2022-12-19T17:06:15.807Z,3.42
2022-12-19T17:08:44.129Z,3.17
2022-12-19T17:11:30.924Z,3.15
2022-12-19T17:14:10.147Z,3.03
2022-12-19T17:16:37.827Z,2.75
2022-12-19T17:19:05.405Z,3.15
2022-12-19T17:21:32.752Z,2.70
2022-12-19T17:24:00.135Z,2.88
2022-12-19T17:26:27.525Z,2.78
2022-12-19T17:28:55.804Z,3.33
2022-12-19T17:31:28.595Z,3.20
2022-12-19T17:33:58.030Z,2.53
2022-12-19T17:36:36.973Z,2.95
2022-12-19T17:39:21.458Z,3.05
2022-12-19T17:41:50.515Z,2.47
2022-12-19T17:44:18.498Z,3.05
2022-12-19T17:46:47.421Z,3.10
2022-12-19T17:49:33.593Z,3.20
2022-12-19T17:52:01.162Z,2.83
2022-12-19T17:54:30.560Z,2.58
2022-12-19T17:56:58.032Z,2.85
2022-12-19T17:59:25.505Z,2.90
2022-12-19T18:01:53.072Z,3.22
2022-12-19T18:04:21.644Z,3.45
2022-12-19T18:06:49.484Z,2.60
2022-12-19T18:09:25.063Z,3.08
2022-12-19T18:11:52.952Z,3.40
2022-12-19T18:14:20.537Z,3.65
2022-12-19T18:16:49.966Z,3.15
2022-12-19T18:19:19.834Z,3.35
2022-12-19T18:21:47.804Z,3.63
2022-12-19T18:24:16.757Z,2.88
2022-12-19T18:26:45.094Z,3.13
2022-12-19T18:29:15.118Z,3.67
2022-12-19T18:31:49.986Z,2.95
2022-12-19T18:34:25.168Z,2.53
2022-12-19T18:36:53.527Z,3.05
2022-12-19T18:39:27.736Z,2.75
2022-12-19T18:41:55.230Z,2.97
2022-12-19T18:44:23.205Z,2.70
2022-12-19T18:46:52.186Z,2.97
2022-12-19T18:49:20.878Z,2.75
2022-12-19T18:51:50.059Z,3.00
2022-12-19T18:54:21.629Z,3.22
2022-12-19T18:56:49.070Z,2.78
2022-12-19T18:59:16.515Z,3.03
2022-12-19T19:01:46.920Z,2.97
2022-12-19T19:04:17.688Z,2.72
2022-12-19T19:06:51.773Z,2.80
2022-12-19T19:09:20.568Z,3.25
2022-12-19T19:11:48.166Z,2.85
2022-12-19T19:14:15.609Z,3.38
2022-12-19T19:16:43.192Z,3.20
2022-12-19T19:19:14.609Z,2.88
2022-12-19T19:21:42.681Z,2.90
2022-12-19T19:24:18.989Z,2.97
2022-12-19T19:26:46.390Z,3.42
2022-12-19T19:29:14.963Z,2.75
2022-12-19T19:31:46.085Z,3.10
2022-12-19T19:34:27.145Z,3.10
2022-12-19T19:36:57.047Z,2.95
2022-12-19T19:39:25.016Z,3.03
2022-12-19T19:41:52.393Z,2.92
2022-12-19T19:44:19.729Z,3.50
2022-12-19T19:46:47.321Z,3.20
2022-12-19T19:49:15.506Z,2.90
2022-12-19T19:51:42.947Z,3.30
2022-12-19T19:54:10.561Z,2.90
2022-12-19T19:56:38.117Z,3.20
2022-12-19T19:59:05.924Z,3.00
2022-12-19T20:01:33.594Z,2.92
2022-12-19T20:04:01.106Z,2.70
2022-12-19T20:06:28.553Z,2.97
2022-12-19T20:08:56.128Z,2.75
2022-12-19T20:11:23.925Z,3.13
2022-12-19T20:13:59.275Z,3.38
2022-12-19T20:16:27.020Z,3.13
2022-12-19T20:18:56.075Z,3.05
2022-12-19T20:21:24.785Z,3.30
2022-12-19T20:23:52.398Z,3.25
2022-12-19T20:26:20.330Z,3.22
2022-12-19T20:28:50.342Z,2.78
2022-12-19T20:31:23.065Z,3.15
2022-12-19T20:33:53.271Z,3.67
2022-12-19T20:36:21.246Z,2.95
2022-12-19T20:38:49.219Z,3.30
2022-12-19T20:41:17.236Z,3.00
2022-12-19T20:43:45.256Z,3.50
2022-12-19T20:46:16.301Z,3.22
2022-12-19T20:48:45.058Z,3.35
2022-12-19T20:51:13.399Z,2.80
2022-12-19T20:53:44.151Z,3.47
2022-12-19T20:56:18.018Z,2.97
2022-12-19T20:58:46.898Z,3.80
2022-12-19T21:01:17.504Z,3.17
2022-12-19T21:03:46.813Z,3.30
2022-12-19T21:06:18.683Z,3.72
2022-12-19T21:08:47.082Z,3.55
2022-12-19T21:11:15.744Z,3.20
2022-12-19T21:13:43.947Z,3.28
2022-12-19T21:16:14.655Z,3.58
2022-12-19T21:18:43.724Z,3.50
2022-12-19T21:21:18.360Z,3.35
2022-12-19T21:26:14.177Z,3.05
2022-12-19T21:28:42.127Z,3.15
2022-12-19T21:31:12.740Z,3.95
2022-12-19T21:33:40.326Z,2.95
2022-12-19T21:36:09.504Z,3.25
2022-12-19T21:38:37.490Z,2.75
2022-12-19T21:41:06.508Z,3.40
2022-12-19T21:43:34.554Z,3.35
2022-12-19T21:46:05.585Z,2.92
2022-12-19T21:48:38.345Z,3.10
2022-12-19T21:51:06.896Z,3.17
2022-12-19T21:53:35.555Z,3.05
2022-12-19T21:56:23.738Z,2.80
2022-12-19T21:58:56.676Z,3.15
2022-12-19T22:01:24.697Z,3.47
2022-12-19T22:03:52.615Z,3.03
2022-12-19T22:06:28.237Z,2.85
2022-12-19T22:09:00.248Z,2.72
2022-12-19T22:11:29.470Z,2.90
2022-12-19T22:14:00.146Z,3.28
2022-12-19T22:16:28.825Z,3.13
2022-12-19T22:18:56.529Z,3.05
2022-12-19T22:21:25.537Z,3.28
2022-12-19T22:23:56.372Z,3.40
2022-12-19T22:26:24.700Z,2.95
2022-12-19T22:28:54.741Z,2.90
2022-12-19T22:31:28.571Z,2.80
2022-12-19T22:33:58.835Z,2.70
2022-12-19T22:36:30.651Z,2.22
2022-12-19T22:38:59.345Z,3.05
2022-12-19T22:41:27.473Z,3.03
2022-12-19T22:43:55.738Z,3.20
2022-12-19T22:46:34.804Z,3.10
2022-12-19T22:49:06.058Z,3.00
2022-12-19T22:51:35.567Z,3.45
2022-12-19T22:54:04.137Z,3.00
2022-12-19T22:56:32.671Z,3.13
2022-12-19T22:59:02.865Z,2.88
2022-12-19T23:01:36.769Z,3.35
2022-12-19T23:04:06.323Z,2.42
2022-12-19T23:06:36.768Z,2.65
2022-12-19T23:09:06.375Z,2.72
2022-12-19T23:11:39.070Z,3.05
2022-12-19T23:14:08.463Z,2.70
2022-12-19T23:16:35.905Z,3.00
2022-12-19T23:19:05.178Z,3.20
2022-12-19T23:21:32.673Z,2.80
2022-12-19T23:24:00.516Z,2.97
2022-12-19T23:26:33.811Z,3.22
2022-12-19T23:29:07.332Z,3.00
2022-12-19T23:31:35.098Z,2.97
2022-12-19T23:34:02.600Z,2.72
2022-12-19T23:37:08.869Z,2.90
2022-12-19T23:39:17.659Z,2.92
2022-12-19T23:41:44.965Z,2.80
2022-12-19T23:44:12.608Z,3.08
2022-12-19T23:46:40.238Z,3.20
2022-12-19T23:49:07.669Z,2.90
2022-12-19T23:51:35.056Z,2.40
2022-12-19T23:54:02.579Z,2.45
2022-12-19T23:56:31.924Z,2.55
2022-12-19T23:58:59.469Z,2.10
