createdAt,value
2019-05-16T00:00:31.189Z,0.00
2019-05-16T00:01:31.230Z,0.00
2019-05-16T00:02:31.300Z,0.00
2019-05-16T00:03:31.323Z,0.00
2019-05-16T00:04:31.375Z,0.00
2019-05-16T00:05:31.406Z,0.00
2019-05-16T00:06:31.458Z,0.00
2019-05-16T00:07:31.518Z,0.00
2019-05-16T00:08:31.566Z,0.00
2019-05-16T00:09:31.591Z,0.00
2019-05-16T00:10:31.631Z,0.00
2019-05-16T00:11:31.673Z,0.00
2019-05-16T00:12:31.742Z,0.00
2019-05-16T00:13:31.768Z,0.00
2019-05-16T00:14:31.820Z,0.00
2019-05-16T00:15:31.854Z,0.00
2019-05-16T00:16:31.894Z,0.00
2019-05-16T00:17:31.957Z,0.00
2019-05-16T00:18:32.003Z,0.00
2019-05-16T00:19:32.028Z,0.00
2019-05-16T00:20:32.694Z,0.00
2019-05-16T00:21:32.115Z,0.00
2019-05-16T00:22:32.172Z,0.00
2019-05-16T00:23:32.239Z,0.00
2019-05-16T00:24:32.251Z,0.00
2019-05-16T00:25:32.298Z,0.00
2019-05-16T00:26:32.342Z,0.00
2019-05-16T00:27:32.453Z,0.00
2019-05-16T00:28:32.460Z,0.00
2019-05-16T00:29:32.475Z,0.00
2019-05-16T00:30:32.518Z,0.00
2019-05-16T00:31:32.557Z,0.00
2019-05-16T00:32:32.605Z,0.00
2019-05-16T00:33:32.676Z,0.00
2019-05-16T00:34:32.762Z,0.00
2019-05-16T00:35:32.736Z,0.00
2019-05-16T00:36:32.786Z,0.00
2019-05-16T00:37:32.822Z,0.00
2019-05-16T00:38:32.884Z,0.00
2019-05-16T00:39:32.917Z,0.00
2019-05-16T00:40:32.957Z,0.00
2019-05-16T00:41:33.003Z,0.00
2019-05-16T00:42:33.046Z,0.00
2019-05-16T00:43:33.115Z,0.00
2019-05-16T00:44:33.136Z,0.00
2019-05-16T00:45:33.174Z,0.00
2019-05-16T00:46:33.218Z,0.00
2019-05-16T00:47:33.263Z,0.00
2019-05-16T00:48:33.386Z,0.00
2019-05-16T00:49:33.349Z,0.00
2019-05-16T00:50:33.397Z,0.00
2019-05-16T00:51:33.447Z,0.00
2019-05-16T00:52:33.536Z,0.00
2019-05-16T00:53:33.555Z,0.00
2019-05-16T00:54:33.585Z,0.00
2019-05-16T00:55:33.617Z,0.00
2019-05-16T00:56:33.672Z,0.00
2019-05-16T00:57:33.709Z,0.00
2019-05-16T00:58:33.743Z,0.00
2019-05-16T00:59:33.807Z,0.00
2019-05-16T01:00:33.826Z,0.00
2019-05-16T01:01:33.874Z,0.00
2019-05-16T01:02:33.925Z,0.00
2019-05-16T01:03:33.962Z,0.00
2019-05-16T01:04:34.033Z,0.00
2019-05-16T01:05:34.056Z,0.00
2019-05-16T01:06:34.098Z,0.00
2019-05-16T01:07:34.136Z,0.00
2019-05-16T01:08:34.178Z,0.00
2019-05-16T01:09:34.246Z,0.00
2019-05-16T01:10:34.272Z,0.00
2019-05-16T01:11:34.310Z,0.00
2019-05-16T01:12:34.353Z,0.00
2019-05-16T01:13:34.396Z,0.00
2019-05-16T01:14:34.473Z,0.00
2019-05-16T01:15:34.490Z,0.00
2019-05-16T01:16:34.528Z,0.00
2019-05-16T01:17:34.679Z,0.00
2019-05-16T01:18:34.614Z,0.00
2019-05-16T01:19:34.678Z,0.00
2019-05-16T01:20:34.700Z,0.00
2019-05-16T01:21:34.745Z,0.00
2019-05-16T01:22:34.795Z,0.00
2019-05-16T01:23:34.835Z,0.00
2019-05-16T01:24:34.989Z,0.00
2019-05-16T01:25:34.919Z,0.00
2019-05-16T01:26:34.968Z,0.00
2019-05-16T01:27:35.004Z,0.00
2019-05-16T01:28:35.063Z,0.00
2019-05-16T01:29:35.113Z,0.00
2019-05-16T01:30:35.140Z,0.00
2019-05-16T01:31:35.180Z,0.00
2019-05-16T01:32:35.236Z,0.00
2019-05-16T01:33:35.267Z,0.00
2019-05-16T01:34:37.667Z,0.00
2019-05-16T01:35:35.355Z,0.00
2019-05-16T01:36:37.984Z,0.00
2019-05-16T01:37:35.443Z,0.00
2019-05-16T01:38:35.488Z,0.00
2019-05-16T01:39:35.551Z,0.00
2019-05-16T01:40:35.570Z,0.00
2019-05-16T01:41:38.047Z,0.00
2019-05-16T01:42:35.667Z,0.00
2019-05-16T01:43:37.613Z,0.00
2019-05-16T01:44:38.035Z,0.00
2019-05-16T01:45:35.788Z,0.00
2019-05-16T01:46:35.829Z,0.00
2019-05-16T01:47:35.877Z,0.00
2019-05-16T01:48:37.965Z,0.00
2019-05-16T01:49:37.988Z,0.00
2019-05-16T01:50:36.033Z,0.00
2019-05-16T01:51:37.912Z,0.00
2019-05-16T01:52:38.059Z,0.00
2019-05-16T01:53:36.195Z,0.00
2019-05-16T01:54:36.179Z,0.00
2019-05-16T01:55:37.952Z,0.00
2019-05-16T01:56:38.545Z,0.00
2019-05-16T01:57:36.312Z,0.00
2019-05-16T01:58:38.269Z,0.00
2019-05-16T01:59:38.034Z,0.00
2019-05-16T02:00:48.052Z,0.00
2019-05-16T02:01:37.786Z,0.00
2019-05-16T02:02:38.601Z,0.00
2019-05-16T02:03:38.615Z,0.00
2019-05-16T02:04:37.985Z,0.00
2019-05-16T02:05:38.545Z,0.00
2019-05-16T02:06:48.333Z,0.00
2019-05-16T02:07:38.650Z,0.00
2019-05-16T02:08:37.998Z,0.00
2019-05-16T02:09:38.408Z,0.00
2019-05-16T02:10:37.875Z,0.00
2019-05-16T02:11:38.805Z,0.00
2019-05-16T02:12:38.544Z,0.00
2019-05-16T02:13:39.083Z,0.00
2019-05-16T02:14:38.776Z,0.00
2019-05-16T02:15:38.274Z,0.00
2019-05-16T02:16:38.461Z,0.00
2019-05-16T02:17:38.372Z,0.00
2019-05-16T02:18:38.224Z,0.00
2019-05-16T02:19:38.479Z,0.00
2019-05-16T02:20:39.263Z,0.00
2019-05-16T02:21:38.847Z,0.00
2019-05-16T02:22:38.965Z,0.00
2019-05-16T02:23:38.154Z,0.00
2019-05-16T02:24:38.833Z,0.00
2019-05-16T02:25:38.154Z,0.00
2019-05-16T02:26:38.635Z,0.00
2019-05-16T02:27:38.180Z,0.00
2019-05-16T02:28:40.794Z,0.00
2019-05-16T02:29:39.962Z,0.00
2019-05-16T02:30:37.755Z,0.00
2019-05-16T02:31:37.813Z,0.00
2019-05-16T02:32:41.289Z,0.00
2019-05-16T02:33:40.342Z,0.00
2019-05-16T02:34:41.367Z,0.00
2019-05-16T02:35:40.582Z,0.00
2019-05-16T02:36:40.463Z,0.00
2019-05-16T02:37:41.756Z,0.00
2019-05-16T02:38:38.081Z,0.00
2019-05-16T02:39:40.743Z,0.00
2019-05-16T02:40:38.211Z,0.00
2019-05-16T02:41:38.358Z,0.00
2019-05-16T02:42:41.531Z,0.00
2019-05-16T02:43:41.700Z,0.00
2019-05-16T02:44:40.877Z,0.00
2019-05-16T02:45:41.367Z,0.00
2019-05-16T02:46:41.629Z,0.00
2019-05-16T02:47:41.980Z,0.00
2019-05-16T02:48:40.839Z,0.00
2019-05-16T02:49:41.196Z,0.00
2019-05-16T02:50:41.252Z,0.00
2019-05-16T02:51:40.572Z,0.00
2019-05-16T02:52:41.374Z,0.00
2019-05-16T02:53:41.302Z,0.00
2019-05-16T02:54:41.298Z,0.00
2019-05-16T02:55:41.095Z,0.00
2019-05-16T02:56:41.445Z,0.00
2019-05-16T02:57:41.447Z,0.00
2019-05-16T02:58:44.281Z,0.00
2019-05-16T02:59:41.609Z,0.00
2019-05-16T03:00:42.696Z,0.00
2019-05-16T03:01:40.895Z,0.00
2019-05-16T03:02:41.999Z,0.00
2019-05-16T03:03:40.239Z,0.00
2019-05-16T03:04:40.981Z,0.00
2019-05-16T03:05:41.815Z,0.00
2019-05-16T03:06:41.047Z,0.00
2019-05-16T03:07:45.838Z,0.00
2019-05-16T03:08:41.234Z,0.00
2019-05-16T03:09:41.024Z,0.00
2019-05-16T03:10:41.302Z,4.00
2019-05-16T03:11:41.918Z,4.00
2019-05-16T03:12:41.151Z,4.00
2019-05-16T03:13:42.134Z,0.00
2019-05-16T03:14:41.891Z,4.00
2019-05-16T03:15:40.671Z,4.00
2019-05-16T03:16:41.787Z,8.00
2019-05-16T03:17:40.334Z,8.00
2019-05-16T03:18:41.326Z,12.00
2019-05-16T03:19:41.815Z,12.00
2019-05-16T03:20:40.776Z,12.00
2019-05-16T03:21:41.272Z,12.00
2019-05-16T03:22:40.892Z,16.00
2019-05-16T03:23:42.077Z,20.00
2019-05-16T03:24:42.095Z,20.00
2019-05-16T03:25:41.750Z,28.00
2019-05-16T03:26:40.826Z,28.00
2019-05-16T03:27:41.321Z,36.00
2019-05-16T03:28:41.320Z,40.00
2019-05-16T03:29:41.827Z,48.00
2019-05-16T03:30:44.504Z,52.00
2019-05-16T03:31:44.685Z,60.00
2019-05-16T03:32:44.633Z,68.00
2019-05-16T03:33:49.021Z,76.00
2019-05-16T03:34:43.899Z,88.00
2019-05-16T03:35:44.547Z,100.00
2019-05-16T03:36:43.815Z,116.00
2019-05-16T03:37:54.392Z,128.00
2019-05-16T03:38:41.365Z,144.00
2019-05-16T03:39:40.804Z,156.00
2019-05-16T03:40:41.373Z,180.00
2019-05-16T03:41:41.500Z,200.00
2019-05-16T03:42:41.568Z,220.00
2019-05-16T03:43:41.373Z,244.00
2019-05-16T03:44:41.193Z,264.00
2019-05-16T03:45:41.711Z,288.00
2019-05-16T03:46:41.456Z,320.00
2019-05-16T03:47:42.785Z,344.00
2019-05-16T03:48:41.154Z,380.00
2019-05-16T03:49:42.198Z,408.00
2019-05-16T03:50:41.374Z,440.00
2019-05-16T03:51:41.625Z,472.00
2019-05-16T03:52:43.717Z,504.00
2019-05-16T03:53:41.322Z,540.00
2019-05-16T03:54:41.973Z,572.00
2019-05-16T03:55:41.394Z,600.00
2019-05-16T03:56:41.432Z,632.00
2019-05-16T03:57:41.989Z,672.00
2019-05-16T03:58:41.901Z,712.00
2019-05-16T03:59:41.567Z,752.00
2019-05-16T04:00:45.295Z,792.00
2019-05-16T04:01:41.641Z,820.00
2019-05-16T04:02:45.441Z,848.00
2019-05-16T04:03:41.762Z,880.00
2019-05-16T04:04:41.921Z,908.00
2019-05-16T04:05:41.811Z,940.00
2019-05-16T04:06:41.944Z,980.00
2019-05-16T04:07:42.022Z,1020.00
2019-05-16T04:08:41.975Z,1064.00
2019-05-16T04:09:41.981Z,1108.00
2019-05-16T04:10:42.032Z,1148.00
2019-05-16T04:11:42.808Z,1180.00
2019-05-16T04:12:42.329Z,1220.00
2019-05-16T04:13:42.177Z,1272.00
2019-05-16T04:14:42.215Z,1332.00
2019-05-16T04:15:42.241Z,1388.00
2019-05-16T04:16:42.282Z,1448.00
2019-05-16T04:17:42.333Z,1508.00
2019-05-16T04:18:42.394Z,1572.00
2019-05-16T04:19:42.409Z,1628.00
2019-05-16T04:20:42.453Z,1684.00
2019-05-16T04:21:42.664Z,1736.00
2019-05-16T04:22:42.611Z,1784.00
2019-05-16T04:23:42.604Z,1812.00
2019-05-16T04:24:42.653Z,1860.00
2019-05-16T04:25:42.673Z,1916.00
2019-05-16T04:26:42.719Z,1948.00
2019-05-16T04:27:42.773Z,1988.00
2019-05-16T04:28:42.812Z,2028.00
2019-05-16T04:29:42.863Z,2068.00
2019-05-16T04:30:42.883Z,2112.00
2019-05-16T04:31:42.932Z,2160.00
2019-05-16T04:32:42.962Z,2208.00
2019-05-16T04:33:43.026Z,2240.00
2019-05-16T04:34:43.077Z,2272.00
2019-05-16T04:35:43.104Z,2304.00
2019-05-16T04:36:43.144Z,2328.00
2019-05-16T04:37:43.186Z,2344.00
2019-05-16T04:38:46.830Z,2360.00
2019-05-16T04:39:43.284Z,2368.00
2019-05-16T04:40:43.322Z,2380.00
2019-05-16T04:41:43.362Z,2388.00
2019-05-16T04:42:43.393Z,2416.00
2019-05-16T04:43:43.450Z,2472.00
2019-05-16T04:44:43.502Z,2548.00
2019-05-16T04:45:43.518Z,2636.00
2019-05-16T04:46:43.560Z,2716.00
2019-05-16T04:47:43.609Z,2796.00
2019-05-16T04:48:43.652Z,2860.00
2019-05-16T04:49:43.720Z,2892.00
2019-05-16T04:50:43.735Z,2936.00
2019-05-16T04:51:43.779Z,2996.00
2019-05-16T04:52:43.826Z,3036.00
2019-05-16T04:53:43.860Z,3084.00
2019-05-16T04:54:43.924Z,3128.00
2019-05-16T04:55:43.956Z,3172.00
2019-05-16T04:56:43.990Z,3212.00
2019-05-16T04:57:44.033Z,3256.00
2019-05-16T04:58:44.101Z,3300.00
2019-05-16T04:59:44.147Z,3352.00
2019-05-16T05:00:44.164Z,3400.00
2019-05-16T05:01:44.241Z,3448.00
2019-05-16T05:02:44.251Z,3488.00
2019-05-16T05:04:00.597Z,3528.00
2019-05-16T05:04:44.356Z,3588.00
2019-05-16T05:05:44.398Z,3644.00
2019-05-16T05:06:44.428Z,3704.00
2019-05-16T05:07:44.471Z,3752.00
2019-05-16T05:08:54.483Z,3804.00
2019-05-16T05:09:44.589Z,3852.00
2019-05-16T05:10:44.609Z,3884.00
2019-05-16T05:11:44.643Z,3928.00
2019-05-16T05:12:44.694Z,3972.00
2019-05-16T05:13:44.722Z,4016.00
2019-05-16T05:14:44.773Z,4076.00
2019-05-16T05:15:44.829Z,4120.00
2019-05-16T05:16:44.852Z,4156.00
2019-05-16T05:17:44.895Z,4192.00
2019-05-16T05:18:44.936Z,4220.00
2019-05-16T05:19:44.977Z,4260.00
2019-05-16T05:20:45.055Z,4304.00
2019-05-16T05:21:45.072Z,4356.00
2019-05-16T05:22:45.107Z,4400.00
2019-05-16T05:23:45.166Z,4444.00
2019-05-16T05:24:45.213Z,4496.00
2019-05-16T05:25:45.266Z,4544.00
2019-05-16T05:26:45.364Z,4588.00
2019-05-16T05:27:45.357Z,4616.00
2019-05-16T05:28:45.376Z,4640.00
2019-05-16T05:29:45.412Z,4672.00
2019-05-16T05:30:45.757Z,4708.00
2019-05-16T05:31:45.749Z,4736.00
2019-05-16T05:32:45.570Z,4784.00
2019-05-16T05:33:45.598Z,4828.00
2019-05-16T05:34:45.629Z,4892.00
2019-05-16T05:35:45.703Z,4948.00
2019-05-16T05:36:45.715Z,4976.00
2019-05-16T05:37:45.757Z,5004.00
2019-05-16T05:38:48.326Z,5028.00
2019-05-16T05:39:45.888Z,5076.00
2019-05-16T05:40:45.922Z,5128.00
2019-05-16T05:41:45.942Z,5180.00
2019-05-16T05:42:45.980Z,5224.00
2019-05-16T05:43:46.017Z,5272.00
2019-05-16T05:44:46.067Z,5316.00
2019-05-16T05:45:46.142Z,5360.00
2019-05-16T05:46:46.209Z,5388.00
2019-05-16T05:47:46.202Z,5428.00
2019-05-16T05:48:46.264Z,5476.00
2019-05-16T05:49:46.291Z,5536.00
2019-05-16T05:50:46.351Z,5560.00
2019-05-16T05:51:46.368Z,5572.00
2019-05-16T05:52:46.419Z,5620.00
2019-05-16T05:53:46.463Z,5660.00
2019-05-16T05:54:46.507Z,5732.00
2019-05-16T05:55:46.563Z,5812.00
2019-05-16T05:56:46.605Z,5880.00
2019-05-16T05:57:46.638Z,5932.00
2019-05-16T05:58:46.689Z,6012.00
2019-05-16T05:59:46.719Z,6116.00
2019-05-16T06:00:46.784Z,6228.00
2019-05-16T06:01:46.807Z,6268.00
2019-05-16T06:02:46.849Z,6280.00
2019-05-16T06:03:46.905Z,6384.00
2019-05-16T06:04:46.938Z,6376.00
2019-05-16T06:05:47.009Z,6344.00
2019-05-16T06:06:47.051Z,6416.00
2019-05-16T06:07:47.077Z,6696.00
2019-05-16T06:08:47.145Z,6676.00
2019-05-16T06:09:53.429Z,6684.00
2019-05-16T06:10:47.204Z,6828.00
2019-05-16T06:11:47.274Z,7004.00
2019-05-16T06:12:49.855Z,7044.00
2019-05-16T06:13:49.801Z,7064.00
2019-05-16T06:14:47.383Z,7160.00
2019-05-16T06:15:47.425Z,7224.00
2019-05-16T06:16:47.487Z,7336.00
2019-05-16T06:17:47.524Z,7556.00
2019-05-16T06:18:47.575Z,7660.00
2019-05-16T06:19:49.602Z,7672.00
2019-05-16T06:20:47.645Z,7852.00
2019-05-16T06:21:50.191Z,8420.00
2019-05-16T06:22:47.739Z,9276.00
2019-05-16T06:23:47.782Z,9940.00
2019-05-16T06:24:50.269Z,10416.00
2019-05-16T06:25:50.262Z,10508.00
2019-05-16T06:26:50.287Z,10900.00
2019-05-16T06:27:47.968Z,11432.00
2019-05-16T06:28:50.248Z,11856.00
2019-05-16T06:29:49.686Z,12196.00
2019-05-16T06:30:51.029Z,13340.00
2019-05-16T06:31:49.681Z,18016.00
2019-05-16T06:32:50.027Z,29760.00
2019-05-16T06:33:50.227Z,15452.00
2019-05-16T06:34:50.563Z,15108.00
2019-05-16T06:35:50.906Z,15956.00
2019-05-16T06:36:50.692Z,25280.00
2019-05-16T06:37:49.949Z,34144.00
2019-05-16T06:38:49.811Z,34624.00
2019-05-16T06:39:50.257Z,35392.00
2019-05-16T06:40:49.999Z,35552.00
2019-05-16T06:41:50.877Z,34112.00
2019-05-16T06:42:50.786Z,33280.00
2019-05-16T06:43:50.726Z,34144.00
2019-05-16T06:44:50.350Z,32480.00
2019-05-16T06:45:50.976Z,32640.00
2019-05-16T06:46:59.827Z,32640.00
2019-05-16T06:47:50.377Z,34016.00
2019-05-16T06:48:50.599Z,36160.00
2019-05-16T06:49:50.859Z,28032.00
2019-05-16T06:50:51.466Z,18048.00
2019-05-16T06:51:51.341Z,25184.00
2019-05-16T06:52:50.221Z,35040.00
2019-05-16T06:53:50.056Z,41728.00
2019-05-16T06:54:50.391Z,43872.00
2019-05-16T06:55:49.740Z,43424.00
2019-05-16T06:56:51.022Z,43392.00
2019-05-16T06:57:50.360Z,16704.00
2019-05-16T06:58:51.749Z,15456.00
2019-05-16T06:59:50.008Z,16404.00
2019-05-16T07:00:52.423Z,16812.00
2019-05-16T07:01:50.032Z,18144.00
2019-05-16T07:02:50.152Z,17300.00
2019-05-16T07:03:50.772Z,16740.00
2019-05-16T07:04:50.619Z,16324.00
2019-05-16T07:05:50.381Z,15836.00
2019-05-16T07:06:58.689Z,15504.00
2019-05-16T07:07:50.856Z,15108.00
2019-05-16T07:08:50.715Z,17184.00
2019-05-16T07:10:00.106Z,14724.00
2019-05-16T07:10:50.759Z,13288.00
2019-05-16T07:11:50.480Z,12948.00
2019-05-16T07:12:50.490Z,12888.00
2019-05-16T07:13:51.990Z,12812.00
2019-05-16T07:14:50.496Z,12848.00
2019-05-16T07:15:50.514Z,13052.00
2019-05-16T07:16:50.250Z,13324.00
2019-05-16T07:17:50.793Z,13508.00
2019-05-16T07:18:50.755Z,13708.00
2019-05-16T07:19:50.441Z,13800.00
2019-05-16T07:20:51.108Z,13536.00
2019-05-16T07:21:50.884Z,13024.00
2019-05-16T07:22:50.579Z,12364.00
2019-05-16T07:23:51.205Z,11712.00
2019-05-16T07:24:50.659Z,11144.00
2019-05-16T07:25:50.915Z,10808.00
2019-05-16T07:26:50.733Z,10576.00
2019-05-16T07:27:51.203Z,10460.00
2019-05-16T07:28:51.754Z,10224.00
2019-05-16T07:29:50.959Z,9940.00
2019-05-16T07:30:50.910Z,9716.00
2019-05-16T07:31:52.266Z,9576.00
2019-05-16T07:32:51.013Z,9696.00
2019-05-16T07:33:51.073Z,10148.00
2019-05-16T07:34:51.097Z,10772.00
2019-05-16T07:35:51.576Z,11748.00
2019-05-16T07:36:51.199Z,12528.00
2019-05-16T07:37:51.238Z,12992.00
2019-05-16T07:38:51.301Z,13416.00
2019-05-16T07:39:51.377Z,13876.00
2019-05-16T07:40:51.583Z,14224.00
2019-05-16T07:41:51.431Z,15120.00
2019-05-16T07:42:51.484Z,15880.00
2019-05-16T07:43:51.567Z,15636.00
2019-05-16T07:44:51.565Z,15336.00
2019-05-16T07:45:51.764Z,15228.00
2019-05-16T07:46:51.803Z,14892.00
2019-05-16T07:47:51.709Z,14300.00
2019-05-16T07:48:52.196Z,14020.00
2019-05-16T07:49:51.822Z,14124.00
2019-05-16T07:50:51.848Z,14472.00
2019-05-16T07:51:51.891Z,15224.00
2019-05-16T07:52:51.939Z,15804.00
2019-05-16T07:53:52.023Z,16516.00
2019-05-16T07:54:52.030Z,17088.00
2019-05-16T07:55:52.090Z,16992.00
2019-05-16T07:56:59.535Z,17120.00
2019-05-16T07:57:52.170Z,17632.00
2019-05-16T07:58:52.242Z,17376.00
2019-05-16T07:59:52.295Z,19200.00
2019-05-16T08:01:02.462Z,23072.00
2019-05-16T08:01:54.146Z,27680.00
2019-05-16T08:02:52.413Z,29312.00
2019-05-16T08:03:52.450Z,30912.00
2019-05-16T08:04:52.637Z,33440.00
2019-05-16T08:05:52.559Z,29504.00
2019-05-16T08:06:52.588Z,28032.00
2019-05-16T08:07:52.640Z,40864.00
2019-05-16T08:08:52.712Z,31744.00
2019-05-16T08:09:52.741Z,31104.00
2019-05-16T08:10:52.779Z,35008.00
2019-05-16T08:11:52.827Z,36000.00
2019-05-16T08:12:52.876Z,35616.00
2019-05-16T08:13:52.936Z,33984.00
2019-05-16T08:14:52.984Z,32288.00
2019-05-16T08:15:53.021Z,32416.00
2019-05-16T08:16:53.794Z,31136.00
2019-05-16T08:17:53.108Z,48576.00
2019-05-16T08:18:53.154Z,65984.00
2019-05-16T08:19:53.218Z,56032.00
2019-05-16T08:20:53.248Z,52320.00
2019-05-16T08:21:53.304Z,37984.00
2019-05-16T08:22:53.440Z,52416.00
2019-05-16T08:23:53.397Z,41056.00
2019-05-16T08:24:53.465Z,84160.00
2019-05-16T08:25:53.488Z,41952.00
2019-05-16T08:26:53.561Z,38144.00
2019-05-16T08:27:53.578Z,67200.00
2019-05-16T08:28:53.627Z,88576.00
2019-05-16T08:29:53.705Z,84768.00
2019-05-16T08:30:53.727Z,52448.00
2019-05-16T08:31:53.771Z,41440.00
2019-05-16T08:32:53.819Z,57984.00
2019-05-16T08:33:55.273Z,73888.00
2019-05-16T08:34:53.930Z,79584.00
2019-05-16T08:35:53.962Z,72416.00
2019-05-16T08:36:54.006Z,82912.00
2019-05-16T08:37:54.065Z,71520.00
2019-05-16T08:38:54.114Z,34720.00
2019-05-16T08:39:54.180Z,35040.00
2019-05-16T08:41:11.692Z,36704.00
2019-05-16T08:41:54.279Z,43296.00
2019-05-16T08:42:54.296Z,48736.00
2019-05-16T08:43:54.360Z,48064.00
2019-05-16T08:44:54.454Z,84064.00
2019-05-16T08:45:54.460Z,41280.00
2019-05-16T08:46:57.988Z,31808.00
2019-05-16T08:47:54.546Z,36096.00
2019-05-16T08:48:54.597Z,73600.00
2019-05-16T08:49:54.633Z,58112.00
2019-05-16T08:50:55.132Z,36064.00
2019-05-16T08:51:54.746Z,33600.00
2019-05-16T08:52:54.786Z,33536.00
2019-05-16T08:53:54.847Z,52864.00
2019-05-16T08:54:54.881Z,40096.00
2019-05-16T08:55:55.089Z,36384.00
2019-05-16T08:56:54.978Z,38560.00
2019-05-16T08:57:55.042Z,40800.00
2019-05-16T08:58:55.093Z,44992.00
2019-05-16T08:59:55.135Z,37920.00
2019-05-16T09:00:55.731Z,44256.00
2019-05-16T09:02:55.355Z,35488.00
2019-05-16T09:03:55.372Z,32192.00
2019-05-16T09:04:55.408Z,31456.00
2019-05-16T09:05:55.426Z,36288.00
2019-05-16T09:06:55.500Z,28096.00
2019-05-16T09:08:00.691Z,26816.00
2019-05-16T09:08:59.621Z,25088.00
2019-05-16T09:09:59.856Z,23776.00
2019-05-16T09:10:25.132Z,67424.00
2019-05-16T09:11:01.787Z,24544.00
2019-05-16T09:11:57.438Z,26720.00
2019-05-16T09:12:57.237Z,30048.00
2019-05-16T09:13:57.234Z,33088.00
2019-05-16T09:14:59.401Z,36480.00
2019-05-16T09:15:57.123Z,41920.00
2019-05-16T09:16:58.036Z,59520.00
2019-05-16T09:17:58.161Z,115456.00
2019-05-16T09:18:57.524Z,120192.00
2019-05-16T09:19:57.663Z,120288.00
2019-05-16T09:20:57.834Z,119392.00
2019-05-16T09:21:58.005Z,98624.00
2019-05-16T09:22:57.949Z,48896.00
2019-05-16T09:23:57.780Z,82080.00
2019-05-16T09:24:57.719Z,56256.00
2019-05-16T09:25:58.862Z,68032.00
2019-05-16T09:26:57.867Z,80544.00
2019-05-16T09:27:57.014Z,37472.00
2019-05-16T09:28:57.181Z,46624.00
2019-05-16T09:29:56.896Z,35552.00
2019-05-16T09:30:57.746Z,32800.00
2019-05-16T09:32:15.338Z,32480.00
2019-05-16T09:32:58.799Z,32256.00
2019-05-16T09:33:56.950Z,31488.00
2019-05-16T09:34:57.520Z,33408.00
2019-05-16T09:35:57.506Z,28704.00
2019-05-16T09:37:00.589Z,26944.00
2019-05-16T09:37:57.555Z,25760.00
2019-05-16T09:38:57.948Z,24352.00
2019-05-16T09:39:57.420Z,23296.00
2019-05-16T09:40:57.313Z,23392.00
2019-05-16T09:41:58.765Z,24256.00
2019-05-16T09:42:57.259Z,25376.00
2019-05-16T09:43:58.826Z,26944.00
2019-05-16T09:44:57.844Z,29088.00
2019-05-16T09:46:03.405Z,31520.00
2019-05-16T09:46:57.488Z,32960.00
2019-05-16T09:47:57.573Z,33344.00
2019-05-16T09:49:15.813Z,32224.00
2019-05-16T09:49:58.057Z,30560.00
2019-05-16T09:50:57.907Z,28608.00
2019-05-16T09:51:57.837Z,27104.00
2019-05-16T09:52:57.778Z,27744.00
2019-05-16T09:53:57.803Z,29728.00
2019-05-16T09:54:57.941Z,32576.00
2019-05-16T09:55:57.902Z,34784.00
2019-05-16T09:56:57.952Z,35136.00
2019-05-16T09:57:58.545Z,35712.00
2019-05-16T09:58:58.055Z,36512.00
2019-05-16T09:59:58.102Z,38464.00
2019-05-16T10:00:58.154Z,55168.00
2019-05-16T10:01:58.210Z,105408.00
2019-05-16T10:02:58.771Z,99872.00
2019-05-16T10:03:58.300Z,71136.00
2019-05-16T10:04:58.379Z,95488.00
2019-05-16T10:05:58.404Z,101984.00
2019-05-16T10:06:58.456Z,99808.00
2019-05-16T10:07:58.545Z,97120.00
2019-05-16T10:08:58.555Z,103840.00
2019-05-16T10:09:58.627Z,105472.00
2019-05-16T10:10:58.648Z,107008.00
2019-05-16T10:12:08.341Z,96544.00
2019-05-16T10:12:58.769Z,108160.00
2019-05-16T10:13:58.804Z,65504.00
2019-05-16T10:14:59.764Z,104928.00
2019-05-16T10:15:58.917Z,109600.00
2019-05-16T10:16:58.963Z,114432.00
2019-05-16T10:17:59.020Z,90528.00
2019-05-16T10:18:59.080Z,87328.00
2019-05-16T10:20:00.145Z,57536.00
2019-05-16T10:20:59.416Z,43616.00
2019-05-16T10:22:00.328Z,42304.00
2019-05-16T10:22:59.295Z,49312.00
2019-05-16T10:23:59.332Z,89472.00
2019-05-16T10:24:59.361Z,61312.00
2019-05-16T10:25:59.416Z,73344.00
2019-05-16T10:26:59.470Z,89120.00
2019-05-16T10:27:59.622Z,112736.00
2019-05-16T10:28:59.584Z,75840.00
2019-05-16T10:30:01.130Z,93088.00
2019-05-16T10:30:59.684Z,58304.00
2019-05-16T10:31:59.728Z,74368.00
2019-05-16T10:33:00.969Z,112288.00
2019-05-16T10:33:59.847Z,52128.00
2019-05-16T10:34:59.930Z,44416.00
2019-05-16T10:35:59.929Z,36864.00
2019-05-16T10:36:59.980Z,34464.00
2019-05-16T10:38:00.038Z,33280.00
2019-05-16T10:39:00.100Z,32672.00
2019-05-16T10:40:00.165Z,32800.00
2019-05-16T10:41:00.195Z,34880.00
2019-05-16T10:42:00.289Z,37504.00
2019-05-16T10:43:00.298Z,38848.00
2019-05-16T10:44:00.378Z,48352.00
2019-05-16T10:45:00.444Z,57760.00
2019-05-16T10:46:00.568Z,71936.00
2019-05-16T10:47:00.494Z,110880.00
2019-05-16T10:48:00.554Z,45248.00
2019-05-16T10:49:00.639Z,40736.00
2019-05-16T10:50:00.642Z,38592.00
2019-05-16T10:51:00.695Z,37568.00
2019-05-16T10:52:00.741Z,37376.00
2019-05-16T10:53:22.484Z,37024.00
2019-05-16T10:54:09.648Z,35584.00
2019-05-16T10:55:02.580Z,34624.00
2019-05-16T10:56:01.010Z,34400.00
2019-05-16T10:57:01.038Z,34784.00
2019-05-16T10:58:01.047Z,35616.00
2019-05-16T10:59:37.906Z,36448.00
2019-05-16T11:00:09.676Z,37312.00
2019-05-16T11:01:22.486Z,37024.00
2019-05-16T11:02:01.253Z,36992.00
2019-05-16T11:03:01.320Z,36032.00
2019-05-16T11:04:01.410Z,35616.00
2019-05-16T11:05:20.544Z,34528.00
2019-05-16T11:06:05.812Z,57376.00
2019-05-16T11:07:01.517Z,34240.00
2019-05-16T11:08:01.654Z,33600.00
2019-05-16T11:09:01.604Z,33760.00
2019-05-16T11:10:03.512Z,33920.00
2019-05-16T11:11:01.707Z,34080.00
2019-05-16T11:12:01.769Z,32480.00
2019-05-16T11:13:01.812Z,30272.00
2019-05-16T11:14:01.879Z,28800.00
2019-05-16T11:15:01.946Z,28480.00
2019-05-16T11:16:01.981Z,28832.00
2019-05-16T11:17:02.016Z,29248.00
2019-05-16T11:18:02.070Z,29536.00
2019-05-16T11:19:14.150Z,30496.00
2019-05-16T11:20:02.188Z,29248.00
2019-05-16T11:21:02.207Z,28544.00
2019-05-16T11:22:02.264Z,28032.00
2019-05-16T11:23:02.335Z,27680.00
2019-05-16T11:24:02.389Z,28160.00
2019-05-16T11:25:02.433Z,29120.00
2019-05-16T11:26:02.470Z,30464.00
2019-05-16T11:27:02.558Z,32096.00
2019-05-16T11:28:02.562Z,33664.00
2019-05-16T11:29:02.624Z,35232.00
2019-05-16T11:30:02.693Z,36864.00
2019-05-16T11:31:03.980Z,38560.00
2019-05-16T11:32:02.769Z,40896.00
2019-05-16T11:33:02.823Z,42912.00
2019-05-16T11:34:02.866Z,36608.00
2019-05-16T11:35:02.929Z,35616.00
2019-05-16T11:36:02.966Z,35040.00
2019-05-16T11:37:03.022Z,34528.00
2019-05-16T11:38:03.062Z,34688.00
2019-05-16T11:39:03.178Z,35296.00
2019-05-16T11:40:03.193Z,35488.00
2019-05-16T11:41:03.237Z,35904.00
2019-05-16T11:42:03.263Z,37376.00
2019-05-16T11:43:10.658Z,52224.00
2019-05-16T11:44:03.365Z,40416.00
2019-05-16T11:45:03.424Z,40928.00
2019-05-16T11:46:03.490Z,42880.00
2019-05-16T11:47:03.521Z,53344.00
2019-05-16T11:48:03.580Z,47072.00
2019-05-16T11:49:03.624Z,43808.00
2019-05-16T11:50:03.683Z,39456.00
2019-05-16T11:51:03.752Z,39072.00
2019-05-16T11:52:03.773Z,35552.00
2019-05-16T11:53:03.842Z,34656.00
2019-05-16T11:54:03.867Z,34528.00
2019-05-16T11:55:07.177Z,34848.00
2019-05-16T11:56:04.003Z,35136.00
2019-05-16T11:57:06.641Z,36192.00
2019-05-16T11:58:06.606Z,36384.00
2019-05-16T11:59:04.773Z,35072.00
2019-05-16T12:00:04.173Z,34272.00
2019-05-16T12:01:07.283Z,34176.00
2019-05-16T12:02:04.284Z,34624.00
2019-05-16T12:03:04.330Z,34688.00
2019-05-16T12:04:04.380Z,36000.00
2019-05-16T12:05:04.440Z,38464.00
2019-05-16T12:06:05.593Z,40864.00
2019-05-16T12:07:04.533Z,41984.00
2019-05-16T12:08:07.346Z,42912.00
2019-05-16T12:09:06.645Z,43776.00
2019-05-16T12:10:07.368Z,43488.00
2019-05-16T12:11:06.753Z,42688.00
2019-05-16T12:12:04.801Z,43072.00
2019-05-16T12:13:07.370Z,44288.00
2019-05-16T12:14:07.166Z,45472.00
2019-05-16T12:15:07.634Z,46144.00