createdAt,value
2023-05-02T00:00:26.353Z,101107.78
2023-05-02T00:02:53.068Z,101046.66
2023-05-02T00:05:20.166Z,101107.22
2023-05-02T00:07:46.790Z,101101.03
2023-05-02T00:10:14.770Z,101107.78
2023-05-02T00:12:41.280Z,101109.44
2023-05-02T00:15:09.371Z,101110.06
2023-05-02T00:17:36.357Z,101107.94
2023-05-02T00:20:03.327Z,101111.22
2023-05-02T00:22:30.240Z,101106.19
2023-05-02T00:24:56.933Z,101100.84
2023-05-02T00:27:24.947Z,101099.06
2023-05-02T00:29:51.554Z,101105.03
2023-05-02T00:32:19.463Z,101103.97
2023-05-02T00:34:46.068Z,101107.22
2023-05-02T00:37:12.608Z,101113.97
2023-05-02T00:39:39.268Z,101105.94
2023-05-02T00:42:06.702Z,101107.53
2023-05-02T00:44:34.659Z,101088.09
2023-05-02T00:47:01.881Z,101111.75
2023-05-02T00:49:28.737Z,101106.59
2023-05-02T00:51:55.303Z,101110.16
2023-05-02T00:54:21.990Z,101111.22
2023-05-02T00:56:48.562Z,101117.44
2023-05-02T00:59:16.697Z,101120.19
2023-05-02T01:01:57.357Z,101123.84
2023-05-02T01:04:35.725Z,101120.19
2023-05-02T01:07:25.172Z,101123.56
2023-05-02T01:10:14.445Z,101124.50
2023-05-02T01:12:45.496Z,101125.44
2023-05-02T01:15:16.294Z,101133.09
2023-05-02T01:17:47.346Z,101129.31
2023-05-02T01:20:17.335Z,101136.28
2023-05-02T01:22:44.480Z,101133.66
2023-05-02T01:25:20.621Z,101135.44
2023-05-02T01:27:56.250Z,101131.81
2023-05-02T01:30:28.034Z,101141.31
2023-05-02T01:32:55.355Z,101147.09
2023-05-02T01:35:24.049Z,101160.25
2023-05-02T01:37:52.816Z,101156.59
2023-05-02T01:40:21.476Z,101167.00
2023-05-02T01:42:49.981Z,101163.09
2023-05-02T01:45:18.842Z,101168.97
2023-05-02T01:47:47.448Z,101163.63
2023-05-02T01:50:18.932Z,101165.81
2023-05-02T01:52:48.880Z,101166.88
2023-05-02T01:55:17.375Z,101164.03
2023-05-02T01:57:46.677Z,101128.69
2023-05-02T02:00:16.362Z,101169.63
2023-05-02T02:02:47.578Z,101176.13
2023-05-02T02:05:14.769Z,101181.63
2023-05-02T02:07:42.652Z,101188.69
2023-05-02T02:10:09.554Z,101191.31
2023-05-02T02:12:40.492Z,101193.84
2023-05-02T02:15:13.698Z,101184.88
2023-05-02T02:17:45.993Z,101196.47
2023-05-02T02:20:15.608Z,101194.88
2023-05-02T02:22:45.248Z,101199.44
2023-05-02T02:25:16.534Z,101198.69
2023-05-02T02:27:43.661Z,101206.59
2023-05-02T02:30:10.987Z,101209.13
2023-05-02T02:32:37.918Z,101209.97
2023-05-02T02:35:05.664Z,101209.00
2023-05-02T02:37:37.497Z,101219.50
2023-05-02T02:40:08.071Z,101222.28
2023-05-02T02:42:42.523Z,101220.34
2023-05-02T02:45:18.321Z,101216.47
2023-05-02T02:47:53.469Z,101219.22
2023-05-02T02:50:27.026Z,101222.91
2023-05-02T02:52:59.017Z,101222.38
2023-05-02T02:55:36.472Z,101222.38
2023-05-02T02:58:15.379Z,101234.34
2023-05-02T03:00:42.178Z,101230.44
2023-05-02T03:03:10.431Z,101228.56
2023-05-02T03:05:37.634Z,101238.34
2023-05-02T03:08:06.475Z,101250.88
2023-05-02T03:10:33.112Z,101255.69
2023-05-02T03:12:59.971Z,101245.69
2023-05-02T03:16:15.487Z,101251.88
2023-05-02T03:18:42.880Z,101251.94
2023-05-02T03:21:09.534Z,101248.25
2023-05-02T03:23:37.726Z,101239.78
2023-05-02T03:26:04.729Z,101258.91
2023-05-02T03:28:31.452Z,101262.88
2023-05-02T03:30:59.207Z,101239.50
2023-05-02T03:33:26.646Z,101256.41
2023-05-02T03:35:53.198Z,101258.59
2023-05-02T03:38:20.294Z,101269.53
2023-05-02T03:40:50.527Z,101272.66
2023-05-02T03:43:17.783Z,101267.75
2023-05-02T03:45:46.148Z,101265.63
2023-05-02T03:48:14.739Z,101079.56
2023-05-02T03:50:41.810Z,101270.09
2023-05-02T03:53:08.406Z,101277.81
2023-05-02T03:55:43.692Z,101264.81
2023-05-02T03:58:18.951Z,101264.47
2023-05-02T04:00:46.238Z,101274.47
2023-05-02T04:03:13.398Z,101273.50
2023-05-02T04:05:42.455Z,101270.50
2023-05-02T04:08:11.360Z,101279.06
2023-05-02T04:10:38.142Z,101271.84
2023-05-02T04:13:07.907Z,101278.59
2023-05-02T04:15:38.341Z,101285.41
2023-05-02T04:18:06.040Z,101283.53
2023-05-02T04:20:33.508Z,101283.53
2023-05-02T04:23:00.146Z,101289.16
2023-05-02T04:25:28.002Z,101292.41
2023-05-02T04:27:56.844Z,101297.56
2023-05-02T04:30:25.304Z,101300.00
2023-05-02T04:33:13.516Z,101301.28
2023-05-02T04:35:40.368Z,101307.41
2023-05-02T04:38:08.132Z,101304.44
2023-05-02T04:40:35.789Z,101308.63
2023-05-02T04:43:05.578Z,101308.25
2023-05-02T04:45:47.496Z,101307.78
2023-05-02T04:48:23.280Z,101320.41
2023-05-02T04:50:49.927Z,101322.09
2023-05-02T04:53:16.460Z,101332.66
2023-05-02T04:55:43.339Z,101332.03
2023-05-02T04:58:10.510Z,101341.16
2023-05-02T05:00:39.859Z,101343.59
2023-05-02T05:03:06.755Z,101352.38
2023-05-02T05:05:34.819Z,101349.72
2023-05-02T05:08:02.681Z,101353.81
2023-05-02T05:10:33.164Z,101355.38
2023-05-02T05:13:00.523Z,101354.53
2023-05-02T05:15:27.435Z,101340.22
2023-05-02T05:17:58.063Z,101363.78
2023-05-02T05:20:24.979Z,101364.53
2023-05-02T05:22:56.343Z,101369.81
2023-05-02T05:25:26.364Z,101375.78
2023-05-02T05:27:53.558Z,101366.91
2023-05-02T05:30:20.638Z,101371.13
2023-05-02T05:32:47.437Z,101375.44
2023-05-02T05:35:14.117Z,101378.69
2023-05-02T05:37:41.258Z,101375.81
2023-05-02T05:40:12.986Z,101386.16
2023-05-02T05:42:43.162Z,101387.00
2023-05-02T05:45:15.937Z,101378.09
2023-05-02T05:47:43.189Z,101376.63
2023-05-02T05:50:10.279Z,101400.22
2023-05-02T05:52:37.792Z,101403.59
2023-05-02T05:55:05.763Z,101409.00
2023-05-02T05:57:34.591Z,101410.09
2023-05-02T06:00:01.586Z,101415.13
2023-05-02T06:02:29.896Z,101407.44
2023-05-02T06:04:57.382Z,101424.47
2023-05-02T06:07:25.926Z,101426.44
2023-05-02T06:09:52.447Z,101430.75
2023-05-02T06:12:19.082Z,101435.06
2023-05-02T06:14:48.109Z,101430.50
2023-05-02T06:17:14.973Z,101417.03
2023-05-02T06:19:41.509Z,101430.28
2023-05-02T06:22:08.348Z,101434.47
2023-05-02T06:24:35.043Z,101436.16
2023-05-02T06:27:01.687Z,101442.28
2023-05-02T06:29:28.260Z,101448.44
2023-05-02T06:31:56.666Z,101450.81
2023-05-02T06:34:23.234Z,101423.53
2023-05-02T06:36:54.648Z,101457.44
2023-05-02T06:39:21.243Z,101456.00
2023-05-02T06:41:47.988Z,101427.38
2023-05-02T06:44:17.030Z,101466.19
2023-05-02T06:46:43.629Z,101470.66
2023-05-02T06:49:11.635Z,101468.88
2023-05-02T06:51:38.187Z,101475.16
2023-05-02T06:54:06.236Z,101480.53
2023-05-02T06:56:32.813Z,101470.22
2023-05-02T06:58:59.458Z,101485.00
2023-05-02T07:01:26.235Z,101481.75
2023-05-02T07:03:53.125Z,101487.50
2023-05-02T07:06:21.079Z,101490.84
2023-05-02T07:08:47.750Z,101495.19
2023-05-02T07:11:14.272Z,101490.38
2023-05-02T07:13:40.872Z,101487.03
2023-05-02T07:16:07.818Z,101493.50
2023-05-02T07:18:34.553Z,101502.91
2023-05-02T07:21:01.302Z,101499.28
2023-05-02T07:23:29.238Z,101507.94
2023-05-02T07:25:55.797Z,101498.59
2023-05-02T07:28:22.489Z,101506.50
2023-05-02T07:30:48.989Z,101516.50
2023-05-02T07:33:15.856Z,101518.06
2023-05-02T07:35:43.031Z,101493.03
2023-05-02T07:38:09.732Z,101514.91
2023-05-02T07:40:37.925Z,101517.31
2023-05-02T07:43:04.816Z,101499.16
2023-05-02T07:45:31.349Z,101525.75
2023-05-02T07:47:58.844Z,101530.81
2023-05-02T07:50:25.595Z,101526.34
2023-05-02T07:52:52.192Z,101534.53
2023-05-02T07:55:18.780Z,101528.41
2023-05-02T07:57:46.923Z,101536.25
2023-05-02T08:00:14.638Z,101537.69
2023-05-02T08:02:41.677Z,101542.50
2023-05-02T08:05:08.700Z,101537.41
2023-05-02T08:07:35.693Z,101538.50
2023-05-02T08:10:03.807Z,101551.69
2023-05-02T08:12:30.864Z,101541.34
2023-05-02T08:14:58.829Z,101549.38
2023-05-02T08:17:25.570Z,101531.28
2023-05-02T08:19:52.167Z,101555.75
2023-05-02T08:22:18.869Z,101555.75
2023-05-02T08:24:45.410Z,101562.72
2023-05-02T08:27:12.061Z,101548.84
2023-05-02T08:29:38.626Z,101562.31
2023-05-02T08:32:06.900Z,101559.66
2023-05-02T08:34:33.672Z,101571.03
2023-05-02T08:37:00.308Z,101578.94
2023-05-02T08:39:27.099Z,101571.63
2023-05-02T08:41:53.717Z,101576.19
2023-05-02T08:44:20.806Z,101580.31
2023-05-02T08:46:50.070Z,101574.56
2023-05-02T08:49:19.245Z,101582.75
2023-05-02T08:51:49.117Z,101586.88
2023-05-02T08:54:16.935Z,101591.22
2023-05-02T08:56:43.543Z,101594.63
2023-05-02T08:59:10.130Z,101594.31
2023-05-02T09:01:39.599Z,101605.78
2023-05-02T09:04:06.503Z,101602.22
2023-05-02T09:06:36.656Z,101617.81
2023-05-02T09:09:03.431Z,101619.66
2023-05-02T09:11:30.076Z,101625.44
2023-05-02T09:13:56.700Z,101604.44
2023-05-02T09:16:24.816Z,101632.47
2023-05-02T09:18:53.753Z,101630.13
2023-05-02T09:21:22.024Z,101636.28
2023-05-02T09:23:51.111Z,101639.00
2023-05-02T09:26:19.279Z,101649.06
2023-05-02T09:28:47.018Z,101636.09
2023-05-02T09:31:19.019Z,101637.38
2023-05-02T09:33:54.360Z,101638.63
2023-05-02T09:36:21.625Z,101640.38
2023-05-02T09:38:50.987Z,101640.44
2023-05-02T09:41:17.621Z,101650.53
2023-05-02T09:43:44.158Z,101654.38
2023-05-02T09:46:11.625Z,101654.03
2023-05-02T09:48:52.847Z,101651.63
2023-05-02T09:51:20.504Z,101643.88
2023-05-02T09:53:47.847Z,101654.63
2023-05-02T09:56:16.216Z,101653.53
2023-05-02T09:58:42.759Z,101653.31
2023-05-02T10:01:15.153Z,101653.31
2023-05-02T10:03:42.272Z,101648.72
2023-05-02T10:06:09.481Z,101661.06
2023-05-02T10:08:37.203Z,101668.91
2023-05-02T10:11:07.220Z,101653.81
2023-05-02T10:13:38.072Z,101674.41
2023-05-02T10:16:06.342Z,101674.72
2023-05-02T10:18:41.068Z,101664.91
2023-05-02T10:21:10.895Z,101677.72
2023-05-02T10:23:41.084Z,101693.63
2023-05-02T10:26:08.255Z,101684.19
2023-05-02T10:28:37.079Z,101689.56
2023-05-02T10:31:06.265Z,101689.28
2023-05-02T10:33:35.352Z,101686.50
2023-05-02T10:36:02.308Z,101694.47
2023-05-02T10:38:28.967Z,101702.72
2023-05-02T10:40:58.828Z,101702.44
2023-05-02T10:43:27.938Z,101711.59
2023-05-02T10:45:55.885Z,101699.59
2023-05-02T10:48:23.886Z,101711.97
2023-05-02T10:50:52.727Z,101706.38
2023-05-02T10:53:23.706Z,101680.91
2023-05-02T10:56:17.947Z,101706.09
2023-05-02T10:58:45.494Z,101703.44
2023-05-02T11:01:37.267Z,101712.84
2023-05-02T11:04:05.592Z,101706.53
2023-05-02T11:06:33.526Z,101722.78
2023-05-02T11:09:36.459Z,101709.97
2023-05-02T11:12:03.545Z,101715.97
2023-05-02T11:14:46.054Z,101706.72
2023-05-02T11:17:14.349Z,101710.66
2023-05-02T11:20:23.371Z,101714.47
2023-05-02T11:22:50.986Z,101711.44
2023-05-02T11:25:35.216Z,101718.66
2023-05-02T11:28:02.241Z,101709.69
2023-05-02T11:30:38.176Z,101708.72
2023-05-02T11:33:18.676Z,101686.91
2023-05-02T11:35:46.932Z,101714.56
2023-05-02T11:38:16.104Z,101709.94
2023-05-02T11:40:59.684Z,101709.53
2023-05-02T11:43:30.116Z,101714.00
2023-05-02T11:45:59.274Z,101714.13
2023-05-02T11:48:27.720Z,101697.31
2023-05-02T11:50:56.516Z,101713.31
2023-05-02T11:53:24.631Z,101680.78
2023-05-02T11:55:53.472Z,101714.41
2023-05-02T11:58:21.946Z,101704.44
2023-05-02T12:00:50.140Z,101717.34
2023-05-02T12:03:34.593Z,101716.25
2023-05-02T12:06:09.380Z,101712.88
2023-05-02T12:08:36.230Z,101721.13
2023-05-02T12:11:02.810Z,101720.66
2023-05-02T12:13:30.145Z,101714.09
2023-05-02T12:15:57.289Z,101718.28
2023-05-02T12:18:25.391Z,101720.72
2023-05-02T12:20:55.381Z,101723.94
2023-05-02T12:23:24.414Z,101732.91
2023-05-02T12:25:51.223Z,101735.72
2023-05-02T12:28:19.315Z,101740.75
2023-05-02T12:30:48.313Z,101740.78
2023-05-02T12:33:15.285Z,101735.59
2023-05-02T12:35:42.001Z,101735.72
2023-05-02T12:38:15.897Z,101727.59
2023-05-02T12:40:50.206Z,101748.75
2023-05-02T12:43:17.401Z,101751.84
2023-05-02T12:45:43.987Z,101755.06
2023-05-02T12:48:24.584Z,101752.84
2023-05-02T12:50:52.294Z,101742.84
2023-05-02T12:53:38.115Z,101747.66
2023-05-02T12:56:05.586Z,101751.16
2023-05-02T12:58:40.846Z,101698.97
2023-05-02T13:01:08.180Z,101752.69
2023-05-02T13:03:34.801Z,101754.66
2023-05-02T13:06:01.529Z,101753.81
2023-05-02T13:08:29.821Z,101754.47
2023-05-02T13:10:56.470Z,101757.69
2023-05-02T13:13:23.004Z,101734.28
2023-05-02T13:15:49.634Z,101744.91
2023-05-02T13:18:16.592Z,101737.38
2023-05-02T13:20:43.293Z,101753.34
2023-05-02T13:23:09.853Z,101759.25
2023-05-02T13:25:38.063Z,101752.81
2023-05-02T13:28:04.785Z,101764.06
2023-05-02T13:30:31.410Z,101763.91
2023-05-02T13:32:57.969Z,101759.97
2023-05-02T13:35:25.011Z,101766.22
2023-05-02T13:37:51.775Z,101763.81
2023-05-02T13:40:18.534Z,101763.97
2023-05-02T13:42:46.695Z,101769.53
2023-05-02T13:45:13.248Z,101774.03
2023-05-02T13:47:41.334Z,101780.19
2023-05-02T13:50:08.897Z,101779.22
2023-05-02T13:52:35.402Z,101754.16
2023-05-02T13:55:02.013Z,101773.56
2023-05-02T13:57:28.849Z,101766.56
2023-05-02T13:59:57.000Z,101768.81
2023-05-02T14:02:23.509Z,101768.41
2023-05-02T14:04:50.148Z,101775.94
2023-05-02T14:07:16.668Z,101769.78
2023-05-02T14:09:43.313Z,101777.75
2023-05-02T14:12:10.792Z,101768.66
2023-05-02T14:14:37.401Z,101772.72
2023-05-02T14:17:05.326Z,101763.47
2023-05-02T14:19:31.946Z,101769.78
2023-05-02T14:21:58.443Z,101783.38
2023-05-02T14:24:25.044Z,101789.41
2023-05-02T14:26:51.829Z,101793.47
2023-05-02T14:29:18.461Z,101771.00
2023-05-02T14:31:45.037Z,101786.13
2023-05-02T14:34:13.013Z,101765.13
2023-05-02T14:36:39.564Z,101788.66
2023-05-02T14:39:06.182Z,101777.28
2023-05-02T14:41:32.918Z,101788.34
2023-05-02T14:43:59.534Z,101760.06
2023-05-02T14:46:26.149Z,101788.19
2023-05-02T14:48:52.792Z,101780.09
2023-05-02T14:51:20.670Z,101788.97
2023-05-02T14:53:47.819Z,101782.34
2023-05-02T14:56:14.753Z,101777.88
2023-05-02T14:58:41.382Z,101782.75
2023-05-02T15:01:15.464Z,101787.75
2023-05-02T15:04:00.872Z,101789.50
2023-05-02T15:06:30.783Z,101770.25
2023-05-02T15:08:57.361Z,101766.88
2023-05-02T15:11:23.968Z,101766.50
2023-05-02T15:13:50.532Z,101767.31
2023-05-02T15:16:17.418Z,101778.66
2023-05-02T15:18:43.992Z,101774.25
2023-05-02T15:21:10.790Z,101768.94
2023-05-02T15:23:38.651Z,101773.41
2023-05-02T15:26:05.863Z,101773.13
2023-05-02T15:28:32.495Z,101777.78
2023-05-02T15:30:59.136Z,101776.63
2023-05-02T15:33:25.676Z,101785.88
2023-05-02T15:35:53.660Z,101766.09
2023-05-02T15:38:20.827Z,101774.66
2023-05-02T15:40:55.104Z,101776.19
2023-05-02T15:43:21.750Z,101784.56
2023-05-02T15:45:51.061Z,101782.53
2023-05-02T15:48:17.834Z,101776.84
2023-05-02T15:50:44.696Z,101781.75
2023-05-02T15:53:11.358Z,101770.63
2023-05-02T15:55:37.944Z,101786.47
2023-05-02T15:58:06.003Z,101783.50
2023-05-02T16:00:32.559Z,101788.47
2023-05-02T16:02:59.204Z,101787.63
2023-05-02T16:05:25.776Z,101788.66
2023-05-02T16:07:52.389Z,101784.78
2023-05-02T16:10:19.279Z,101776.56
2023-05-02T16:12:45.869Z,101791.66
2023-05-02T16:15:13.740Z,101794.66
2023-05-02T16:17:40.536Z,101794.00
2023-05-02T16:20:08.159Z,101791.75
2023-05-02T16:22:35.150Z,101800.09
2023-05-02T16:25:01.998Z,101796.38
2023-05-02T16:27:28.641Z,101797.81
2023-05-02T16:29:55.467Z,101781.59
2023-05-02T16:32:23.466Z,101789.22
2023-05-02T16:34:49.997Z,101780.88
2023-05-02T16:37:16.736Z,101790.78
2023-05-02T16:39:43.297Z,101796.47
2023-05-02T16:42:09.862Z,101794.63
2023-05-02T16:44:36.376Z,101793.16
2023-05-02T16:47:03.116Z,101798.97
2023-05-02T16:49:31.106Z,101797.50
2023-05-02T16:51:57.674Z,101797.97
2023-05-02T16:54:24.292Z,101793.00
2023-05-02T16:56:51.381Z,101795.41
2023-05-02T16:59:17.934Z,101795.22
2023-05-02T17:01:44.570Z,101784.69
2023-05-02T17:04:11.902Z,101790.91
2023-05-02T17:06:39.965Z,101788.59
2023-05-02T17:09:06.543Z,101795.75
2023-05-02T17:11:33.156Z,101803.09
2023-05-02T17:13:59.692Z,101802.19
2023-05-02T17:16:26.410Z,101796.06
2023-05-02T17:18:52.963Z,101811.63
2023-05-02T17:21:19.575Z,101799.09
2023-05-02T17:23:47.794Z,101795.53
2023-05-02T17:26:14.491Z,101799.72
2023-05-02T17:28:41.221Z,101796.25
2023-05-02T17:31:07.873Z,101800.56
2023-05-02T17:33:34.468Z,101805.69
2023-05-02T17:36:01.108Z,101793.88
2023-05-02T17:38:27.710Z,101803.78
2023-05-02T17:40:55.642Z,101804.31
2023-05-02T17:43:22.201Z,101799.31
2023-05-02T17:45:48.779Z,101805.56
2023-05-02T17:48:15.469Z,101814.09
2023-05-02T17:50:42.088Z,101800.97
2023-05-02T17:53:08.625Z,101816.41
2023-05-02T17:55:36.962Z,101814.66
2023-05-02T17:58:04.905Z,101819.66
2023-05-02T18:00:31.636Z,101800.22
2023-05-02T18:02:58.386Z,101823.59
2023-05-02T18:05:25.109Z,101826.16
2023-05-02T18:07:52.150Z,101831.47
2023-05-02T18:10:18.772Z,101829.94
2023-05-02T18:12:45.321Z,101828.97
2023-05-02T18:15:13.299Z,101843.66
2023-05-02T18:17:39.799Z,101837.41
2023-05-02T18:20:07.193Z,101838.66
2023-05-02T18:22:33.922Z,101840.06
2023-05-02T18:25:00.694Z,101840.81
2023-05-02T18:27:27.548Z,101840.72
2023-05-02T18:29:54.331Z,101843.19
2023-05-02T18:32:22.292Z,101843.50
2023-05-02T18:34:49.062Z,101831.97
2023-05-02T18:37:15.589Z,101838.94
2023-05-02T18:39:42.492Z,101845.84
2023-05-02T18:42:09.011Z,101855.50
2023-05-02T18:44:35.780Z,101847.31
2023-05-02T18:47:02.245Z,101843.56
2023-05-02T18:49:31.396Z,101839.91
2023-05-02T18:51:58.000Z,101852.03
2023-05-02T18:54:24.764Z,101849.72
2023-05-02T18:56:51.288Z,101857.88
2023-05-02T18:59:18.022Z,101842.88
2023-05-02T19:01:45.887Z,101851.50
2023-05-02T19:04:12.603Z,101849.22
2023-05-02T19:06:40.726Z,101857.41
2023-05-02T19:09:07.726Z,101847.25
2023-05-02T19:11:34.266Z,101864.06
2023-05-02T19:14:00.966Z,101869.06
2023-05-02T19:16:27.713Z,101807.56
2023-05-02T19:18:54.409Z,101882.47
2023-05-02T19:21:21.408Z,101886.91
2023-05-02T19:23:50.271Z,101890.78
2023-05-02T19:26:17.564Z,101888.28
2023-05-02T19:28:44.968Z,101876.88
2023-05-02T19:31:13.709Z,101900.81
2023-05-02T19:33:40.796Z,101884.03
2023-05-02T19:36:07.760Z,101884.06
2023-05-02T19:38:34.586Z,101912.59
2023-05-02T19:41:02.627Z,101914.78
2023-05-02T19:43:29.468Z,101916.69
2023-05-02T19:45:56.049Z,101908.34
2023-05-02T19:48:22.759Z,101926.44
2023-05-02T19:50:49.517Z,101933.44
2023-05-02T19:53:16.308Z,101937.66
2023-05-02T19:55:42.836Z,101936.59
2023-05-02T19:58:10.838Z,101938.31
2023-05-02T20:00:37.346Z,101939.28
2023-05-02T20:03:04.420Z,101925.72
2023-05-02T20:05:31.231Z,101948.53
2023-05-02T20:07:57.821Z,101905.69
2023-05-02T20:10:24.377Z,101946.22
2023-05-02T20:12:51.295Z,101952.84
2023-05-02T20:15:19.360Z,101951.81
2023-05-02T20:17:45.936Z,101953.84
2023-05-02T20:20:13.085Z,101913.91
2023-05-02T20:22:39.800Z,101941.69
2023-05-02T20:25:07.848Z,101954.09
2023-05-02T20:27:34.728Z,101961.44
2023-05-02T20:30:01.619Z,101961.34
2023-05-02T20:32:30.073Z,101968.94
2023-05-02T20:34:57.115Z,101972.72
2023-05-02T20:37:23.725Z,101968.88
2023-05-02T20:39:50.323Z,101980.22
2023-05-02T20:42:17.014Z,101971.69
2023-05-02T20:44:43.523Z,101975.63
2023-05-02T20:47:10.550Z,101982.09
2023-05-02T20:49:38.420Z,101973.81
2023-05-02T20:52:05.599Z,101965.84
2023-05-02T20:54:32.152Z,101961.81
2023-05-02T20:56:58.942Z,101980.88
2023-05-02T20:59:25.469Z,101980.09
2023-05-02T21:01:52.092Z,101982.84
2023-05-02T21:04:18.994Z,101980.47
2023-05-02T21:06:48.322Z,101984.84
2023-05-02T21:09:15.427Z,101989.47
2023-05-02T21:11:42.329Z,101971.84
2023-05-02T21:14:08.881Z,101985.59
2023-05-02T21:16:36.395Z,101986.56
2023-05-02T21:19:03.307Z,101987.69
2023-05-02T21:21:29.900Z,101995.69
2023-05-02T21:23:57.848Z,101992.28
2023-05-02T21:26:24.557Z,101998.88
2023-05-02T21:28:51.661Z,102002.69
2023-05-02T21:31:18.987Z,101999.56
2023-05-02T21:33:45.692Z,101993.75
2023-05-02T21:36:12.258Z,102006.06
2023-05-02T21:38:38.779Z,102008.94
2023-05-02T21:41:06.891Z,101971.16
2023-05-02T21:43:35.613Z,102011.94
2023-05-02T21:46:02.283Z,102015.38
2023-05-02T21:48:28.960Z,102013.88
2023-05-02T21:50:55.589Z,102011.69
2023-05-02T21:53:22.202Z,102010.19
2023-05-02T21:55:49.042Z,102011.31
2023-05-02T21:58:16.937Z,102018.56
2023-05-02T22:00:43.878Z,102015.41
2023-05-02T22:03:10.907Z,102019.75
2023-05-02T22:05:38.029Z,102013.91
2023-05-02T22:08:04.684Z,102026.50
2023-05-02T22:10:31.489Z,102012.56
2023-05-02T22:12:58.202Z,102027.13
2023-05-02T22:15:26.396Z,102021.13
2023-05-02T22:17:52.957Z,102018.66
2023-05-02T22:20:19.589Z,102001.16
2023-05-02T22:22:46.123Z,102022.53
2023-05-02T22:25:12.877Z,102029.63
2023-05-02T22:27:39.450Z,102032.59
2023-05-02T22:30:08.627Z,102033.69
2023-05-02T22:32:36.720Z,102034.78
2023-05-02T22:35:03.604Z,102035.03
2023-05-02T22:37:30.183Z,101999.38
2023-05-02T22:39:56.810Z,102007.19
2023-05-02T22:42:23.864Z,102041.63
2023-05-02T22:44:54.478Z,102041.78
2023-05-02T22:47:21.764Z,102047.97
2023-05-02T22:49:49.789Z,102042.84
2023-05-02T22:52:16.614Z,102043.69
2023-05-02T22:54:43.176Z,102047.16
2023-05-02T22:57:09.869Z,102011.91
2023-05-02T22:59:36.421Z,102024.06
2023-05-02T23:02:03.107Z,102043.72
2023-05-02T23:04:30.002Z,102047.41
2023-05-02T23:06:57.998Z,102044.28
2023-05-02T23:09:24.533Z,102051.16
2023-05-02T23:11:51.148Z,102028.13
2023-05-02T23:14:17.677Z,102024.28
2023-05-02T23:16:44.527Z,102054.31
2023-05-02T23:19:11.047Z,102045.81
2023-05-02T23:21:37.643Z,102045.94
2023-05-02T23:24:06.298Z,102045.28
2023-05-02T23:26:32.942Z,102033.13
2023-05-02T23:28:59.490Z,102018.09
2023-05-02T23:31:26.256Z,102040.38
2023-05-02T23:33:53.206Z,102037.13
2023-05-02T23:36:19.836Z,102043.34
2023-05-02T23:38:46.797Z,102034.75
2023-05-02T23:41:14.783Z,102033.88
2023-05-02T23:43:41.372Z,102033.72
2023-05-02T23:46:08.029Z,102033.94
2023-05-02T23:48:34.632Z,102033.19
2023-05-02T23:51:01.339Z,102035.91
2023-05-02T23:53:27.905Z,102026.69
2023-05-02T23:55:54.536Z,102031.13
2023-05-02T23:58:22.451Z,102027.84
