createdAt,value
2019-04-14T00:02:27.230Z,30.60
2019-04-14T00:04:59.432Z,34.80
2019-04-14T00:07:30.029Z,34.50
2019-04-14T00:10:00.737Z,35.60
2019-04-14T00:12:31.653Z,35.47
2019-04-14T00:15:02.521Z,33.20
2019-04-14T00:17:32.729Z,36.00
2019-04-14T00:20:03.258Z,32.63
2019-04-14T00:22:35.624Z,33.17
2019-04-14T00:25:08.649Z,33.37
2019-04-14T00:27:38.918Z,36.37
2019-04-14T00:30:11.699Z,34.33
2019-04-14T00:32:53.060Z,34.97
2019-04-14T00:35:36.516Z,33.83
2019-04-14T00:38:28.547Z,34.73
2019-04-14T00:41:07.233Z,36.53
2019-04-14T00:43:59.205Z,34.23
2019-04-14T00:46:47.460Z,35.20
2019-04-14T00:49:20.010Z,34.13
2019-04-14T00:51:50.733Z,34.80
2019-04-14T00:54:21.775Z,31.60
2019-04-14T00:56:52.435Z,36.67
2019-04-14T00:59:22.890Z,36.33
2019-04-14T01:01:52.907Z,39.43
2019-04-14T01:04:23.013Z,35.80
2019-04-14T01:06:53.414Z,37.93
2019-04-14T01:09:23.985Z,37.97
2019-04-14T01:11:55.294Z,36.43
2019-04-14T01:14:25.616Z,37.40
2019-04-14T01:16:56.374Z,40.10
2019-04-14T01:19:26.622Z,38.17
2019-04-14T01:21:57.112Z,38.27
2019-04-14T01:24:27.481Z,36.70
2019-04-14T01:26:57.381Z,39.93
2019-04-14T01:29:27.731Z,35.57
2019-04-14T01:31:57.962Z,38.40
2019-04-14T01:34:28.172Z,38.30
2019-04-14T01:36:58.539Z,36.27
2019-04-14T01:39:28.647Z,37.83
2019-04-14T01:41:58.803Z,37.87
2019-04-14T01:44:28.732Z,37.83
2019-04-14T01:46:58.793Z,36.63
2019-04-14T01:49:29.092Z,35.73
2019-04-14T01:52:16.758Z,37.40
2019-04-14T01:55:24.547Z,40.40
2019-04-14T01:58:29.342Z,37.83
2019-04-14T02:01:08.412Z,38.67
2019-04-14T02:03:38.783Z,37.90
2019-04-14T02:06:09.290Z,37.63
2019-04-14T02:08:39.623Z,39.50
2019-04-14T02:11:09.647Z,37.30
2019-04-14T02:13:39.688Z,38.37
2019-04-14T02:16:21.080Z,36.00
2019-04-14T02:18:42.630Z,35.37
2019-04-14T02:21:12.895Z,37.10
2019-04-14T02:23:43.399Z,38.13
2019-04-14T02:26:13.716Z,38.33
2019-04-14T02:28:44.056Z,35.20
2019-04-14T02:31:30.122Z,36.70
2019-04-14T02:34:19.209Z,35.80
2019-04-14T02:36:46.234Z,37.63
2019-04-14T02:49:31.127Z,36.17
2019-04-14T02:51:56.353Z,34.77
2019-04-14T02:54:37.300Z,35.77
2019-04-14T02:57:05.497Z,34.67
2019-04-14T02:59:29.019Z,35.97
2019-04-14T03:02:19.603Z,34.73
2019-04-14T03:04:41.344Z,34.90
2019-04-14T03:07:11.997Z,35.33
2019-04-14T03:12:09.411Z,34.27
2019-04-14T03:17:47.355Z,36.33
2019-04-14T03:20:45.490Z,32.83
2019-04-14T03:23:26.836Z,33.33
2019-04-14T03:26:11.819Z,33.20
2019-04-14T03:28:51.543Z,33.50
2019-04-14T03:44:10.129Z,31.73
2019-04-14T03:46:41.642Z,33.90
2019-04-14T03:51:50.219Z,32.33
2019-04-14T03:54:07.937Z,31.40
2019-04-14T03:56:44.987Z,30.40
2019-04-14T03:59:15.410Z,30.80
2019-04-14T04:01:46.125Z,31.40
2019-04-14T04:04:16.204Z,31.37
2019-04-14T04:06:46.733Z,29.10
2019-04-14T04:09:17.106Z,29.97
2019-04-14T04:11:47.630Z,29.33
2019-04-14T04:14:18.155Z,29.13
2019-04-14T04:17:10.467Z,29.23
2019-04-14T04:19:51.494Z,28.30
2019-04-14T04:22:41.208Z,29.00
2019-04-14T04:25:22.568Z,30.23
2019-04-14T04:28:25.550Z,29.73
2019-04-14T04:31:15.622Z,29.97
2019-04-14T04:34:03.423Z,26.80
2019-04-14T04:36:55.576Z,28.60
2019-04-14T04:39:30.146Z,30.23
2019-04-14T04:42:00.443Z,27.87
2019-04-14T04:44:31.342Z,28.10
2019-04-14T04:47:03.389Z,29.43
2019-04-14T04:49:34.191Z,28.13
2019-04-14T04:52:04.475Z,27.27
2019-04-14T04:54:34.586Z,29.33
2019-04-14T04:57:04.665Z,29.23
2019-04-14T04:59:35.175Z,28.13
2019-04-14T05:02:06.992Z,28.37
2019-04-14T05:04:37.332Z,27.27
2019-04-14T05:07:07.944Z,28.70
2019-04-14T05:10:17.459Z,28.17
2019-04-14T05:13:05.181Z,25.87
2019-04-14T05:15:44.668Z,26.63
2019-04-14T05:18:17.872Z,27.17
2019-04-14T05:20:48.755Z,28.80
2019-04-14T05:23:19.189Z,28.37
2019-04-14T05:25:49.746Z,24.90
2019-04-14T05:28:20.042Z,26.33
2019-04-14T05:30:50.366Z,25.57
2019-04-14T05:33:21.451Z,25.87
2019-04-14T05:35:51.405Z,26.33
2019-04-14T05:38:21.637Z,25.57
2019-04-14T05:40:53.904Z,25.87
2019-04-14T05:43:37.012Z,25.27
2019-04-14T05:45:56.650Z,26.67
2019-04-14T05:48:27.262Z,25.97
2019-04-14T05:50:57.772Z,24.23
2019-04-14T05:53:28.411Z,24.97
2019-04-14T05:55:59.285Z,23.50
2019-04-14T05:58:29.716Z,24.80
2019-04-14T06:01:00.344Z,23.90
2019-04-14T06:03:30.560Z,22.07
2019-04-14T06:06:01.072Z,23.87
2019-04-14T06:08:31.395Z,22.30
2019-04-14T06:11:01.329Z,21.97
2019-04-14T06:13:31.324Z,22.43
2019-04-14T06:16:01.293Z,21.13
2019-04-14T06:18:31.320Z,21.30
2019-04-14T06:21:02.976Z,21.87
2019-04-14T06:23:32.872Z,20.90
2019-04-14T06:26:02.861Z,19.93
2019-04-14T06:28:33.094Z,19.97
2019-04-14T06:31:22.522Z,19.20
2019-04-14T06:34:15.386Z,19.13
2019-04-14T06:37:03.116Z,16.43
2019-04-14T06:39:36.132Z,16.87
2019-04-14T06:42:06.003Z,17.83
2019-04-14T06:44:36.566Z,16.83
2019-04-14T06:47:06.754Z,16.00
2019-04-14T06:49:48.193Z,17.23
2019-04-14T06:52:08.586Z,16.73
2019-04-14T06:54:38.494Z,14.83
2019-04-14T06:57:09.895Z,16.43
2019-04-14T06:59:39.860Z,16.30
2019-04-14T07:02:09.998Z,16.10
2019-04-14T07:04:40.595Z,16.07
2019-04-14T07:07:10.553Z,16.90
2019-04-14T07:09:40.737Z,17.53
2019-04-14T07:12:10.772Z,16.07
2019-04-14T07:14:41.038Z,15.57
2019-04-14T07:17:11.141Z,16.20
2019-04-14T07:19:41.106Z,16.70
2019-04-14T07:22:11.018Z,15.13
2019-04-14T07:24:42.325Z,15.40
2019-04-14T07:27:12.257Z,15.93
2019-04-14T07:29:51.038Z,15.53
2019-04-14T07:32:38.924Z,16.27
2019-04-14T07:35:36.997Z,13.97
2019-04-14T07:38:14.663Z,14.97
2019-04-14T07:41:21.759Z,14.50
2019-04-14T07:44:28.675Z,14.50
2019-04-14T07:47:21.176Z,15.80
2019-04-14T07:50:28.296Z,13.83
2019-04-14T07:53:20.630Z,14.30
2019-04-14T07:56:08.504Z,14.00
2019-04-14T07:58:57.907Z,14.23
2019-04-14T08:01:49.722Z,13.43
2019-04-14T08:04:26.451Z,13.93
2019-04-14T08:06:58.297Z,13.67
2019-04-14T08:09:28.509Z,13.43
2019-04-14T08:11:58.791Z,13.43
2019-04-14T08:14:28.779Z,13.27
2019-04-14T08:16:58.643Z,14.37
2019-04-14T08:19:28.724Z,13.43
2019-04-14T08:21:58.686Z,13.97
2019-04-14T08:24:28.605Z,13.83
2019-04-14T08:26:58.736Z,15.03
2019-04-14T08:29:28.596Z,14.10
2019-04-14T08:31:58.637Z,13.47
2019-04-14T08:34:28.487Z,12.33
2019-04-14T08:36:58.655Z,13.00
2019-04-14T08:39:28.776Z,13.63
2019-04-14T08:42:16.141Z,13.47
2019-04-14T08:44:50.415Z,15.40
2019-04-14T08:47:35.105Z,13.90
2019-04-14T08:50:38.979Z,14.57
2019-04-14T08:53:05.501Z,13.93
2019-04-14T08:55:42.233Z,12.43
2019-04-14T08:58:22.287Z,12.93
2019-04-14T09:01:06.600Z,14.93
2019-04-14T09:04:04.677Z,12.87
2019-04-14T09:06:42.888Z,13.33
2019-04-14T09:09:27.937Z,13.67
2019-04-14T09:12:14.765Z,14.60
2019-04-14T09:14:36.148Z,13.83
2019-04-14T09:17:06.232Z,13.33
2019-04-14T09:19:36.209Z,13.70
2019-04-14T09:22:06.373Z,13.40
2019-04-14T09:24:36.457Z,13.27
2019-04-14T09:27:06.458Z,13.93
2019-04-14T09:29:36.415Z,14.20
2019-04-14T09:32:08.326Z,14.20
2019-04-14T09:34:38.312Z,14.67
2019-04-14T09:37:08.535Z,13.43
2019-04-14T09:39:40.062Z,15.23
2019-04-14T09:42:10.463Z,14.07
2019-04-14T09:44:40.378Z,14.77
2019-04-14T09:47:10.447Z,14.00
2019-04-14T09:49:40.526Z,13.83
2019-04-14T09:52:10.804Z,12.83
2019-04-14T09:54:41.336Z,15.53
2019-04-14T09:57:11.929Z,13.97
2019-04-14T09:59:42.240Z,14.07
2019-04-14T10:02:12.129Z,14.23
2019-04-14T10:04:42.182Z,13.60
2019-04-14T10:07:12.450Z,13.83
2019-04-14T10:09:45.478Z,14.63
2019-04-14T10:12:15.437Z,14.20
2019-04-14T10:14:46.179Z,14.63
2019-04-14T10:17:16.169Z,14.23
2019-04-14T10:19:46.819Z,14.90
2019-04-14T10:22:16.709Z,13.70
2019-04-14T10:24:47.094Z,13.20
2019-04-14T10:27:17.113Z,14.07
2019-04-14T10:29:47.091Z,14.13
2019-04-14T10:32:17.787Z,12.60
2019-04-14T10:34:48.009Z,14.00
2019-04-14T10:37:17.878Z,14.07
2019-04-14T10:39:48.152Z,14.57
2019-04-14T10:42:18.330Z,13.90
2019-04-14T10:44:48.197Z,14.57
2019-04-14T10:47:18.071Z,14.43
2019-04-14T10:49:48.084Z,14.53
2019-04-14T10:52:18.349Z,13.20
2019-04-14T10:54:48.812Z,14.33
2019-04-14T10:57:18.930Z,14.33
2019-04-14T10:59:48.889Z,14.03
2019-04-14T11:02:19.263Z,13.93
2019-04-14T11:04:49.650Z,14.50
2019-04-14T11:07:26.663Z,13.87
2019-04-14T11:09:57.996Z,14.07
2019-04-14T11:12:28.247Z,13.97
2019-04-14T11:14:58.566Z,13.57
2019-04-14T11:17:28.563Z,13.50
2019-04-14T11:19:58.447Z,14.60
2019-04-14T11:22:30.322Z,13.93
2019-04-14T11:25:00.726Z,14.60
2019-04-14T11:27:30.689Z,13.67
2019-04-14T11:30:01.434Z,14.53
2019-04-14T11:32:47.877Z,15.47
2019-04-14T11:35:45.893Z,15.27
2019-04-14T11:38:23.993Z,16.03
2019-04-14T11:40:56.776Z,15.83
2019-04-14T11:43:27.060Z,15.70
2019-04-14T11:45:58.238Z,14.17
2019-04-14T11:48:28.533Z,15.57
2019-04-14T11:50:58.740Z,16.03
2019-04-14T11:53:32.074Z,15.60
2019-04-14T11:56:03.132Z,15.10
2019-04-14T11:58:33.490Z,15.87
2019-04-14T12:01:24.347Z,14.60
2019-04-14T12:04:02.828Z,13.97
2019-04-14T12:06:50.718Z,15.40
2019-04-14T12:09:33.516Z,15.90
2019-04-14T12:12:04.641Z,15.87
2019-04-14T12:14:34.588Z,15.17
2019-04-14T12:17:04.660Z,14.37
2019-04-14T12:19:34.675Z,12.27
2019-04-14T12:22:08.511Z,14.87
2019-04-14T12:24:38.514Z,15.17
2019-04-14T12:27:08.769Z,14.73
2019-04-14T12:29:39.115Z,12.73
2019-04-14T12:32:10.759Z,14.40
2019-04-14T12:34:40.906Z,14.70
2019-04-14T12:37:11.342Z,14.93
2019-04-14T12:39:41.298Z,13.83
2019-04-14T12:42:36.387Z,13.77
2019-04-14T12:45:30.511Z,13.20
2019-04-14T12:48:19.560Z,11.83
2019-04-14T12:50:56.325Z,12.83
2019-04-14T12:53:26.423Z,13.00
2019-04-14T12:55:56.364Z,12.73
2019-04-14T12:58:36.686Z,12.80
2019-04-14T13:01:11.711Z,12.77
2019-04-14T13:03:42.761Z,13.63
2019-04-14T13:06:12.892Z,14.13
2019-04-14T13:08:43.085Z,13.57
2019-04-14T13:11:13.395Z,12.73
2019-04-14T13:13:43.632Z,12.50
2019-04-14T13:16:14.076Z,12.80
2019-04-14T13:18:44.468Z,11.20
2019-04-14T13:21:14.939Z,11.97
2019-04-14T13:23:45.479Z,12.97
2019-04-14T13:26:15.619Z,10.43
2019-04-14T13:28:45.738Z,11.77
2019-04-14T13:31:16.204Z,8.83
2019-04-14T13:33:46.682Z,9.87
2019-04-14T13:36:16.880Z,10.63
2019-04-14T13:38:46.773Z,10.60
2019-04-14T13:41:16.812Z,9.07
2019-04-14T13:43:46.855Z,10.27
2019-04-14T13:46:16.842Z,11.00
2019-04-14T13:48:47.018Z,10.53
2019-04-14T13:51:17.155Z,10.90
2019-04-14T13:53:47.180Z,10.80
2019-04-14T13:56:17.584Z,10.73
2019-04-14T13:58:47.603Z,10.83
2019-04-14T14:01:18.040Z,10.77
2019-04-14T14:03:48.173Z,11.97
2019-04-14T14:06:18.073Z,10.43
2019-04-14T14:08:48.323Z,11.90
2019-04-14T14:11:27.985Z,12.40
2019-04-14T14:14:04.236Z,12.70
2019-04-14T14:16:43.023Z,12.00
2019-04-14T14:19:24.401Z,12.87
2019-04-14T14:22:17.231Z,12.50
2019-04-14T14:25:06.329Z,12.80
2019-04-14T14:27:36.687Z,11.17
2019-04-14T14:30:07.569Z,11.67
2019-04-14T14:32:37.529Z,11.27
2019-04-14T14:35:08.548Z,12.30
2019-04-14T14:37:38.719Z,12.67
2019-04-14T14:40:09.318Z,11.67
2019-04-14T14:42:39.651Z,12.90
2019-04-14T14:45:27.469Z,13.13
2019-04-14T14:48:14.823Z,12.70
2019-04-14T14:50:55.154Z,13.63
2019-04-14T14:53:25.284Z,14.30
2019-04-14T14:55:55.344Z,10.40
2019-04-14T14:58:25.880Z,14.37
2019-04-14T15:00:56.392Z,14.30
2019-04-14T15:03:26.540Z,16.27
2019-04-14T15:05:56.533Z,15.30
2019-04-14T15:08:26.654Z,15.10
2019-04-14T15:10:57.209Z,14.87
2019-04-14T15:13:27.509Z,15.40
2019-04-14T15:15:58.227Z,14.63
2019-04-14T15:18:28.312Z,15.23
2019-04-14T15:20:59.607Z,12.77
2019-04-14T15:23:30.041Z,16.40
2019-04-14T15:26:00.452Z,15.70
2019-04-14T15:28:31.018Z,15.50
2019-04-14T15:31:01.163Z,13.43
2019-04-14T15:33:31.099Z,15.07
2019-04-14T15:36:01.263Z,15.07
2019-04-14T15:38:32.453Z,16.50
2019-04-14T15:41:02.685Z,15.20
2019-04-14T15:43:32.623Z,15.07
2019-04-14T15:46:02.719Z,14.67
2019-04-14T15:48:32.718Z,15.90
2019-04-14T15:51:03.179Z,16.87
2019-04-14T15:53:38.197Z,15.37
2019-04-14T15:56:05.686Z,16.00
2019-04-14T15:58:44.828Z,17.50
2019-04-14T16:01:46.920Z,17.33
2019-04-14T16:04:36.045Z,15.30
2019-04-14T16:07:21.508Z,15.37
2019-04-14T16:10:28.864Z,16.30
2019-04-14T16:13:18.513Z,15.70
2019-04-14T16:15:56.876Z,15.97
2019-04-14T16:18:45.164Z,15.53
2019-04-14T16:21:15.664Z,16.87
2019-04-14T16:23:50.618Z,16.30
2019-04-14T16:26:25.828Z,16.97
2019-04-14T16:29:04.050Z,15.90
2019-04-14T16:31:51.082Z,14.93
2019-04-14T16:34:41.313Z,16.23
2019-04-14T16:37:11.320Z,17.03
2019-04-14T16:39:41.434Z,16.00
2019-04-14T16:42:11.510Z,16.43
2019-04-14T16:44:41.462Z,17.27
2019-04-14T16:47:11.629Z,16.60
2019-04-14T16:49:42.298Z,17.03
2019-04-14T16:52:31.776Z,16.87
2019-04-14T16:55:21.085Z,16.90
2019-04-14T16:58:19.447Z,17.00
2019-04-14T17:00:53.340Z,16.70
2019-04-14T17:03:23.769Z,17.17
2019-04-14T17:05:53.858Z,18.13
2019-04-14T17:08:23.968Z,15.93
2019-04-14T17:10:54.114Z,15.50
2019-04-14T17:13:26.122Z,16.27
2019-04-14T17:16:14.458Z,15.27
2019-04-14T17:19:02.248Z,15.13
2019-04-14T17:21:37.433Z,14.13
2019-04-14T17:24:18.975Z,14.03
2019-04-14T17:26:55.337Z,14.23
2019-04-14T17:29:31.112Z,14.33
2019-04-14T17:32:18.830Z,14.70
2019-04-14T17:35:07.368Z,13.50
2019-04-14T17:37:52.088Z,11.83
2019-04-14T17:40:49.607Z,12.13
2019-04-14T17:43:23.324Z,11.97
2019-04-14T17:46:13.491Z,10.90
2019-04-14T17:48:56.841Z,10.53
2019-04-14T17:51:33.526Z,11.20
2019-04-14T17:54:29.228Z,11.23
2019-04-14T17:57:29.281Z,10.13
2019-04-14T18:00:11.454Z,10.27
2019-04-14T18:02:51.124Z,10.70
2019-04-14T18:05:58.370Z,10.50
2019-04-14T18:08:45.387Z,10.07
2019-04-14T18:11:40.615Z,9.63
2019-04-14T18:14:30.742Z,9.23
2019-04-14T18:17:24.507Z,9.37
2019-04-14T18:19:58.296Z,9.13
2019-04-14T18:22:28.526Z,10.03
2019-04-14T18:24:58.526Z,9.40
2019-04-14T18:27:29.644Z,10.00
2019-04-14T18:30:21.562Z,10.17
2019-04-14T18:33:06.421Z,9.17
2019-04-14T18:36:04.428Z,11.13
2019-04-14T18:38:56.155Z,9.67
2019-04-14T18:41:45.162Z,8.80
2019-04-14T18:44:31.011Z,8.77
2019-04-14T18:47:29.854Z,8.70
2019-04-14T18:50:05.301Z,8.47
2019-04-14T18:52:49.402Z,8.07
2019-04-14T18:55:47.722Z,9.23
2019-04-14T18:58:39.575Z,8.43
2019-04-14T19:01:13.618Z,8.57
2019-04-14T19:03:43.932Z,7.90
2019-04-14T19:06:13.813Z,8.13
2019-04-14T19:08:44.753Z,8.10
2019-04-14T19:11:48.838Z,8.53
2019-04-14T19:14:26.565Z,8.03
2019-04-14T19:17:17.235Z,8.23
2019-04-14T19:20:00.838Z,7.70
2019-04-14T19:22:23.088Z,7.23
2019-04-14T19:24:52.933Z,7.77
2019-04-14T19:27:23.009Z,7.70
2019-04-14T19:29:56.276Z,7.30
2019-04-14T19:32:26.694Z,8.10
2019-04-14T19:34:56.947Z,7.60
2019-04-14T19:37:27.109Z,7.20
2019-04-14T19:39:57.322Z,7.60
2019-04-14T19:42:27.287Z,8.67
2019-04-14T19:44:57.413Z,8.13
2019-04-14T19:47:27.438Z,8.03
2019-04-14T19:49:57.464Z,7.80
2019-04-14T19:52:28.082Z,7.60
2019-04-14T19:54:58.177Z,7.40
2019-04-14T19:57:29.276Z,7.73
2019-04-14T19:59:59.374Z,7.20
2019-04-14T20:02:29.450Z,7.77
2019-04-14T20:04:59.475Z,7.03
2019-04-14T20:07:29.424Z,6.87
2019-04-14T20:09:59.432Z,7.37
2019-04-14T20:12:29.461Z,7.73
2019-04-14T20:14:59.636Z,7.27
2019-04-14T20:17:46.295Z,7.80
2019-04-14T20:20:45.074Z,7.77
2019-04-14T20:23:30.038Z,8.10
2019-04-14T20:26:17.750Z,7.97
2019-04-14T20:28:58.265Z,7.70
2019-04-14T20:31:35.758Z,7.97
2019-04-14T20:34:06.008Z,8.27
2019-04-14T20:36:35.979Z,8.03
2019-04-14T20:39:11.711Z,9.13
2019-04-14T20:41:41.796Z,7.40
2019-04-14T20:44:12.866Z,8.40
2019-04-14T20:46:43.351Z,8.47
2019-04-14T20:49:13.683Z,8.60
2019-04-14T20:51:43.853Z,8.47
2019-04-14T20:54:13.927Z,9.20
2019-04-14T20:56:43.897Z,8.13
2019-04-14T20:59:13.972Z,8.83
2019-04-14T21:01:50.324Z,8.50
2019-04-14T21:04:29.355Z,9.40
2019-04-14T21:07:16.993Z,8.93
2019-04-14T21:10:18.369Z,9.00
2019-04-14T21:13:06.352Z,9.00
2019-04-14T21:15:55.542Z,8.83
2019-04-14T21:18:33.983Z,9.43
2019-04-14T21:21:24.492Z,9.33
2019-04-14T21:23:59.730Z,9.50
2019-04-14T21:26:35.380Z,10.23
2019-04-14T21:29:12.209Z,10.33
2019-04-14T21:31:51.118Z,10.63
2019-04-14T21:34:34.383Z,10.23
2019-04-14T21:37:22.068Z,10.10
2019-04-14T21:40:10.395Z,10.40
2019-04-14T21:42:41.583Z,9.43
2019-04-14T21:45:12.007Z,10.30
2019-04-14T21:47:42.318Z,8.80
2019-04-14T21:50:13.224Z,9.90
2019-04-14T21:52:49.400Z,9.80
2019-04-14T21:55:18.249Z,10.53
2019-04-14T21:57:53.978Z,10.37
2019-04-14T22:01:00.642Z,10.63
2019-04-14T22:03:40.442Z,11.33
2019-04-14T22:06:16.383Z,10.63
2019-04-14T22:08:51.526Z,10.50
2019-04-14T22:11:23.933Z,11.37
2019-04-14T22:13:54.037Z,11.10
2019-04-14T22:16:24.131Z,11.23
2019-04-14T22:18:54.846Z,11.77
2019-04-14T22:21:25.307Z,10.50
2019-04-14T22:24:01.853Z,11.27
2019-04-14T22:26:27.126Z,11.30
2019-04-14T22:28:57.865Z,10.40
2019-04-14T22:31:28.029Z,11.17
2019-04-14T22:33:58.504Z,10.73
2019-04-14T22:36:28.815Z,10.60
2019-04-14T22:38:59.023Z,10.43
2019-04-14T22:41:29.047Z,10.97
2019-04-14T22:43:59.237Z,12.00
2019-04-14T22:46:29.041Z,11.90
2019-04-14T22:48:59.122Z,11.00
2019-04-14T22:51:29.554Z,12.37
2019-04-14T22:54:00.230Z,11.17
2019-04-14T22:56:39.055Z,11.83
2019-04-14T22:59:02.744Z,12.07
2019-04-14T23:01:34.368Z,11.80
2019-04-14T23:04:22.636Z,12.33
2019-04-14T23:07:15.747Z,11.47
2019-04-14T23:09:50.192Z,12.60
2019-04-14T23:12:45.374Z,12.70
2019-04-14T23:15:32.991Z,11.93
2019-04-14T23:18:15.020Z,12.93
2019-04-14T23:21:02.771Z,13.23
2019-04-14T23:23:54.543Z,13.10
2019-04-14T23:26:24.962Z,12.37
2019-04-14T23:28:54.912Z,12.57
2019-04-14T23:31:24.821Z,13.13
2019-04-14T23:33:54.758Z,12.67
2019-04-14T23:36:24.679Z,14.13
2019-04-14T23:38:54.519Z,13.23
2019-04-14T23:41:24.912Z,14.90
2019-04-14T23:43:55.683Z,14.07
2019-04-14T23:46:25.667Z,14.53
2019-04-14T23:48:55.749Z,15.47
2019-04-14T23:51:26.075Z,15.17
2019-04-14T23:53:56.363Z,15.40
2019-04-14T23:56:26.395Z,15.17
2019-04-14T23:58:57.430Z,15.07
