createdAt,value
2022-09-20T00:00:40.586Z,10.21
2022-09-20T00:03:07.577Z,10.13
2022-09-20T00:05:38.888Z,10.12
2022-09-20T00:08:10.215Z,10.13
2022-09-20T00:10:37.958Z,10.12
2022-09-20T00:13:04.838Z,10.03
2022-09-20T00:15:31.312Z,10.00
2022-09-20T00:17:58.572Z,10.00
2022-09-20T00:20:25.700Z,10.02
2022-09-20T00:22:52.526Z,9.92
2022-09-20T00:25:20.641Z,9.92
2022-09-20T00:27:47.863Z,9.95
2022-09-20T00:30:14.943Z,9.93
2022-09-20T00:32:41.561Z,9.95
2022-09-20T00:35:09.704Z,9.92
2022-09-20T00:37:40.964Z,9.91
2022-09-20T00:40:12.421Z,9.95
2022-09-20T00:42:39.691Z,9.82
2022-09-20T00:45:27.647Z,9.72
2022-09-20T00:48:02.928Z,9.63
2022-09-20T00:50:35.493Z,9.69
2022-09-20T00:53:24.682Z,9.71
2022-09-20T00:56:03.954Z,9.78
2022-09-20T00:58:35.483Z,9.84
2022-09-20T01:01:02.213Z,9.92
2022-09-20T01:03:31.428Z,9.95
2022-09-20T01:06:01.905Z,9.97
2022-09-20T01:08:28.863Z,9.84
2022-09-20T01:10:55.457Z,9.87
2022-09-20T01:13:21.961Z,9.93
2022-09-20T01:15:49.438Z,9.98
2022-09-20T01:18:17.270Z,9.96
2022-09-20T01:20:45.740Z,9.99
2022-09-20T01:23:27.564Z,9.99
2022-09-20T01:26:26.085Z,9.97
2022-09-20T01:29:03.165Z,9.85
2022-09-20T01:31:34.993Z,9.85
2022-09-20T01:34:13.315Z,9.85
2022-09-20T01:36:54.196Z,9.94
2022-09-20T01:39:23.561Z,9.95
2022-09-20T01:41:59.943Z,9.96
2022-09-20T01:44:47.861Z,9.98
2022-09-20T01:47:52.272Z,10.01
2022-09-20T01:50:21.723Z,9.98
2022-09-20T01:53:00.282Z,9.96
2022-09-20T01:55:45.377Z,9.94
2022-09-20T01:58:27.006Z,9.93
2022-09-20T02:01:22.402Z,9.92
2022-09-20T02:04:07.458Z,9.90
2022-09-20T02:06:43.103Z,9.89
2022-09-20T02:09:35.279Z,9.78
2022-09-20T02:12:14.139Z,9.71
2022-09-20T02:14:49.751Z,9.72
2022-09-20T02:17:32.194Z,9.74
2022-09-20T02:20:15.957Z,9.74
2022-09-20T02:22:53.162Z,9.71
2022-09-20T02:25:44.884Z,9.72
2022-09-20T02:28:41.898Z,9.71
2022-09-20T02:31:14.281Z,9.72
2022-09-20T02:33:52.900Z,9.69
2022-09-20T02:36:30.760Z,9.65
2022-09-20T02:39:15.181Z,9.63
2022-09-20T02:41:50.433Z,9.59
2022-09-20T02:44:25.062Z,9.46
2022-09-20T02:47:10.111Z,9.48
2022-09-20T02:49:58.333Z,9.45
2022-09-20T02:52:52.302Z,9.40
2022-09-20T02:55:31.995Z,9.30
2022-09-20T02:58:23.047Z,9.36
2022-09-20T03:00:59.647Z,9.34
2022-09-20T03:03:56.055Z,9.38
2022-09-20T03:06:56.766Z,9.38
2022-09-20T03:09:46.289Z,9.41
2022-09-20T03:12:31.541Z,9.38
2022-09-20T03:15:30.261Z,9.33
2022-09-20T03:17:59.604Z,9.34
2022-09-20T03:20:46.667Z,9.30
2022-09-20T03:23:25.375Z,9.29
2022-09-20T03:25:58.588Z,9.27
2022-09-20T03:28:38.529Z,9.27
2022-09-20T03:31:05.088Z,9.25
2022-09-20T03:33:59.285Z,9.20
2022-09-20T03:36:34.661Z,9.14
2022-09-20T03:39:01.030Z,9.13
2022-09-20T03:41:44.597Z,9.12
2022-09-20T03:44:24.625Z,9.08
2022-09-20T03:47:08.084Z,9.08
2022-09-20T03:50:03.604Z,9.08
2022-09-20T03:52:45.394Z,8.94
2022-09-20T03:55:27.426Z,8.93
2022-09-20T03:58:21.990Z,8.96
2022-09-20T04:01:16.958Z,8.99
2022-09-20T04:04:11.769Z,9.00
2022-09-20T04:06:44.177Z,9.04
2022-09-20T04:09:31.397Z,9.02
2022-09-20T04:12:20.366Z,9.02
2022-09-20T04:15:05.926Z,9.05
2022-09-20T04:17:50.968Z,9.06
2022-09-20T04:20:32.159Z,8.99
2022-09-20T04:23:09.010Z,8.79
2022-09-20T04:25:44.175Z,8.87
2022-09-20T04:28:21.365Z,9.03
2022-09-20T04:30:49.695Z,9.06
2022-09-20T04:33:25.152Z,9.15
2022-09-20T04:36:31.751Z,9.25
2022-09-20T04:39:16.798Z,9.35
2022-09-20T04:42:17.375Z,9.34
2022-09-20T04:45:11.282Z,9.37
2022-09-20T04:48:05.502Z,9.44
2022-09-20T04:50:53.853Z,9.48
2022-09-20T04:53:38.493Z,9.50
2022-09-20T04:56:16.959Z,9.55
2022-09-20T04:58:47.008Z,9.58
2022-09-20T05:01:17.124Z,9.61
2022-09-20T05:04:05.148Z,9.64
2022-09-20T05:06:38.246Z,9.66
2022-09-20T05:09:19.567Z,9.67
2022-09-20T05:12:13.990Z,9.70
2022-09-20T05:15:03.637Z,9.73
2022-09-20T05:17:51.890Z,9.72
2022-09-20T05:20:42.769Z,9.77
2022-09-20T05:23:36.775Z,9.78
2022-09-20T05:26:09.858Z,9.79
2022-09-20T05:28:49.729Z,9.84
2022-09-20T05:31:41.948Z,9.89
2022-09-20T05:34:29.197Z,9.88
2022-09-20T05:37:14.070Z,9.90
2022-09-20T05:39:49.891Z,9.94
2022-09-20T05:42:42.361Z,9.95
2022-09-20T05:45:39.739Z,9.97
2022-09-20T05:48:18.145Z,9.91
2022-09-20T05:50:48.056Z,9.88
2022-09-20T05:53:33.216Z,9.95
2022-09-20T05:56:18.826Z,10.04
2022-09-20T05:58:58.116Z,10.11
2022-09-20T06:01:50.954Z,10.15
2022-09-20T06:04:40.015Z,10.19
2022-09-20T06:07:17.970Z,10.23
2022-09-20T06:10:05.759Z,10.27
2022-09-20T06:12:43.700Z,10.31
2022-09-20T06:15:44.869Z,10.32
2022-09-20T06:18:20.536Z,10.33
2022-09-20T06:21:17.650Z,10.36
2022-09-20T06:23:44.406Z,10.39
2022-09-20T06:26:19.778Z,10.39
2022-09-20T06:28:48.931Z,10.43
2022-09-20T06:31:16.967Z,10.47
2022-09-20T06:33:55.506Z,10.56
2022-09-20T06:36:47.149Z,10.63
2022-09-20T06:39:48.218Z,10.67
2022-09-20T06:42:14.912Z,10.70
2022-09-20T06:44:43.292Z,10.73
2022-09-20T06:47:14.288Z,10.76
2022-09-20T06:49:44.577Z,10.76
2022-09-20T06:52:15.413Z,10.87
2022-09-20T06:54:46.581Z,10.99
2022-09-20T06:57:18.193Z,11.09
2022-09-20T06:59:45.674Z,11.21
2022-09-20T07:02:12.242Z,11.31
2022-09-20T07:04:39.070Z,11.39
2022-09-20T07:07:09.469Z,11.46
2022-09-20T07:09:36.368Z,11.55
2022-09-20T07:12:03.014Z,11.56
2022-09-20T07:14:29.447Z,11.76
2022-09-20T07:16:55.960Z,11.84
2022-09-20T07:19:23.411Z,11.93
2022-09-20T07:21:49.965Z,12.01
2022-09-20T07:24:16.468Z,12.06
2022-09-20T07:27:01.899Z,12.12
2022-09-20T07:29:29.313Z,12.22
2022-09-20T07:31:56.657Z,12.31
2022-09-20T07:34:24.102Z,12.39
2022-09-20T07:36:51.385Z,12.51
2022-09-20T07:39:18.515Z,12.57
2022-09-20T07:41:48.491Z,12.71
2022-09-20T07:44:21.601Z,12.84
2022-09-20T07:46:49.732Z,12.95
2022-09-20T07:49:16.363Z,13.03
2022-09-20T07:51:42.972Z,13.10
2022-09-20T07:54:09.578Z,13.14
2022-09-20T07:56:36.365Z,13.21
2022-09-20T07:59:02.899Z,13.34
2022-09-20T08:01:29.845Z,13.32
2022-09-20T08:03:57.386Z,13.29
2022-09-20T08:06:24.598Z,13.37
2022-09-20T08:08:54.426Z,13.51
2022-09-20T08:11:28.539Z,13.61
2022-09-20T08:14:06.217Z,13.73
2022-09-20T08:16:41.464Z,13.91
2022-09-20T08:19:08.115Z,13.79
2022-09-20T08:21:35.835Z,13.82
2022-09-20T08:24:03.905Z,13.99
2022-09-20T08:26:35.777Z,14.11
2022-09-20T08:29:02.847Z,14.21
2022-09-20T08:31:36.980Z,14.29
2022-09-20T08:34:09.588Z,14.29
2022-09-20T08:36:41.067Z,14.40
2022-09-20T08:42:11.819Z,14.46
2022-09-20T08:44:59.985Z,14.51
2022-09-20T08:47:33.228Z,14.61
2022-09-20T08:50:08.843Z,14.66
2022-09-20T08:52:39.854Z,14.72
2022-09-20T08:55:37.303Z,14.80
2022-09-20T08:58:08.418Z,14.95
2022-09-20T09:00:37.500Z,15.05
2022-09-20T09:03:17.080Z,15.11
2022-09-20T09:05:55.196Z,15.10
2022-09-20T09:08:38.149Z,15.26
2022-09-20T09:11:13.868Z,15.33
2022-09-20T09:13:47.733Z,15.44
2022-09-20T09:16:23.116Z,15.62
2022-09-20T09:18:51.694Z,15.81
2022-09-20T09:21:27.074Z,16.00
2022-09-20T09:24:02.832Z,16.15
2022-09-20T09:26:38.808Z,16.26
2022-09-20T09:29:22.891Z,16.28
2022-09-20T09:31:51.816Z,16.34
2022-09-20T09:34:30.556Z,16.29
2022-09-20T09:36:58.402Z,16.39
2022-09-20T09:39:28.193Z,16.41
2022-09-20T09:41:55.699Z,16.45
2022-09-20T09:44:28.562Z,16.51
2022-09-20T09:46:56.967Z,16.51
2022-09-20T09:49:30.543Z,16.56
2022-09-20T09:52:05.828Z,16.62
2022-09-20T09:54:40.346Z,16.59
2022-09-20T09:57:25.475Z,16.76
2022-09-20T10:00:20.563Z,16.93
2022-09-20T10:03:00.814Z,16.93
2022-09-20T10:05:44.185Z,16.92
2022-09-20T10:08:35.395Z,16.80
2022-09-20T10:11:23.973Z,16.79
2022-09-20T10:14:10.066Z,16.74
2022-09-20T10:17:07.680Z,16.73
2022-09-20T10:20:10.043Z,16.58
2022-09-20T10:23:26.481Z,16.53
2022-09-20T10:25:48.584Z,16.44
2022-09-20T10:28:33.509Z,16.28
2022-09-20T10:31:15.015Z,16.36
2022-09-20T10:33:50.448Z,16.23
2022-09-20T10:36:26.206Z,16.32
2022-09-20T10:39:04.528Z,16.41
2022-09-20T10:42:10.542Z,16.35
2022-09-20T10:44:58.648Z,16.38
2022-09-20T10:47:38.895Z,16.58
2022-09-20T10:50:29.194Z,16.83
2022-09-20T10:53:25.954Z,16.89
2022-09-20T10:56:04.628Z,16.83
2022-09-20T10:58:57.964Z,17.04
2022-09-20T11:01:41.934Z,17.00
2022-09-20T11:04:40.808Z,17.33
2022-09-20T11:07:34.857Z,17.81
2022-09-20T11:10:20.301Z,18.27
2022-09-20T11:12:57.189Z,18.33
2022-09-20T11:15:34.631Z,18.32
2022-09-20T11:18:07.903Z,18.21
2022-09-20T11:20:44.186Z,17.84
2022-09-20T11:23:25.235Z,17.70
2022-09-20T11:26:05.217Z,17.79
2022-09-20T11:28:39.278Z,17.74
2022-09-20T11:31:31.232Z,17.69
2022-09-20T11:34:11.180Z,17.51
2022-09-20T11:36:42.843Z,17.51
2022-09-20T11:39:25.299Z,17.59
2022-09-20T11:41:56.326Z,17.65
2022-09-20T11:44:23.504Z,17.60
2022-09-20T11:46:54.533Z,17.60
2022-09-20T11:49:30.381Z,17.56
2022-09-20T11:52:12.962Z,17.50
2022-09-20T11:54:54.669Z,17.51
2022-09-20T11:57:22.394Z,17.88
2022-09-20T11:59:55.790Z,18.36
2022-09-20T12:02:34.910Z,18.78
2022-09-20T12:05:03.681Z,18.91
2022-09-20T12:07:34.997Z,19.23
2022-09-20T12:10:06.425Z,19.30
2022-09-20T12:12:37.305Z,19.32
2022-09-20T12:15:33.685Z,19.30
2022-09-20T12:18:00.151Z,19.07
2022-09-20T12:20:32.761Z,18.98
2022-09-20T12:23:40.787Z,19.23
2022-09-20T12:26:10.745Z,19.71
2022-09-20T12:28:49.949Z,20.23
2022-09-20T12:31:22.669Z,21.14
2022-09-20T12:34:10.856Z,21.86
2022-09-20T12:37:05.037Z,21.91
2022-09-20T12:39:37.725Z,22.86
2022-09-20T12:42:04.292Z,22.92
2022-09-20T12:44:49.259Z,23.17
2022-09-20T12:47:18.539Z,22.46
2022-09-20T12:50:06.902Z,22.48
2022-09-20T12:52:58.151Z,22.97
2022-09-20T12:55:27.520Z,22.62
2022-09-20T12:58:02.174Z,23.05
2022-09-20T13:00:42.674Z,23.81
2022-09-20T13:03:38.950Z,24.15
2022-09-20T13:06:12.398Z,24.70
2022-09-20T13:08:48.908Z,24.67
2022-09-20T13:11:19.284Z,24.35
2022-09-20T13:14:01.596Z,23.30
2022-09-20T13:16:37.249Z,23.07
2022-09-20T13:19:09.504Z,22.04
2022-09-20T13:21:42.332Z,21.24
2022-09-20T13:24:15.886Z,21.13
2022-09-20T13:26:47.180Z,20.67
2022-09-20T13:29:44.729Z,20.37
2022-09-20T13:32:26.257Z,20.21
2022-09-20T13:35:18.405Z,20.05
2022-09-20T13:37:44.816Z,19.93
2022-09-20T13:40:20.969Z,19.85
2022-09-20T13:43:12.891Z,19.64
2022-09-20T13:45:42.803Z,19.48
2022-09-20T13:48:10.124Z,19.41
2022-09-20T13:50:42.011Z,19.24
2022-09-20T13:53:39.440Z,19.02
2022-09-20T13:56:11.975Z,18.99
2022-09-20T13:58:38.488Z,18.86
2022-09-20T14:01:16.985Z,18.80
2022-09-20T14:03:44.566Z,18.73
2022-09-20T14:06:15.885Z,18.70
2022-09-20T14:08:45.835Z,18.59
2022-09-20T14:11:19.480Z,18.49
2022-09-20T14:13:51.888Z,18.39
2022-09-20T14:16:20.819Z,18.34
2022-09-20T14:18:49.425Z,18.34
2022-09-20T14:21:24.280Z,18.39
2022-09-20T14:23:53.917Z,18.33
2022-09-20T14:26:20.304Z,18.36
2022-09-20T14:28:47.226Z,18.36
2022-09-20T14:31:30.944Z,18.34
2022-09-20T14:34:01.192Z,18.40
2022-09-20T14:36:29.850Z,18.37
2022-09-20T14:39:04.893Z,18.41
2022-09-20T14:41:36.462Z,18.42
2022-09-20T14:44:05.585Z,18.38
2022-09-20T14:46:35.432Z,18.43
2022-09-20T14:49:26.131Z,18.37
2022-09-20T14:51:53.535Z,18.40
2022-09-20T14:54:29.961Z,18.43
2022-09-20T14:56:59.513Z,18.47
2022-09-20T14:59:28.110Z,18.51
2022-09-20T15:02:01.103Z,18.49
2022-09-20T15:04:28.660Z,18.67
2022-09-20T15:06:56.981Z,18.80
2022-09-20T15:09:23.801Z,19.04
2022-09-20T15:12:05.281Z,19.26
2022-09-20T15:14:37.135Z,19.32
2022-09-20T15:17:04.987Z,19.31
2022-09-20T15:19:31.681Z,19.35
2022-09-20T15:21:59.218Z,19.27
2022-09-20T15:24:25.753Z,19.12
2022-09-20T15:26:52.291Z,18.95
2022-09-20T15:29:18.981Z,18.87
2022-09-20T15:31:47.876Z,18.77
2022-09-20T15:34:14.797Z,18.65
2022-09-20T15:36:41.875Z,18.64
2022-09-20T15:39:08.593Z,18.47
2022-09-20T15:41:35.806Z,18.38
2022-09-20T15:44:04.316Z,18.22
2022-09-20T15:46:31.993Z,18.36
2022-09-20T15:49:00.841Z,18.35
2022-09-20T15:51:30.348Z,18.34
2022-09-20T15:54:00.201Z,18.22
2022-09-20T15:56:28.006Z,18.15
2022-09-20T15:58:59.603Z,18.03
2022-09-20T16:01:28.268Z,17.95
2022-09-20T16:03:55.743Z,17.88
2022-09-20T16:06:23.221Z,17.81
2022-09-20T16:08:50.439Z,17.66
2022-09-20T16:11:22.611Z,17.59
2022-09-20T16:13:54.173Z,17.43
2022-09-20T16:16:21.271Z,17.45
2022-09-20T16:19:07.262Z,17.36
2022-09-20T16:21:34.580Z,17.25
2022-09-20T16:24:01.402Z,17.16
2022-09-20T16:26:29.100Z,17.07
2022-09-20T16:28:55.823Z,16.98
2022-09-20T16:31:32.664Z,16.89
2022-09-20T16:34:00.202Z,16.90
2022-09-20T16:36:27.706Z,16.89
2022-09-20T16:38:58.398Z,16.87
2022-09-20T16:41:26.489Z,16.79
2022-09-20T16:43:53.117Z,16.79
2022-09-20T16:46:21.502Z,16.75
2022-09-20T16:48:53.797Z,16.72
2022-09-20T16:51:32.061Z,16.68
2022-09-20T16:54:00.746Z,16.70
2022-09-20T16:56:33.793Z,16.66
2022-09-20T16:59:04.717Z,16.66
2022-09-20T17:01:32.083Z,16.61
2022-09-20T17:03:58.957Z,16.53
2022-09-20T17:06:27.168Z,16.46
2022-09-20T17:08:58.853Z,16.45
2022-09-20T17:11:27.870Z,16.46
2022-09-20T17:13:55.378Z,16.42
2022-09-20T17:16:24.385Z,16.41
2022-09-20T17:19:08.748Z,16.39
2022-09-20T17:21:38.086Z,16.36
2022-09-20T17:24:06.844Z,16.31
2022-09-20T17:26:37.351Z,16.25
2022-09-20T17:29:06.572Z,16.22
2022-09-20T17:31:36.547Z,16.16
2022-09-20T17:34:07.136Z,16.12
2022-09-20T17:36:45.508Z,16.07
2022-09-20T17:39:13.849Z,16.02
2022-09-20T17:41:42.430Z,15.93
2022-09-20T17:44:10.071Z,15.89
2022-09-20T17:46:38.533Z,15.83
2022-09-20T17:49:07.700Z,15.79
2022-09-20T17:51:35.427Z,15.71
2022-09-20T17:54:02.632Z,15.63
2022-09-20T17:56:30.996Z,15.61
2022-09-20T17:59:02.705Z,15.55
2022-09-20T18:01:31.377Z,15.47
2022-09-20T18:03:59.867Z,15.41
2022-09-20T18:06:29.576Z,15.36
2022-09-20T18:08:58.948Z,15.30
2022-09-20T18:11:32.197Z,15.22
2022-09-20T18:13:59.431Z,15.16
2022-09-20T18:16:26.296Z,15.09
2022-09-20T18:18:53.025Z,15.03
2022-09-20T18:21:24.596Z,15.00
2022-09-20T18:23:52.041Z,14.95
2022-09-20T18:26:27.006Z,14.88
2022-09-20T18:28:56.854Z,14.89
2022-09-20T18:31:32.226Z,14.87
2022-09-20T18:34:00.744Z,14.84
2022-09-20T18:36:28.867Z,14.81
2022-09-20T18:38:57.513Z,14.77
2022-09-20T18:41:33.164Z,14.68
2022-09-20T18:44:01.774Z,14.67
2022-09-20T18:46:30.610Z,14.60
2022-09-20T18:49:00.044Z,14.52
2022-09-20T18:51:28.842Z,14.46
2022-09-20T18:53:56.573Z,14.41
2022-09-20T18:56:29.891Z,14.42
2022-09-20T18:58:58.814Z,14.36
2022-09-20T19:01:34.146Z,14.28
2022-09-20T19:04:11.961Z,14.19
2022-09-20T19:06:57.166Z,14.13
2022-09-20T19:09:32.730Z,14.08
2022-09-20T19:12:06.868Z,14.00
2022-09-20T19:14:58.314Z,13.95
2022-09-20T19:17:40.315Z,13.88
2022-09-20T19:20:22.744Z,13.72
2022-09-20T19:23:12.351Z,13.74
2022-09-20T19:25:47.408Z,13.68
2022-09-20T19:28:15.545Z,13.65
2022-09-20T19:30:42.940Z,13.60
2022-09-20T19:33:17.448Z,13.48
2022-09-20T19:35:51.395Z,13.49
2022-09-20T19:38:43.087Z,13.38
2022-09-20T19:41:39.532Z,13.22
2022-09-20T19:44:27.315Z,13.31
2022-09-20T19:47:11.256Z,13.22
2022-09-20T19:50:04.028Z,13.12
2022-09-20T19:52:31.018Z,13.09
2022-09-20T19:54:57.619Z,13.03
2022-09-20T19:57:34.292Z,13.00
2022-09-20T20:00:01.061Z,12.94
2022-09-20T20:02:27.777Z,12.86
2022-09-20T20:04:54.436Z,12.90
2022-09-20T20:07:37.398Z,12.84
2022-09-20T20:10:13.172Z,12.77
2022-09-20T20:12:52.841Z,12.71
2022-09-20T20:15:42.734Z,12.65
2022-09-20T20:18:35.057Z,12.57
2022-09-20T20:21:06.168Z,12.54
2022-09-20T20:23:41.497Z,12.50
2022-09-20T20:26:17.021Z,12.46
2022-09-20T20:28:43.489Z,12.38
2022-09-20T20:31:12.266Z,12.32
2022-09-20T20:33:39.777Z,12.24
2022-09-20T20:36:09.366Z,12.14
2022-09-20T20:38:40.246Z,12.12
2022-09-20T20:41:12.575Z,12.12
2022-09-20T20:43:41.454Z,12.12
2022-09-20T20:46:14.216Z,12.07
2022-09-20T20:48:41.274Z,12.02
2022-09-20T20:51:13.611Z,12.02
2022-09-20T20:53:48.197Z,11.99
2022-09-20T20:56:27.234Z,11.99
2022-09-20T20:58:54.935Z,11.98
2022-09-20T21:01:26.207Z,11.97
2022-09-20T21:03:53.972Z,11.90
2022-09-20T21:06:22.461Z,11.77
2022-09-20T21:08:49.742Z,11.79
2022-09-20T21:11:25.358Z,11.76
2022-09-20T21:13:52.351Z,11.72
2022-09-20T21:16:21.777Z,11.68
2022-09-20T21:18:49.336Z,11.68
2022-09-20T21:21:33.145Z,11.65
2022-09-20T21:24:01.626Z,11.64
2022-09-20T21:26:31.997Z,11.59
2022-09-20T21:29:00.711Z,11.57
2022-09-20T21:31:32.293Z,11.58
2022-09-20T21:33:59.349Z,11.55
2022-09-20T21:36:28.068Z,11.52
2022-09-20T21:38:54.922Z,11.42
2022-09-20T21:41:26.273Z,11.33
2022-09-20T21:43:55.450Z,11.28
2022-09-20T21:46:29.781Z,11.30
2022-09-20T21:49:03.982Z,11.32
2022-09-20T21:51:31.913Z,11.25
2022-09-20T21:54:01.247Z,11.30
2022-09-20T21:56:33.379Z,11.31
2022-09-20T21:59:02.503Z,11.29
2022-09-20T22:01:33.516Z,11.29
2022-09-20T22:04:01.038Z,11.21
2022-09-20T22:06:30.249Z,11.19
2022-09-20T22:09:02.253Z,11.14
2022-09-20T22:11:31.292Z,11.15
2022-09-20T22:13:59.008Z,11.08
2022-09-20T22:16:30.931Z,11.09
2022-09-20T22:19:02.121Z,11.08
2022-09-20T22:21:37.196Z,10.95
2022-09-20T22:24:08.528Z,10.92
2022-09-20T22:26:38.184Z,10.93
2022-09-20T22:29:06.437Z,10.93
2022-09-20T22:31:35.515Z,10.91
2022-09-20T22:34:04.723Z,10.87
2022-09-20T22:36:39.828Z,10.90
2022-09-20T22:39:08.283Z,10.88
2022-09-20T22:41:36.506Z,10.85
2022-09-20T22:44:03.667Z,10.78
2022-09-20T22:46:31.620Z,10.81
2022-09-20T22:48:58.257Z,10.79
2022-09-20T22:51:27.536Z,10.72
2022-09-20T22:53:54.372Z,10.69
2022-09-20T22:56:28.124Z,10.65
2022-09-20T22:58:57.539Z,10.58
2022-09-20T23:01:27.152Z,10.56
2022-09-20T23:03:59.436Z,10.47
2022-09-20T23:06:35.835Z,10.52
2022-09-20T23:09:05.929Z,10.48
2022-09-20T23:11:32.976Z,10.46
2022-09-20T23:14:01.622Z,10.45
2022-09-20T23:16:30.330Z,10.41
2022-09-20T23:18:58.367Z,10.40
2022-09-20T23:21:25.279Z,10.36
2022-09-20T23:23:54.258Z,10.26
2022-09-20T23:26:22.090Z,10.16
2022-09-20T23:28:58.367Z,10.16
2022-09-20T23:31:25.724Z,10.19
2022-09-20T23:33:54.639Z,10.23
2022-09-20T23:36:22.465Z,10.21
2022-09-20T23:38:49.605Z,10.15
2022-09-20T23:41:21.720Z,10.20
2022-09-20T23:43:48.325Z,10.11
2022-09-20T23:46:17.156Z,10.06
2022-09-20T23:48:44.117Z,10.11
2022-09-20T23:51:13.267Z,10.04
2022-09-20T23:53:40.112Z,9.94
2022-09-20T23:56:07.171Z,9.87
2022-09-20T23:58:36.721Z,9.82
