createdAt,value
2022-11-04T00:02:26.296Z,4.67
2022-11-04T00:04:55.774Z,3.13
2022-11-04T00:07:43.395Z,3.03
2022-11-04T00:10:11.997Z,3.60
2022-11-04T00:12:40.285Z,2.97
2022-11-04T00:15:23.286Z,2.70
2022-11-04T00:17:51.833Z,2.77
2022-11-04T00:20:40.517Z,3.53
2022-11-04T00:23:32.879Z,3.23
2022-11-04T00:26:19.269Z,5.33
2022-11-04T00:28:48.140Z,7.07
2022-11-04T00:31:34.805Z,4.87
2022-11-04T00:34:03.527Z,4.43
2022-11-04T00:36:33.558Z,5.53
2022-11-04T00:39:08.410Z,5.30
2022-11-04T00:41:37.435Z,5.43
2022-11-04T00:44:06.904Z,5.20
2022-11-04T00:46:35.958Z,5.33
2022-11-04T00:49:04.450Z,6.60
2022-11-04T00:51:33.915Z,8.13
2022-11-04T00:54:04.885Z,7.30
2022-11-04T00:56:34.116Z,11.90
2022-11-04T00:59:02.907Z,5.90
2022-11-04T01:01:31.831Z,8.10
2022-11-04T01:04:00.512Z,8.90
2022-11-04T01:06:29.632Z,9.43
2022-11-04T01:08:59.621Z,7.70
2022-11-04T01:11:31.425Z,6.37
2022-11-04T01:14:00.200Z,6.80
2022-11-04T01:16:29.985Z,7.13
2022-11-04T01:19:02.946Z,5.73
2022-11-04T01:21:31.855Z,7.33
2022-11-04T01:24:00.960Z,8.70
2022-11-04T01:26:34.055Z,8.80
2022-11-04T01:29:03.276Z,8.53
2022-11-04T01:31:32.862Z,6.70
2022-11-04T01:34:01.393Z,10.03
2022-11-04T01:36:30.092Z,9.77
2022-11-04T01:38:58.881Z,7.87
2022-11-04T01:41:29.548Z,9.83
2022-11-04T01:44:01.904Z,8.13
2022-11-04T01:46:38.327Z,8.87
2022-11-04T01:49:24.121Z,7.23
2022-11-04T01:51:56.436Z,9.13
2022-11-04T01:54:25.236Z,10.73
2022-11-04T01:56:55.359Z,7.50
2022-11-04T01:59:29.872Z,6.87
2022-11-04T02:01:58.578Z,8.00
2022-11-04T02:04:28.089Z,8.80
2022-11-04T02:06:59.024Z,11.03
2022-11-04T02:09:29.894Z,5.80
2022-11-04T02:12:16.700Z,6.77
2022-11-04T02:14:49.284Z,5.80
2022-11-04T02:17:33.035Z,6.80
2022-11-04T02:20:22.013Z,6.00
2022-11-04T02:23:35.159Z,12.80
2022-11-04T02:26:31.468Z,7.60
2022-11-04T02:29:25.615Z,4.17
2022-11-04T02:32:05.613Z,9.20
2022-11-04T02:34:43.584Z,7.57
2022-11-04T02:37:19.271Z,7.27
2022-11-04T02:39:56.195Z,7.80
2022-11-04T02:42:30.069Z,7.97
2022-11-04T02:45:15.726Z,6.77
2022-11-04T02:47:50.416Z,8.30
2022-11-04T02:50:26.440Z,8.40
2022-11-04T02:53:01.148Z,5.50
2022-11-04T02:55:34.878Z,7.03
2022-11-04T02:58:07.218Z,10.23
2022-11-04T03:00:40.902Z,8.53
2022-11-04T03:03:15.002Z,7.40
2022-11-04T03:05:48.900Z,9.07
2022-11-04T03:08:22.927Z,7.70
2022-11-04T03:10:56.097Z,6.73
2022-11-04T03:13:33.283Z,9.60
2022-11-04T03:16:09.731Z,8.73
2022-11-04T03:18:43.657Z,17.63
2022-11-04T03:21:15.350Z,6.93
2022-11-04T03:23:44.379Z,11.70
2022-11-04T03:26:22.972Z,9.23
2022-11-04T03:28:58.749Z,9.23
2022-11-04T03:31:33.792Z,8.63
2022-11-04T03:34:02.222Z,13.97
2022-11-04T03:36:30.967Z,8.23
2022-11-04T03:39:00.490Z,13.00
2022-11-04T03:41:35.913Z,10.93
2022-11-04T03:44:05.067Z,11.53
2022-11-04T03:46:35.538Z,11.47
2022-11-04T03:49:04.443Z,7.80
2022-11-04T03:51:32.838Z,14.67
2022-11-04T03:54:02.018Z,6.73
2022-11-04T03:56:51.432Z,12.80
2022-11-04T03:59:37.539Z,8.20
2022-11-04T04:02:16.293Z,14.03
2022-11-04T04:04:55.183Z,9.90
2022-11-04T04:07:34.706Z,13.07
2022-11-04T04:10:26.706Z,9.93
2022-11-04T04:12:59.948Z,8.57
2022-11-04T04:15:36.062Z,14.03
2022-11-04T04:18:12.730Z,13.60
2022-11-04T04:20:43.607Z,12.13
2022-11-04T04:23:35.216Z,14.40
2022-11-04T04:26:25.385Z,16.27
2022-11-04T04:28:56.725Z,8.80
2022-11-04T04:31:46.748Z,15.60
2022-11-04T04:34:17.060Z,15.57
2022-11-04T04:36:48.740Z,15.67
2022-11-04T04:39:40.300Z,12.33
2022-11-04T04:42:27.356Z,10.97
2022-11-04T04:45:02.100Z,13.47
2022-11-04T04:47:39.425Z,14.30
2022-11-04T04:50:11.334Z,10.93
2022-11-04T04:52:42.669Z,11.20
2022-11-04T04:55:12.546Z,12.50
2022-11-04T04:57:40.965Z,10.83
2022-11-04T05:00:13.581Z,11.20
2022-11-04T05:02:42.163Z,19.43
2022-11-04T05:07:47.418Z,16.40
2022-11-04T05:10:17.666Z,13.83
2022-11-04T05:13:03.867Z,15.00
2022-11-04T05:15:32.929Z,10.77
2022-11-04T05:18:04.578Z,9.63
2022-11-04T05:20:35.703Z,8.67
2022-11-04T05:23:04.316Z,8.57
2022-11-04T05:25:33.042Z,7.27
2022-11-04T05:28:02.695Z,11.00
2022-11-04T05:30:31.324Z,9.10
2022-11-04T05:33:03.586Z,15.57
2022-11-04T05:35:38.873Z,8.17
2022-11-04T05:38:07.587Z,9.03
2022-11-04T05:40:36.281Z,12.23
2022-11-04T05:43:04.804Z,9.17
2022-11-04T05:45:35.772Z,11.53
2022-11-04T05:48:06.306Z,13.80
2022-11-04T05:50:36.010Z,7.53
2022-11-04T05:53:04.575Z,6.33
2022-11-04T05:55:33.193Z,12.80
2022-11-04T05:58:01.908Z,13.77
2022-11-04T06:00:30.688Z,8.50
2022-11-04T06:02:59.211Z,17.37
2022-11-04T06:05:29.061Z,11.10
2022-11-04T06:07:58.877Z,12.97
2022-11-04T06:10:27.450Z,14.80
2022-11-04T06:12:55.928Z,14.27
2022-11-04T06:15:24.414Z,21.87
2022-11-04T06:17:52.892Z,19.37
2022-11-04T06:20:21.402Z,14.83
2022-11-04T06:22:50.083Z,11.87
2022-11-04T06:25:20.012Z,10.73
2022-11-04T06:27:48.750Z,12.60
2022-11-04T06:30:17.786Z,16.80
2022-11-04T06:32:46.320Z,11.90
2022-11-04T06:35:14.878Z,14.13
2022-11-04T06:37:43.366Z,17.70
2022-11-04T06:40:12.800Z,10.87
2022-11-04T06:42:43.029Z,12.27
2022-11-04T06:45:12.533Z,14.77
2022-11-04T06:47:41.052Z,16.27
2022-11-04T06:50:11.146Z,13.07
2022-11-04T06:52:42.281Z,15.57
2022-11-04T06:55:12.369Z,11.63
2022-11-04T06:57:42.384Z,15.00
2022-11-04T07:00:14.284Z,15.10
2022-11-04T07:02:43.045Z,10.77
2022-11-04T07:05:12.294Z,15.70
2022-11-04T07:07:41.016Z,16.70
2022-11-04T07:10:10.235Z,18.60
2022-11-04T07:12:38.657Z,12.27
2022-11-04T07:15:09.536Z,10.87
2022-11-04T07:17:38.267Z,8.60
2022-11-04T07:20:07.793Z,11.23
2022-11-04T07:22:36.410Z,17.40
2022-11-04T07:25:05.497Z,10.20
2022-11-04T07:27:34.281Z,12.57
2022-11-04T07:30:02.823Z,16.10
2022-11-04T07:32:37.998Z,7.10
2022-11-04T07:35:07.581Z,12.37
2022-11-04T07:37:36.094Z,9.13
2022-11-04T07:40:04.873Z,11.37
2022-11-04T07:42:33.414Z,18.23
2022-11-04T07:45:08.748Z,11.43
2022-11-04T07:47:38.494Z,9.10
2022-11-04T07:50:10.892Z,16.03
2022-11-04T07:52:40.107Z,11.80
2022-11-04T07:55:10.187Z,12.67
2022-11-04T07:57:38.603Z,14.53
2022-11-04T08:00:08.027Z,13.37
2022-11-04T08:02:42.227Z,16.83
2022-11-04T08:05:11.247Z,10.73
2022-11-04T08:07:39.777Z,10.60
2022-11-04T08:10:10.208Z,14.77
2022-11-04T08:12:39.424Z,11.27
2022-11-04T08:15:09.262Z,11.17
2022-11-04T08:17:37.930Z,12.97
2022-11-04T08:20:09.851Z,9.97
2022-11-04T08:22:38.460Z,14.03
2022-11-04T08:25:07.786Z,14.90
2022-11-04T08:27:36.473Z,13.30
2022-11-04T08:30:05.319Z,13.67
2022-11-04T08:32:34.175Z,13.63
2022-11-04T08:35:02.938Z,10.63
2022-11-04T08:37:32.753Z,8.27
2022-11-04T08:40:01.825Z,11.73
2022-11-04T08:42:30.636Z,15.67
2022-11-04T08:45:04.443Z,12.37
2022-11-04T08:47:35.331Z,10.33
2022-11-04T08:50:04.162Z,13.10
2022-11-04T08:52:35.187Z,12.17
2022-11-04T08:55:03.637Z,11.87
2022-11-04T08:57:32.023Z,11.47
2022-11-04T09:00:00.716Z,12.90
2022-11-04T09:02:29.315Z,12.63
2022-11-04T09:04:57.767Z,11.67
2022-11-04T09:07:26.370Z,9.77
2022-11-04T09:09:56.505Z,7.40
2022-11-04T09:12:25.014Z,15.40
2022-11-04T09:14:53.937Z,12.93
2022-11-04T09:17:22.724Z,9.57
2022-11-04T09:19:51.467Z,11.20
2022-11-04T09:22:20.447Z,8.93
2022-11-04T09:24:49.030Z,9.50
2022-11-04T09:27:19.126Z,10.53
2022-11-04T09:29:47.661Z,12.53
2022-11-04T09:32:16.233Z,11.67
2022-11-04T09:34:44.733Z,9.93
2022-11-04T09:37:13.548Z,15.47
2022-11-04T09:39:42.286Z,9.33
2022-11-04T09:42:34.583Z,13.40
2022-11-04T09:45:22.737Z,8.13
2022-11-04T09:47:54.215Z,10.07
2022-11-04T09:50:26.410Z,11.17
2022-11-04T09:52:58.297Z,10.67
2022-11-04T09:55:32.834Z,10.50
2022-11-04T09:58:04.852Z,9.93
2022-11-04T10:00:37.398Z,9.57
2022-11-04T10:03:22.242Z,8.83
2022-11-04T10:06:14.957Z,9.23
2022-11-04T10:09:05.080Z,10.17
2022-11-04T10:11:43.525Z,14.13
2022-11-04T10:14:37.221Z,12.67
2022-11-04T10:17:20.305Z,10.97
2022-11-04T10:20:01.796Z,7.83
2022-11-04T10:22:34.329Z,10.33
2022-11-04T10:25:13.057Z,13.27
2022-11-04T10:27:45.946Z,11.77
2022-11-04T10:30:21.209Z,13.73
2022-11-04T10:32:59.719Z,10.20
2022-11-04T10:35:34.617Z,13.73
2022-11-04T10:38:17.844Z,10.70
2022-11-04T10:40:49.818Z,11.90
2022-11-04T10:43:24.215Z,8.60
2022-11-04T10:46:04.833Z,13.63
2022-11-04T10:48:39.348Z,8.77
2022-11-04T10:51:07.888Z,9.43
2022-11-04T10:53:36.335Z,13.10
2022-11-04T10:56:11.877Z,11.93
2022-11-04T10:58:46.536Z,10.40
2022-11-04T11:01:28.913Z,11.13
2022-11-04T11:03:57.643Z,11.37
2022-11-04T11:06:29.421Z,9.53
2022-11-04T11:09:01.218Z,9.60
2022-11-04T11:11:45.334Z,15.70
2022-11-04T11:14:19.065Z,14.97
2022-11-04T11:16:48.822Z,14.47
2022-11-04T11:19:21.654Z,12.80
2022-11-04T11:21:53.527Z,15.30
2022-11-04T11:24:23.676Z,11.47
2022-11-04T11:26:54.819Z,12.87
2022-11-04T11:29:27.118Z,13.93
2022-11-04T11:31:59.016Z,11.20
2022-11-04T11:34:32.305Z,11.07
2022-11-04T11:37:03.919Z,11.27
2022-11-04T11:39:33.617Z,10.50
2022-11-04T11:42:04.242Z,10.43
2022-11-04T11:44:38.822Z,12.30
2022-11-04T11:47:20.180Z,12.93
2022-11-04T11:50:07.209Z,11.53
2022-11-04T11:52:38.404Z,9.77
2022-11-04T11:55:13.552Z,12.87
2022-11-04T12:00:52.051Z,10.80
2022-11-04T12:09:37.936Z,11.87
2022-11-04T12:12:39.794Z,10.77
2022-11-04T12:15:24.914Z,12.70
2022-11-04T12:18:32.787Z,13.87
2022-11-04T12:21:10.297Z,7.30
2022-11-04T12:23:47.421Z,15.23
2022-11-04T12:26:24.711Z,10.07
2022-11-04T12:29:04.768Z,8.67
2022-11-04T12:31:44.799Z,11.07
2022-11-04T12:34:21.165Z,12.10
2022-11-04T12:37:08.171Z,10.83
2022-11-04T12:40:01.160Z,16.37
2022-11-04T12:42:42.787Z,12.80
2022-11-04T12:45:31.559Z,15.13
2022-11-04T12:48:07.512Z,12.27
2022-11-04T12:50:56.362Z,11.37
2022-11-04T12:53:49.164Z,9.80
2022-11-04T12:56:20.894Z,15.97
2022-11-04T12:59:18.016Z,11.17
2022-11-04T13:01:50.506Z,12.03
2022-11-04T13:04:23.681Z,11.27
2022-11-04T13:06:56.549Z,12.73
2022-11-04T13:09:37.202Z,16.13
2022-11-04T13:12:12.225Z,8.63
2022-11-04T13:14:47.747Z,12.43
2022-11-04T13:17:20.654Z,13.33
2022-11-04T13:19:53.010Z,12.57
2022-11-04T13:22:25.375Z,11.20
2022-11-04T13:25:00.425Z,12.50
2022-11-04T13:27:34.333Z,10.57
2022-11-04T13:30:08.823Z,10.77
2022-11-04T13:32:43.097Z,8.13
2022-11-04T13:35:21.163Z,13.27
2022-11-04T13:37:59.786Z,11.80
2022-11-04T13:40:35.674Z,15.97
2022-11-04T13:43:39.824Z,11.30
2022-11-04T13:46:21.315Z,10.90
2022-11-04T13:49:02.150Z,14.03
2022-11-04T13:51:43.291Z,16.67
2022-11-04T13:54:29.211Z,12.60
2022-11-04T13:57:09.740Z,16.60
2022-11-04T13:59:39.845Z,11.07
2022-11-04T14:02:39.489Z,13.40
2022-11-04T14:05:57.151Z,13.70
2022-11-04T14:08:26.009Z,13.67
2022-11-04T14:11:15.449Z,12.10
2022-11-04T14:14:04.965Z,14.27
2022-11-04T14:16:45.249Z,13.67
2022-11-04T14:19:57.814Z,13.23
2022-11-04T14:22:32.671Z,17.23
2022-11-04T14:25:03.947Z,12.27
2022-11-04T14:27:40.970Z,18.40
2022-11-04T14:30:30.301Z,18.93
2022-11-04T14:33:02.331Z,16.30
2022-11-04T14:35:32.820Z,18.33
2022-11-04T14:38:08.190Z,16.33
2022-11-04T14:40:49.512Z,17.80
2022-11-04T14:43:33.205Z,15.50
2022-11-04T14:46:04.266Z,13.33
2022-11-04T14:48:34.164Z,19.90
2022-11-04T14:51:05.728Z,16.23
2022-11-04T14:53:36.268Z,12.97
2022-11-04T14:56:21.978Z,16.70
2022-11-04T14:59:00.804Z,13.20
2022-11-04T15:01:35.203Z,17.13
2022-11-04T15:04:15.684Z,13.80
2022-11-04T15:06:54.780Z,16.10
2022-11-04T15:09:27.476Z,18.17
2022-11-04T15:12:21.272Z,16.60
2022-11-04T15:14:50.725Z,15.03
2022-11-04T15:17:23.159Z,17.13
2022-11-04T15:19:57.107Z,16.70
2022-11-04T15:22:25.972Z,18.97
2022-11-04T15:24:57.066Z,16.37
2022-11-04T15:27:29.940Z,13.50
2022-11-04T15:30:04.605Z,17.03
2022-11-04T15:32:35.952Z,16.67
2022-11-04T15:35:05.408Z,19.27
2022-11-04T15:37:36.856Z,27.30
2022-11-04T15:40:08.491Z,16.97
2022-11-04T15:42:40.761Z,17.10
2022-11-04T15:45:30.932Z,20.67
2022-11-04T15:48:34.269Z,19.00
2022-11-04T15:51:15.364Z,19.07
2022-11-04T15:53:55.925Z,16.30
2022-11-04T15:56:28.586Z,18.97
2022-11-04T15:58:59.092Z,21.67
2022-11-04T16:01:30.249Z,18.20
2022-11-04T16:04:02.139Z,23.10
2022-11-04T16:06:36.024Z,21.57
2022-11-04T16:09:08.711Z,20.50
2022-11-04T16:11:37.309Z,26.97
2022-11-04T16:14:24.093Z,20.60
2022-11-04T16:16:54.867Z,21.70
2022-11-04T16:19:28.969Z,22.63
2022-11-04T16:22:02.403Z,30.77
2022-11-04T16:24:33.422Z,24.10
2022-11-04T16:27:02.678Z,19.20
2022-11-04T16:29:34.019Z,25.87
2022-11-04T16:32:15.841Z,22.80
2022-11-04T16:34:46.097Z,25.60
2022-11-04T16:37:15.012Z,29.03
2022-11-04T16:39:45.335Z,27.10
2022-11-04T16:42:15.565Z,25.57
2022-11-04T16:44:49.638Z,28.97
2022-11-04T16:47:20.002Z,23.97
2022-11-04T16:49:50.061Z,26.60
2022-11-04T16:52:25.692Z,29.27
2022-11-04T16:54:56.339Z,22.40
2022-11-04T16:57:25.873Z,21.67
2022-11-04T16:59:55.424Z,24.73
2022-11-04T17:02:28.650Z,29.83
2022-11-04T17:04:59.259Z,29.50
2022-11-04T17:07:47.302Z,32.20
2022-11-04T17:10:20.044Z,30.63
2022-11-04T17:12:48.777Z,27.67
2022-11-04T17:15:18.602Z,29.23
2022-11-04T17:17:47.392Z,30.73
2022-11-04T17:20:19.441Z,33.60
2022-11-04T17:22:49.058Z,32.90
2022-11-04T17:25:20.720Z,28.57
2022-11-04T17:27:49.740Z,31.60
2022-11-04T17:30:19.545Z,35.83
2022-11-04T17:32:48.846Z,27.20
2022-11-04T17:35:18.910Z,37.13
2022-11-04T17:37:48.082Z,27.87
2022-11-04T17:40:18.541Z,30.93
2022-11-04T17:43:10.406Z,29.80
2022-11-04T17:45:41.096Z,25.83
2022-11-04T17:48:11.431Z,31.73
2022-11-04T17:50:44.462Z,25.27
2022-11-04T17:53:13.516Z,31.97
2022-11-04T17:55:42.976Z,29.17
2022-11-04T17:58:11.875Z,31.47
2022-11-04T18:00:40.497Z,34.87
2022-11-04T18:03:12.395Z,30.10
2022-11-04T18:05:41.167Z,31.63
2022-11-04T18:08:11.798Z,28.57
2022-11-04T18:10:40.721Z,29.80
2022-11-04T18:13:08.601Z,30.47
2022-11-04T18:15:37.346Z,32.30
2022-11-04T18:18:06.619Z,31.80
2022-11-04T18:20:35.711Z,26.70
2022-11-04T18:23:04.106Z,27.60
2022-11-04T18:25:34.065Z,26.93
2022-11-04T18:28:02.602Z,31.57
2022-11-04T18:30:31.270Z,32.13
2022-11-04T18:33:00.091Z,30.43
2022-11-04T18:35:29.160Z,26.60
2022-11-04T18:37:58.195Z,25.63
2022-11-04T18:40:27.206Z,31.50
2022-11-04T18:42:57.435Z,29.97
2022-11-04T18:45:27.011Z,30.00
2022-11-04T18:47:55.628Z,27.37
2022-11-04T18:50:24.538Z,22.40
2022-11-04T18:52:56.275Z,18.80
2022-11-04T18:55:25.096Z,26.37
2022-11-04T18:57:57.139Z,27.83
2022-11-04T19:00:25.805Z,27.97
2022-11-04T19:02:54.418Z,25.00
2022-11-04T19:05:23.457Z,24.43
2022-11-04T19:07:51.999Z,25.70
2022-11-04T19:10:20.518Z,25.07
2022-11-04T19:13:06.308Z,25.37
2022-11-04T19:15:36.630Z,24.20
2022-11-04T19:18:05.472Z,19.27
2022-11-04T19:20:34.618Z,26.70
2022-11-04T19:23:03.467Z,28.00
2022-11-04T19:25:32.545Z,27.40
2022-11-04T19:28:31.512Z,22.20
2022-11-04T19:31:00.218Z,17.83
2022-11-04T19:33:30.229Z,19.93
2022-11-04T19:36:00.360Z,18.80
2022-11-04T19:38:29.366Z,20.10
2022-11-04T19:41:03.307Z,20.03
2022-11-04T19:43:33.960Z,14.67
2022-11-04T19:46:04.966Z,19.33
2022-11-04T19:48:33.534Z,14.30
2022-11-04T19:51:02.343Z,21.63
2022-11-04T19:53:31.507Z,17.33
2022-11-04T19:56:00.235Z,15.23
2022-11-04T19:58:29.291Z,13.23
2022-11-04T20:00:58.112Z,14.17
2022-11-04T20:03:28.149Z,17.47
2022-11-04T20:05:56.638Z,14.10
2022-11-04T20:08:25.589Z,15.90
2022-11-04T20:10:54.170Z,18.00
2022-11-04T20:13:40.485Z,15.00
2022-11-04T20:16:14.527Z,13.50
2022-11-04T20:18:45.479Z,17.53
2022-11-04T20:21:14.697Z,11.97
2022-11-04T20:23:44.309Z,13.40
2022-11-04T20:26:20.205Z,14.97
2022-11-04T20:28:49.441Z,14.60
2022-11-04T20:31:20.372Z,18.13
2022-11-04T20:33:52.285Z,12.87
2022-11-04T20:36:22.557Z,12.80
2022-11-04T20:38:51.034Z,13.03
2022-11-04T20:41:19.816Z,12.23
2022-11-04T20:43:49.801Z,10.57
2022-11-04T20:46:20.345Z,15.57
2022-11-04T20:48:51.037Z,12.80
2022-11-04T20:51:21.894Z,9.87
2022-11-04T20:53:56.061Z,11.57
2022-11-04T20:56:26.247Z,12.70
2022-11-04T20:58:59.334Z,13.03
2022-11-04T21:01:30.744Z,11.73
2022-11-04T21:04:03.462Z,13.33
2022-11-04T21:06:33.308Z,11.93
2022-11-04T21:09:02.121Z,22.03
2022-11-04T21:11:32.445Z,15.83
2022-11-04T21:14:01.217Z,17.53
2022-11-04T21:16:30.373Z,13.87
2022-11-04T21:19:00.201Z,14.90
2022-11-04T21:21:30.553Z,12.83
2022-11-04T21:24:00.068Z,10.83
2022-11-04T21:26:31.165Z,12.43
2022-11-04T21:29:01.858Z,16.23
2022-11-04T21:31:31.878Z,13.63
2022-11-04T21:34:01.344Z,12.50
2022-11-04T21:36:33.393Z,15.27
2022-11-04T21:39:02.171Z,10.27
2022-11-04T21:41:33.881Z,16.27
2022-11-04T21:44:04.836Z,12.13
2022-11-04T21:46:34.897Z,14.73
2022-11-04T21:49:03.839Z,15.60
2022-11-04T21:51:34.879Z,10.83
2022-11-04T21:54:06.650Z,12.03
2022-11-04T21:56:35.957Z,15.17
2022-11-04T21:59:05.844Z,13.73
2022-11-04T22:01:34.944Z,11.40
2022-11-04T22:04:04.624Z,10.80
2022-11-04T22:06:35.870Z,13.77
2022-11-04T22:09:07.118Z,11.90
2022-11-04T22:11:39.591Z,11.97
2022-11-04T22:14:09.479Z,18.20
2022-11-04T22:16:40.361Z,21.30
2022-11-04T22:19:13.717Z,13.10
2022-11-04T22:21:45.636Z,29.43
2022-11-04T22:24:16.228Z,14.27
2022-11-04T22:26:46.180Z,10.90
2022-11-04T22:29:15.154Z,12.30
2022-11-04T22:31:47.867Z,10.20
2022-11-04T22:34:17.070Z,12.70
2022-11-04T22:36:47.196Z,15.10
2022-11-04T22:39:17.068Z,18.63
2022-11-04T22:41:47.661Z,13.17
2022-11-04T22:44:16.400Z,13.70
2022-11-04T22:46:45.699Z,17.07
2022-11-04T22:49:15.159Z,13.93
2022-11-04T22:51:43.804Z,15.00
2022-11-04T22:54:13.780Z,15.40
2022-11-04T22:56:42.631Z,13.70
2022-11-04T22:59:12.274Z,16.10
2022-11-04T23:01:40.984Z,14.00
2022-11-04T23:04:12.535Z,16.20
2022-11-04T23:06:42.146Z,21.43
2022-11-04T23:09:12.164Z,20.97
2022-11-04T23:12:00.065Z,26.63
2022-11-04T23:14:47.642Z,19.90
2022-11-04T23:17:35.954Z,21.60
2022-11-04T23:20:09.385Z,21.07
2022-11-04T23:22:55.408Z,24.77
2022-11-04T23:25:24.153Z,19.27
2022-11-04T23:28:15.962Z,16.47
2022-11-04T23:30:46.443Z,21.20
2022-11-04T23:33:16.188Z,22.30
2022-11-04T23:36:05.044Z,24.30
2022-11-04T23:38:35.659Z,23.87
2022-11-04T23:41:24.278Z,19.10
2022-11-04T23:43:54.452Z,24.80
2022-11-04T23:46:43.365Z,20.83
2022-11-04T23:49:35.890Z,16.90
2022-11-04T23:52:21.906Z,20.60
2022-11-04T23:55:08.517Z,19.87
2022-11-04T23:57:54.804Z,18.97
