createdAt,value
2022-10-30T00:02:25.625Z,11.34
2022-10-30T00:04:52.362Z,11.28
2022-10-30T00:07:19.151Z,11.30
2022-10-30T00:09:45.839Z,11.33
2022-10-30T00:12:12.647Z,11.31
2022-10-30T00:14:39.573Z,11.29
2022-10-30T00:17:06.278Z,11.23
2022-10-30T00:19:33.007Z,11.22
2022-10-30T00:24:28.638Z,11.24
2022-10-30T00:26:55.408Z,11.21
2022-10-30T00:29:26.367Z,11.20
2022-10-30T00:31:53.411Z,11.20
2022-10-30T00:34:20.487Z,11.14
2022-10-30T00:36:47.231Z,11.14
2022-10-30T00:39:14.119Z,11.09
2022-10-30T00:41:42.215Z,11.10
2022-10-30T00:44:27.964Z,11.03
2022-10-30T00:46:54.831Z,11.00
2022-10-30T00:49:21.553Z,10.97
2022-10-30T00:51:52.407Z,10.96
2022-10-30T00:54:20.578Z,10.97
2022-10-30T00:56:49.030Z,10.92
2022-10-30T00:59:18.510Z,10.89
2022-10-30T01:01:46.466Z,10.89
2022-10-30T01:04:14.470Z,10.87
2022-10-30T01:06:43.120Z,10.87
2022-10-30T01:09:10.308Z,10.86
2022-10-30T01:11:37.349Z,10.88
2022-10-30T01:14:06.799Z,10.87
2022-10-30T01:16:52.537Z,10.87
2022-10-30T01:19:54.295Z,10.80
2022-10-30T01:22:30.421Z,10.78
2022-10-30T01:24:57.286Z,10.75
2022-10-30T01:27:34.304Z,10.72
2022-10-30T01:30:16.301Z,10.67
2022-10-30T01:32:58.539Z,10.65
2022-10-30T01:35:27.111Z,10.65
2022-10-30T01:38:12.300Z,10.64
2022-10-30T01:40:39.039Z,10.62
2022-10-30T01:43:05.965Z,10.60
2022-10-30T01:45:52.656Z,10.58
2022-10-30T01:48:22.489Z,10.57
2022-10-30T01:50:53.643Z,10.55
2022-10-30T01:53:23.098Z,10.51
2022-10-30T01:55:56.473Z,10.52
2022-10-30T01:58:28.012Z,10.51
2022-10-30T02:00:58.191Z,10.49
2022-10-30T02:03:25.948Z,10.49
2022-10-30T02:05:53.730Z,10.48
2022-10-30T02:08:21.623Z,10.46
2022-10-30T02:10:51.473Z,10.47
2022-10-30T02:13:30.161Z,10.41
2022-10-30T02:15:58.427Z,10.40
2022-10-30T02:18:25.384Z,10.38
2022-10-30T02:20:54.057Z,10.35
2022-10-30T02:23:22.364Z,10.36
2022-10-30T02:25:50.396Z,10.35
2022-10-30T02:28:17.242Z,10.34
2022-10-30T02:30:44.220Z,10.33
2022-10-30T02:33:11.319Z,10.34
2022-10-30T02:35:38.337Z,10.31
2022-10-30T02:38:05.093Z,10.29
2022-10-30T02:40:31.967Z,10.30
2022-10-30T02:42:59.566Z,10.26
2022-10-30T02:45:26.465Z,10.27
2022-10-30T02:47:53.227Z,10.26
2022-10-30T02:50:20.053Z,10.29
2022-10-30T02:52:47.041Z,10.25
2022-10-30T02:55:13.868Z,10.27
2022-10-30T02:57:41.576Z,10.23
2022-10-30T03:00:08.443Z,10.21
2022-10-30T03:02:35.397Z,10.18
2022-10-30T03:05:02.385Z,10.18
2022-10-30T03:07:29.649Z,10.15
2022-10-30T03:09:56.367Z,10.14
2022-10-30T03:12:23.130Z,10.13
2022-10-30T03:14:52.069Z,10.10
2022-10-30T03:17:18.960Z,10.10
2022-10-30T03:19:45.981Z,10.10
2022-10-30T03:22:13.015Z,10.10
2022-10-30T03:24:39.804Z,10.08
2022-10-30T03:27:06.767Z,10.06
2022-10-30T03:29:33.559Z,10.02
2022-10-30T03:32:02.109Z,9.99
2022-10-30T03:34:34.187Z,9.97
2022-10-30T03:37:04.913Z,9.96
2022-10-30T03:39:31.783Z,9.95
2022-10-30T03:41:58.591Z,9.97
2022-10-30T03:44:25.609Z,9.99
2022-10-30T03:46:53.537Z,9.95
2022-10-30T03:49:37.428Z,9.95
2022-10-30T03:52:09.235Z,9.92
2022-10-30T03:54:36.139Z,9.91
2022-10-30T03:57:03.011Z,9.89
2022-10-30T03:59:37.456Z,9.90
2022-10-30T04:02:36.018Z,9.83
2022-10-30T04:05:02.850Z,9.77
2022-10-30T04:07:29.896Z,9.79
2022-10-30T04:09:56.606Z,9.76
2022-10-30T04:12:23.413Z,9.76
2022-10-30T04:14:50.783Z,9.76
2022-10-30T04:17:17.789Z,9.71
2022-10-30T04:19:44.662Z,9.71
2022-10-30T04:22:11.476Z,9.71
2022-10-30T04:24:39.653Z,9.66
2022-10-30T04:27:06.529Z,9.66
2022-10-30T04:29:33.458Z,9.67
2022-10-30T04:32:00.848Z,9.65
2022-10-30T04:34:27.620Z,9.64
2022-10-30T04:36:55.508Z,9.66
2022-10-30T04:39:23.021Z,9.64
2022-10-30T04:41:57.270Z,9.60
2022-10-30T04:44:31.682Z,9.60
2022-10-30T04:46:59.151Z,9.56
2022-10-30T04:49:25.869Z,9.53
2022-10-30T04:51:53.004Z,9.51
2022-10-30T04:54:22.161Z,9.45
2022-10-30T04:56:49.180Z,9.46
2022-10-30T04:59:16.032Z,9.43
2022-10-30T05:01:44.051Z,9.45
2022-10-30T05:04:11.554Z,9.45
2022-10-30T05:06:39.170Z,9.38
2022-10-30T05:09:05.830Z,9.41
2022-10-30T05:11:36.172Z,9.38
2022-10-30T05:14:03.069Z,9.38
2022-10-30T05:16:30.025Z,9.36
2022-10-30T05:18:58.581Z,9.37
2022-10-30T05:21:25.589Z,9.37
2022-10-30T05:23:53.858Z,9.38
2022-10-30T05:26:21.009Z,9.38
2022-10-30T05:28:47.761Z,9.38
2022-10-30T05:31:14.429Z,9.39
2022-10-30T05:34:03.197Z,9.40
2022-10-30T05:36:34.120Z,9.40
2022-10-30T05:39:03.056Z,9.40
2022-10-30T05:41:34.376Z,9.43
2022-10-30T05:44:01.188Z,9.45
2022-10-30T05:46:28.253Z,9.44
2022-10-30T05:48:57.762Z,9.45
2022-10-30T05:51:25.050Z,9.47
2022-10-30T05:53:55.768Z,9.49
2022-10-30T05:56:26.884Z,9.50
2022-10-30T05:58:56.656Z,9.51
2022-10-30T06:01:23.455Z,9.51
2022-10-30T06:03:54.362Z,9.55
2022-10-30T06:06:24.098Z,9.54
2022-10-30T06:08:51.063Z,9.57
2022-10-30T06:11:43.969Z,9.58
2022-10-30T06:14:11.670Z,9.57
2022-10-30T06:16:44.763Z,9.60
2022-10-30T06:19:18.695Z,9.64
2022-10-30T06:21:48.499Z,9.70
2022-10-30T06:24:24.448Z,9.72
2022-10-30T06:27:06.167Z,9.75
2022-10-30T06:29:32.844Z,9.76
2022-10-30T06:32:03.951Z,9.82
2022-10-30T06:34:33.854Z,9.88
2022-10-30T06:37:00.713Z,9.87
2022-10-30T06:39:27.761Z,9.88
2022-10-30T06:42:13.446Z,9.91
2022-10-30T06:44:49.130Z,9.95
2022-10-30T06:47:16.228Z,9.97
2022-10-30T06:49:42.950Z,10.02
2022-10-30T06:52:09.828Z,10.06
2022-10-30T06:54:37.104Z,10.06
2022-10-30T06:57:22.966Z,10.04
2022-10-30T07:00:09.005Z,10.09
2022-10-30T07:02:55.375Z,10.12
2022-10-30T07:05:22.718Z,10.19
2022-10-30T07:07:49.469Z,10.22
2022-10-30T07:10:16.790Z,10.26
2022-10-30T07:13:06.156Z,10.32
2022-10-30T07:15:51.091Z,10.40
2022-10-30T07:18:21.805Z,10.46
2022-10-30T07:20:53.602Z,10.51
2022-10-30T07:23:20.367Z,10.56
2022-10-30T07:25:48.290Z,10.58
2022-10-30T07:28:23.070Z,10.61
2022-10-30T07:31:09.765Z,10.64
2022-10-30T07:33:48.823Z,10.72
2022-10-30T07:36:35.824Z,10.77
2022-10-30T07:39:22.921Z,10.80
2022-10-30T07:42:16.012Z,10.84
2022-10-30T07:45:01.628Z,10.89
2022-10-30T07:47:42.140Z,10.95
2022-10-30T07:50:19.345Z,11.02
2022-10-30T07:52:46.635Z,11.07
2022-10-30T07:55:15.840Z,11.13
2022-10-30T07:57:48.726Z,11.19
2022-10-30T08:00:18.314Z,11.24
2022-10-30T08:02:59.055Z,11.27
2022-10-30T08:05:49.309Z,11.33
2022-10-30T08:08:32.514Z,11.40
2022-10-30T08:11:28.974Z,11.47
2022-10-30T08:13:57.801Z,11.55
2022-10-30T08:16:25.405Z,11.65
2022-10-30T08:18:52.542Z,11.70
2022-10-30T08:21:22.971Z,11.81
2022-10-30T08:24:01.769Z,11.89
2022-10-30T08:26:31.514Z,11.99
2022-10-30T08:28:58.393Z,12.06
2022-10-30T08:31:27.044Z,12.14
2022-10-30T08:34:03.129Z,12.22
2022-10-30T08:36:49.391Z,12.31
2022-10-30T08:39:17.189Z,12.39
2022-10-30T08:42:13.292Z,12.50
2022-10-30T08:44:44.086Z,12.57
2022-10-30T08:47:42.987Z,12.68
2022-10-30T08:50:10.140Z,12.80
2022-10-30T08:52:37.417Z,12.86
2022-10-30T08:55:04.510Z,12.91
2022-10-30T08:57:35.890Z,12.94
2022-10-30T09:00:03.997Z,12.96
2022-10-30T09:02:50.959Z,13.07
2022-10-30T09:05:38.318Z,13.13
2022-10-30T09:08:16.985Z,13.24
2022-10-30T09:11:02.217Z,13.30
2022-10-30T09:13:30.608Z,13.35
2022-10-30T09:16:02.498Z,13.39
2022-10-30T09:18:31.993Z,13.42
2022-10-30T09:21:03.028Z,13.46
2022-10-30T09:23:35.029Z,13.53
2022-10-30T09:26:37.665Z,13.62
2022-10-30T09:29:12.065Z,13.75
2022-10-30T09:31:58.452Z,13.80
2022-10-30T09:37:04.919Z,14.04
2022-10-30T09:39:36.086Z,14.12
2022-10-30T09:42:36.457Z,14.17
2022-10-30T09:45:34.219Z,14.27
2022-10-30T09:48:20.384Z,14.29
2022-10-30T09:51:12.953Z,14.30
2022-10-30T09:53:49.320Z,14.31
2022-10-30T09:56:41.902Z,14.37
2022-10-30T09:59:21.427Z,14.47
2022-10-30T10:01:52.727Z,14.58
2022-10-30T10:04:27.025Z,14.70
2022-10-30T10:07:19.962Z,14.76
2022-10-30T10:10:17.570Z,14.84
2022-10-30T10:13:00.360Z,14.97
2022-10-30T10:15:33.805Z,15.07
2022-10-30T10:18:01.783Z,15.16
2022-10-30T10:20:32.571Z,15.33
2022-10-30T10:23:02.661Z,15.48
2022-10-30T10:25:31.021Z,15.58
2022-10-30T10:28:03.697Z,15.70
2022-10-30T10:30:41.570Z,15.78
2022-10-30T10:33:28.180Z,15.88
2022-10-30T10:35:54.866Z,16.02
2022-10-30T10:38:24.505Z,16.16
2022-10-30T10:40:51.235Z,16.22
2022-10-30T10:43:18.071Z,16.31
2022-10-30T10:46:03.720Z,16.35
2022-10-30T10:48:41.191Z,16.53
2022-10-30T10:51:12.250Z,16.61
2022-10-30T10:53:54.460Z,16.78
2022-10-30T10:56:25.746Z,16.83
2022-10-30T10:58:56.282Z,16.87
2022-10-30T11:01:28.227Z,16.90
2022-10-30T11:04:01.291Z,16.99
2022-10-30T11:06:29.983Z,17.19
2022-10-30T11:09:14.209Z,17.27
2022-10-30T11:11:41.026Z,17.35
2022-10-30T11:14:29.140Z,17.41
2022-10-30T11:17:05.143Z,17.61
2022-10-30T11:19:32.453Z,17.73
2022-10-30T11:21:59.273Z,17.72
2022-10-30T11:24:27.737Z,17.82
2022-10-30T11:26:56.984Z,17.93
2022-10-30T11:29:25.529Z,17.91
2022-10-30T11:32:05.565Z,17.97
2022-10-30T11:34:33.873Z,17.93
2022-10-30T11:37:00.850Z,17.94
2022-10-30T11:39:29.530Z,17.96
2022-10-30T11:41:56.452Z,18.03
2022-10-30T11:44:25.411Z,18.02
2022-10-30T11:46:52.589Z,18.04
2022-10-30T11:49:51.965Z,18.13
2022-10-30T11:52:21.272Z,18.18
2022-10-30T11:54:50.592Z,18.26
2022-10-30T11:57:28.677Z,18.40
2022-10-30T12:00:04.665Z,18.63
2022-10-30T12:02:43.052Z,18.68
2022-10-30T12:05:27.987Z,18.82
2022-10-30T12:07:56.636Z,18.96
2022-10-30T12:10:27.985Z,19.02
2022-10-30T12:12:54.860Z,19.03
2022-10-30T12:15:24.567Z,19.09
2022-10-30T12:17:53.017Z,19.22
2022-10-30T12:20:20.143Z,19.30
2022-10-30T12:22:47.226Z,19.33
2022-10-30T12:25:26.876Z,19.30
2022-10-30T12:28:20.124Z,19.30
2022-10-30T12:30:52.795Z,19.36
2022-10-30T12:33:39.697Z,19.43
2022-10-30T12:36:10.430Z,19.46
2022-10-30T12:38:40.386Z,19.46
2022-10-30T12:41:16.204Z,19.48
2022-10-30T12:43:46.400Z,19.59
2022-10-30T12:46:33.742Z,19.73
2022-10-30T12:49:15.882Z,19.93
2022-10-30T12:51:48.610Z,19.99
2022-10-30T12:54:15.434Z,20.04
2022-10-30T12:56:44.289Z,20.12
2022-10-30T12:59:14.048Z,20.12
2022-10-30T13:01:55.592Z,20.21
2022-10-30T13:04:24.364Z,20.33
2022-10-30T13:06:58.754Z,20.45
2022-10-30T13:09:28.541Z,20.57
2022-10-30T13:12:03.321Z,20.68
2022-10-30T13:14:42.398Z,20.76
2022-10-30T13:17:13.160Z,20.85
2022-10-30T13:19:45.154Z,20.93
2022-10-30T13:22:30.662Z,21.04
2022-10-30T13:25:00.784Z,21.08
2022-10-30T13:27:50.188Z,21.08
2022-10-30T13:30:17.008Z,21.16
2022-10-30T13:32:50.540Z,21.23
2022-10-30T13:35:17.997Z,21.22
2022-10-30T13:37:44.737Z,21.23
2022-10-30T13:40:18.877Z,21.21
2022-10-30T13:42:48.538Z,21.30
2022-10-30T13:45:30.609Z,21.30
2022-10-30T13:48:06.175Z,21.36
2022-10-30T13:50:51.684Z,21.37
2022-10-30T13:53:21.906Z,21.41
2022-10-30T13:55:51.272Z,21.42
2022-10-30T13:58:26.530Z,21.43
2022-10-30T14:01:00.452Z,21.43
2022-10-30T14:03:41.004Z,21.41
2022-10-30T14:06:10.796Z,21.40
2022-10-30T14:09:04.942Z,21.32
2022-10-30T14:11:31.734Z,21.34
2022-10-30T14:14:04.278Z,21.26
2022-10-30T14:16:34.607Z,21.19
2022-10-30T14:19:03.413Z,21.15
2022-10-30T14:21:30.105Z,21.07
2022-10-30T14:24:29.492Z,21.06
2022-10-30T14:26:56.617Z,21.04
2022-10-30T14:29:29.356Z,21.02
2022-10-30T14:31:56.100Z,21.02
2022-10-30T14:34:41.323Z,20.97
2022-10-30T14:37:08.558Z,20.90
2022-10-30T14:39:39.272Z,20.88
2022-10-30T14:42:11.509Z,20.85
2022-10-30T14:44:57.601Z,20.78
2022-10-30T14:47:27.625Z,20.74
2022-10-30T14:50:01.191Z,20.71
2022-10-30T14:52:32.547Z,20.64
2022-10-30T14:55:18.109Z,20.58
2022-10-30T14:57:51.126Z,20.49
2022-10-30T15:00:24.126Z,20.43
2022-10-30T15:03:03.208Z,20.38
2022-10-30T15:05:37.154Z,20.36
2022-10-30T15:08:03.939Z,20.32
2022-10-30T15:10:40.933Z,20.30
2022-10-30T15:13:08.204Z,20.24
2022-10-30T15:15:35.550Z,20.21
2022-10-30T15:18:16.072Z,20.24
2022-10-30T15:20:44.800Z,20.17
2022-10-30T15:23:24.546Z,20.13
2022-10-30T15:25:53.301Z,20.07
2022-10-30T15:31:00.312Z,19.99
2022-10-30T15:33:27.975Z,19.95
2022-10-30T15:35:54.712Z,19.90
2022-10-30T15:38:21.389Z,19.91
2022-10-30T15:40:51.162Z,19.90
2022-10-30T15:43:18.113Z,19.88
2022-10-30T15:45:45.844Z,19.87
2022-10-30T15:48:30.175Z,19.85
2022-10-30T15:51:04.234Z,19.84
2022-10-30T15:53:43.443Z,19.76
2022-10-30T15:56:19.925Z,19.72
2022-10-30T15:58:57.532Z,19.68
2022-10-30T16:01:30.368Z,19.68
2022-10-30T16:03:59.558Z,19.62
2022-10-30T16:06:30.568Z,19.58
2022-10-30T16:08:57.656Z,19.53
2022-10-30T16:11:26.208Z,19.52
2022-10-30T16:13:53.044Z,19.50
2022-10-30T16:16:21.282Z,19.46
2022-10-30T16:18:48.287Z,19.42
2022-10-30T16:21:16.924Z,19.41
2022-10-30T16:23:48.799Z,19.39
2022-10-30T16:26:21.672Z,19.37
2022-10-30T16:28:48.482Z,19.33
2022-10-30T16:31:16.084Z,19.27
2022-10-30T16:33:44.682Z,19.26
2022-10-30T16:36:16.989Z,19.22
2022-10-30T16:38:48.230Z,19.17
2022-10-30T16:41:15.269Z,19.16
2022-10-30T16:43:44.676Z,19.11
2022-10-30T16:46:14.507Z,19.05
2022-10-30T16:48:44.183Z,19.04
2022-10-30T16:51:15.036Z,19.02
2022-10-30T16:53:46.838Z,19.01
2022-10-30T16:56:22.513Z,18.95
2022-10-30T16:58:49.685Z,18.91
2022-10-30T17:01:16.757Z,18.92
2022-10-30T17:03:43.884Z,18.88
2022-10-30T17:06:27.579Z,18.85
2022-10-30T17:08:57.398Z,18.81
2022-10-30T17:11:34.840Z,18.76
2022-10-30T17:14:04.154Z,18.76
2022-10-30T17:16:32.051Z,18.71
2022-10-30T17:19:18.117Z,18.67
2022-10-30T17:21:45.103Z,18.66
2022-10-30T17:24:20.080Z,18.68
2022-10-30T17:26:54.537Z,18.63
2022-10-30T17:29:36.782Z,18.59
2022-10-30T17:32:04.674Z,18.60
2022-10-30T17:34:36.728Z,18.61
2022-10-30T17:37:03.540Z,18.56
2022-10-30T17:39:30.261Z,18.55
2022-10-30T17:41:57.415Z,18.52
2022-10-30T17:44:24.806Z,18.52
2022-10-30T17:46:52.739Z,18.54
2022-10-30T17:49:23.777Z,18.52
2022-10-30T17:51:50.832Z,18.51
2022-10-30T17:54:17.520Z,18.44
2022-10-30T17:56:44.272Z,18.42
2022-10-30T17:59:11.097Z,18.40
2022-10-30T18:01:37.918Z,18.37
2022-10-30T18:04:06.001Z,18.34
2022-10-30T18:06:32.844Z,18.33
2022-10-30T18:09:00.186Z,18.33
2022-10-30T18:11:27.531Z,18.28
2022-10-30T18:13:55.745Z,18.27
2022-10-30T18:16:22.739Z,18.24
2022-10-30T18:18:50.219Z,18.20
2022-10-30T18:21:21.011Z,18.15
2022-10-30T18:23:55.104Z,18.14
2022-10-30T18:26:23.418Z,18.13
2022-10-30T18:28:50.360Z,18.10
2022-10-30T18:31:18.465Z,18.07
2022-10-30T18:33:45.839Z,18.03
2022-10-30T18:36:23.154Z,18.02
2022-10-30T18:38:50.479Z,17.98
2022-10-30T18:41:37.399Z,17.95
2022-10-30T18:44:04.386Z,17.90
2022-10-30T18:46:32.837Z,17.86
2022-10-30T18:48:59.533Z,17.85
2022-10-30T18:51:27.013Z,17.85
2022-10-30T18:53:53.901Z,17.81
2022-10-30T18:56:22.850Z,17.80
2022-10-30T18:58:53.490Z,17.82
2022-10-30T19:01:23.842Z,17.81
2022-10-30T19:03:50.787Z,17.82
2022-10-30T19:06:18.799Z,17.82
2022-10-30T19:08:47.294Z,17.83
2022-10-30T19:11:17.648Z,17.80
2022-10-30T19:13:48.658Z,17.82
2022-10-30T19:16:16.933Z,17.81
2022-10-30T19:18:44.410Z,17.82
2022-10-30T19:21:19.096Z,17.79
2022-10-30T19:23:46.103Z,17.81
2022-10-30T19:26:17.308Z,17.80
2022-10-30T19:28:44.880Z,17.80
2022-10-30T19:31:13.617Z,17.78
2022-10-30T19:33:40.653Z,17.79
2022-10-30T19:36:25.145Z,17.78
2022-10-30T19:38:52.341Z,17.77
2022-10-30T19:41:19.099Z,17.78
2022-10-30T19:43:45.973Z,17.80
2022-10-30T19:46:13.453Z,17.79
2022-10-30T19:48:56.786Z,17.77
2022-10-30T19:51:23.880Z,17.69
2022-10-30T19:53:52.567Z,17.71
2022-10-30T19:56:19.875Z,17.69
2022-10-30T19:58:46.776Z,17.70
2022-10-30T20:01:13.763Z,17.68
2022-10-30T20:03:40.585Z,17.66
2022-10-30T20:06:07.436Z,17.69
2022-10-30T20:08:34.164Z,17.64
2022-10-30T20:11:02.082Z,17.63
2022-10-30T20:13:29.310Z,17.61
2022-10-30T20:15:56.906Z,17.58
2022-10-30T20:18:24.982Z,17.52
2022-10-30T20:20:52.994Z,17.48
2022-10-30T20:23:20.484Z,17.48
2022-10-30T20:25:48.332Z,17.43
2022-10-30T20:28:21.938Z,17.44
2022-10-30T20:30:49.451Z,17.42
2022-10-30T20:33:16.703Z,17.40
2022-10-30T20:35:43.630Z,17.38
2022-10-30T20:38:15.740Z,17.38
2022-10-30T20:40:42.424Z,17.37
2022-10-30T20:43:12.045Z,17.35
2022-10-30T20:45:38.902Z,17.32
2022-10-30T20:48:05.604Z,17.36
2022-10-30T20:50:32.491Z,17.29
2022-10-30T20:52:59.425Z,17.29
2022-10-30T20:55:26.473Z,17.25
2022-10-30T20:57:53.381Z,17.22
2022-10-30T21:00:20.363Z,17.22
2022-10-30T21:02:47.057Z,17.25
2022-10-30T21:05:38.024Z,17.19
2022-10-30T21:08:02.015Z,17.16
2022-10-30T21:10:30.545Z,17.14
2022-10-30T21:12:59.804Z,17.13
2022-10-30T21:15:29.153Z,17.12
2022-10-30T21:17:55.862Z,17.10
2022-10-30T21:20:22.622Z,17.08
2022-10-30T21:22:49.632Z,17.04
2022-10-30T21:25:16.337Z,17.07
2022-10-30T21:27:43.151Z,17.10
2022-10-30T21:30:10.991Z,17.08
2022-10-30T21:32:37.729Z,17.06
2022-10-30T21:35:04.659Z,17.05
2022-10-30T21:37:36.514Z,17.02
2022-10-30T21:40:05.165Z,17.01
2022-10-30T21:42:32.986Z,17.04
2022-10-30T21:44:59.933Z,17.02
2022-10-30T21:47:27.066Z,16.94
2022-10-30T21:49:53.785Z,16.97
2022-10-30T21:52:20.476Z,16.94
2022-10-30T21:54:47.209Z,16.94
2022-10-30T21:57:14.032Z,16.86
2022-10-30T21:59:40.695Z,16.83
2022-10-30T22:02:07.891Z,16.80
2022-10-30T22:04:34.793Z,16.76
2022-10-30T22:07:01.552Z,16.62
2022-10-30T22:09:28.400Z,16.64
2022-10-30T22:11:55.128Z,16.64
2022-10-30T22:14:24.600Z,16.57
2022-10-30T22:16:51.545Z,16.60
2022-10-30T22:19:18.322Z,16.61
2022-10-30T22:21:44.970Z,16.62
2022-10-30T22:24:13.763Z,16.62
2022-10-30T22:26:40.453Z,16.59
2022-10-30T22:29:07.109Z,16.57
2022-10-30T22:31:33.887Z,16.59
2022-10-30T22:34:01.419Z,16.58
2022-10-30T22:36:32.681Z,16.59
2022-10-30T22:39:00.455Z,16.56
2022-10-30T22:41:29.879Z,16.55
2022-10-30T22:44:00.172Z,16.53
2022-10-30T22:46:29.126Z,16.50
2022-10-30T22:48:56.189Z,16.48
2022-10-30T22:51:22.957Z,16.45
2022-10-30T22:53:55.007Z,16.45
2022-10-30T22:56:23.638Z,16.43
2022-10-30T22:58:50.775Z,16.43
2022-10-30T23:01:27.867Z,16.42
2022-10-30T23:03:58.229Z,16.40
2022-10-30T23:06:25.493Z,16.37
2022-10-30T23:08:52.867Z,16.32
2022-10-30T23:11:19.993Z,16.33
2022-10-30T23:16:31.564Z,16.31
2022-10-30T23:18:58.951Z,16.34
2022-10-30T23:21:26.435Z,16.31
2022-10-30T23:23:53.730Z,16.30
2022-10-30T23:26:28.445Z,16.31
2022-10-30T23:28:55.944Z,16.35
2022-10-30T23:31:30.493Z,16.23
2022-10-30T23:33:58.646Z,16.24
2022-10-30T23:36:25.683Z,16.14
2022-10-30T23:38:56.859Z,16.09
2022-10-30T23:41:24.917Z,16.14
2022-10-30T23:43:55.551Z,16.12
2022-10-30T23:46:22.575Z,16.12
2022-10-30T23:48:49.561Z,16.14
2022-10-30T23:51:16.648Z,16.14
2022-10-30T23:53:43.535Z,16.15
2022-10-30T23:56:10.223Z,16.15
2022-10-30T23:58:37.336Z,16.13
