createdAt,value
2023-05-22T00:02:22.821Z,100.00
2023-05-22T00:04:51.172Z,100.00
2023-05-22T00:07:18.345Z,100.00
2023-05-22T00:09:45.562Z,100.00
2023-05-22T00:12:12.764Z,100.00
2023-05-22T00:14:40.019Z,100.00
2023-05-22T00:17:07.210Z,100.00
2023-05-22T00:19:35.162Z,100.00
2023-05-22T00:22:02.578Z,100.00
2023-05-22T00:24:30.124Z,100.00
2023-05-22T00:26:58.145Z,100.00
2023-05-22T00:29:25.644Z,100.00
2023-05-22T00:31:53.211Z,100.00
2023-05-22T00:34:23.596Z,100.00
2023-05-22T00:36:51.226Z,100.00
2023-05-22T00:39:19.574Z,100.00
2023-05-22T00:41:47.380Z,100.00
2023-05-22T00:44:15.317Z,100.00
2023-05-22T00:46:49.877Z,100.00
2023-05-22T00:49:17.255Z,100.00
2023-05-22T00:51:44.895Z,100.00
2023-05-22T00:54:13.865Z,100.00
2023-05-22T00:56:43.216Z,100.00
2023-05-22T00:59:11.123Z,100.00
2023-05-22T01:01:42.189Z,100.00
2023-05-22T01:04:13.054Z,100.00
2023-05-22T01:06:41.346Z,100.00
2023-05-22T01:09:09.280Z,100.00
2023-05-22T01:12:19.729Z,100.00
2023-05-22T01:15:00.206Z,100.00
2023-05-22T01:18:06.926Z,100.00
2023-05-22T01:21:22.070Z,100.00
2023-05-22T01:24:26.677Z,100.00
2023-05-22T01:28:02.624Z,100.00
2023-05-22T01:30:56.625Z,100.00
2023-05-22T01:33:27.587Z,100.00
2023-05-22T01:36:00.264Z,100.00
2023-05-22T01:38:29.002Z,100.00
2023-05-22T01:40:58.381Z,100.00
2023-05-22T01:43:27.242Z,100.00
2023-05-22T01:46:01.977Z,100.00
2023-05-22T01:48:29.253Z,100.00
2023-05-22T01:51:03.692Z,100.00
2023-05-22T01:53:42.210Z,100.00
2023-05-22T01:56:30.664Z,100.00
2023-05-22T01:59:31.019Z,100.00
2023-05-22T02:02:07.850Z,100.00
2023-05-22T02:04:44.904Z,100.00
2023-05-22T02:07:16.902Z,100.00
2023-05-22T02:09:46.284Z,100.00
2023-05-22T02:12:14.575Z,100.00
2023-05-22T02:14:43.426Z,100.00
2023-05-22T02:17:10.732Z,100.00
2023-05-22T02:19:38.616Z,100.00
2023-05-22T02:22:06.377Z,100.00
2023-05-22T02:24:37.125Z,100.00
2023-05-22T02:27:04.777Z,100.00
2023-05-22T02:29:32.095Z,100.00
2023-05-22T02:31:59.373Z,100.00
2023-05-22T02:34:27.577Z,100.00
2023-05-22T02:36:59.836Z,100.00
2023-05-22T02:39:27.988Z,100.00
2023-05-22T02:41:55.717Z,100.00
2023-05-22T02:44:30.864Z,100.00
2023-05-22T02:47:01.739Z,100.00
2023-05-22T02:49:29.847Z,100.00
2023-05-22T02:51:57.269Z,100.00
2023-05-22T02:54:24.573Z,100.00
2023-05-22T02:56:51.936Z,100.00
2023-05-22T02:59:19.361Z,100.00
2023-05-22T03:01:48.492Z,100.00
2023-05-22T03:04:16.250Z,100.00
2023-05-22T03:06:45.607Z,100.00
2023-05-22T03:09:12.915Z,100.00
2023-05-22T03:11:40.192Z,100.00
2023-05-22T03:14:07.571Z,100.00
2023-05-22T03:16:35.004Z,100.00
2023-05-22T03:19:14.901Z,100.00
2023-05-22T03:21:46.030Z,100.00
2023-05-22T03:24:13.902Z,100.00
2023-05-22T03:26:41.894Z,100.00
2023-05-22T03:29:13.518Z,100.00
2023-05-22T03:31:42.039Z,100.00
2023-05-22T03:34:12.483Z,100.00
2023-05-22T03:36:41.321Z,100.00
2023-05-22T03:39:08.632Z,100.00
2023-05-22T03:41:40.841Z,100.00
2023-05-22T03:44:08.542Z,100.00
2023-05-22T03:46:35.889Z,100.00
2023-05-22T03:49:03.161Z,100.00
2023-05-22T03:51:31.487Z,100.00
2023-05-22T03:53:58.649Z,100.00
2023-05-22T03:56:26.563Z,100.00
2023-05-22T03:58:53.940Z,100.00
2023-05-22T04:01:22.374Z,100.00
2023-05-22T04:03:49.800Z,100.00
2023-05-22T04:06:17.654Z,100.00
2023-05-22T04:08:44.884Z,100.00
2023-05-22T04:11:15.635Z,100.00
2023-05-22T04:13:43.430Z,100.00
2023-05-22T04:16:10.960Z,100.00
2023-05-22T04:18:38.249Z,100.00
2023-05-22T04:21:08.153Z,100.00
2023-05-22T04:23:36.004Z,100.00
2023-05-22T04:26:08.708Z,100.00
2023-05-22T04:28:36.132Z,100.00
2023-05-22T04:31:06.465Z,100.00
2023-05-22T04:33:34.736Z,100.00
2023-05-22T04:36:02.821Z,100.00
2023-05-22T04:38:30.092Z,100.00
2023-05-22T04:40:58.427Z,100.00
2023-05-22T04:43:26.837Z,100.00
2023-05-22T04:45:54.877Z,100.00
2023-05-22T04:48:23.093Z,100.00
2023-05-22T04:51:02.528Z,100.00
2023-05-22T04:53:33.547Z,100.00
2023-05-22T04:56:00.903Z,100.00
2023-05-22T04:58:28.559Z,100.00
2023-05-22T05:00:58.010Z,100.00
2023-05-22T05:03:25.875Z,100.00
2023-05-22T05:05:53.476Z,100.00
2023-05-22T05:08:21.537Z,100.00
2023-05-22T05:10:49.352Z,100.00
2023-05-22T05:13:16.601Z,100.00
2023-05-22T05:15:45.694Z,100.00
2023-05-22T05:18:12.999Z,100.00
2023-05-22T05:20:40.565Z,100.00
2023-05-22T05:23:09.994Z,100.00
2023-05-22T05:25:38.654Z,100.00
2023-05-22T05:28:10.832Z,100.00
2023-05-22T05:30:40.438Z,100.00
2023-05-22T05:33:39.694Z,100.00
2023-05-22T05:36:13.940Z,100.00
2023-05-22T05:38:41.551Z,100.00
2023-05-22T05:41:09.298Z,100.00
2023-05-22T05:43:37.502Z,100.00
2023-05-22T05:46:07.960Z,100.00
2023-05-22T05:48:35.788Z,100.00
2023-05-22T05:51:03.470Z,100.00
2023-05-22T05:53:36.938Z,100.00
2023-05-22T05:56:07.504Z,100.00
2023-05-22T05:58:36.139Z,100.00
2023-05-22T06:01:32.954Z,100.00
2023-05-22T06:04:03.273Z,100.00
2023-05-22T06:06:36.159Z,100.00
2023-05-22T06:09:15.621Z,100.00
2023-05-22T06:12:01.474Z,100.00
2023-05-22T06:14:29.018Z,100.00
2023-05-22T06:16:56.415Z,100.00
2023-05-22T06:19:23.849Z,100.00
2023-05-22T06:21:52.239Z,100.00
2023-05-22T06:24:20.783Z,100.00
2023-05-22T06:26:47.948Z,100.00
2023-05-22T06:29:15.283Z,100.00
2023-05-22T06:31:42.860Z,100.00
2023-05-22T06:34:10.223Z,100.00
2023-05-22T06:36:37.586Z,100.00
2023-05-22T06:39:05.168Z,100.00
2023-05-22T06:41:50.788Z,100.00
2023-05-22T06:44:18.092Z,100.00
2023-05-22T06:46:45.318Z,100.00
2023-05-22T06:49:19.883Z,100.00
2023-05-22T06:51:50.987Z,100.00
2023-05-22T06:54:19.705Z,100.00
2023-05-22T06:56:48.961Z,100.00
2023-05-22T06:59:17.505Z,100.00
2023-05-22T07:02:03.439Z,100.00
2023-05-22T07:04:57.572Z,100.00
2023-05-22T07:07:32.130Z,100.00
2023-05-22T07:09:59.350Z,100.00
2023-05-22T07:12:29.581Z,100.00
2023-05-22T07:14:57.835Z,100.00
2023-05-22T07:17:26.581Z,100.00
2023-05-22T07:19:54.824Z,100.00
2023-05-22T07:22:23.511Z,100.00
2023-05-22T07:24:50.906Z,100.00
2023-05-22T07:27:19.527Z,100.00
2023-05-22T07:29:49.339Z,100.00
2023-05-22T07:32:16.982Z,100.00
2023-05-22T07:34:44.749Z,100.00
2023-05-22T07:37:14.097Z,100.00
2023-05-22T07:39:42.629Z,100.00
2023-05-22T07:42:10.632Z,100.00
2023-05-22T07:44:50.412Z,100.00
2023-05-22T07:47:28.374Z,100.00
2023-05-22T07:50:06.414Z,100.00
2023-05-22T07:52:45.757Z,100.00
2023-05-22T07:55:36.150Z,100.00
2023-05-22T07:58:17.635Z,100.00
2023-05-22T08:00:57.048Z,100.00
2023-05-22T08:03:34.192Z,100.00
2023-05-22T08:08:47.880Z,100.00
2023-05-22T08:11:15.053Z,100.00
2023-05-22T08:13:42.311Z,100.00
2023-05-22T08:16:10.107Z,100.00
2023-05-22T08:18:37.264Z,100.00
2023-05-22T08:21:04.630Z,100.00
2023-05-22T08:23:32.637Z,100.00
2023-05-22T08:25:59.829Z,100.00
2023-05-22T08:28:27.008Z,100.00
2023-05-22T08:30:55.163Z,100.00
2023-05-22T08:33:22.342Z,100.00
2023-05-22T08:35:49.516Z,100.00
2023-05-22T08:38:17.514Z,100.00
2023-05-22T08:40:51.433Z,100.00
2023-05-22T08:43:21.285Z,100.00
2023-05-22T08:46:00.832Z,100.00
2023-05-22T08:48:32.843Z,100.00
2023-05-22T08:51:05.814Z,100.00
2023-05-22T08:53:38.972Z,100.00
2023-05-22T08:56:08.550Z,100.00
2023-05-22T08:58:38.083Z,100.00
2023-05-22T09:01:07.362Z,100.00
2023-05-22T09:03:36.943Z,100.00
2023-05-22T09:06:09.262Z,100.00
2023-05-22T09:08:38.006Z,100.00
2023-05-22T09:11:05.268Z,100.00
2023-05-22T09:13:32.572Z,100.00
2023-05-22T09:16:11.751Z,100.00
2023-05-22T09:18:41.178Z,100.00
2023-05-22T09:21:28.704Z,100.00
2023-05-22T09:24:01.482Z,100.00
2023-05-22T09:26:29.488Z,100.00
2023-05-22T09:28:59.577Z,100.00
2023-05-22T09:31:31.714Z,100.00
2023-05-22T09:33:59.742Z,100.00
2023-05-22T09:36:33.606Z,100.00
2023-05-22T09:39:03.051Z,100.00
2023-05-22T09:41:38.253Z,100.00
2023-05-22T09:44:16.425Z,100.00
2023-05-22T09:46:47.802Z,100.00
2023-05-22T09:49:17.040Z,100.00
2023-05-22T09:51:49.347Z,100.00
2023-05-22T09:54:19.882Z,100.00
2023-05-22T09:56:50.973Z,100.00
2023-05-22T09:59:23.363Z,100.00
2023-05-22T10:01:51.161Z,100.00
2023-05-22T10:04:19.382Z,100.00
2023-05-22T10:06:54.223Z,100.00
2023-05-22T10:09:31.101Z,100.00
2023-05-22T10:12:04.360Z,100.00
2023-05-22T10:14:32.666Z,100.00
2023-05-22T10:17:04.785Z,100.00
2023-05-22T10:19:33.154Z,100.00
2023-05-22T10:22:01.973Z,100.00
2023-05-22T10:24:30.969Z,100.00
2023-05-22T10:26:59.233Z,100.00
2023-05-22T10:29:45.525Z,100.00
2023-05-22T10:32:39.688Z,100.00
2023-05-22T10:35:44.985Z,100.00
2023-05-22T10:38:46.000Z,100.00
2023-05-22T10:41:13.885Z,100.00
2023-05-22T10:43:48.857Z,100.00
2023-05-22T10:46:17.221Z,100.00
2023-05-22T10:48:48.009Z,100.00
2023-05-22T10:51:21.708Z,100.00
2023-05-22T10:54:05.633Z,100.00
2023-05-22T10:56:35.725Z,100.00
2023-05-22T10:59:07.825Z,100.00
2023-05-22T11:01:37.724Z,100.00
2023-05-22T11:04:15.711Z,100.00
2023-05-22T11:07:02.424Z,100.00
2023-05-22T11:09:45.955Z,100.00
2023-05-22T11:12:24.726Z,100.00
2023-05-22T11:15:13.540Z,100.00
2023-05-22T11:17:44.977Z,100.00
2023-05-22T11:20:15.455Z,96.60
2023-05-22T11:22:51.233Z,86.25
2023-05-22T11:25:20.268Z,69.42
2023-05-22T11:27:49.058Z,57.39
2023-05-22T11:30:17.377Z,66.59
2023-05-22T11:32:46.416Z,59.59
2023-05-22T11:35:22.301Z,65.38
2023-05-22T11:37:52.869Z,53.69
2023-05-22T11:40:29.713Z,50.43
2023-05-22T11:42:57.359Z,55.39
2023-05-22T11:45:25.249Z,59.98
2023-05-22T11:47:52.983Z,68.46
2023-05-22T11:50:33.523Z,62.84
2023-05-22T11:53:08.063Z,66.07
2023-05-22T11:55:35.642Z,53.39
2023-05-22T11:58:02.875Z,54.87
2023-05-22T12:00:31.967Z,59.07
2023-05-22T12:02:59.698Z,52.59
2023-05-22T12:05:27.097Z,63.46
2023-05-22T12:07:54.433Z,78.33
2023-05-22T12:10:21.732Z,72.82
2023-05-22T12:12:49.156Z,84.08
2023-05-22T12:15:22.391Z,77.51
2023-05-22T12:17:49.604Z,89.25
2023-05-22T12:20:16.891Z,77.64
2023-05-22T12:22:44.335Z,73.62
2023-05-22T12:25:17.958Z,55.81
2023-05-22T12:27:46.147Z,58.26
2023-05-22T12:30:14.768Z,80.28
2023-05-22T12:32:49.437Z,72.01
2023-05-22T12:35:18.430Z,67.66
2023-05-22T12:37:51.260Z,79.06
2023-05-22T12:40:19.214Z,52.45
2023-05-22T12:42:48.035Z,53.75
2023-05-22T12:45:15.352Z,60.56
2023-05-22T12:47:42.660Z,49.67
2023-05-22T12:50:10.146Z,50.39
2023-05-22T12:52:37.545Z,42.75
2023-05-22T12:55:05.504Z,44.71
2023-05-22T12:57:32.660Z,49.42
2023-05-22T12:59:59.886Z,54.49
2023-05-22T13:02:27.312Z,61.48
2023-05-22T13:04:54.579Z,62.38
2023-05-22T13:07:21.801Z,60.01
2023-05-22T13:09:49.008Z,48.23
2023-05-22T13:12:16.400Z,43.25
2023-05-22T13:14:43.631Z,57.89
2023-05-22T13:17:11.690Z,53.66
2023-05-22T13:19:38.922Z,45.82
2023-05-22T13:22:07.567Z,42.26
2023-05-22T13:24:34.856Z,41.43
2023-05-22T13:27:02.018Z,42.59
2023-05-22T13:29:29.212Z,45.33
2023-05-22T13:31:56.392Z,42.79
2023-05-22T13:34:23.683Z,44.87
2023-05-22T13:36:51.041Z,45.93
2023-05-22T13:39:18.197Z,43.29
2023-05-22T13:41:45.682Z,51.16
2023-05-22T13:44:12.895Z,40.16
2023-05-22T13:46:41.106Z,45.73
2023-05-22T13:49:08.827Z,43.01
2023-05-22T13:51:36.186Z,38.11
2023-05-22T13:54:04.580Z,43.75
2023-05-22T13:56:31.808Z,41.86
2023-05-22T13:58:58.976Z,49.32
2023-05-22T14:01:26.287Z,38.97
2023-05-22T14:03:53.538Z,39.14
2023-05-22T14:06:20.856Z,37.01
2023-05-22T14:08:48.456Z,42.12
2023-05-22T14:11:15.849Z,44.19
2023-05-22T14:13:43.445Z,44.94
2023-05-22T14:16:10.673Z,51.44
2023-05-22T14:18:37.925Z,39.91
2023-05-22T14:21:05.162Z,41.71
2023-05-22T14:23:32.381Z,42.26
2023-05-22T14:25:59.560Z,43.47
2023-05-22T14:28:26.778Z,48.44
2023-05-22T14:30:54.103Z,48.03
2023-05-22T14:33:21.329Z,48.25
2023-05-22T14:35:48.791Z,50.49
2023-05-22T14:38:15.948Z,45.64
2023-05-22T14:40:43.484Z,47.01
2023-05-22T14:43:11.130Z,43.49
2023-05-22T14:45:38.297Z,52.93
2023-05-22T14:48:05.787Z,49.37
2023-05-22T14:50:33.001Z,48.09
2023-05-22T14:53:00.274Z,44.55
2023-05-22T14:55:28.134Z,38.94
2023-05-22T14:57:55.903Z,39.06
2023-05-22T15:00:23.149Z,41.35
2023-05-22T15:02:50.469Z,46.79
2023-05-22T15:05:17.948Z,43.79
2023-05-22T15:07:47.264Z,37.81
2023-05-22T15:10:15.795Z,44.26
2023-05-22T15:12:42.979Z,43.32
2023-05-22T15:15:11.184Z,46.04
2023-05-22T15:17:39.512Z,40.55
2023-05-22T15:20:10.468Z,44.11
2023-05-22T15:22:37.714Z,40.65
2023-05-22T15:25:15.280Z,44.18
2023-05-22T15:27:42.907Z,42.63
2023-05-22T15:30:11.905Z,42.63
2023-05-22T15:32:39.383Z,44.57
2023-05-22T15:35:07.796Z,41.88
2023-05-22T15:37:36.440Z,43.42
2023-05-22T15:40:06.016Z,46.72
2023-05-22T15:42:33.802Z,40.64
2023-05-22T15:45:01.345Z,42.27
2023-05-22T15:47:29.574Z,43.47
2023-05-22T15:49:56.836Z,38.70
2023-05-22T15:52:24.517Z,46.82
2023-05-22T15:54:52.019Z,46.85
2023-05-22T15:57:19.228Z,40.09
2023-05-22T15:59:51.051Z,45.35
2023-05-22T16:02:18.975Z,40.43
2023-05-22T16:04:46.932Z,42.22
2023-05-22T16:07:14.194Z,43.95
2023-05-22T16:09:43.317Z,45.56
2023-05-22T16:12:10.646Z,45.77
2023-05-22T16:14:39.882Z,48.45
2023-05-22T16:17:07.658Z,49.67
2023-05-22T16:19:35.199Z,47.41
2023-05-22T16:22:03.005Z,50.81
2023-05-22T16:24:30.237Z,49.76
2023-05-22T16:26:59.713Z,48.18
2023-05-22T16:29:26.935Z,47.67
2023-05-22T16:31:54.141Z,51.20
2023-05-22T16:34:21.463Z,54.23
2023-05-22T16:36:48.624Z,57.43
2023-05-22T16:39:15.956Z,47.77
2023-05-22T16:41:43.128Z,51.71
2023-05-22T16:44:10.328Z,61.31
2023-05-22T16:46:37.527Z,58.28
2023-05-22T16:49:04.814Z,50.16
2023-05-22T16:51:32.229Z,45.45
2023-05-22T16:53:59.585Z,52.58
2023-05-22T16:56:27.205Z,62.71
2023-05-22T16:58:54.392Z,65.67
2023-05-22T17:01:21.947Z,61.78
2023-05-22T17:03:49.511Z,62.90
2023-05-22T17:06:18.343Z,60.18
2023-05-22T17:08:47.407Z,63.80
2023-05-22T17:11:14.592Z,62.77
2023-05-22T17:13:41.823Z,59.29
2023-05-22T17:16:09.060Z,68.42
2023-05-22T17:18:36.672Z,66.25
2023-05-22T17:21:04.490Z,71.45
2023-05-22T17:23:31.787Z,80.74
2023-05-22T17:25:59.064Z,81.84
2023-05-22T17:28:26.347Z,78.49
2023-05-22T17:30:54.020Z,80.25
2023-05-22T17:33:21.252Z,82.42
2023-05-22T17:35:48.654Z,87.89
2023-05-22T17:38:15.856Z,89.58
2023-05-22T17:40:45.320Z,87.14
2023-05-22T17:43:13.706Z,79.57
2023-05-22T17:45:41.732Z,78.63
2023-05-22T17:48:09.273Z,86.57
2023-05-22T17:50:36.586Z,89.10
2023-05-22T17:53:03.903Z,89.19
2023-05-22T17:55:31.137Z,87.83
2023-05-22T17:57:59.558Z,83.90
2023-05-22T18:00:26.736Z,83.40
2023-05-22T18:02:54.067Z,86.25
2023-05-22T18:05:21.404Z,86.83
2023-05-22T18:07:48.726Z,86.01
2023-05-22T18:10:16.019Z,85.56
2023-05-22T18:12:43.287Z,85.64
2023-05-22T18:15:12.276Z,86.92
2023-05-22T18:17:41.132Z,89.02
2023-05-22T18:20:11.861Z,90.89
2023-05-22T18:22:40.347Z,92.23
2023-05-22T18:25:09.168Z,93.83
2023-05-22T18:27:36.828Z,94.70
2023-05-22T18:30:05.369Z,95.00
2023-05-22T18:32:34.127Z,96.89
2023-05-22T18:35:03.604Z,98.57
2023-05-22T18:37:30.897Z,98.89
2023-05-22T18:39:58.311Z,98.70
2023-05-22T18:42:25.579Z,100.00
2023-05-22T18:44:53.036Z,100.00
2023-05-22T18:47:20.497Z,100.00
2023-05-22T18:49:47.648Z,100.00
2023-05-22T18:52:14.933Z,100.00
2023-05-22T18:54:42.290Z,100.00
2023-05-22T18:57:09.497Z,100.00
2023-05-22T18:59:37.690Z,100.00
2023-05-22T19:02:05.287Z,100.00
2023-05-22T19:04:32.530Z,100.00
2023-05-22T19:07:00.213Z,100.00
2023-05-22T19:09:27.505Z,100.00
2023-05-22T19:11:54.678Z,100.00
2023-05-22T19:14:22.998Z,100.00
2023-05-22T19:16:50.301Z,100.00
2023-05-22T19:19:17.774Z,100.00
2023-05-22T19:21:44.996Z,100.00
2023-05-22T19:24:12.169Z,100.00
2023-05-22T19:26:39.352Z,100.00
2023-05-22T19:29:06.560Z,100.00
2023-05-22T19:31:34.951Z,100.00
2023-05-22T19:34:02.718Z,100.00
2023-05-22T19:36:29.882Z,100.00
2023-05-22T19:38:57.156Z,100.00
2023-05-22T19:41:24.379Z,100.00
2023-05-22T19:43:51.849Z,100.00
2023-05-22T19:46:19.065Z,100.00
2023-05-22T19:48:46.370Z,100.00
2023-05-22T19:51:13.628Z,100.00
2023-05-22T19:53:42.430Z,100.00
2023-05-22T19:56:09.728Z,100.00
2023-05-22T19:58:37.034Z,100.00
2023-05-22T20:01:04.254Z,100.00
2023-05-22T20:03:31.596Z,100.00
2023-05-22T20:05:58.825Z,100.00
2023-05-22T20:08:26.254Z,100.00
2023-05-22T20:10:53.486Z,100.00
2023-05-22T20:13:20.768Z,100.00
2023-05-22T20:15:48.094Z,100.00
2023-05-22T20:18:15.400Z,100.00
2023-05-22T20:20:42.765Z,100.00
2023-05-22T20:23:09.996Z,100.00
2023-05-22T20:25:37.724Z,100.00
2023-05-22T20:28:05.291Z,100.00
2023-05-22T20:30:32.807Z,100.00
2023-05-22T20:33:00.040Z,100.00
2023-05-22T20:35:27.378Z,100.00
2023-05-22T20:37:55.078Z,100.00
2023-05-22T20:40:22.288Z,100.00
2023-05-22T20:42:50.385Z,100.00
2023-05-22T20:45:17.575Z,100.00
2023-05-22T20:47:45.125Z,100.00
2023-05-22T20:50:12.732Z,100.00
2023-05-22T20:52:40.105Z,100.00
2023-05-22T20:55:08.440Z,100.00
2023-05-22T20:57:35.659Z,100.00
2023-05-22T21:00:05.442Z,100.00
2023-05-22T21:02:32.977Z,100.00
2023-05-22T21:05:00.494Z,100.00
2023-05-22T21:07:27.697Z,100.00
2023-05-22T21:09:54.867Z,100.00
2023-05-22T21:12:22.277Z,100.00
2023-05-22T21:14:49.495Z,100.00
2023-05-22T21:17:16.818Z,100.00
2023-05-22T21:19:44.135Z,100.00
2023-05-22T21:22:11.340Z,100.00
2023-05-22T21:24:38.496Z,100.00
2023-05-22T21:27:05.815Z,100.00
2023-05-22T21:29:32.994Z,100.00
2023-05-22T21:32:00.409Z,100.00
2023-05-22T21:34:27.674Z,100.00
2023-05-22T21:36:54.883Z,100.00
2023-05-22T21:39:22.117Z,100.00
2023-05-22T21:41:50.064Z,100.00
2023-05-22T21:44:18.409Z,100.00
2023-05-22T21:46:45.665Z,100.00
2023-05-22T21:49:12.903Z,100.00
2023-05-22T21:51:40.121Z,100.00
2023-05-22T21:54:07.311Z,100.00
2023-05-22T21:56:34.550Z,100.00
2023-05-22T21:59:01.823Z,100.00
2023-05-22T22:01:29.236Z,100.00
2023-05-22T22:03:56.496Z,100.00
2023-05-22T22:06:24.170Z,100.00
2023-05-22T22:08:53.116Z,100.00
2023-05-22T22:11:20.481Z,100.00
2023-05-22T22:13:47.736Z,100.00
2023-05-22T22:16:15.253Z,100.00
2023-05-22T22:18:43.811Z,100.00
2023-05-22T22:21:11.956Z,100.00
2023-05-22T22:23:39.141Z,100.00
2023-05-22T22:26:06.632Z,100.00
2023-05-22T22:28:34.520Z,100.00
2023-05-22T22:31:01.955Z,100.00
2023-05-22T22:33:30.335Z,100.00
2023-05-22T22:36:09.503Z,100.00
2023-05-22T22:38:38.405Z,100.00
2023-05-22T22:41:08.606Z,100.00
2023-05-22T22:43:36.093Z,100.00
2023-05-22T22:46:03.311Z,100.00
2023-05-22T22:48:30.561Z,100.00
2023-05-22T22:50:58.159Z,100.00
2023-05-22T22:53:25.526Z,100.00
2023-05-22T22:55:59.385Z,100.00
2023-05-22T22:58:26.693Z,100.00
2023-05-22T23:00:54.160Z,100.00
2023-05-22T23:03:21.645Z,100.00
2023-05-22T23:05:49.177Z,100.00
2023-05-22T23:08:16.454Z,100.00
2023-05-22T23:10:43.749Z,100.00
2023-05-22T23:13:11.012Z,100.00
2023-05-22T23:15:38.422Z,100.00
2023-05-22T23:18:05.950Z,100.00
2023-05-22T23:20:33.278Z,100.00
2023-05-22T23:23:00.761Z,100.00
2023-05-22T23:25:28.008Z,100.00
2023-05-22T23:27:55.819Z,100.00
2023-05-22T23:30:23.032Z,100.00
2023-05-22T23:32:50.539Z,100.00
2023-05-22T23:35:17.726Z,100.00
2023-05-22T23:37:44.928Z,100.00
2023-05-22T23:40:12.889Z,100.00
2023-05-22T23:42:40.148Z,100.00
2023-05-22T23:45:08.138Z,100.00
2023-05-22T23:47:35.423Z,100.00
2023-05-22T23:50:02.612Z,100.00
2023-05-22T23:52:29.808Z,100.00
2023-05-22T23:54:57.001Z,100.00
2023-05-22T23:57:24.269Z,100.00
2023-05-22T23:59:51.460Z,100.00
