createdAt,value
2023-03-18T00:00:19.908Z,633
2023-03-18T00:01:22.404Z,632.6
2023-03-18T00:02:25.368Z,632.6
2023-03-18T00:03:28.420Z,632.5
2023-03-18T00:04:30.953Z,632.9
2023-03-18T00:05:33.491Z,632.9
2023-03-18T00:06:36.018Z,632.7
2023-03-18T00:07:38.607Z,632.6
2023-03-18T00:08:40.538Z,632.4
2023-03-18T00:09:42.527Z,631.9
2023-03-18T00:10:45.118Z,632.3
2023-03-18T00:11:47.653Z,631.9
2023-03-18T00:12:50.163Z,632
2023-03-18T00:13:52.662Z,631.9
2023-03-18T00:14:55.149Z,631.8
2023-03-18T00:15:57.657Z,632
2023-03-18T00:17:00.257Z,631.6
2023-03-18T00:18:02.570Z,632
2023-03-18T00:19:05.089Z,631.8
2023-03-18T00:20:07.474Z,632
2023-03-18T00:21:10.097Z,632.1
2023-03-18T00:22:12.611Z,631.7
2023-03-18T00:23:14.305Z,631.5
2023-03-18T00:24:16.818Z,631.3
2023-03-18T00:25:19.363Z,631.6
2023-03-18T00:26:21.801Z,631.6
2023-03-18T00:27:24.295Z,631.4
2023-03-18T00:28:26.830Z,631.1
2023-03-18T00:29:29.352Z,631
2023-03-18T00:30:33.751Z,631.1
2023-03-18T00:31:36.773Z,630.9
2023-03-18T00:32:39.617Z,630.9
2023-03-18T00:33:42.025Z,630.4
2023-03-18T00:34:44.538Z,630.5
2023-03-18T00:35:47.330Z,630.3
2023-03-18T00:36:49.836Z,630.6
2023-03-18T00:37:51.805Z,630.2
2023-03-18T00:38:54.336Z,630.3
2023-03-18T00:39:56.264Z,630.9
2023-03-18T00:40:58.504Z,630.3
2023-03-18T00:42:01.139Z,630.2
2023-03-18T00:43:03.678Z,630.3
2023-03-18T00:44:06.277Z,630.1
2023-03-18T00:45:08.809Z,630.3
2023-03-18T00:46:11.041Z,630.3
2023-03-18T00:47:13.571Z,630.3
2023-03-18T00:48:15.539Z,629.8
2023-03-18T00:49:17.767Z,630
2023-03-18T00:50:20.288Z,629.7
2023-03-18T00:51:22.818Z,629.6
2023-03-18T00:52:25.351Z,629.7
2023-03-18T00:53:27.911Z,629.9
2023-03-18T00:54:30.151Z,629.8
2023-03-18T00:55:32.730Z,629.7
2023-03-18T00:56:35.233Z,629.6
2023-03-18T00:57:37.921Z,629.7
2023-03-18T00:58:40.415Z,629.7
2023-03-18T00:59:42.625Z,629.4
2023-03-18T01:00:44.848Z,629.5
2023-03-18T01:01:47.632Z,629.7
2023-03-18T01:02:49.895Z,629.6
2023-03-18T01:03:52.441Z,629.6
2023-03-18T01:04:54.994Z,630
2023-03-18T01:05:57.475Z,629.7
2023-03-18T01:06:59.741Z,630
2023-03-18T01:08:02.242Z,629.4
2023-03-18T01:09:04.878Z,629.4
2023-03-18T01:10:07.454Z,629.4
2023-03-18T01:11:09.710Z,629.3
2023-03-18T01:12:12.221Z,629.4
2023-03-18T01:13:14.522Z,629.5
2023-03-18T01:14:16.769Z,629.6
2023-03-18T01:15:19.269Z,629.8
2023-03-18T01:16:21.754Z,629.9
2023-03-18T01:17:24.332Z,629.8
2023-03-18T01:18:26.568Z,629.9
2023-03-18T01:19:29.109Z,630
2023-03-18T01:20:33.309Z,630.1
2023-03-18T01:21:36.049Z,630.1
2023-03-18T01:22:38.565Z,630.2
2023-03-18T01:23:41.109Z,629.7
2023-03-18T01:24:43.699Z,630.3
2023-03-18T01:25:45.376Z,630.1
2023-03-18T01:26:47.903Z,630.2
2023-03-18T01:27:50.154Z,630.1
2023-03-18T01:28:52.823Z,629.8
2023-03-18T01:29:55.333Z,630.3
2023-03-18T01:30:57.568Z,630.2
2023-03-18T01:32:00.387Z,630.6
2023-03-18T01:33:03.003Z,630.3
2023-03-18T01:34:05.230Z,630.3
2023-03-18T01:35:07.465Z,630.4
2023-03-18T01:36:10.315Z,630.5
2023-03-18T01:37:12.583Z,630.2
2023-03-18T01:38:14.832Z,630.2
2023-03-18T01:39:17.348Z,629.9
2023-03-18T01:40:19.892Z,629.8
2023-03-18T01:41:22.129Z,630.1
2023-03-18T01:42:24.679Z,630
2023-03-18T01:43:26.352Z,630.1
2023-03-18T01:44:29.028Z,629.8
2023-03-18T01:45:31.451Z,629.8
2023-03-18T01:46:33.741Z,629.7
2023-03-18T01:47:37.263Z,630.3
2023-03-18T01:48:39.758Z,629.7
2023-03-18T01:49:41.723Z,629.5
2023-03-18T01:50:44.226Z,629.5
2023-03-18T01:51:46.725Z,629.5
2023-03-18T01:52:48.944Z,629.7
2023-03-18T01:53:51.448Z,629.7
2023-03-18T01:54:53.650Z,629.6
2023-03-18T01:55:56.208Z,629.5
2023-03-18T01:56:58.204Z,629.5
2023-03-18T01:58:00.702Z,629.3
2023-03-18T01:59:02.667Z,629.5
2023-03-18T02:00:05.408Z,629.2
2023-03-18T02:01:08.249Z,629
2023-03-18T02:02:10.519Z,629.1
2023-03-18T02:03:13.018Z,629.3
2023-03-18T02:04:16.355Z,628.6
2023-03-18T02:05:18.584Z,629
2023-03-18T02:06:20.830Z,629
2023-03-18T02:07:23.343Z,629.1
2023-03-18T02:08:25.010Z,629.3
2023-03-18T02:09:27.186Z,629
2023-03-18T02:10:29.337Z,629
2023-03-18T02:11:31.722Z,628.9
2023-03-18T02:12:34.252Z,629.1
2023-03-18T02:13:36.465Z,628.8
2023-03-18T02:14:38.966Z,628.8
2023-03-18T02:15:41.274Z,628.9
2023-03-18T02:16:44.138Z,628.8
2023-03-18T02:17:46.674Z,628.6
2023-03-18T02:18:49.175Z,628.6
2023-03-18T02:19:51.569Z,628.5
2023-03-18T02:20:54.070Z,628.2
2023-03-18T02:21:56.567Z,628.6
2023-03-18T02:22:58.821Z,628.3
2023-03-18T02:24:01.320Z,628.4
2023-03-18T02:25:03.273Z,628.1
2023-03-18T02:26:05.878Z,628.4
2023-03-18T02:27:08.395Z,628.3
2023-03-18T02:28:10.588Z,628.1
2023-03-18T02:29:13.126Z,628.5
2023-03-18T02:30:15.429Z,628.2
2023-03-18T02:31:18.378Z,628.3
2023-03-18T02:32:20.936Z,628.1
2023-03-18T02:33:23.476Z,627.7
2023-03-18T02:34:25.695Z,628
2023-03-18T02:35:28.432Z,628.1
2023-03-18T02:36:30.946Z,628
2023-03-18T02:37:33.441Z,627.3
2023-03-18T02:38:35.971Z,627.4
2023-03-18T02:39:38.516Z,627.8
2023-03-18T02:40:41.086Z,628
2023-03-18T02:41:42.749Z,627.5
2023-03-18T02:42:44.999Z,627.5
2023-03-18T02:43:47.500Z,627.6
2023-03-18T02:44:49.731Z,627.4
2023-03-18T02:45:52.596Z,627.3
2023-03-18T02:46:54.929Z,627.3
2023-03-18T02:47:57.424Z,627.1
2023-03-18T02:48:59.664Z,627.1
2023-03-18T02:50:01.905Z,627.4
2023-03-18T02:51:04.392Z,627.3
2023-03-18T02:52:06.906Z,627.2
2023-03-18T02:53:09.401Z,627
2023-03-18T02:54:11.842Z,626.4
2023-03-18T02:55:14.548Z,626.5
2023-03-18T02:56:16.563Z,626.5
2023-03-18T02:57:18.532Z,626.4
2023-03-18T02:58:21.062Z,626.3
2023-03-18T02:59:23.309Z,626.5
2023-03-18T03:00:25.582Z,626.4
2023-03-18T03:01:28.360Z,626.1
2023-03-18T03:02:31.718Z,626.2
2023-03-18T03:03:34.302Z,626.3
2023-03-18T03:04:36.240Z,626.1
2023-03-18T03:05:38.460Z,626
2023-03-18T03:06:40.699Z,625.8
2023-03-18T03:07:43.285Z,626.1
2023-03-18T03:08:45.813Z,625.6
2023-03-18T03:09:48.023Z,626
2023-03-18T03:10:50.502Z,625.7
2023-03-18T03:11:52.189Z,625.5
2023-03-18T03:12:54.164Z,625.6
2023-03-18T03:13:56.750Z,625.2
2023-03-18T03:14:59.002Z,624.8
2023-03-18T03:16:01.912Z,625
2023-03-18T03:17:03.868Z,625.2
2023-03-18T03:18:06.476Z,624.4
2023-03-18T03:19:08.761Z,624.5
2023-03-18T03:20:11.278Z,624.2
2023-03-18T03:21:13.530Z,624.3
2023-03-18T03:22:15.731Z,624.3
2023-03-18T03:23:17.965Z,624
2023-03-18T03:24:20.184Z,623.8
2023-03-18T03:25:22.773Z,623.5
2023-03-18T03:26:25.049Z,623.4
2023-03-18T03:27:27.055Z,623.8
2023-03-18T03:28:29.337Z,623.7
2023-03-18T03:29:31.652Z,623.5
2023-03-18T03:30:34.981Z,623.7
2023-03-18T03:31:37.659Z,623.6
2023-03-18T03:32:40.507Z,623.6
2023-03-18T03:33:43.131Z,623.8
2023-03-18T03:34:45.632Z,623.5
2023-03-18T03:35:48.214Z,623.7
2023-03-18T03:36:50.769Z,623.9
2023-03-18T03:37:53.255Z,623.6
2023-03-18T03:38:55.793Z,623.8
2023-03-18T03:39:58.092Z,623.6
2023-03-18T03:41:00.056Z,623.3
2023-03-18T03:42:02.285Z,623.5
2023-03-18T03:43:04.226Z,623.7
2023-03-18T03:44:06.767Z,623.5
2023-03-18T03:45:08.719Z,623.8
2023-03-18T03:46:11.774Z,623.6
2023-03-18T03:47:14.013Z,623.5
2023-03-18T03:48:16.520Z,623.5
2023-03-18T03:49:18.802Z,623.3
2023-03-18T03:50:21.296Z,623.2
2023-03-18T03:51:23.231Z,623
2023-03-18T03:52:25.743Z,622.8
2023-03-18T03:53:28.013Z,622.6
2023-03-18T03:54:29.953Z,623.1
2023-03-18T03:55:32.177Z,623
2023-03-18T03:56:34.413Z,622.8
2023-03-18T03:57:36.904Z,623
2023-03-18T03:58:39.417Z,623.1
2023-03-18T03:59:41.652Z,622.8
2023-03-18T04:00:43.889Z,622.9
2023-03-18T04:01:46.539Z,622.7
2023-03-18T04:02:49.271Z,622.6
2023-03-18T04:03:52.086Z,622.3
2023-03-18T04:04:54.389Z,622.2
2023-03-18T04:05:56.893Z,622.2
2023-03-18T04:06:59.121Z,622.4
2023-03-18T04:08:01.648Z,621.5
2023-03-18T04:09:04.153Z,621.7
2023-03-18T04:10:06.414Z,621.5
2023-03-18T04:11:08.942Z,621.2
2023-03-18T04:12:11.138Z,621.4
2023-03-18T04:13:13.623Z,621.4
2023-03-18T04:14:15.553Z,621.3
2023-03-18T04:15:18.048Z,621.7
2023-03-18T04:16:20.440Z,622
2023-03-18T04:17:22.961Z,621.8
2023-03-18T04:18:25.465Z,621.5
2023-03-18T04:19:27.681Z,622
2023-03-18T04:20:31.062Z,622
2023-03-18T04:21:33.664Z,621.9
2023-03-18T04:22:35.615Z,621.7
2023-03-18T04:23:37.753Z,622.1
2023-03-18T04:24:39.670Z,621.8
2023-03-18T04:25:42.164Z,621.7
2023-03-18T04:26:44.679Z,622
2023-03-18T04:27:47.173Z,622
2023-03-18T04:28:49.679Z,621.7
2023-03-18T04:29:51.913Z,621.9
2023-03-18T04:30:54.461Z,621.9
2023-03-18T04:31:57.061Z,621.3
2023-03-18T04:32:59.525Z,621.2
2023-03-18T04:34:02.160Z,621.2
2023-03-18T04:35:04.139Z,621.2
2023-03-18T04:36:06.758Z,621
2023-03-18T04:37:09.030Z,621.1
2023-03-18T04:38:11.525Z,620.9
2023-03-18T04:39:13.729Z,621.2
2023-03-18T04:40:16.274Z,621.1
2023-03-18T04:41:18.763Z,621.2
2023-03-18T04:42:21.045Z,620.8
2023-03-18T04:43:23.525Z,621
2023-03-18T04:44:26.024Z,621
2023-03-18T04:45:28.230Z,620.6
2023-03-18T04:46:30.670Z,620.9
2023-03-18T04:47:33.189Z,621.3
2023-03-18T04:48:35.694Z,621.2
2023-03-18T04:49:38.249Z,620.9
2023-03-18T04:50:40.508Z,621.3
2023-03-18T04:51:43.152Z,621.6
2023-03-18T04:52:45.097Z,621.1
2023-03-18T04:53:47.597Z,621.7
2023-03-18T04:54:50.144Z,621.3
2023-03-18T04:55:52.629Z,621.2
2023-03-18T04:56:55.142Z,621.1
2023-03-18T04:57:57.675Z,621.3
2023-03-18T04:59:00.163Z,621.5
2023-03-18T05:00:02.114Z,621.9
2023-03-18T05:01:05.041Z,621.6
2023-03-18T05:02:07.585Z,621.8
2023-03-18T05:03:10.094Z,622.4
2023-03-18T05:04:12.605Z,621.8
2023-03-18T05:05:14.833Z,622
2023-03-18T05:06:17.490Z,621.7
2023-03-18T05:07:19.780Z,621.2
2023-03-18T05:08:22.001Z,621.4
2023-03-18T05:09:24.476Z,621.3
2023-03-18T05:10:26.710Z,621.7
2023-03-18T05:11:29.037Z,621.8
2023-03-18T05:12:31.243Z,621.9
2023-03-18T05:13:33.771Z,621.5
2023-03-18T05:14:36.087Z,621.6
2023-03-18T05:15:38.601Z,621.2
2023-03-18T05:16:41.455Z,621.6
2023-03-18T05:17:43.687Z,621.5
2023-03-18T05:18:46.220Z,621.2
2023-03-18T05:19:49.078Z,621.4
2023-03-18T05:20:51.568Z,620.9
2023-03-18T05:21:54.123Z,620.9
2023-03-18T05:22:56.154Z,620.9
2023-03-18T05:23:58.693Z,621
2023-03-18T05:25:00.919Z,620.9
2023-03-18T05:26:02.867Z,620.1
2023-03-18T05:27:05.097Z,620.7
2023-03-18T05:29:13.617Z,620.3
2023-03-18T05:30:16.105Z,620
2023-03-18T05:31:18.793Z,619.9
2023-03-18T05:32:20.826Z,620.3
2023-03-18T05:33:24.810Z,620.1
2023-03-18T05:34:27.056Z,620
2023-03-18T05:35:29.352Z,620.3
2023-03-18T05:36:31.886Z,620.1
2023-03-18T05:37:34.380Z,620.3
2023-03-18T05:38:36.700Z,620.5
2023-03-18T05:39:39.184Z,620
2023-03-18T05:40:41.408Z,620.1
2023-03-18T05:41:43.615Z,620.3
2023-03-18T05:43:50.800Z,620
2023-03-18T05:44:53.026Z,620.2
2023-03-18T05:45:55.516Z,620.2
2023-03-18T05:46:58.045Z,619.9
2023-03-18T05:48:00.543Z,620.1
2023-03-18T05:49:02.492Z,619.3
2023-03-18T05:50:05.012Z,619.5
2023-03-18T05:51:07.590Z,619.3
2023-03-18T05:52:09.780Z,619.2
2023-03-18T05:53:11.755Z,619.4
2023-03-18T05:54:13.806Z,618.9
2023-03-18T05:55:16.349Z,619.4
2023-03-18T05:56:18.562Z,619.2
2023-03-18T05:57:21.103Z,619.5
2023-03-18T05:58:23.325Z,619.3
2023-03-18T05:59:25.849Z,619.4
2023-03-18T06:00:27.773Z,619.2
2023-03-18T06:01:30.296Z,619.3
2023-03-18T06:02:33.139Z,619.2
2023-03-18T06:03:35.702Z,619.1
2023-03-18T06:04:37.950Z,619.3
2023-03-18T06:05:40.185Z,619.1
2023-03-18T06:06:42.822Z,619.3
2023-03-18T06:07:44.739Z,619.3
2023-03-18T06:08:46.708Z,618.8
2023-03-18T06:09:49.076Z,619.5
2023-03-18T06:10:51.576Z,619.3
2023-03-18T06:11:53.846Z,619.1
2023-03-18T06:12:56.187Z,619.6
2023-03-18T06:13:59.588Z,619.3
2023-03-18T06:15:01.913Z,618.9
2023-03-18T06:16:04.210Z,619.1
2023-03-18T06:17:06.176Z,619.3
2023-03-18T06:18:08.674Z,619.5
2023-03-18T06:19:10.587Z,619.4
2023-03-18T06:20:12.863Z,619.7
2023-03-18T06:21:15.085Z,619.5
2023-03-18T06:22:17.583Z,619.3
2023-03-18T06:23:19.820Z,619.4
2023-03-18T06:24:22.332Z,619.5
2023-03-18T06:25:25.070Z,619.3
2023-03-18T06:26:27.875Z,619
2023-03-18T06:27:30.113Z,618.7
2023-03-18T06:28:32.320Z,619.1
2023-03-18T06:29:34.844Z,619.3
2023-03-18T06:30:37.059Z,619.2
2023-03-18T06:31:39.571Z,619.3
2023-03-18T06:32:42.214Z,619.1
2023-03-18T06:33:43.868Z,618.8
2023-03-18T06:34:45.805Z,619
2023-03-18T06:35:48.140Z,619.1
2023-03-18T06:36:50.390Z,618.8
2023-03-18T06:37:52.627Z,618.6
2023-03-18T06:38:55.257Z,618.9
2023-03-18T06:39:57.779Z,618.8
2023-03-18T06:41:00.079Z,618.7
2023-03-18T06:42:02.597Z,619.1
2023-03-18T06:43:05.107Z,619.2
2023-03-18T06:44:06.506Z,618.9
2023-03-18T06:45:08.788Z,618.9
2023-03-18T06:46:11.631Z,618.8
2023-03-18T06:47:14.162Z,619.2
2023-03-18T06:48:16.653Z,619.2
2023-03-18T06:49:19.165Z,618.9
2023-03-18T06:50:21.128Z,618.9
2023-03-18T06:51:23.646Z,619
2023-03-18T06:52:25.942Z,619
2023-03-18T06:53:28.429Z,618.6
2023-03-18T06:54:30.922Z,618.8
2023-03-18T06:55:34.769Z,618.8
2023-03-18T06:56:37.397Z,618.7
2023-03-18T06:57:39.945Z,618.4
2023-03-18T06:58:42.456Z,618.5
2023-03-18T06:59:44.966Z,617.8
2023-03-18T07:00:47.750Z,618.3
2023-03-18T07:01:50.344Z,618.2
2023-03-18T07:02:52.320Z,618.2
2023-03-18T07:03:54.808Z,618.5
2023-03-18T07:04:57.058Z,618.2
2023-03-18T07:05:59.280Z,618.3
2023-03-18T07:07:01.485Z,618
2023-03-18T07:08:03.450Z,618.4
2023-03-18T07:09:05.669Z,618.1
2023-03-18T07:10:08.197Z,618.3
2023-03-18T07:11:10.426Z,618.4
2023-03-18T07:12:13.098Z,618.5
2023-03-18T07:13:15.629Z,618.6
2023-03-18T07:14:18.195Z,619.1
2023-03-18T07:15:20.696Z,618.8
2023-03-18T07:16:23.303Z,618.8
2023-03-18T07:17:25.549Z,618.8
2023-03-18T07:18:28.112Z,618.4
2023-03-18T07:19:30.327Z,617.9
2023-03-18T07:20:32.248Z,617.9
2023-03-18T07:21:34.753Z,618.2
2023-03-18T07:22:36.972Z,617.9
2023-03-18T07:23:39.502Z,617.6
2023-03-18T07:24:41.721Z,618.2
2023-03-18T07:25:44.250Z,618.1
2023-03-18T07:26:46.476Z,617.9
2023-03-18T07:27:49.060Z,617.9
2023-03-18T07:28:51.270Z,618
2023-03-18T07:29:53.804Z,617.8
2023-03-18T07:30:56.607Z,617.7
2023-03-18T07:31:59.092Z,617.8
2023-03-18T07:33:01.678Z,617.5
2023-03-18T07:34:04.178Z,617.7
2023-03-18T07:35:06.777Z,617.6
2023-03-18T07:36:09.159Z,617.6
2023-03-18T07:37:11.684Z,617.7
2023-03-18T07:38:14.178Z,617.6
2023-03-18T07:39:16.699Z,617.6
2023-03-18T07:40:19.222Z,617.6
2023-03-18T07:41:21.756Z,617
2023-03-18T07:42:23.741Z,616.9
2023-03-18T07:43:26.354Z,616.8
2023-03-18T07:44:28.573Z,617.1
2023-03-18T07:45:31.310Z,617.1
2023-03-18T07:46:34.506Z,617
2023-03-18T07:47:36.838Z,617
2023-03-18T07:48:39.337Z,617.3
2023-03-18T07:49:41.663Z,617.3
2023-03-18T07:50:43.884Z,617.2
2023-03-18T07:51:46.102Z,617.3
2023-03-18T07:52:48.605Z,617.2
2023-03-18T07:53:50.841Z,617.3
2023-03-18T07:54:53.065Z,617.1
2023-03-18T07:55:55.158Z,617.1
2023-03-18T07:56:57.761Z,617.1
2023-03-18T07:58:00.026Z,616.8
2023-03-18T07:59:02.668Z,617
2023-03-18T08:00:04.910Z,616.9
2023-03-18T08:01:07.204Z,617.4
2023-03-18T08:02:09.831Z,616.9
2023-03-18T08:03:12.036Z,616.7
2023-03-18T08:04:14.813Z,617.3
2023-03-18T08:05:17.569Z,617
2023-03-18T08:07:24.774Z,617.1
2023-03-18T08:08:27.016Z,616.9
2023-03-18T08:09:29.549Z,616.8
2023-03-18T08:10:32.096Z,616.9
2023-03-18T08:11:34.059Z,617
2023-03-18T08:13:41.959Z,616.7
2023-03-18T08:14:44.277Z,616.8
2023-03-18T08:15:46.802Z,616.6
2023-03-18T08:16:49.063Z,616.9
2023-03-18T08:17:51.761Z,616.8
2023-03-18T08:18:54.057Z,616.8
2023-03-18T08:19:56.566Z,617.1
2023-03-18T08:20:59.125Z,616.7
2023-03-18T08:22:01.626Z,616.5
2023-03-18T08:23:03.899Z,616.6
2023-03-18T08:24:06.426Z,616.7
2023-03-18T08:25:08.948Z,616.7
2023-03-18T08:26:11.621Z,616.4
2023-03-18T08:27:14.192Z,616.9
2023-03-18T08:28:16.185Z,616.4
2023-03-18T08:29:18.753Z,616.6
2023-03-18T08:30:21.181Z,616.6
2023-03-18T08:31:23.929Z,616.7
2023-03-18T08:32:26.441Z,616.7
2023-03-18T08:33:28.704Z,616.5
2023-03-18T08:34:30.699Z,616.6
2023-03-18T08:35:34.571Z,616.6
2023-03-18T08:36:36.894Z,616.8
2023-03-18T08:37:39.462Z,616.6
2023-03-18T08:38:41.810Z,616.6
2023-03-18T08:39:44.307Z,616.5
2023-03-18T08:40:46.528Z,616.5
2023-03-18T08:41:49.083Z,616.9
2023-03-18T08:42:51.365Z,616.8
2023-03-18T08:43:53.956Z,616.8
2023-03-18T08:44:56.519Z,616.7
2023-03-18T08:45:59.375Z,616.6
2023-03-18T08:47:01.903Z,616.5
2023-03-18T08:48:04.408Z,616.5
2023-03-18T08:49:06.650Z,616.5
2023-03-18T08:50:08.630Z,616.3
2023-03-18T08:51:10.896Z,616.3
2023-03-18T08:52:13.422Z,616.6
2023-03-18T08:53:15.936Z,616.1
2023-03-18T08:54:18.181Z,616.3
2023-03-18T08:55:20.401Z,616.2
2023-03-18T08:56:22.898Z,616.4
2023-03-18T08:57:25.135Z,616.6
2023-03-18T08:58:27.661Z,616
2023-03-18T08:59:29.899Z,616.3
2023-03-18T09:00:32.424Z,616.6
2023-03-18T09:01:35.517Z,616.6
2023-03-18T09:02:37.786Z,616.7
2023-03-18T09:03:40.754Z,616.5
2023-03-18T09:04:42.978Z,616.4
2023-03-18T09:05:44.958Z,617
2023-03-18T09:06:47.579Z,616.8
2023-03-18T09:07:50.075Z,617
2023-03-18T09:08:52.594Z,617.3
2023-03-18T09:09:54.897Z,617.1
2023-03-18T09:10:57.409Z,617.3
2023-03-18T09:11:59.640Z,617.5
2023-03-18T09:13:02.213Z,617.7
2023-03-18T09:14:04.465Z,617.8
2023-03-18T09:15:06.684Z,617.7
2023-03-18T09:16:08.666Z,617.6
2023-03-18T09:17:11.268Z,617.8
2023-03-18T09:18:14.710Z,617.8
2023-03-18T09:19:17.228Z,617.5
2023-03-18T09:20:19.902Z,617.7
2023-03-18T09:21:22.098Z,617.5
2023-03-18T09:22:24.311Z,617.6
2023-03-18T09:23:26.510Z,617.2
2023-03-18T09:24:29.004Z,617.4
2023-03-18T09:25:33.467Z,617.9
2023-03-18T09:26:35.838Z,617.9
2023-03-18T09:27:37.794Z,617.8
2023-03-18T09:28:40.354Z,617.4
2023-03-18T09:29:42.950Z,617
2023-03-18T09:30:45.596Z,617.2
2023-03-18T09:31:47.598Z,617.3
2023-03-18T09:32:50.457Z,617
2023-03-18T09:33:52.947Z,617.2
2023-03-18T09:34:55.450Z,616.9
2023-03-18T09:35:57.828Z,616.9
2023-03-18T09:37:00.438Z,617
2023-03-18T09:38:02.752Z,617.1
2023-03-18T09:39:04.700Z,617
2023-03-18T09:40:07.199Z,617.4
2023-03-18T09:41:09.438Z,617.4
2023-03-18T09:42:11.956Z,617.4
2023-03-18T09:43:14.480Z,617.3
2023-03-18T09:44:16.494Z,617.4
2023-03-18T09:45:18.730Z,617.6
2023-03-18T09:46:21.886Z,617.2
2023-03-18T09:47:24.530Z,617.4
2023-03-18T09:48:27.181Z,617.3
2023-03-18T09:49:29.134Z,617.6
2023-03-18T09:50:31.395Z,617.7
2023-03-18T09:51:33.913Z,617.5
2023-03-18T09:52:36.145Z,617.5
2023-03-18T09:53:38.371Z,617.6
2023-03-18T09:54:40.622Z,617.6
2023-03-18T09:55:43.133Z,617.7
2023-03-18T09:56:45.643Z,617.6
2023-03-18T09:57:48.203Z,617.5
2023-03-18T09:58:50.430Z,617.1
2023-03-18T09:59:52.958Z,617.1
2023-03-18T10:00:55.244Z,617.3
2023-03-18T10:01:57.517Z,617
2023-03-18T10:02:59.761Z,616.9
2023-03-18T10:04:02.856Z,617.1
2023-03-18T10:05:05.414Z,616.9
2023-03-18T10:06:07.731Z,617.1
2023-03-18T10:07:10.270Z,616.9
2023-03-18T10:08:12.758Z,616.4
2023-03-18T10:09:15.248Z,616.7
2023-03-18T10:10:17.771Z,616.4
2023-03-18T10:11:19.979Z,616.8
2023-03-18T10:12:22.489Z,616.6
2023-03-18T10:13:24.446Z,616.7
2023-03-18T10:14:26.660Z,616.5
2023-03-18T10:15:28.945Z,617.1
2023-03-18T10:16:31.446Z,617
2023-03-18T10:17:33.677Z,617.1
2023-03-18T10:18:36.192Z,617.1
2023-03-18T10:19:38.530Z,617.4
2023-03-18T10:20:41.039Z,617.6
2023-03-18T10:21:42.985Z,617.6
2023-03-18T10:22:44.953Z,617.1
2023-03-18T10:23:47.188Z,617.6
2023-03-18T10:24:49.697Z,617.2
2023-03-18T10:25:51.619Z,617.1
2023-03-18T10:26:54.071Z,617
2023-03-18T10:27:55.717Z,617.1
2023-03-18T10:28:57.832Z,617.8
2023-03-18T10:30:00.336Z,617.6
2023-03-18T10:31:03.058Z,617.8
2023-03-18T10:32:05.576Z,617.8
2023-03-18T10:33:08.356Z,617.6
2023-03-18T10:34:10.850Z,617.4
2023-03-18T10:35:13.291Z,617.8
2023-03-18T10:36:15.880Z,617.3
2023-03-18T10:37:18.439Z,617.9
2023-03-18T10:38:20.957Z,617.8
2023-03-18T10:39:23.494Z,617.9
2023-03-18T10:40:25.979Z,618.3
2023-03-18T10:42:33.187Z,618.1
2023-03-18T10:43:35.388Z,618.3
2023-03-18T10:44:37.354Z,617.9
2023-03-18T10:45:39.609Z,618
2023-03-18T10:46:42.949Z,618.5
2023-03-18T10:47:45.482Z,618.6
2023-03-18T10:48:47.669Z,618.5
2023-03-18T10:49:50.180Z,619.1
2023-03-18T10:50:52.783Z,619.2
2023-03-18T10:51:55.258Z,619.2
2023-03-18T10:52:57.757Z,619.7
2023-03-18T10:54:00.254Z,619.6
2023-03-18T10:55:02.556Z,619.6
2023-03-18T10:56:05.051Z,619.6
2023-03-18T10:57:07.568Z,619.8
2023-03-18T10:58:09.805Z,619.7
2023-03-18T10:59:12.292Z,619.9
2023-03-18T11:00:14.792Z,620.3
2023-03-18T11:02:25.054Z,620.7
2023-03-18T11:03:27.585Z,619.8
2023-03-18T11:04:30.093Z,620.3
2023-03-18T11:05:34.558Z,620.7
2023-03-18T11:06:37.341Z,620.8
2023-03-18T11:07:39.913Z,620.8
2023-03-18T11:08:42.444Z,621
2023-03-18T11:09:44.701Z,621.2
2023-03-18T11:10:46.996Z,621.1
2023-03-18T11:11:49.533Z,621.1
2023-03-18T11:12:52.017Z,621.5
2023-03-18T11:13:54.642Z,621.7
2023-03-18T11:14:56.990Z,621.5
2023-03-18T11:15:59.771Z,621.8
2023-03-18T11:17:02.287Z,621.9
2023-03-18T11:18:04.939Z,622
2023-03-18T11:19:06.895Z,622.5
2023-03-18T11:20:09.469Z,622.7
2023-03-18T11:21:11.662Z,622.9
2023-03-18T11:22:14.315Z,623.2
2023-03-18T11:23:16.562Z,623
2023-03-18T11:24:19.085Z,623.1
2023-03-18T11:25:21.591Z,623.1
2023-03-18T11:26:24.145Z,623.3
2023-03-18T11:27:26.367Z,623.2
2023-03-18T11:28:28.915Z,623.1
2023-03-18T11:29:31.456Z,623.1
2023-03-18T11:31:39.348Z,623.4
2023-03-18T11:32:42.204Z,623.7
2023-03-18T11:33:44.744Z,623.7
2023-03-18T11:34:47.235Z,623.5
2023-03-18T11:35:49.799Z,623.8
2023-03-18T11:36:52.058Z,624
2023-03-18T11:37:54.663Z,623.6
2023-03-18T11:38:56.894Z,624.1
2023-03-18T11:40:01.203Z,624
2023-03-18T11:41:03.419Z,624
2023-03-18T11:42:05.902Z,624.2
2023-03-18T11:43:08.459Z,624.3
2023-03-18T11:44:10.979Z,624.8
2023-03-18T11:45:12.914Z,624.7
2023-03-18T11:46:15.531Z,625.3
2023-03-18T11:47:18.045Z,625.1
2023-03-18T11:48:20.347Z,625.4
2023-03-18T11:49:22.908Z,626.1
2023-03-18T11:50:25.148Z,625.8
2023-03-18T11:51:29.286Z,626.1
2023-03-18T11:52:31.244Z,626.1
2023-03-18T11:53:34.992Z,625.4
2023-03-18T11:54:37.228Z,626.3
2023-03-18T11:55:39.784Z,626.3
2023-03-18T11:56:42.263Z,626.5
2023-03-18T11:57:44.527Z,626.7
2023-03-18T11:58:47.009Z,627.1
2023-03-18T11:59:49.518Z,627.1
2023-03-18T12:00:52.067Z,626.9
2023-03-18T12:01:54.886Z,627.2
2023-03-18T12:02:57.377Z,627.2
2023-03-18T12:03:59.313Z,627.6
2023-03-18T12:05:02.126Z,627.5
2023-03-18T12:06:04.378Z,627.4
2023-03-18T12:07:06.564Z,628
2023-03-18T12:08:09.094Z,628.2
2023-03-18T12:09:11.752Z,628.1
2023-03-18T12:10:14.005Z,628.2
2023-03-18T12:11:16.252Z,628.4
2023-03-18T12:12:18.203Z,628.2
2023-03-18T12:13:20.744Z,628.1
2023-03-18T12:14:23.254Z,628
2023-03-18T12:15:25.758Z,628.3
2023-03-18T12:16:28.665Z,627.8
2023-03-18T12:17:30.982Z,627.6
2023-03-18T12:18:33.205Z,627.3
2023-03-18T12:19:35.458Z,627.5
2023-03-18T12:20:37.931Z,627.4
2023-03-18T12:21:40.424Z,627.7
2023-03-18T12:22:42.971Z,627.8
2023-03-18T12:23:45.490Z,627.5
2023-03-18T12:24:48.097Z,627.8
2023-03-18T12:25:50.338Z,628
2023-03-18T12:26:52.841Z,627.9
2023-03-18T12:27:55.351Z,627.7
2023-03-18T12:28:57.847Z,627.8
2023-03-18T12:30:00.401Z,627.9
2023-03-18T12:31:02.609Z,627.9
2023-03-18T12:32:05.164Z,627.8
2023-03-18T12:33:08.013Z,627.5
2023-03-18T12:34:10.249Z,628.2
2023-03-18T12:35:12.517Z,627.9
2023-03-18T12:36:14.762Z,628
2023-03-18T12:37:16.785Z,628.2
2023-03-18T12:38:19.302Z,628.5
2023-03-18T12:39:21.565Z,628.5
2023-03-18T12:40:24.169Z,628.5
2023-03-18T12:41:26.727Z,628.6
2023-03-18T12:42:29.244Z,628.5
2023-03-18T12:43:31.254Z,628.7
2023-03-18T12:44:32.666Z,628.1
2023-03-18T12:45:36.191Z,628.3
2023-03-18T12:46:38.486Z,628.3
2023-03-18T12:47:40.738Z,628.8
2023-03-18T12:49:48.219Z,628.3
2023-03-18T12:50:50.708Z,628.1
2023-03-18T12:51:53.240Z,628.3
2023-03-18T12:52:55.753Z,628.6
2023-03-18T12:53:58.282Z,628.1
2023-03-18T12:55:01.019Z,628.6
2023-03-18T12:56:03.737Z,628.6
2023-03-18T12:57:06.253Z,628.9
2023-03-18T12:58:08.251Z,628.5
2023-03-18T12:59:10.758Z,628.7
2023-03-18T13:00:13.338Z,628.8
2023-03-18T13:01:16.706Z,628.6
2023-03-18T13:02:19.287Z,628.7
2023-03-18T13:03:21.862Z,628.5
2023-03-18T13:04:24.374Z,628.5
2023-03-18T13:05:26.890Z,628.3
2023-03-18T13:06:29.383Z,628
2023-03-18T13:07:31.896Z,628.1
2023-03-18T13:08:34.410Z,628.3
2023-03-18T13:09:36.639Z,628.2
2023-03-18T13:10:39.178Z,627.7
2023-03-18T13:11:41.795Z,628.3
2023-03-18T13:12:44.336Z,628
2023-03-18T13:13:46.318Z,628.5
2023-03-18T13:14:48.848Z,629.1
2023-03-18T13:15:51.339Z,629.2
2023-03-18T13:16:54.384Z,629.3
2023-03-18T13:17:56.919Z,629.4
2023-03-18T13:18:59.197Z,629.3
2023-03-18T13:20:01.779Z,629.3
2023-03-18T13:21:03.999Z,628.7
2023-03-18T13:22:05.946Z,628.9
2023-03-18T13:23:08.213Z,629.8
2023-03-18T13:24:10.450Z,629.4
2023-03-18T13:25:14.864Z,629.5
2023-03-18T13:26:17.440Z,629.3
2023-03-18T13:27:20.034Z,630
2023-03-18T13:28:22.570Z,630.1
2023-03-18T13:29:24.802Z,630.4
2023-03-18T13:30:27.428Z,630.5
2023-03-18T13:31:30.049Z,630.8
2023-03-18T13:32:32.902Z,631.1
2023-03-18T13:33:34.881Z,631.3
2023-03-18T13:34:37.424Z,631.4
2023-03-18T13:35:39.978Z,631.4
2023-03-18T13:36:42.222Z,630.9
2023-03-18T13:37:44.526Z,631