createdAt,value
2023-02-14T00:01:24.529Z,3.10
2023-02-14T00:03:52.123Z,3.10
2023-02-14T00:06:19.980Z,3.00
2023-02-14T00:11:15.656Z,3.10
2023-02-14T00:14:03.113Z,3.10
2023-02-14T00:16:31.380Z,3.00
2023-02-14T00:19:04.839Z,3.10
2023-02-14T00:21:36.098Z,3.10
2023-02-14T00:24:11.250Z,3.00
2023-02-14T00:26:39.576Z,3.00
2023-02-14T00:29:11.681Z,3.00
2023-02-14T00:31:40.551Z,2.90
2023-02-14T00:34:10.781Z,2.90
2023-02-14T00:36:39.048Z,2.90
2023-02-14T00:39:09.670Z,2.80
2023-02-14T00:41:39.090Z,2.80
2023-02-14T00:44:08.024Z,2.70
2023-02-14T00:46:36.243Z,2.60
2023-02-14T00:49:04.068Z,2.50
2023-02-14T00:51:32.441Z,2.30
2023-02-14T00:54:00.558Z,2.40
2023-02-14T00:56:28.673Z,2.40
2023-02-14T00:58:56.264Z,2.40
2023-02-14T01:01:24.008Z,2.40
2023-02-14T01:03:51.737Z,2.50
2023-02-14T01:06:19.654Z,2.30
2023-02-14T01:11:17.069Z,2.30
2023-02-14T01:13:49.026Z,2.20
2023-02-14T01:16:23.575Z,2.20
2023-02-14T01:18:51.833Z,2.00
2023-02-14T01:21:31.870Z,1.90
2023-02-14T01:24:02.741Z,1.90
2023-02-14T01:26:31.345Z,1.80
2023-02-14T01:29:03.372Z,1.90
2023-02-14T01:31:33.020Z,1.80
2023-02-14T01:34:01.065Z,1.80
2023-02-14T01:36:38.917Z,1.70
2023-02-14T01:39:14.154Z,1.60
2023-02-14T01:41:44.501Z,1.50
2023-02-14T01:44:15.244Z,1.50
2023-02-14T01:46:44.995Z,1.40
2023-02-14T01:49:19.090Z,1.20
2023-02-14T01:52:03.878Z,1.20
2023-02-14T01:54:36.096Z,1.10
2023-02-14T01:57:08.927Z,1.10
2023-02-14T01:59:42.848Z,0.90
2023-02-14T02:02:10.817Z,0.90
2023-02-14T02:04:43.535Z,0.90
2023-02-14T02:07:17.817Z,1.10
2023-02-14T02:09:45.424Z,0.90
2023-02-14T02:12:13.477Z,0.90
2023-02-14T02:14:43.001Z,1.00
2023-02-14T02:17:53.238Z,1.00
2023-02-14T02:23:10.001Z,1.20
2023-02-14T02:26:10.228Z,1.30
2023-02-14T02:29:17.599Z,1.40
2023-02-14T02:32:15.690Z,1.40
2023-02-14T02:35:11.115Z,1.40
2023-02-14T02:38:01.971Z,1.50
2023-02-14T02:40:47.707Z,1.60
2023-02-14T02:43:34.623Z,1.50
2023-02-14T02:46:43.463Z,1.60
2023-02-14T02:49:42.655Z,1.60
2023-02-14T02:52:43.939Z,1.50
2023-02-14T02:55:23.111Z,1.50
2023-02-14T02:57:53.064Z,1.40
2023-02-14T03:00:23.855Z,1.40
2023-02-14T03:03:14.088Z,1.40
2023-02-14T03:05:42.781Z,1.30
2023-02-14T03:08:10.591Z,1.30
2023-02-14T03:10:39.630Z,1.30
2023-02-14T03:13:27.115Z,1.30
2023-02-14T03:16:28.090Z,1.50
2023-02-14T03:21:42.078Z,1.70
2023-02-14T03:24:13.983Z,1.80
2023-02-14T03:26:47.981Z,1.90
2023-02-14T03:29:18.457Z,2.00
2023-02-14T03:32:03.185Z,1.90
2023-02-14T03:35:03.037Z,2.10
2023-02-14T03:37:54.731Z,2.20
2023-02-14T03:40:49.586Z,2.30
2023-02-14T03:43:38.803Z,2.40
2023-02-14T03:46:22.844Z,2.50
2023-02-14T03:48:53.382Z,2.50
2023-02-14T03:51:23.649Z,2.60
2023-02-14T03:53:56.868Z,2.50
2023-02-14T03:56:40.157Z,2.40
2023-02-14T03:59:14.703Z,2.40
2023-02-14T04:01:48.657Z,3.10
2023-02-14T04:04:19.720Z,2.50
2023-02-14T04:06:47.864Z,2.50
2023-02-14T04:09:15.411Z,2.50
2023-02-14T04:11:43.186Z,2.60
2023-02-14T04:14:10.885Z,2.60
2023-02-14T04:16:56.953Z,2.80
2023-02-14T04:19:24.748Z,2.80
2023-02-14T04:21:53.269Z,3.40
2023-02-14T04:24:21.386Z,2.90
2023-02-14T04:27:10.744Z,2.90
2023-02-14T04:29:44.072Z,3.00
2023-02-14T04:32:15.122Z,3.00
2023-02-14T04:34:42.894Z,3.00
2023-02-14T04:37:10.842Z,3.10
2023-02-14T04:39:38.492Z,3.10
2023-02-14T04:42:06.428Z,3.10
2023-02-14T04:44:34.555Z,3.10
2023-02-14T04:47:02.417Z,3.10
2023-02-14T04:51:58.510Z,3.10
2023-02-14T04:54:26.359Z,3.10
2023-02-14T04:56:54.003Z,3.10
2023-02-14T04:59:24.640Z,3.10
2023-02-14T05:01:53.495Z,3.20
2023-02-14T05:04:21.541Z,3.20
2023-02-14T05:09:17.075Z,3.20
2023-02-14T05:11:44.839Z,3.20
2023-02-14T05:14:13.816Z,3.20
2023-02-14T05:16:42.252Z,3.20
2023-02-14T05:19:10.007Z,3.20
2023-02-14T05:21:38.376Z,3.30
2023-02-14T05:24:06.258Z,3.40
2023-02-14T05:26:34.134Z,3.30
2023-02-14T05:29:01.717Z,3.20
2023-02-14T05:31:29.420Z,3.30
2023-02-14T05:33:57.141Z,3.30
2023-02-14T05:36:25.043Z,3.30
2023-02-14T05:38:52.598Z,3.20
2023-02-14T05:41:20.241Z,3.30
2023-02-14T05:43:48.022Z,3.30
2023-02-14T05:46:15.733Z,3.20
2023-02-14T05:48:44.739Z,3.30
2023-02-14T05:51:12.537Z,3.20
2023-02-14T05:53:40.178Z,3.20
2023-02-14T05:58:35.916Z,3.20
2023-02-14T06:01:03.716Z,3.20
2023-02-14T06:05:59.336Z,3.10
2023-02-14T06:08:27.067Z,3.10
2023-02-14T06:10:54.758Z,3.00
2023-02-14T06:13:22.656Z,3.00
2023-02-14T06:15:50.348Z,3.10
2023-02-14T06:18:18.011Z,3.00
2023-02-14T06:20:45.612Z,3.00
2023-02-14T06:23:13.199Z,3.10
2023-02-14T06:25:40.760Z,3.10
2023-02-14T06:28:08.456Z,3.10
2023-02-14T06:30:36.031Z,3.00
2023-02-14T06:33:03.734Z,3.10
2023-02-14T06:35:31.452Z,3.10
2023-02-14T06:37:58.960Z,3.10
2023-02-14T06:40:26.598Z,4.50
2023-02-14T06:42:54.330Z,3.10
2023-02-14T06:45:21.908Z,3.10
2023-02-14T06:47:49.583Z,3.10
2023-02-14T06:50:17.973Z,3.10
2023-02-14T06:52:45.603Z,3.10
2023-02-14T06:55:13.942Z,3.10
2023-02-14T06:57:41.590Z,3.10
2023-02-14T07:00:10.484Z,3.10
2023-02-14T07:02:38.164Z,3.10
2023-02-14T07:05:06.700Z,3.20
2023-02-14T07:07:34.556Z,3.20
2023-02-14T07:10:02.150Z,3.20
2023-02-14T07:12:29.782Z,3.20
2023-02-14T07:14:57.528Z,3.20
2023-02-14T07:17:25.118Z,3.20
2023-02-14T07:19:52.812Z,3.40
2023-02-14T07:22:20.482Z,3.40
2023-02-14T07:24:48.386Z,3.20
2023-02-14T07:27:16.377Z,3.20
2023-02-14T07:29:44.326Z,3.30
2023-02-14T07:32:11.974Z,3.30
2023-02-14T07:37:07.562Z,3.30
2023-02-14T07:39:35.412Z,3.40
2023-02-14T07:42:03.084Z,3.40
2023-02-14T07:44:30.694Z,3.40
2023-02-14T07:46:59.579Z,3.50
2023-02-14T07:49:27.182Z,3.50
2023-02-14T07:51:54.820Z,3.50
2023-02-14T07:54:22.688Z,3.50
2023-02-14T07:56:50.302Z,3.50
2023-02-14T07:59:18.016Z,3.60
2023-02-14T08:01:46.303Z,3.60
2023-02-14T08:04:14.057Z,3.60
2023-02-14T08:06:42.781Z,3.60
2023-02-14T08:09:10.740Z,3.70
2023-02-14T08:11:57.025Z,3.70
2023-02-14T08:14:24.574Z,3.70
2023-02-14T08:16:52.187Z,3.80
2023-02-14T08:19:21.356Z,3.80
2023-02-14T08:21:48.929Z,3.80
2023-02-14T08:24:16.555Z,3.80
2023-02-14T08:26:44.595Z,3.80
2023-02-14T08:29:12.329Z,3.70
2023-02-14T08:31:40.002Z,3.80
2023-02-14T08:34:08.327Z,3.90
2023-02-14T08:36:36.410Z,3.80
2023-02-14T08:39:05.252Z,3.90
2023-02-14T08:41:33.356Z,3.90
2023-02-14T08:44:01.116Z,3.90
2023-02-14T08:46:29.223Z,3.90
2023-02-14T08:48:56.974Z,3.90
2023-02-14T08:51:25.932Z,3.80
2023-02-14T08:53:54.547Z,3.90
2023-02-14T08:56:22.814Z,3.90
2023-02-14T08:58:54.879Z,4.00
2023-02-14T09:01:22.852Z,4.00
2023-02-14T09:03:50.670Z,4.00
2023-02-14T09:06:18.449Z,4.00
2023-02-14T09:08:46.680Z,4.10
2023-02-14T09:11:18.587Z,4.10
2023-02-14T09:13:46.907Z,4.10
2023-02-14T09:16:17.367Z,4.10
2023-02-14T09:18:46.551Z,4.20
2023-02-14T09:21:17.080Z,4.20
2023-02-14T09:23:44.927Z,4.20
2023-02-14T09:26:14.124Z,4.20
2023-02-14T09:28:42.124Z,4.20
2023-02-14T09:31:13.489Z,4.30
2023-02-14T09:33:59.820Z,4.30
2023-02-14T09:36:45.927Z,4.30
2023-02-14T09:39:13.678Z,4.40
2023-02-14T09:41:53.100Z,4.40
2023-02-14T09:44:43.473Z,4.20
2023-02-14T09:47:39.742Z,4.40
2023-02-14T09:50:19.222Z,4.50
2023-02-14T09:52:51.925Z,4.60
2023-02-14T09:55:20.087Z,4.70
2023-02-14T09:57:59.059Z,4.80
2023-02-14T10:00:34.895Z,4.80
2023-02-14T10:03:05.388Z,4.90
2023-02-14T10:05:44.395Z,4.90
2023-02-14T10:09:02.944Z,4.90
2023-02-14T10:11:31.546Z,4.90
2023-02-14T10:14:16.709Z,4.90
2023-02-14T10:16:49.725Z,4.90
2023-02-14T10:19:32.442Z,4.90
2023-02-14T10:22:09.291Z,4.90
2023-02-14T10:24:58.791Z,4.90
2023-02-14T10:27:37.231Z,4.90
2023-02-14T10:30:12.692Z,5.10
2023-02-14T10:32:46.615Z,5.10
2023-02-14T10:35:45.526Z,5.10
2023-02-14T10:38:41.036Z,5.20
2023-02-14T10:41:30.966Z,5.30
2023-02-14T10:44:26.209Z,5.30
2023-02-14T10:47:07.725Z,5.60
2023-02-14T10:49:44.218Z,5.60
2023-02-14T10:52:35.025Z,5.60
2023-02-14T10:55:31.609Z,5.70
2023-02-14T10:58:04.344Z,5.80
2023-02-14T11:00:35.292Z,6.10
2023-02-14T11:03:07.719Z,5.80
2023-02-14T11:05:37.680Z,5.80
2023-02-14T11:08:24.580Z,5.90
2023-02-14T11:10:53.695Z,6.10
2023-02-14T11:13:47.731Z,6.10
2023-02-14T11:16:32.390Z,6.10
2023-02-14T11:19:15.289Z,6.10
2023-02-14T11:21:45.780Z,6.20
2023-02-14T11:24:19.145Z,6.30
2023-02-14T11:26:53.119Z,6.50
2023-02-14T11:29:29.668Z,6.70
2023-02-14T11:32:07.019Z,6.70
2023-02-14T11:34:54.619Z,6.70
2023-02-14T11:37:22.169Z,6.70
2023-02-14T11:39:51.208Z,6.70
2023-02-14T11:42:36.832Z,7.10
2023-02-14T11:45:05.734Z,7.30
2023-02-14T11:47:41.455Z,7.40
2023-02-14T11:50:24.703Z,7.40
2023-02-14T11:52:55.405Z,7.30
2023-02-14T11:55:34.485Z,7.20
2023-02-14T11:58:05.523Z,7.30
2023-02-14T12:00:33.836Z,7.30
2023-02-14T12:03:06.759Z,7.50
2023-02-14T12:05:45.660Z,7.50
2023-02-14T12:08:13.704Z,7.70
2023-02-14T12:10:42.392Z,7.80
2023-02-14T12:13:09.966Z,7.90
2023-02-14T12:15:43.407Z,7.90
2023-02-14T12:18:26.167Z,8.20
2023-02-14T12:21:00.443Z,8.20
2023-02-14T12:23:47.612Z,8.40
2023-02-14T12:26:40.685Z,8.50
2023-02-14T12:29:28.597Z,8.60
2023-02-14T12:32:01.352Z,8.70
2023-02-14T12:34:29.786Z,8.70
2023-02-14T12:37:12.354Z,8.80
2023-02-14T12:39:59.219Z,8.80
2023-02-14T12:42:44.964Z,8.90
2023-02-14T12:45:24.526Z,9.20
2023-02-14T12:48:01.188Z,9.40
2023-02-14T12:50:50.676Z,9.50
2023-02-14T12:53:54.850Z,9.50
2023-02-14T12:56:35.667Z,9.50
2023-02-14T12:59:29.075Z,9.50
2023-02-14T13:02:25.703Z,9.40
2023-02-14T13:05:20.228Z,9.20
2023-02-14T13:07:54.766Z,9.00
2023-02-14T13:10:25.748Z,8.80
2023-02-14T13:13:25.872Z,8.70
2023-02-14T13:16:12.140Z,8.80
2023-02-14T13:19:17.126Z,9.00
2023-02-14T13:21:46.288Z,9.20
2023-02-14T13:24:16.744Z,9.30
2023-02-14T13:26:48.646Z,9.30
2023-02-14T13:29:23.645Z,9.50
2023-02-14T13:31:59.210Z,9.50
2023-02-14T13:34:34.911Z,9.70
2023-02-14T13:37:08.088Z,9.80
2023-02-14T13:39:44.062Z,9.80
2023-02-14T13:42:12.002Z,9.80
2023-02-14T13:44:48.148Z,9.80
2023-02-14T13:47:23.968Z,9.80
2023-02-14T13:50:03.615Z,9.80
2023-02-14T13:52:48.793Z,9.80
2023-02-14T13:55:24.513Z,9.80
2023-02-14T13:58:07.544Z,8.60
2023-02-14T14:00:35.094Z,9.80
2023-02-14T14:03:03.854Z,9.80
2023-02-14T14:05:35.517Z,9.80
2023-02-14T14:08:44.112Z,9.80
2023-02-14T14:11:11.836Z,9.90
2023-02-14T14:13:42.193Z,9.90
2023-02-14T14:16:27.958Z,9.90
2023-02-14T14:19:16.150Z,9.90
2023-02-14T14:21:44.809Z,12.10
2023-02-14T14:24:24.131Z,10.00
2023-02-14T14:27:00.000Z,10.00
2023-02-14T14:29:50.894Z,11.30
2023-02-14T14:32:28.347Z,10.10
2023-02-14T14:34:57.556Z,10.20
2023-02-14T14:37:31.751Z,10.30
2023-02-14T14:40:02.364Z,10.30
2023-02-14T14:42:36.510Z,10.30
2023-02-14T14:45:28.868Z,10.30
2023-02-14T14:47:59.288Z,10.30
2023-02-14T14:50:29.913Z,10.30
2023-02-14T14:53:05.473Z,10.40
2023-02-14T14:55:38.525Z,10.30
2023-02-14T14:58:27.816Z,10.40
2023-02-14T15:00:55.583Z,10.50
2023-02-14T15:03:26.982Z,10.40
2023-02-14T15:06:17.431Z,10.50
2023-02-14T15:08:45.976Z,10.50
2023-02-14T15:11:45.783Z,10.40
2023-02-14T15:14:24.414Z,10.50
2023-02-14T15:17:06.590Z,10.50
2023-02-14T15:19:37.343Z,10.50
2023-02-14T15:22:07.753Z,10.50
2023-02-14T15:24:38.626Z,10.50
2023-02-14T15:27:15.392Z,10.50
2023-02-14T15:29:54.480Z,10.50
2023-02-14T15:32:23.202Z,10.50
2023-02-14T15:34:51.154Z,10.50
2023-02-14T15:37:19.406Z,10.50
2023-02-14T15:39:50.150Z,10.50
2023-02-14T15:42:25.956Z,10.40
2023-02-14T15:45:30.899Z,10.40
2023-02-14T15:48:12.358Z,10.40
2023-02-14T15:51:00.190Z,10.40
2023-02-14T15:53:44.296Z,10.70
2023-02-14T15:56:25.175Z,10.90
2023-02-14T15:59:12.745Z,11.30
2023-02-14T16:01:40.407Z,11.20
2023-02-14T16:04:08.737Z,11.40
2023-02-14T16:06:44.721Z,11.40
2023-02-14T16:09:30.996Z,11.30
2023-02-14T16:11:58.702Z,11.20
2023-02-14T16:14:37.557Z,10.80
2023-02-14T16:17:26.914Z,10.60
2023-02-14T16:22:31.983Z,10.20
2023-02-14T16:25:00.588Z,9.80
2023-02-14T16:27:28.164Z,9.60
2023-02-14T16:29:55.970Z,9.30
2023-02-14T16:32:24.636Z,9.10
2023-02-14T16:34:52.577Z,9.20
2023-02-14T16:37:20.202Z,9.00
2023-02-14T16:39:48.942Z,12.20
2023-02-14T16:42:18.297Z,8.50
2023-02-14T16:44:47.792Z,8.40
2023-02-14T16:47:17.425Z,8.30
2023-02-14T16:49:45.562Z,8.10
2023-02-14T16:52:23.874Z,8.10
2023-02-14T16:54:52.397Z,7.90
2023-02-14T16:57:28.092Z,7.80
2023-02-14T16:59:56.654Z,7.80
2023-02-14T17:02:28.310Z,7.60
2023-02-14T17:04:56.819Z,7.50
2023-02-14T17:07:24.449Z,7.60
2023-02-14T17:09:54.914Z,7.50
2023-02-14T17:12:26.891Z,7.30
2023-02-14T17:15:01.097Z,7.10
2023-02-14T17:17:30.080Z,10.20
2023-02-14T17:19:58.225Z,7.00
2023-02-14T17:22:25.734Z,7.00
2023-02-14T17:24:56.690Z,6.80
2023-02-14T17:27:24.691Z,6.70
2023-02-14T17:32:20.517Z,6.50
2023-02-14T17:34:49.432Z,6.40
2023-02-14T17:37:19.056Z,6.30
2023-02-14T17:39:46.816Z,6.20
2023-02-14T17:42:14.710Z,6.20
2023-02-14T17:44:42.332Z,6.10
2023-02-14T17:49:38.159Z,4.50
2023-02-14T17:52:06.868Z,5.80
2023-02-14T17:54:38.290Z,5.70
2023-02-14T17:57:06.016Z,5.70
2023-02-14T17:59:34.581Z,5.70
2023-02-14T18:04:30.395Z,5.50
2023-02-14T18:06:58.327Z,5.50
2023-02-14T18:09:26.002Z,5.40
2023-02-14T18:11:53.818Z,5.40
2023-02-14T18:14:21.781Z,5.30
2023-02-14T18:16:49.295Z,5.30
2023-02-14T18:19:17.617Z,5.20
2023-02-14T18:21:46.197Z,5.20
2023-02-14T18:24:15.613Z,5.20
2023-02-14T18:26:44.021Z,5.10
2023-02-14T18:29:12.790Z,5.00
2023-02-14T18:31:42.894Z,4.90
2023-02-14T18:34:10.984Z,4.80
2023-02-14T18:36:40.571Z,4.70
2023-02-14T18:39:09.367Z,4.60
2023-02-14T18:41:37.139Z,4.50
2023-02-14T18:44:05.533Z,4.40
2023-02-14T18:46:36.398Z,4.40
2023-02-14T18:49:07.124Z,4.40
2023-02-14T18:51:37.919Z,4.40
2023-02-14T18:54:06.233Z,4.40
2023-02-14T18:56:36.915Z,4.30
2023-02-14T18:59:07.901Z,3.10
2023-02-14T19:01:42.304Z,4.30
2023-02-14T19:04:12.301Z,4.30
2023-02-14T19:06:41.793Z,4.20
2023-02-14T19:09:12.010Z,4.10
2023-02-14T19:11:40.622Z,4.00
2023-02-14T19:14:13.333Z,3.90
2023-02-14T19:16:50.515Z,3.80
2023-02-14T19:19:19.857Z,3.80
2023-02-14T19:21:48.647Z,3.60
2023-02-14T19:24:17.974Z,3.60
2023-02-14T19:26:46.876Z,3.60
2023-02-14T19:29:20.561Z,3.00
2023-02-14T19:31:54.941Z,3.50
2023-02-14T19:34:28.890Z,3.50
2023-02-14T19:37:00.585Z,3.50
2023-02-14T19:39:29.912Z,3.50
2023-02-14T19:41:58.539Z,3.60
2023-02-14T19:44:26.301Z,3.60
2023-02-14T19:46:56.495Z,3.70
2023-02-14T19:49:24.930Z,3.90
2023-02-14T19:51:52.578Z,3.90
2023-02-14T19:54:22.473Z,4.20
2023-02-14T19:56:50.217Z,4.20
2023-02-14T19:59:22.845Z,4.20
2023-02-14T20:01:53.419Z,4.40
2023-02-14T20:04:29.326Z,4.40
2023-02-14T20:06:57.777Z,4.60
2023-02-14T20:09:26.114Z,4.70
2023-02-14T20:11:56.058Z,4.70
2023-02-14T20:14:40.883Z,4.80
2023-02-14T20:17:18.308Z,4.80
2023-02-14T20:19:46.978Z,4.80
2023-02-14T20:24:47.807Z,4.80
2023-02-14T20:27:15.772Z,4.90
2023-02-14T20:29:44.976Z,4.90
2023-02-14T20:32:15.678Z,5.00
2023-02-14T20:34:43.689Z,5.00
2023-02-14T20:37:11.761Z,5.10
2023-02-14T20:39:39.463Z,5.00
2023-02-14T20:42:08.664Z,5.10
2023-02-14T20:44:36.570Z,5.00
2023-02-14T20:47:06.217Z,5.00
2023-02-14T20:50:30.209Z,5.00
2023-02-14T20:52:58.265Z,5.00
2023-02-14T20:55:27.797Z,4.90
2023-02-14T20:57:57.147Z,4.90
2023-02-14T21:02:53.660Z,4.80
2023-02-14T21:05:21.505Z,4.70
2023-02-14T21:07:49.174Z,4.70
2023-02-14T21:10:17.061Z,4.60
2023-02-14T21:12:44.641Z,4.60
2023-02-14T21:15:12.574Z,4.60
2023-02-14T21:17:40.316Z,4.60
2023-02-14T21:22:41.314Z,4.60
2023-02-14T21:25:08.871Z,4.60
2023-02-14T21:27:36.627Z,1.80
2023-02-14T21:30:05.257Z,4.40
2023-02-14T21:32:32.848Z,4.30
2023-02-14T21:35:00.768Z,4.10
2023-02-14T21:39:56.202Z,3.90
2023-02-14T21:42:24.843Z,3.90
2023-02-14T21:45:11.038Z,4.30
2023-02-14T21:47:40.005Z,3.70
2023-02-14T21:50:26.925Z,3.80
2023-02-14T21:52:54.758Z,3.80
2023-02-14T21:55:22.417Z,3.70
2023-02-14T21:57:50.053Z,3.70
2023-02-14T22:00:18.005Z,3.80
2023-02-14T22:02:45.634Z,3.70
2023-02-14T22:05:13.407Z,3.70
2023-02-14T22:07:41.259Z,3.70
2023-02-14T22:10:09.271Z,3.70
2023-02-14T22:12:36.835Z,3.70
2023-02-14T22:15:05.289Z,3.70
2023-02-14T22:17:35.099Z,3.70
2023-02-14T22:20:03.287Z,3.70
2023-02-14T22:22:33.845Z,3.70
2023-02-14T22:25:01.689Z,3.80
2023-02-14T22:27:30.316Z,3.70
2023-02-14T22:29:57.968Z,3.80
2023-02-14T22:32:25.677Z,3.80
2023-02-14T22:34:55.021Z,3.70
2023-02-14T22:37:22.816Z,3.70
2023-02-14T22:39:50.513Z,3.70
2023-02-14T22:42:18.077Z,3.70
2023-02-14T22:44:45.655Z,3.60
2023-02-14T22:47:13.228Z,3.70
2023-02-14T22:49:41.509Z,3.90
2023-02-14T22:52:09.336Z,3.60
2023-02-14T22:54:37.070Z,3.70
2023-02-14T22:57:04.746Z,4.10
2023-02-14T22:59:33.414Z,3.50
2023-02-14T23:02:01.632Z,3.50
2023-02-14T23:04:31.995Z,3.40
2023-02-14T23:06:59.791Z,3.30
2023-02-14T23:09:28.470Z,3.20
2023-02-14T23:11:56.379Z,3.20
2023-02-14T23:14:42.774Z,3.20
2023-02-14T23:17:24.450Z,2.90
2023-02-14T23:20:10.601Z,2.90
2023-02-14T23:22:40.772Z,2.80
2023-02-14T23:25:11.167Z,2.70
2023-02-14T23:27:44.954Z,2.60
2023-02-14T23:30:18.254Z,2.60
2023-02-14T23:32:46.172Z,2.60
2023-02-14T23:35:14.245Z,2.60
2023-02-14T23:37:41.920Z,2.60
2023-02-14T23:40:10.099Z,2.50
2023-02-14T23:42:37.799Z,2.50
2023-02-14T23:45:24.396Z,2.50
2023-02-14T23:47:52.124Z,2.40
2023-02-14T23:50:19.813Z,2.30
2023-02-14T23:52:47.630Z,2.20
2023-02-14T23:55:15.479Z,2.20
2023-02-14T23:57:43.032Z,2.50
