createdAt,value
2022-11-20T00:02:13.998Z,17.85
2022-11-20T00:05:01.418Z,20.42
2022-11-20T00:07:46.733Z,22.02
2022-11-20T00:10:32.373Z,14.27
2022-11-20T00:13:17.931Z,19.95
2022-11-20T00:16:05.469Z,21.23
2022-11-20T00:21:36.996Z,14.40
2022-11-20T00:24:22.415Z,24.10
2022-11-20T00:27:08.201Z,19.02
2022-11-20T00:29:53.476Z,25.13
2022-11-20T00:32:38.961Z,19.10
2022-11-20T00:35:24.187Z,21.90
2022-11-20T00:38:09.765Z,25.40
2022-11-20T00:40:59.861Z,19.80
2022-11-20T00:43:45.395Z,20.63
2022-11-20T00:46:30.856Z,12.52
2022-11-20T00:49:16.380Z,22.83
2022-11-20T00:52:01.799Z,19.98
2022-11-20T00:54:47.300Z,14.00
2022-11-20T00:57:32.895Z,18.00
2022-11-20T01:00:18.539Z,18.48
2022-11-20T01:03:03.749Z,17.35
2022-11-20T01:05:49.052Z,17.70
2022-11-20T01:08:35.974Z,15.93
2022-11-20T01:11:30.400Z,10.82
2022-11-20T01:14:20.384Z,16.27
2022-11-20T01:17:06.236Z,18.52
2022-11-20T01:19:51.952Z,15.48
2022-11-20T01:22:37.343Z,17.95
2022-11-20T01:25:22.653Z,15.65
2022-11-20T01:28:08.200Z,22.60
2022-11-20T01:30:53.689Z,13.00
2022-11-20T01:33:39.054Z,16.05
2022-11-20T01:36:27.009Z,9.57
2022-11-20T01:39:15.752Z,24.25
2022-11-20T01:42:19.879Z,11.98
2022-11-20T01:45:44.001Z,19.33
2022-11-20T01:48:36.590Z,13.55
2022-11-20T01:51:35.630Z,26.42
2022-11-20T01:54:51.006Z,16.85
2022-11-20T01:57:38.142Z,10.02
2022-11-20T02:00:23.537Z,12.48
2022-11-20T02:03:14.574Z,18.70
2022-11-20T02:06:13.089Z,19.90
2022-11-20T02:08:58.698Z,18.13
2022-11-20T02:11:44.426Z,12.27
2022-11-20T02:14:30.617Z,13.52
2022-11-20T02:17:15.944Z,16.38
2022-11-20T02:20:01.953Z,30.02
2022-11-20T02:23:18.185Z,20.58
2022-11-20T02:26:07.221Z,15.65
2022-11-20T02:28:52.695Z,10.70
2022-11-20T02:31:43.674Z,24.92
2022-11-20T02:34:29.881Z,19.05
2022-11-20T02:37:16.706Z,21.95
2022-11-20T02:40:02.084Z,16.83
2022-11-20T02:42:47.672Z,19.13
2022-11-20T02:45:33.029Z,21.77
2022-11-20T02:48:18.532Z,23.92
2022-11-20T02:51:03.830Z,16.35
2022-11-20T02:53:49.264Z,15.40
2022-11-20T02:56:34.708Z,13.98
2022-11-20T02:59:20.525Z,14.13
2022-11-20T03:02:06.307Z,15.48
2022-11-20T03:04:51.837Z,13.60
2022-11-20T03:07:37.269Z,15.55
2022-11-20T03:10:22.905Z,17.35
2022-11-20T03:13:08.235Z,26.80
2022-11-20T03:15:53.993Z,23.67
2022-11-20T03:18:40.993Z,20.30
2022-11-20T03:21:27.393Z,17.00
2022-11-20T03:24:14.657Z,17.92
2022-11-20T03:27:00.347Z,15.13
2022-11-20T03:29:45.562Z,23.17
2022-11-20T03:32:30.836Z,24.00
2022-11-20T03:35:16.276Z,16.75
2022-11-20T03:38:01.707Z,24.15
2022-11-20T03:40:47.071Z,25.23
2022-11-20T03:43:32.944Z,24.13
2022-11-20T03:46:18.819Z,25.38
2022-11-20T03:49:04.958Z,16.35
2022-11-20T03:51:50.578Z,15.43
2022-11-20T03:54:38.506Z,17.35
2022-11-20T03:57:25.605Z,26.25
2022-11-20T04:00:11.518Z,27.65
2022-11-20T04:03:01.894Z,26.17
2022-11-20T04:05:47.400Z,24.73
2022-11-20T04:08:33.128Z,28.42
2022-11-20T04:11:21.794Z,20.67
2022-11-20T04:14:14.490Z,27.27
2022-11-20T04:16:59.546Z,25.95
2022-11-20T04:19:45.267Z,21.15
2022-11-20T04:22:30.746Z,14.73
2022-11-20T04:25:15.950Z,31.85
2022-11-20T04:28:01.338Z,17.73
2022-11-20T04:30:46.732Z,19.35
2022-11-20T04:33:34.275Z,15.90
2022-11-20T04:36:22.857Z,21.13
2022-11-20T04:39:08.382Z,14.50
2022-11-20T04:42:13.709Z,16.50
2022-11-20T04:44:59.579Z,15.63
2022-11-20T04:47:45.090Z,27.50
2022-11-20T04:50:30.551Z,14.85
2022-11-20T04:53:16.224Z,25.60
2022-11-20T04:56:03.489Z,22.02
2022-11-20T04:58:49.095Z,34.28
2022-11-20T05:01:34.510Z,20.63
2022-11-20T05:04:20.004Z,28.02
2022-11-20T05:07:05.964Z,14.90
2022-11-20T05:09:51.232Z,12.90
2022-11-20T05:12:36.705Z,21.77
2022-11-20T05:15:22.828Z,22.52
2022-11-20T05:18:08.664Z,17.70
2022-11-20T05:21:00.171Z,28.40
2022-11-20T05:23:46.562Z,26.58
2022-11-20T05:26:34.994Z,14.30
2022-11-20T05:29:20.760Z,20.42
2022-11-20T05:32:08.342Z,20.85
2022-11-20T05:34:54.181Z,16.58
2022-11-20T05:37:39.338Z,19.40
2022-11-20T05:40:25.003Z,20.38
2022-11-20T05:43:10.392Z,23.95
2022-11-20T05:45:56.168Z,19.10
2022-11-20T05:48:42.815Z,23.73
2022-11-20T05:51:28.377Z,20.83
2022-11-20T05:54:14.272Z,18.48
2022-11-20T05:56:59.763Z,20.25
2022-11-20T05:59:45.156Z,17.88
2022-11-20T06:02:30.744Z,17.73
2022-11-20T06:05:16.161Z,19.75
2022-11-20T06:08:01.937Z,22.75
2022-11-20T06:10:47.519Z,35.72
2022-11-20T06:13:34.033Z,19.55
2022-11-20T06:19:07.266Z,19.02
2022-11-20T06:21:52.919Z,14.13
2022-11-20T06:24:38.531Z,24.50
2022-11-20T06:27:23.780Z,23.15
2022-11-20T06:30:10.306Z,15.27
2022-11-20T06:32:55.736Z,29.70
2022-11-20T06:35:41.283Z,23.98
2022-11-20T06:38:28.402Z,27.85
2022-11-20T06:41:17.328Z,13.95
2022-11-20T06:44:05.519Z,30.73
2022-11-20T06:46:50.983Z,28.25
2022-11-20T06:49:38.091Z,21.98
2022-11-20T06:52:23.252Z,17.83
2022-11-20T06:55:09.046Z,23.40
2022-11-20T06:57:56.008Z,17.30
2022-11-20T07:00:42.111Z,30.40
2022-11-20T07:03:27.745Z,31.67
2022-11-20T07:06:13.288Z,21.63
2022-11-20T07:08:59.002Z,22.60
2022-11-20T07:11:44.663Z,19.77
2022-11-20T07:14:30.249Z,16.23
2022-11-20T07:17:15.812Z,22.35
2022-11-20T07:20:01.504Z,15.43
2022-11-20T07:22:47.483Z,22.75
2022-11-20T07:25:35.676Z,19.80
2022-11-20T07:28:20.937Z,29.58
2022-11-20T07:31:13.380Z,25.85
2022-11-20T07:34:01.701Z,12.02
2022-11-20T07:36:47.000Z,26.95
2022-11-20T07:39:32.382Z,20.10
2022-11-20T07:42:17.848Z,26.98
2022-11-20T07:45:03.324Z,24.83
2022-11-20T07:47:49.391Z,33.72
2022-11-20T07:50:34.947Z,33.70
2022-11-20T07:53:21.795Z,35.53
2022-11-20T07:56:07.729Z,26.40
2022-11-20T07:58:53.623Z,30.63
2022-11-20T08:01:40.351Z,26.48
2022-11-20T08:04:27.382Z,17.45
2022-11-20T08:07:12.838Z,19.27
2022-11-20T08:09:59.035Z,17.98
2022-11-20T08:13:05.039Z,22.42
2022-11-20T08:15:54.525Z,26.70
2022-11-20T08:18:40.338Z,16.50
2022-11-20T08:21:25.990Z,16.40
2022-11-20T08:24:12.626Z,17.75
2022-11-20T08:27:01.448Z,20.02
2022-11-20T08:29:46.999Z,22.35
2022-11-20T08:32:32.774Z,18.35
2022-11-20T08:35:18.275Z,20.38
2022-11-20T08:38:04.675Z,27.75
2022-11-20T08:41:10.127Z,17.25
2022-11-20T08:43:56.999Z,17.38
2022-11-20T08:46:44.750Z,18.58
2022-11-20T08:49:30.116Z,15.82
2022-11-20T08:52:15.566Z,21.88
2022-11-20T08:55:01.055Z,22.10
2022-11-20T08:57:50.578Z,26.20
2022-11-20T09:00:36.641Z,23.83
2022-11-20T09:03:21.965Z,20.52
2022-11-20T09:06:08.709Z,19.95
2022-11-20T09:08:54.820Z,17.08
2022-11-20T09:11:40.341Z,20.63
2022-11-20T09:14:30.605Z,22.75
2022-11-20T09:17:16.277Z,23.83
2022-11-20T09:20:01.698Z,31.80
2022-11-20T09:22:47.401Z,11.50
2022-11-20T09:25:32.932Z,20.42
2022-11-20T09:28:19.504Z,13.88
2022-11-20T09:31:10.080Z,28.60
2022-11-20T09:33:55.778Z,28.17
2022-11-20T09:36:41.458Z,42.95
2022-11-20T09:39:29.676Z,27.17
2022-11-20T09:42:33.588Z,23.92
2022-11-20T09:45:28.142Z,22.40
2022-11-20T09:48:23.635Z,24.67
2022-11-20T09:51:28.354Z,27.00
2022-11-20T09:54:16.818Z,27.02
2022-11-20T09:57:09.508Z,38.55
2022-11-20T10:00:00.404Z,34.95
2022-11-20T10:02:52.018Z,40.67
2022-11-20T10:05:46.295Z,35.75
2022-11-20T10:08:57.899Z,30.00
2022-11-20T10:12:01.760Z,31.63
2022-11-20T10:15:02.438Z,29.65
2022-11-20T10:18:24.550Z,19.77
2022-11-20T10:21:24.388Z,19.05
2022-11-20T10:24:25.919Z,24.52
2022-11-20T10:27:17.539Z,37.45
2022-11-20T10:30:26.034Z,28.52
2022-11-20T10:36:09.704Z,36.35
2022-11-20T10:39:01.740Z,25.50
2022-11-20T10:41:51.969Z,32.67
2022-11-20T10:44:56.804Z,24.60
2022-11-20T10:47:42.918Z,32.40
2022-11-20T10:50:29.469Z,18.30
2022-11-20T10:53:47.237Z,20.58
2022-11-20T10:56:42.374Z,19.52
2022-11-20T10:59:57.996Z,50.78
2022-11-20T11:02:54.253Z,46.63
2022-11-20T11:05:55.822Z,33.72
2022-11-20T11:08:41.592Z,5.35
2022-11-20T11:11:31.294Z,10.05
2022-11-20T11:14:17.805Z,15.48
2022-11-20T11:17:03.185Z,4.82
2022-11-20T11:20:08.114Z,15.52
2022-11-20T11:22:56.313Z,9.20
2022-11-20T11:25:42.359Z,5.03
2022-11-20T11:28:29.000Z,6.95
2022-11-20T11:31:24.761Z,6.80
2022-11-20T11:34:15.961Z,5.45
2022-11-20T11:37:04.432Z,35.35
2022-11-20T11:40:03.813Z,8.68
2022-11-20T11:43:27.327Z,8.13
2022-11-20T11:46:21.694Z,11.82
2022-11-20T11:49:10.081Z,4.38
2022-11-20T11:52:15.011Z,11.15
2022-11-20T11:55:10.204Z,8.63
2022-11-20T11:58:00.412Z,5.88
2022-11-20T12:00:58.257Z,6.43
2022-11-20T12:03:53.496Z,6.32
2022-11-20T12:06:43.672Z,4.00
2022-11-20T12:09:42.296Z,6.75
2022-11-20T12:12:51.010Z,16.15
2022-11-20T12:15:36.881Z,8.32
2022-11-20T12:18:23.683Z,10.13
2022-11-20T12:21:20.302Z,8.68
2022-11-20T12:24:25.173Z,16.63
2022-11-20T12:27:29.577Z,29.35
2022-11-20T12:30:17.543Z,10.90
2022-11-20T12:33:26.895Z,17.33
2022-11-20T12:36:12.199Z,6.97
2022-11-20T12:38:57.612Z,6.80
2022-11-20T12:42:17.154Z,8.13
2022-11-20T12:45:21.501Z,10.00
2022-11-20T12:48:13.124Z,5.05
2022-11-20T12:51:41.095Z,3.13
2022-11-20T12:54:48.197Z,4.50
2022-11-20T12:58:06.772Z,6.10
2022-11-20T13:01:31.535Z,5.32
2022-11-20T13:04:17.075Z,2.05
2022-11-20T13:07:15.708Z,2.95
2022-11-20T13:10:02.525Z,4.60
2022-11-20T13:12:57.939Z,11.75
2022-11-20T13:15:56.341Z,7.65
2022-11-20T13:18:44.456Z,14.43
2022-11-20T13:21:42.175Z,7.47
2022-11-20T13:24:31.328Z,5.43
2022-11-20T13:27:16.748Z,3.92
2022-11-20T13:30:18.526Z,8.02
2022-11-20T13:33:23.814Z,6.20
2022-11-20T13:36:27.421Z,8.15
2022-11-20T13:39:12.645Z,11.07
2022-11-20T13:42:01.328Z,11.80
2022-11-20T13:44:56.433Z,13.90
2022-11-20T13:47:50.617Z,18.60
2022-11-20T13:50:39.428Z,24.73
2022-11-20T13:53:44.642Z,105.20
2022-11-20T13:56:48.689Z,71.30
2022-11-20T13:59:57.744Z,68.53
2022-11-20T14:02:46.573Z,153.48
2022-11-20T14:05:37.410Z,41.13
2022-11-20T14:08:32.247Z,65.78
2022-11-20T14:11:29.225Z,10.07
2022-11-20T14:14:17.708Z,11.15
2022-11-20T14:17:18.190Z,6.85
2022-11-20T14:20:07.362Z,4.32
2022-11-20T14:22:54.345Z,7.82
2022-11-20T14:25:44.159Z,2.67
2022-11-20T14:28:32.195Z,3.63
2022-11-20T14:34:26.160Z,1.88
2022-11-20T14:37:16.978Z,3.38
2022-11-20T14:40:03.273Z,2.40
2022-11-20T14:42:49.274Z,3.50
2022-11-20T14:45:35.090Z,2.83
2022-11-20T14:48:26.635Z,1.38
2022-11-20T14:51:24.087Z,1.75
2022-11-20T14:54:16.462Z,1.63
2022-11-20T14:57:04.594Z,4.07
2022-11-20T14:59:50.436Z,2.13
2022-11-20T15:02:39.996Z,2.67
2022-11-20T15:05:44.676Z,1.67
2022-11-20T15:08:30.501Z,2.90
2022-11-20T15:11:21.567Z,1.85
2022-11-20T15:14:08.054Z,2.42
2022-11-20T15:16:54.291Z,2.80
2022-11-20T15:19:40.041Z,2.67
2022-11-20T15:22:25.933Z,3.70
2022-11-20T15:25:16.868Z,2.25
2022-11-20T15:28:02.194Z,3.17
2022-11-20T15:30:49.244Z,5.00
2022-11-20T15:33:35.050Z,4.03
2022-11-20T15:36:20.542Z,3.45
2022-11-20T15:39:08.133Z,1.95
2022-11-20T15:41:53.874Z,2.13
2022-11-20T15:44:39.459Z,3.42
2022-11-20T15:47:36.502Z,3.53
2022-11-20T15:50:26.933Z,7.30
2022-11-20T15:53:12.407Z,2.95
2022-11-20T15:55:58.027Z,5.47
2022-11-20T15:58:44.044Z,5.95
2022-11-20T16:01:30.080Z,5.25
2022-11-20T16:04:17.700Z,4.75
2022-11-20T16:07:03.468Z,3.55
2022-11-20T16:09:49.004Z,3.75
2022-11-20T16:12:52.945Z,5.53
2022-11-20T16:15:47.703Z,3.45
2022-11-20T16:18:34.406Z,3.05
2022-11-20T16:21:20.216Z,4.60
2022-11-20T16:24:07.651Z,2.65
2022-11-20T16:26:54.530Z,3.85
2022-11-20T16:29:39.776Z,11.13
2022-11-20T16:32:25.278Z,2.33
2022-11-20T16:35:10.738Z,3.10
2022-11-20T16:37:56.808Z,5.82
2022-11-20T16:40:42.385Z,3.63
2022-11-20T16:43:27.794Z,2.00
2022-11-20T16:46:14.495Z,3.88
2022-11-20T16:49:02.313Z,3.67
2022-11-20T16:51:48.160Z,2.85
2022-11-20T16:54:33.437Z,3.55
2022-11-20T16:57:18.848Z,1.50
2022-11-20T17:00:05.518Z,2.92
2022-11-20T17:02:51.309Z,3.22
2022-11-20T17:05:36.880Z,2.47
2022-11-20T17:08:22.532Z,1.52
2022-11-20T17:11:09.682Z,1.88
2022-11-20T17:14:00.655Z,1.85
2022-11-20T17:16:46.585Z,4.18
2022-11-20T17:19:32.264Z,2.83
2022-11-20T17:22:18.106Z,5.22
2022-11-20T17:25:04.077Z,14.98
2022-11-20T17:27:49.376Z,15.75
2022-11-20T17:30:35.184Z,8.30
2022-11-20T17:33:20.807Z,6.13
2022-11-20T17:36:08.664Z,5.88
2022-11-20T17:38:54.240Z,8.45
2022-11-20T17:41:40.032Z,4.80
2022-11-20T17:44:25.591Z,4.13
2022-11-20T17:47:12.118Z,4.70
2022-11-20T17:49:57.324Z,7.30
2022-11-20T17:52:42.909Z,3.65
2022-11-20T17:55:51.456Z,5.30
2022-11-20T17:58:41.082Z,2.53
2022-11-20T18:01:26.565Z,7.13
2022-11-20T18:04:12.532Z,14.93
2022-11-20T18:06:57.953Z,3.08
2022-11-20T18:09:43.385Z,10.73
2022-11-20T18:12:28.871Z,4.88
2022-11-20T18:15:14.263Z,2.90
2022-11-20T18:18:00.029Z,3.47
2022-11-20T18:20:45.749Z,1.73
2022-11-20T18:23:33.776Z,2.17
2022-11-20T18:26:19.475Z,4.85
2022-11-20T18:29:07.403Z,3.15
2022-11-20T18:31:53.329Z,4.25
2022-11-20T18:34:38.888Z,2.97
2022-11-20T18:37:24.320Z,2.17
2022-11-20T18:40:10.511Z,3.50
2022-11-20T18:43:14.733Z,1.92
2022-11-20T18:46:04.468Z,1.80
2022-11-20T18:48:49.817Z,2.90
2022-11-20T18:51:36.049Z,1.75
2022-11-20T18:54:22.152Z,3.53
2022-11-20T18:57:10.302Z,2.35
2022-11-20T18:59:56.547Z,2.28
2022-11-20T19:02:43.406Z,1.40
2022-11-20T19:05:28.867Z,3.33
2022-11-20T19:08:14.397Z,2.05
2022-11-20T19:11:10.585Z,1.17
2022-11-20T19:13:56.542Z,1.63
2022-11-20T19:16:43.264Z,1.77
2022-11-20T19:19:29.239Z,1.47
2022-11-20T19:22:15.781Z,1.05
2022-11-20T19:25:01.395Z,1.33
2022-11-20T19:27:46.870Z,1.75
2022-11-20T19:30:33.186Z,2.55
2022-11-20T19:33:19.268Z,1.27
2022-11-20T19:36:29.844Z,2.47
2022-11-20T19:39:15.579Z,1.35
2022-11-20T19:42:01.363Z,3.80
2022-11-20T19:44:46.598Z,3.75
2022-11-20T19:48:00.576Z,1.98
2022-11-20T19:50:37.757Z,1.92
2022-11-20T19:53:23.347Z,3.00
2022-11-20T19:56:09.765Z,1.98
2022-11-20T19:58:55.804Z,1.48
2022-11-20T20:01:41.402Z,2.75
2022-11-20T20:04:27.613Z,1.55
2022-11-20T20:07:13.716Z,0.95
2022-11-20T20:09:59.469Z,1.67
2022-11-20T20:12:45.357Z,1.58
2022-11-20T20:15:33.875Z,1.58
2022-11-20T20:18:20.181Z,1.67
2022-11-20T20:21:10.912Z,4.28
2022-11-20T20:24:28.961Z,3.10
2022-11-20T20:27:16.114Z,2.95
2022-11-20T20:30:02.162Z,1.83
2022-11-20T20:32:51.909Z,3.45
2022-11-20T20:35:42.633Z,4.90
2022-11-20T20:38:28.427Z,5.72
2022-11-20T20:41:15.009Z,8.95
2022-11-20T20:44:20.013Z,5.00
2022-11-20T20:47:05.763Z,4.75
2022-11-20T20:49:51.304Z,1.88
2022-11-20T20:52:36.967Z,2.28
2022-11-20T20:55:22.627Z,3.15
2022-11-20T20:58:08.203Z,3.10
2022-11-20T21:00:53.898Z,1.90
2022-11-20T21:03:39.882Z,1.83
2022-11-20T21:06:26.046Z,5.75
2022-11-20T21:09:11.367Z,3.25
2022-11-20T21:11:56.797Z,3.75
2022-11-20T21:14:42.424Z,4.32
2022-11-20T21:17:27.764Z,2.72
2022-11-20T21:20:31.955Z,2.80
2022-11-20T21:23:17.556Z,2.05
2022-11-20T21:26:04.817Z,4.43
2022-11-20T21:31:35.831Z,4.20
2022-11-20T21:34:22.033Z,2.47
2022-11-20T21:37:07.661Z,4.87
2022-11-20T21:39:52.947Z,4.85
2022-11-20T21:42:38.391Z,2.80
2022-11-20T21:45:23.958Z,2.97
2022-11-20T21:48:09.453Z,3.40
2022-11-20T21:50:54.997Z,3.80
2022-11-20T21:53:40.929Z,4.25
2022-11-20T21:56:26.969Z,2.10
2022-11-20T21:59:13.997Z,3.22
2022-11-20T22:01:59.408Z,6.05
2022-11-20T22:04:44.838Z,2.45
2022-11-20T22:07:30.270Z,4.78
2022-11-20T22:10:18.763Z,3.53
2022-11-20T22:13:40.473Z,4.88
2022-11-20T22:16:26.712Z,4.53
2022-11-20T22:19:15.467Z,2.33
2022-11-20T22:22:00.821Z,6.20
2022-11-20T22:24:46.421Z,3.70
2022-11-20T22:27:31.864Z,4.90
2022-11-20T22:30:17.323Z,2.42
2022-11-20T22:33:02.914Z,3.13
2022-11-20T22:35:48.299Z,5.53
2022-11-20T22:38:39.028Z,2.15
2022-11-20T22:41:27.612Z,5.63
2022-11-20T22:44:14.352Z,3.75
2022-11-20T22:46:59.710Z,4.22
2022-11-20T22:49:45.067Z,5.00
2022-11-20T22:52:30.416Z,5.15
2022-11-20T22:55:16.478Z,3.53
2022-11-20T22:58:02.331Z,4.38
2022-11-20T23:00:47.779Z,4.22
2022-11-20T23:03:33.620Z,5.00
2022-11-20T23:06:20.650Z,10.43
2022-11-20T23:09:07.242Z,4.75
2022-11-20T23:11:53.168Z,3.63
2022-11-20T23:14:38.635Z,3.25
2022-11-20T23:17:23.928Z,4.22
2022-11-20T23:20:10.440Z,3.88
2022-11-20T23:22:55.659Z,4.60
2022-11-20T23:25:41.469Z,9.43
2022-11-20T23:28:26.915Z,3.42
2022-11-20T23:31:13.943Z,4.60
2022-11-20T23:33:59.811Z,4.88
2022-11-20T23:36:45.172Z,4.63
2022-11-20T23:39:30.732Z,6.78
2022-11-20T23:42:16.301Z,4.00
2022-11-20T23:45:01.890Z,8.70
2022-11-20T23:47:47.315Z,3.88
2022-11-20T23:50:32.881Z,3.78
2022-11-20T23:53:19.224Z,3.47
2022-11-20T23:56:06.950Z,2.88
2022-11-20T23:58:52.366Z,5.30
