createdAt,value
2022-12-18T00:04:25.509Z,98539.81
2022-12-18T00:09:40.565Z,98582.59
2022-12-18T00:14:44.193Z,98471.94
2022-12-18T00:19:57.574Z,98362.16
2022-12-18T00:25:01.136Z,98594.91
2022-12-18T00:30:04.887Z,98574.03
2022-12-18T00:35:08.928Z,98530.44
2022-12-18T00:40:22.578Z,98526.97
2022-12-18T00:45:32.293Z,98646.47
2022-12-18T00:50:36.157Z,98614.19
2022-12-18T00:55:41.500Z,98475.50
2022-12-18T01:00:45.650Z,98599.38
2022-12-18T01:05:49.317Z,98564.47
2022-12-18T01:10:52.827Z,98582.78
2022-12-18T01:15:56.526Z,98518.25
2022-12-18T01:21:01.070Z,98639.53
2022-12-18T01:26:14.431Z,98599.38
2022-12-18T01:31:22.251Z,98649.09
2022-12-18T01:36:29.083Z,98640.41
2022-12-18T01:41:54.035Z,98481.59
2022-12-18T01:46:57.582Z,98657.84
2022-12-18T01:52:01.276Z,98615.06
2022-12-18T01:57:04.997Z,98519.09
2022-12-18T02:02:09.936Z,98519.09
2022-12-18T02:07:31.930Z,98695.38
2022-12-18T02:13:12.479Z,98690.13
2022-12-18T02:18:28.250Z,98696.25
2022-12-18T02:23:47.694Z,98725.06
2022-12-18T02:28:57.861Z,98715.44
2022-12-18T02:34:05.382Z,98715.47
2022-12-18T02:39:22.759Z,98576.66
2022-12-18T02:44:26.212Z,98719.78
2022-12-18T02:49:55.162Z,98750.34
2022-12-18T02:55:36.224Z,98743.38
2022-12-18T03:00:58.257Z,98749.47
2022-12-18T03:06:20.258Z,98727.56
2022-12-18T03:11:50.188Z,98687.34
2022-12-18T03:17:00.050Z,98744.97
2022-12-18T03:22:06.812Z,98686.44
2022-12-18T03:27:16.743Z,98641.94
2022-12-18T03:32:28.875Z,98769.53
2022-12-18T03:37:32.313Z,98690.00
2022-12-18T03:42:55.608Z,98695.25
2022-12-18T03:48:32.055Z,98793.09
2022-12-18T03:53:56.260Z,98802.69
2022-12-18T03:59:02.526Z,98758.94
2022-12-18T04:04:07.775Z,98813.94
2022-12-18T04:09:11.434Z,98819.16
2022-12-18T04:14:18.012Z,98821.78
2022-12-18T04:19:22.169Z,98809.53
2022-12-18T04:24:25.810Z,98824.41
2022-12-18T04:29:29.221Z,98730.81
2022-12-18T04:34:32.831Z,98732.59
2022-12-18T04:39:37.702Z,98829.66
2022-12-18T04:44:42.144Z,98786.75
2022-12-18T04:49:45.569Z,98856.69
2022-12-18T04:54:49.036Z,98782.47
2022-12-18T04:59:52.603Z,98867.16
2022-12-18T05:04:56.277Z,98802.44
2022-12-18T05:09:59.705Z,98771.84
2022-12-18T05:15:06.498Z,98873.25
2022-12-18T05:20:10.476Z,98789.25
2022-12-18T05:25:13.936Z,98847.78
2022-12-18T05:30:18.212Z,98891.56
2022-12-18T05:35:24.027Z,98803.97
2022-12-18T05:40:27.530Z,98901.06
2022-12-18T05:45:32.005Z,98687.44
2022-12-18T05:50:37.707Z,98929.00
2022-12-18T05:55:42.648Z,98922.84
2022-12-18T06:00:47.942Z,98932.34
2022-12-18T06:05:51.741Z,98868.41
2022-12-18T06:10:55.308Z,98903.22
2022-12-18T06:15:58.832Z,98827.13
2022-12-18T06:21:12.468Z,98749.22
2022-12-18T06:26:16.911Z,98950.53
2022-12-18T06:31:20.299Z,98912.78
2022-12-18T06:36:24.143Z,98966.25
2022-12-18T06:41:27.723Z,98986.28
2022-12-18T06:46:31.087Z,98999.38
2022-12-18T06:51:35.186Z,98980.16
2022-12-18T06:56:38.549Z,98970.41
2022-12-18T07:01:42.230Z,98981.06
2022-12-18T07:06:45.671Z,98896.13
2022-12-18T07:11:49.066Z,98785.75
2022-12-18T07:16:52.451Z,98946.91
2022-12-18T07:21:57.170Z,99005.47
2022-12-18T07:27:00.585Z,98989.59
2022-12-18T07:32:04.038Z,98965.25
2022-12-18T07:37:07.506Z,99022.09
2022-12-18T07:42:29.279Z,99018.63
2022-12-18T07:47:36.298Z,99003.66
2022-12-18T07:52:49.648Z,98968.59
2022-12-18T07:57:56.549Z,98947.69
2022-12-18T08:03:04.235Z,98980.16
2022-12-18T08:08:07.717Z,99070.38
2022-12-18T08:13:11.048Z,99067.78
2022-12-18T08:18:14.723Z,99091.34
2022-12-18T08:23:18.210Z,98967.03
2022-12-18T08:28:21.556Z,99045.09
2022-12-18T08:33:25.327Z,99056.47
2022-12-18T08:38:28.775Z,99077.53
2022-12-18T08:43:50.772Z,99102.06
2022-12-18T08:49:05.112Z,99108.13
2022-12-18T08:54:08.940Z,99118.69
2022-12-18T08:59:19.199Z,98948.50
2022-12-18T09:04:24.415Z,99068.72
2022-12-18T09:09:28.730Z,99095.06
2022-12-18T09:14:32.115Z,99078.44
2022-12-18T09:19:35.551Z,99106.44
2022-12-18T09:24:56.907Z,99099.50
2022-12-18T09:30:00.512Z,99056.56
2022-12-18T09:35:04.249Z,99152.09
2022-12-18T09:40:08.097Z,99096.91
2022-12-18T09:45:16.742Z,99039.91
2022-12-18T09:50:35.355Z,99154.78
2022-12-18T09:55:43.908Z,99083.03
2022-12-18T10:00:47.789Z,99147.94
2022-12-18T10:06:25.779Z,99131.38
2022-12-18T10:11:36.276Z,99143.56
2022-12-18T10:16:45.505Z,99092.75
2022-12-18T10:22:04.005Z,99105.91
2022-12-18T10:27:18.811Z,99126.22
2022-12-18T10:32:25.400Z,99123.56
2022-12-18T10:37:31.196Z,99101.75
2022-12-18T10:42:34.922Z,98932.72
2022-12-18T10:47:43.451Z,99098.31
2022-12-18T10:52:57.172Z,99055.41
2022-12-18T10:58:26.604Z,99117.59
2022-12-18T11:03:39.304Z,99103.63
2022-12-18T11:09:00.270Z,99102.72
2022-12-18T11:14:14.399Z,99093.13
2022-12-18T11:19:37.285Z,99101.00
2022-12-18T11:30:30.914Z,99079.16
2022-12-18T11:35:37.839Z,99056.41
2022-12-18T11:40:45.964Z,99087.94
2022-12-18T11:45:58.999Z,98995.97
2022-12-18T11:51:05.695Z,99056.34
2022-12-18T11:56:12.539Z,99091.38
2022-12-18T12:01:40.348Z,99094.06
2022-12-18T12:07:18.950Z,99072.16
2022-12-18T12:12:49.056Z,99043.25
2022-12-18T12:18:30.967Z,99081.78
2022-12-18T12:23:40.167Z,99092.31
2022-12-18T12:29:04.544Z,99078.28
2022-12-18T12:34:28.340Z,99007.41
2022-12-18T12:39:39.275Z,98981.09
2022-12-18T12:44:56.284Z,99039.69
2022-12-18T12:55:36.091Z,99048.44
2022-12-18T13:00:56.571Z,99030.03
2022-12-18T13:06:11.286Z,99073.78
2022-12-18T13:11:59.712Z,98987.84
2022-12-18T13:13:43.572Z,99061.59
2022-12-18T13:17:23.065Z,99106.09
2022-12-18T13:22:33.665Z,99014.88
2022-12-18T13:27:47.318Z,99127.88
2022-12-18T13:33:16.998Z,99114.66
2022-12-18T13:38:32.978Z,99124.34
2022-12-18T13:43:48.553Z,99127.81
2022-12-18T13:49:03.460Z,99121.69
2022-12-18T13:54:23.207Z,99129.41
2022-12-18T13:59:28.624Z,99110.06
2022-12-18T14:04:37.376Z,99122.25
2022-12-18T14:09:47.883Z,99097.59
2022-12-18T14:14:55.301Z,99123.84
2022-12-18T14:19:59.794Z,99041.41
2022-12-18T14:25:19.048Z,99097.50
2022-12-18T14:30:26.051Z,99104.47
2022-12-18T14:35:29.880Z,99098.13
2022-12-18T14:40:33.775Z,98932.34
2022-12-18T14:45:48.316Z,99053.16
2022-12-18T14:51:25.423Z,99102.97
2022-12-18T14:56:33.958Z,99097.84
2022-12-18T15:01:41.374Z,99037.19
2022-12-18T15:06:45.547Z,99114.22
2022-12-18T15:11:49.583Z,99121.09
2022-12-18T15:16:55.904Z,99119.38
2022-12-18T15:22:05.944Z,99110.34
2022-12-18T15:27:23.077Z,99128.72
2022-12-18T15:32:29.143Z,99139.13
2022-12-18T15:37:32.603Z,99062.63
2022-12-18T15:42:54.896Z,99011.63
2022-12-18T15:47:59.467Z,99039.00
2022-12-18T15:53:02.942Z,99096.72
2022-12-18T15:58:10.650Z,99143.38
2022-12-18T16:03:14.301Z,99178.97
2022-12-18T16:08:18.059Z,98925.53
2022-12-18T16:13:22.145Z,99196.38
2022-12-18T16:18:25.846Z,99084.81
2022-12-18T16:23:39.526Z,99137.53
2022-12-18T16:28:48.233Z,99184.91
2022-12-18T16:34:11.033Z,99149.78
2022-12-18T16:39:14.611Z,99020.78
2022-12-18T16:44:18.992Z,99154.13
2022-12-18T16:49:23.436Z,98981.38
2022-12-18T16:54:26.995Z,98998.88
2022-12-18T16:59:30.746Z,99161.34
2022-12-18T17:04:35.022Z,99132.09
2022-12-18T17:09:39.358Z,99180.47
2022-12-18T17:14:43.064Z,98945.03
2022-12-18T17:19:46.589Z,99060.88
2022-12-18T17:24:50.305Z,99045.06
2022-12-18T17:29:55.218Z,99186.47
2022-12-18T17:35:01.500Z,99018.75
2022-12-18T17:40:19.249Z,99168.88
2022-12-18T17:45:22.994Z,99071.56
2022-12-18T17:50:26.676Z,99173.91
2022-12-18T17:55:30.975Z,99027.38
2022-12-18T18:00:34.692Z,99159.81
2022-12-18T18:05:38.471Z,99022.34
2022-12-18T18:10:42.139Z,99181.88
2022-12-18T18:15:45.685Z,99199.31
2022-12-18T18:20:49.363Z,98975.25
2022-12-18T18:25:52.782Z,98912.94
2022-12-18T18:30:57.024Z,99004.31
2022-12-18T18:36:00.759Z,99130.03
2022-12-18T18:41:05.844Z,99212.16
2022-12-18T18:46:13.523Z,99167.16
2022-12-18T18:51:31.537Z,99072.47
2022-12-18T18:57:18.759Z,99257.50
2022-12-18T19:02:04.758Z,99018.34
2022-12-18T19:07:09.049Z,99252.38
2022-12-18T19:12:31.318Z,99287.13
2022-12-18T19:17:35.010Z,99277.56
2022-12-18T19:22:38.649Z,99288.00
2022-12-18T19:27:42.263Z,99250.94
2022-12-18T19:32:46.270Z,99052.50
2022-12-18T19:37:50.213Z,99124.34
2022-12-18T19:42:54.128Z,99179.63
2022-12-18T19:48:03.937Z,99268.63
2022-12-18T19:53:07.975Z,98988.09
2022-12-18T19:58:13.281Z,99262.44
2022-12-18T20:03:27.216Z,99211.28
2022-12-18T20:08:37.577Z,99228.56
2022-12-18T20:13:41.606Z,99186.78
2022-12-18T20:18:51.670Z,99140.03
2022-12-18T20:23:56.919Z,99120.97
2022-12-18T20:29:00.607Z,99247.41
2022-12-18T20:34:06.188Z,99270.16
2022-12-18T20:39:12.307Z,99207.69
2022-12-18T20:44:22.820Z,99149.84
2022-12-18T20:49:28.260Z,99182.91
2022-12-18T20:54:32.278Z,99013.34
2022-12-18T20:59:35.787Z,99261.47
2022-12-18T21:04:39.499Z,99199.81
2022-12-18T21:09:42.905Z,99146.50
2022-12-18T21:14:47.094Z,99177.09
2022-12-18T21:19:51.782Z,99130.50
2022-12-18T21:24:55.600Z,99156.13
2022-12-18T21:29:59.005Z,99205.25
2022-12-18T21:35:02.643Z,99132.38
2022-12-18T21:40:16.082Z,99170.00
2022-12-18T21:45:19.532Z,99248.25
2022-12-18T21:50:23.084Z,99153.41
2022-12-18T21:55:26.913Z,99178.69
2022-12-18T22:00:30.368Z,99246.34
2022-12-18T22:05:42.255Z,99129.47
2022-12-18T22:10:45.656Z,98995.78
2022-12-18T22:15:59.083Z,99178.53
2022-12-18T22:21:04.077Z,99253.56
2022-12-18T22:26:08.415Z,99190.94
2022-12-18T22:31:11.987Z,99181.97
2022-12-18T22:36:15.475Z,99225.34
2022-12-18T22:41:21.023Z,99237.66
2022-12-18T22:46:26.513Z,99210.34
2022-12-18T22:51:30.606Z,99181.41
2022-12-18T22:56:34.392Z,99180.72
2022-12-18T23:01:37.830Z,99195.31
2022-12-18T23:06:44.266Z,99256.22
2022-12-18T23:11:48.831Z,99131.59
2022-12-18T23:16:53.078Z,99223.03
2022-12-18T23:21:58.322Z,99237.53
2022-12-18T23:27:01.807Z,99197.41
2022-12-18T23:32:08.867Z,99257.06
2022-12-18T23:37:49.846Z,99206.19
2022-12-18T23:42:45.406Z,99091.66
2022-12-18T23:47:50.912Z,99202.69
2022-12-18T23:52:54.778Z,99185.84
2022-12-18T23:57:58.219Z,99139.22
