createdAt,value
2019-05-20T00:00:21.038Z,15.30
2019-05-20T00:02:50.488Z,11.27
2019-05-20T00:05:19.948Z,15.70
2019-05-20T00:07:49.398Z,11.40
2019-05-20T00:10:18.916Z,12.63
2019-05-20T00:12:49.646Z,12.03
2019-05-20T00:15:19.121Z,16.17
2019-05-20T00:17:48.566Z,12.90
2019-05-20T00:20:18.255Z,17.93
2019-05-20T00:22:47.709Z,10.80
2019-05-20T00:25:17.171Z,16.03
2019-05-20T00:27:46.642Z,17.13
2019-05-20T00:30:17.217Z,17.33
2019-05-20T00:32:46.695Z,16.40
2019-05-20T00:35:16.277Z,12.60
2019-05-20T00:37:46.077Z,13.77
2019-05-20T00:40:16.024Z,16.00
2019-05-20T00:42:45.463Z,10.93
2019-05-20T00:45:15.346Z,17.07
2019-05-20T00:47:44.799Z,17.20
2019-05-20T00:50:14.489Z,13.90
2019-05-20T00:52:44.030Z,10.60
2019-05-20T00:55:26.646Z,15.87
2019-05-20T00:57:56.419Z,17.10
2019-05-20T01:00:26.354Z,13.60
2019-05-20T01:02:57.316Z,12.23
2019-05-20T01:05:27.025Z,18.97
2019-05-20T01:07:56.610Z,20.17
2019-05-20T01:10:26.042Z,19.80
2019-05-20T01:12:55.495Z,19.40
2019-05-20T01:15:25.117Z,15.77
2019-05-20T01:17:54.571Z,18.00
2019-05-20T01:20:24.216Z,19.40
2019-05-20T01:22:53.737Z,20.90
2019-05-20T01:25:23.160Z,20.43
2019-05-20T01:27:52.627Z,11.40
2019-05-20T01:30:22.313Z,17.23
2019-05-20T01:32:51.783Z,18.40
2019-05-20T01:35:21.256Z,14.63
2019-05-20T01:37:50.694Z,11.57
2019-05-20T01:40:20.207Z,21.73
2019-05-20T01:42:49.685Z,16.20
2019-05-20T01:45:19.182Z,17.50
2019-05-20T01:47:48.602Z,17.97
2019-05-20T01:50:18.074Z,20.20
2019-05-20T01:52:47.521Z,19.97
2019-05-20T01:55:17.221Z,23.90
2019-05-20T01:57:46.727Z,22.43
2019-05-20T02:00:16.953Z,20.43
2019-05-20T02:02:46.407Z,22.10
2019-05-20T02:05:16.020Z,21.43
2019-05-20T02:07:45.466Z,19.30
2019-05-20T02:10:15.408Z,19.40
2019-05-20T02:12:44.883Z,19.50
2019-05-20T02:15:19.268Z,22.57
2019-05-20T02:17:48.703Z,24.93
2019-05-20T02:20:18.200Z,22.60
2019-05-20T02:22:47.633Z,19.17
2019-05-20T02:25:17.502Z,19.90
2019-05-20T02:27:46.965Z,21.03
2019-05-20T02:30:16.740Z,21.63
2019-05-20T02:32:46.172Z,18.23
2019-05-20T02:35:15.636Z,19.50
2019-05-20T02:37:45.093Z,20.63
2019-05-20T02:40:14.778Z,14.70
2019-05-20T02:42:44.466Z,16.70
2019-05-20T02:45:14.422Z,16.60
2019-05-20T02:47:43.859Z,17.40
2019-05-20T02:50:13.751Z,13.10
2019-05-20T02:52:44.124Z,21.00
2019-05-20T02:55:14.071Z,16.77
2019-05-20T02:57:43.549Z,12.77
2019-05-20T03:00:13.666Z,12.90
2019-05-20T03:02:43.122Z,14.67
2019-05-20T03:05:13.012Z,14.20
2019-05-20T03:07:42.460Z,16.27
2019-05-20T03:10:12.247Z,13.30
2019-05-20T03:12:41.715Z,19.10
2019-05-20T03:15:11.581Z,14.63
2019-05-20T03:17:41.068Z,12.67
2019-05-20T03:20:10.710Z,13.80
2019-05-20T03:22:40.136Z,15.60
2019-05-20T03:25:10.176Z,14.13
2019-05-20T03:27:39.894Z,12.67
2019-05-20T03:30:10.523Z,13.50
2019-05-20T03:32:39.986Z,15.70
2019-05-20T03:35:10.561Z,17.00
2019-05-20T03:37:40.003Z,13.83
2019-05-20T03:40:09.866Z,24.87
2019-05-20T03:42:39.404Z,22.10
2019-05-20T03:45:09.761Z,19.80
2019-05-20T03:47:39.203Z,26.93
2019-05-20T03:50:09.563Z,20.80
2019-05-20T03:52:39.007Z,22.03
2019-05-20T03:55:09.397Z,26.03
2019-05-20T03:57:38.861Z,12.83
2019-05-20T04:00:10.192Z,14.33
2019-05-20T04:02:39.634Z,16.43
2019-05-20T04:05:10.120Z,13.43
2019-05-20T04:07:39.542Z,13.10
2019-05-20T04:10:09.504Z,14.13
2019-05-20T04:12:38.957Z,21.27
2019-05-20T04:15:09.293Z,21.17
2019-05-20T04:17:38.751Z,16.73
2019-05-20T04:20:09.397Z,22.07
2019-05-20T04:22:38.844Z,21.80
2019-05-20T04:25:08.497Z,20.37
2019-05-20T04:27:38.304Z,16.27
2019-05-20T04:30:09.054Z,13.00
2019-05-20T04:32:38.508Z,16.00
2019-05-20T04:35:21.603Z,17.47
2019-05-20T04:37:39.469Z,15.70
2019-05-20T04:40:10.629Z,17.40
2019-05-20T04:42:40.194Z,22.30
2019-05-20T04:45:10.434Z,13.47
2019-05-20T04:47:40.015Z,15.87
2019-05-20T04:50:10.205Z,19.83
2019-05-20T04:52:39.649Z,20.20
2019-05-20T04:55:09.349Z,19.20
2019-05-20T04:57:38.801Z,17.80
2019-05-20T05:00:09.851Z,16.40
2019-05-20T05:02:43.229Z,15.20
2019-05-20T05:05:10.981Z,13.70
2019-05-20T05:07:40.506Z,13.50
2019-05-20T05:10:11.064Z,17.30
2019-05-20T05:12:40.541Z,12.07
2019-05-20T05:15:11.194Z,11.57
2019-05-20T05:17:40.822Z,15.57
2019-05-20T05:20:18.156Z,15.03
2019-05-20T05:22:43.004Z,14.77
2019-05-20T05:25:12.773Z,12.40
2019-05-20T05:27:42.224Z,12.17
2019-05-20T05:30:11.896Z,13.13
2019-05-20T05:32:41.501Z,16.10
2019-05-20T05:35:14.288Z,15.30
2019-05-20T05:37:43.834Z,16.30
2019-05-20T05:40:14.383Z,14.57
2019-05-20T05:42:43.931Z,13.77
2019-05-20T05:45:14.080Z,13.43
2019-05-20T05:47:43.594Z,13.53
2019-05-20T05:50:13.828Z,14.53
2019-05-20T05:52:43.254Z,12.83
2019-05-20T05:55:13.447Z,15.70
2019-05-20T05:57:42.913Z,14.80
2019-05-20T06:00:12.530Z,15.00
2019-05-20T06:02:42.004Z,15.30
2019-05-20T06:05:12.185Z,13.90
2019-05-20T06:07:41.633Z,17.73
2019-05-20T06:10:11.691Z,14.03
2019-05-20T06:12:41.169Z,17.50
2019-05-20T06:15:11.700Z,14.00
2019-05-20T06:17:41.136Z,15.00
2019-05-20T06:20:10.992Z,16.20
2019-05-20T06:22:40.431Z,12.77
2019-05-20T06:25:10.523Z,13.10
2019-05-20T06:27:40.008Z,12.40
2019-05-20T06:30:13.603Z,13.40
2019-05-20T06:32:43.062Z,17.10
2019-05-20T06:35:18.451Z,13.90
2019-05-20T06:37:50.079Z,12.07
2019-05-20T06:40:20.480Z,12.30
2019-05-20T06:42:52.117Z,17.47
2019-05-20T06:45:21.668Z,14.30
2019-05-20T06:47:51.127Z,20.37
2019-05-20T06:50:20.729Z,16.23
2019-05-20T06:52:50.217Z,13.10
2019-05-20T06:55:19.831Z,18.53
2019-05-20T06:57:49.310Z,15.13
2019-05-20T07:00:36.982Z,19.83
2019-05-20T07:03:06.916Z,17.53
2019-05-20T07:05:36.440Z,18.90
2019-05-20T07:08:06.082Z,22.73
2019-05-20T07:10:35.797Z,15.63
2019-05-20T07:13:05.562Z,19.27
2019-05-20T07:15:35.187Z,17.37
2019-05-20T07:18:04.813Z,16.77
2019-05-20T07:20:34.369Z,25.70
2019-05-20T07:23:03.854Z,24.20
2019-05-20T07:25:33.308Z,14.57
2019-05-20T07:28:02.835Z,20.90
2019-05-20T07:30:32.331Z,12.63
2019-05-20T07:33:01.822Z,16.60
2019-05-20T07:35:31.523Z,19.57
2019-05-20T07:38:01.127Z,23.00
2019-05-20T07:40:32.387Z,15.47
2019-05-20T07:43:02.237Z,15.00
2019-05-20T07:45:35.396Z,19.20
2019-05-20T07:48:05.941Z,17.23
2019-05-20T07:50:39.770Z,16.43
2019-05-20T07:53:12.400Z,15.30
2019-05-20T07:55:58.330Z,20.20
2019-05-20T07:58:33.689Z,14.83
2019-05-20T08:01:03.251Z,17.27
2019-05-20T08:03:32.665Z,18.73
2019-05-20T08:06:02.113Z,20.50
2019-05-20T08:08:31.731Z,15.17
2019-05-20T08:11:01.198Z,15.57
2019-05-20T08:13:49.983Z,22.53
2019-05-20T08:16:19.470Z,16.00
2019-05-20T08:18:48.988Z,15.93
2019-05-20T08:21:18.586Z,28.07
2019-05-20T08:23:50.303Z,23.87
2019-05-20T08:26:19.459Z,24.90
2019-05-20T08:28:48.909Z,27.43
2019-05-20T08:31:18.362Z,26.13
2019-05-20T08:33:47.825Z,26.90
2019-05-20T08:36:17.280Z,22.90
2019-05-20T08:38:46.811Z,23.57
2019-05-20T08:41:16.329Z,26.33
2019-05-20T08:43:45.831Z,22.30
2019-05-20T08:46:15.357Z,20.23
2019-05-20T08:48:44.818Z,24.07
2019-05-20T08:51:14.306Z,24.07
2019-05-20T08:53:43.791Z,23.90
2019-05-20T08:56:13.262Z,25.13
2019-05-20T08:58:42.786Z,23.13
2019-05-20T09:01:12.636Z,28.63
2019-05-20T09:03:42.119Z,24.20
2019-05-20T09:06:11.609Z,23.73
2019-05-20T09:08:41.069Z,23.70
2019-05-20T09:11:10.650Z,29.33
2019-05-20T09:13:40.146Z,28.53
2019-05-20T09:16:09.640Z,20.67
2019-05-20T09:18:39.150Z,26.47
2019-05-20T09:21:08.577Z,36.73
2019-05-20T09:23:38.052Z,28.70
2019-05-20T09:26:07.576Z,36.60
2019-05-20T09:28:37.436Z,37.60
2019-05-20T09:31:15.145Z,34.13
2019-05-20T09:33:44.774Z,35.67
2019-05-20T09:36:14.522Z,33.60
2019-05-20T09:38:44.069Z,35.83
2019-05-20T09:41:13.549Z,36.37
2019-05-20T09:43:42.998Z,34.77
2019-05-20T09:46:12.510Z,34.47
2019-05-20T09:48:42.005Z,33.63
2019-05-20T09:51:11.464Z,33.33
2019-05-20T09:53:40.937Z,33.27
2019-05-20T09:56:10.453Z,31.47
2019-05-20T09:58:39.916Z,33.80
2019-05-20T10:01:09.341Z,26.30
2019-05-20T10:03:38.803Z,22.47
2019-05-20T10:06:08.333Z,20.57
2019-05-20T10:08:44.116Z,24.83
2019-05-20T10:11:08.999Z,26.77
2019-05-20T10:13:38.433Z,23.93
2019-05-20T10:16:07.906Z,18.03
2019-05-20T10:18:39.261Z,21.57
2019-05-20T10:21:09.141Z,16.73
2019-05-20T10:23:38.600Z,26.60
2019-05-20T10:26:08.049Z,24.80
2019-05-20T10:28:42.243Z,28.27
2019-05-20T10:31:08.710Z,24.90
2019-05-20T10:33:38.163Z,33.60
2019-05-20T10:36:07.618Z,34.40
2019-05-20T10:38:55.058Z,35.13
2019-05-20T10:41:08.285Z,21.13
2019-05-20T10:43:37.731Z,40.50
2019-05-20T10:46:07.227Z,40.83
2019-05-20T10:48:36.682Z,26.03
2019-05-20T10:51:06.163Z,38.23
2019-05-20T10:53:35.647Z,38.83
2019-05-20T10:56:05.298Z,34.73
2019-05-20T10:58:34.776Z,33.87
2019-05-20T11:01:04.258Z,40.10
2019-05-20T11:03:33.737Z,37.83
2019-05-20T11:06:03.365Z,41.30
2019-05-20T11:08:32.923Z,41.83
2019-05-20T11:11:02.385Z,44.07
2019-05-20T11:13:31.830Z,38.17
2019-05-20T11:16:01.347Z,28.40
2019-05-20T11:18:30.795Z,34.87
2019-05-20T11:21:00.232Z,37.10
2019-05-20T11:23:29.684Z,32.17
2019-05-20T11:25:59.177Z,26.60
2019-05-20T11:28:28.673Z,30.50
2019-05-20T11:30:58.311Z,29.90
2019-05-20T11:33:27.761Z,26.50
2019-05-20T11:35:57.269Z,28.10
2019-05-20T11:38:26.781Z,23.40
2019-05-20T11:40:56.280Z,24.97
2019-05-20T11:43:25.731Z,23.50
2019-05-20T11:45:55.183Z,17.27
2019-05-20T11:48:24.635Z,16.90
2019-05-20T11:50:54.387Z,13.23
2019-05-20T11:53:23.845Z,13.10
2019-05-20T11:55:53.315Z,16.97
2019-05-20T11:58:22.799Z,11.73
2019-05-20T12:00:52.518Z,14.73
2019-05-20T12:03:22.214Z,7.50
2019-05-20T12:05:51.715Z,12.83
2019-05-20T12:08:21.128Z,8.87
2019-05-20T12:10:50.583Z,10.47
2019-05-20T12:13:20.048Z,10.70
2019-05-20T12:15:49.493Z,14.73
2019-05-20T12:18:19.116Z,12.60
2019-05-20T12:20:48.602Z,13.20
2019-05-20T12:23:18.084Z,7.20
2019-05-20T12:25:47.523Z,16.80
2019-05-20T12:28:16.990Z,13.17
2019-05-20T12:30:46.442Z,13.07
2019-05-20T12:33:18.971Z,14.90
2019-05-20T12:35:47.088Z,7.70
2019-05-20T12:38:16.535Z,7.03
2019-05-20T12:40:45.949Z,7.73
2019-05-20T12:43:15.400Z,7.80
2019-05-20T12:45:44.850Z,8.00
2019-05-20T12:48:14.299Z,7.53
2019-05-20T12:50:43.750Z,15.93
2019-05-20T12:53:13.166Z,7.33
2019-05-20T12:55:42.677Z,7.33
2019-05-20T12:58:12.145Z,7.63
2019-05-20T13:00:41.573Z,7.17
2019-05-20T13:03:11.079Z,13.83
2019-05-20T13:05:40.541Z,8.87
2019-05-20T13:08:10.026Z,11.63
2019-05-20T13:10:39.444Z,10.00
2019-05-20T13:13:08.914Z,8.77
2019-05-20T13:15:38.373Z,10.53
2019-05-20T13:18:07.854Z,8.13
2019-05-20T13:20:37.286Z,8.37
2019-05-20T13:23:09.037Z,6.40
2019-05-20T13:25:38.044Z,6.50
2019-05-20T13:28:07.501Z,9.60
2019-05-20T13:30:36.969Z,10.10
2019-05-20T13:33:06.597Z,12.43
2019-05-20T13:35:36.065Z,8.67
2019-05-20T13:38:05.555Z,8.33
2019-05-20T13:40:45.693Z,8.90
2019-05-20T13:43:07.842Z,9.93
2019-05-20T13:45:37.313Z,7.90
2019-05-20T13:48:06.797Z,9.13
2019-05-20T13:50:36.283Z,8.20
2019-05-20T13:53:05.716Z,8.07
2019-05-20T13:55:35.185Z,7.70
2019-05-20T13:58:04.631Z,9.30
2019-05-20T14:00:34.464Z,7.27
2019-05-20T14:03:03.886Z,11.20
2019-05-20T14:05:33.402Z,10.50
2019-05-20T14:08:02.852Z,6.80
2019-05-20T14:10:32.295Z,7.30
2019-05-20T14:13:01.746Z,7.27
2019-05-20T14:15:31.197Z,7.80
2019-05-20T14:18:00.671Z,6.97
2019-05-20T14:20:30.118Z,10.60
2019-05-20T14:22:59.585Z,6.50
2019-05-20T14:25:29.401Z,10.27
2019-05-20T14:27:58.932Z,10.03
2019-05-20T14:30:28.390Z,5.97
2019-05-20T14:32:57.834Z,8.27
2019-05-20T14:35:27.304Z,7.00
2019-05-20T14:37:56.738Z,6.67
2019-05-20T14:40:26.189Z,7.20
2019-05-20T14:42:55.665Z,6.73
2019-05-20T14:45:25.130Z,6.17
2019-05-20T14:47:54.604Z,6.20
2019-05-20T14:50:24.060Z,6.13
2019-05-20T14:52:53.576Z,7.17
2019-05-20T14:55:23.276Z,8.03
2019-05-20T14:57:52.767Z,6.37
2019-05-20T15:00:22.434Z,7.10
2019-05-20T15:02:51.933Z,6.50
2019-05-20T15:05:21.407Z,7.57
2019-05-20T15:07:50.850Z,7.20
2019-05-20T15:10:21.449Z,6.93
2019-05-20T15:12:50.913Z,7.63
2019-05-20T15:15:20.795Z,5.90
2019-05-20T15:17:50.245Z,6.00
2019-05-20T15:20:20.055Z,7.30
2019-05-20T15:22:49.478Z,6.73
2019-05-20T15:25:19.028Z,6.30
2019-05-20T15:27:49.889Z,9.63
2019-05-20T15:30:19.875Z,6.00
2019-05-20T15:32:49.326Z,7.30
2019-05-20T15:35:18.838Z,7.90
2019-05-20T15:37:48.294Z,6.17
2019-05-20T15:40:17.977Z,6.63
2019-05-20T15:42:47.460Z,9.23
2019-05-20T15:45:17.157Z,7.43
2019-05-20T15:47:46.614Z,6.80
2019-05-20T15:50:16.984Z,8.10
2019-05-20T15:52:46.474Z,6.20
2019-05-20T15:55:15.945Z,6.53
2019-05-20T15:57:45.402Z,7.00
2019-05-20T16:00:16.672Z,6.60
2019-05-20T16:02:46.092Z,6.57
2019-05-20T16:05:15.665Z,6.13
2019-05-20T16:07:45.103Z,6.20
2019-05-20T16:10:15.069Z,7.97
2019-05-20T16:12:44.534Z,7.90
2019-05-20T16:15:14.227Z,11.00
2019-05-20T16:17:47.937Z,7.00
2019-05-20T16:20:15.401Z,8.47
2019-05-20T16:22:44.907Z,7.47
2019-05-20T16:25:15.272Z,6.40
2019-05-20T16:27:44.743Z,8.73
2019-05-20T16:30:14.977Z,7.13
2019-05-20T16:32:44.464Z,7.17
2019-05-20T16:35:14.259Z,7.33
2019-05-20T16:37:43.870Z,7.23
2019-05-20T16:40:14.064Z,6.20
2019-05-20T16:42:43.512Z,8.10
2019-05-20T16:45:13.502Z,6.30
2019-05-20T16:47:42.936Z,6.60
2019-05-20T16:50:13.114Z,6.40
2019-05-20T16:52:42.558Z,10.60
2019-05-20T16:55:13.138Z,7.63
2019-05-20T16:57:42.592Z,6.70
2019-05-20T17:00:30.776Z,7.13
2019-05-20T17:02:46.244Z,7.17
2019-05-20T17:05:15.883Z,6.53
2019-05-20T17:07:45.354Z,6.10
2019-05-20T17:10:15.306Z,8.33
2019-05-20T17:12:44.756Z,8.10
2019-05-20T17:15:14.703Z,8.00
2019-05-20T17:17:44.224Z,7.47
2019-05-20T17:20:14.373Z,7.10
2019-05-20T17:22:43.794Z,18.93
2019-05-20T17:25:13.605Z,7.43
2019-05-20T17:27:43.058Z,8.73
2019-05-20T17:30:13.530Z,6.90
2019-05-20T17:32:43.084Z,6.87
2019-05-20T17:35:13.505Z,7.30
2019-05-20T17:37:43.020Z,9.87
2019-05-20T17:40:13.592Z,7.20
2019-05-20T17:42:43.105Z,8.00
2019-05-20T17:45:14.567Z,7.47
2019-05-20T17:47:48.817Z,7.30
2019-05-20T17:50:18.814Z,7.97
2019-05-20T17:52:48.266Z,7.10
2019-05-20T17:55:17.884Z,9.27
2019-05-20T17:57:47.428Z,8.00
2019-05-20T18:00:19.646Z,10.80
2019-05-20T18:02:49.142Z,8.73
2019-05-20T18:05:18.585Z,11.60
2019-05-20T18:07:48.035Z,9.53
2019-05-20T18:10:19.634Z,8.33
2019-05-20T18:12:49.142Z,9.80
2019-05-20T18:15:18.860Z,14.07
2019-05-20T18:17:48.363Z,11.73
2019-05-20T18:20:18.191Z,9.37
2019-05-20T18:22:47.648Z,17.47
2019-05-20T18:25:17.070Z,13.43
2019-05-20T18:27:47.690Z,18.90
2019-05-20T18:30:17.855Z,11.73
2019-05-20T18:32:47.318Z,12.83
2019-05-20T18:35:16.777Z,7.73
2019-05-20T18:37:46.240Z,8.47
2019-05-20T18:40:16.033Z,10.80
2019-05-20T18:42:45.561Z,9.80
2019-05-20T18:45:15.496Z,10.80
2019-05-20T18:47:44.953Z,8.40
2019-05-20T18:50:15.507Z,7.43
2019-05-20T18:52:46.975Z,7.87
2019-05-20T18:55:16.412Z,9.50
2019-05-20T18:57:45.858Z,8.53
2019-05-20T19:00:17.042Z,7.27
2019-05-20T19:02:46.492Z,9.07
2019-05-20T19:05:16.430Z,9.90
2019-05-20T19:07:46.260Z,10.70
2019-05-20T19:10:16.840Z,8.60
2019-05-20T19:12:46.292Z,9.10
2019-05-20T19:15:16.934Z,7.00
2019-05-20T19:17:46.385Z,10.37
2019-05-20T19:20:16.344Z,9.10
2019-05-20T19:22:45.808Z,7.93
2019-05-20T19:25:15.330Z,11.07
2019-05-20T19:27:44.776Z,7.57
2019-05-20T19:30:14.861Z,9.80
2019-05-20T19:32:44.308Z,10.40
2019-05-20T19:35:14.127Z,11.90
2019-05-20T19:37:43.586Z,12.23
2019-05-20T19:40:13.470Z,11.53
2019-05-20T19:42:42.944Z,8.23
2019-05-20T19:45:12.924Z,8.53
2019-05-20T19:47:44.057Z,8.77
2019-05-20T19:50:14.237Z,7.60
2019-05-20T19:52:43.701Z,7.63
2019-05-20T19:55:13.377Z,9.50
2019-05-20T19:57:42.824Z,10.67
2019-05-20T20:00:14.754Z,10.30
2019-05-20T20:02:44.199Z,10.07
2019-05-20T20:05:14.183Z,8.23
2019-05-20T20:07:43.650Z,9.20
2019-05-20T20:10:13.407Z,9.57
2019-05-20T20:12:42.834Z,10.40
2019-05-20T20:15:20.267Z,8.63
2019-05-20T20:17:49.684Z,8.63
2019-05-20T20:20:19.118Z,9.43
2019-05-20T20:22:49.360Z,8.70
2019-05-20T20:25:18.787Z,13.00
2019-05-20T20:27:48.259Z,10.00
2019-05-20T20:30:18.061Z,7.90
2019-05-20T20:32:47.499Z,10.03
2019-05-20T20:35:17.301Z,12.37
2019-05-20T20:37:46.784Z,8.37
2019-05-20T20:40:16.695Z,9.10
2019-05-20T20:42:46.137Z,9.83
2019-05-20T20:45:16.222Z,8.77
2019-05-20T20:47:45.669Z,9.20
2019-05-20T20:50:15.489Z,9.80
2019-05-20T20:52:44.993Z,9.93
2019-05-20T20:55:14.694Z,10.70
2019-05-20T20:57:44.130Z,10.13
2019-05-20T21:00:14.424Z,9.00
2019-05-20T21:02:52.672Z,10.20
2019-05-20T21:05:16.209Z,8.53
2019-05-20T21:07:45.688Z,10.67
2019-05-20T21:10:15.447Z,8.93
2019-05-20T21:12:44.879Z,8.20
2019-05-20T21:15:14.769Z,10.80
2019-05-20T21:17:44.212Z,10.87
2019-05-20T21:20:13.861Z,13.30
2019-05-20T21:22:43.335Z,11.57
2019-05-20T21:25:14.140Z,10.40
2019-05-20T21:27:43.623Z,10.40
2019-05-20T21:30:14.757Z,9.40
2019-05-20T21:32:44.208Z,10.00
2019-05-20T21:35:33.011Z,10.20
2019-05-20T21:38:02.443Z,10.17
2019-05-20T21:40:31.900Z,8.90
2019-05-20T21:43:01.393Z,10.70
2019-05-20T21:45:31.141Z,11.40
2019-05-20T21:48:00.768Z,11.57
2019-05-20T21:50:30.210Z,12.83
2019-05-20T21:52:59.646Z,9.97
2019-05-20T21:55:29.093Z,9.43
2019-05-20T21:57:58.575Z,10.57
2019-05-20T22:00:48.332Z,11.43
2019-05-20T22:03:24.529Z,10.07
2019-05-20T22:05:48.994Z,10.77
2019-05-20T22:08:18.437Z,11.90
2019-05-20T22:10:47.923Z,11.00
2019-05-20T22:13:18.034Z,10.50
2019-05-20T22:15:47.459Z,8.10
2019-05-20T22:18:16.927Z,11.17
2019-05-20T22:20:46.375Z,10.30
2019-05-20T22:23:23.011Z,9.20
2019-05-20T22:25:53.081Z,12.60
2019-05-20T22:28:22.473Z,10.30
2019-05-20T22:30:51.962Z,10.60
2019-05-20T22:33:21.404Z,11.13
2019-05-20T22:35:50.847Z,11.00
2019-05-20T22:38:20.302Z,10.80
2019-05-20T22:40:49.817Z,10.70
2019-05-20T22:43:19.259Z,10.33
2019-05-20T22:45:48.736Z,10.53
2019-05-20T22:48:18.159Z,10.50
2019-05-20T22:50:48.928Z,12.13
2019-05-20T22:53:18.532Z,8.97
2019-05-20T22:55:47.978Z,11.40
2019-05-20T22:58:17.424Z,9.23
2019-05-20T23:00:46.898Z,9.90
2019-05-20T23:03:16.421Z,9.67
2019-05-20T23:05:45.846Z,10.10
2019-05-20T23:08:15.327Z,9.40
2019-05-20T23:10:44.776Z,11.30
2019-05-20T23:13:14.217Z,10.87
2019-05-20T23:15:43.688Z,10.77
2019-05-20T23:18:13.135Z,11.87
2019-05-20T23:20:42.586Z,10.60
2019-05-20T23:23:12.118Z,14.23
2019-05-20T23:25:41.547Z,11.60
2019-05-20T23:28:10.994Z,11.27
2019-05-20T23:30:40.474Z,11.73
2019-05-20T23:33:09.939Z,10.40
2019-05-20T23:35:39.371Z,10.27
2019-05-20T23:38:08.812Z,10.83
2019-05-20T23:40:38.261Z,10.70
2019-05-20T23:43:07.705Z,14.10
2019-05-20T23:45:37.169Z,14.53
2019-05-20T23:48:06.683Z,10.00
2019-05-20T23:50:36.173Z,9.13
2019-05-20T23:53:05.632Z,10.20
2019-05-20T23:55:35.100Z,8.53
2019-05-20T23:58:04.575Z,11.50
