createdAt,value
2023-03-31T00:01:27.581Z,100254.16
2023-03-31T00:04:03.844Z,100257.91
2023-03-31T00:06:37.916Z,100242.78
2023-03-31T00:09:06.498Z,100245.75
2023-03-31T00:11:34.412Z,100237.78
2023-03-31T00:14:02.502Z,100237.47
2023-03-31T00:16:30.576Z,100217.47
2023-03-31T00:19:02.029Z,100214.94
2023-03-31T00:21:33.968Z,100214.38
2023-03-31T00:24:03.310Z,100218.09
2023-03-31T00:26:31.677Z,100207.25
2023-03-31T00:29:00.136Z,100194.53
2023-03-31T00:31:28.825Z,100191.69
2023-03-31T00:33:57.410Z,100183.56
2023-03-31T00:36:28.434Z,100177.88
2023-03-31T00:38:59.237Z,100172.16
2023-03-31T00:41:27.653Z,100174.56
2023-03-31T00:44:08.367Z,100175.56
2023-03-31T00:46:39.282Z,100163.16
2023-03-31T00:49:07.430Z,100166.44
2023-03-31T00:51:36.708Z,100154.81
2023-03-31T00:54:07.126Z,100148.72
2023-03-31T00:56:37.700Z,100140.59
2023-03-31T00:59:09.032Z,100138.16
2023-03-31T01:01:39.453Z,100134.59
2023-03-31T01:04:09.964Z,100134.31
2023-03-31T01:06:47.131Z,100117.13
2023-03-31T01:09:16.988Z,100116.56
2023-03-31T01:11:46.320Z,100113.25
2023-03-31T01:14:14.433Z,100114.56
2023-03-31T01:16:42.398Z,100106.28
2023-03-31T01:19:15.412Z,100101.00
2023-03-31T01:22:01.579Z,100094.88
2023-03-31T01:25:01.767Z,100093.47
2023-03-31T01:27:41.473Z,100082.97
2023-03-31T01:30:41.377Z,100082.72
2023-03-31T01:33:40.473Z,100072.19
2023-03-31T01:36:34.176Z,100079.69
2023-03-31T01:39:41.014Z,100071.09
2023-03-31T01:42:12.572Z,100072.94
2023-03-31T01:44:45.321Z,100076.56
2023-03-31T01:47:18.359Z,100070.31
2023-03-31T01:49:48.660Z,100069.59
2023-03-31T01:52:21.494Z,100064.94
2023-03-31T01:54:52.169Z,100062.91
2023-03-31T01:57:24.859Z,100070.81
2023-03-31T01:59:57.725Z,100050.59
2023-03-31T02:02:29.140Z,100053.16
2023-03-31T02:05:00.686Z,100049.66
2023-03-31T02:07:32.849Z,100044.41
2023-03-31T02:10:03.124Z,100046.94
2023-03-31T02:12:33.593Z,100049.91
2023-03-31T02:15:03.527Z,100044.63
2023-03-31T02:17:32.730Z,100041.81
2023-03-31T02:20:06.900Z,100042.84
2023-03-31T02:22:38.154Z,100041.00
2023-03-31T02:25:07.879Z,100040.13
2023-03-31T02:27:40.430Z,100040.69
2023-03-31T02:30:09.456Z,100038.81
2023-03-31T02:32:39.737Z,100044.41
2023-03-31T02:35:09.601Z,100039.97
2023-03-31T02:37:38.069Z,100036.72
2023-03-31T02:40:10.571Z,100040.81
2023-03-31T02:42:40.316Z,100034.03
2023-03-31T02:45:29.485Z,100025.91
2023-03-31T02:47:57.950Z,100030.69
2023-03-31T02:50:34.296Z,100029.69
2023-03-31T02:53:04.830Z,100026.44
2023-03-31T02:55:46.249Z,100031.31
2023-03-31T02:58:58.927Z,100030.59
2023-03-31T03:01:40.582Z,100037.91
2023-03-31T03:04:18.104Z,100024.69
2023-03-31T03:06:55.125Z,100015.19
2023-03-31T03:09:35.040Z,100020.31
2023-03-31T03:12:09.670Z,100019.88
2023-03-31T03:14:42.881Z,100021.88
2023-03-31T03:17:13.214Z,100023.63
2023-03-31T03:19:42.807Z,100038.72
2023-03-31T03:22:11.212Z,100034.63
2023-03-31T03:24:39.890Z,100038.31
2023-03-31T03:27:07.835Z,100037.31
2023-03-31T03:29:35.737Z,100041.69
2023-03-31T03:32:05.135Z,100046.69
2023-03-31T03:34:33.067Z,100043.69
2023-03-31T03:37:00.998Z,100039.81
2023-03-31T03:39:28.867Z,100036.53
2023-03-31T03:41:56.744Z,100046.50
2023-03-31T03:44:24.688Z,100042.63
2023-03-31T03:46:52.610Z,100046.75
2023-03-31T03:49:22.069Z,100036.75
2023-03-31T03:51:49.946Z,100033.22
2023-03-31T03:54:17.883Z,100029.22
2023-03-31T03:56:45.851Z,100037.03
2023-03-31T03:59:13.869Z,100026.91
2023-03-31T04:01:41.868Z,100031.16
2023-03-31T04:04:10.018Z,100022.75
2023-03-31T04:06:39.555Z,100025.84
2023-03-31T04:09:07.553Z,100019.34
2023-03-31T04:11:35.496Z,100023.69
2023-03-31T04:14:03.489Z,100018.28
2023-03-31T04:16:32.394Z,100018.66
2023-03-31T04:19:03.886Z,100015.09
2023-03-31T04:21:34.962Z,100007.97
2023-03-31T04:24:04.992Z,100001.47
2023-03-31T04:26:43.156Z,99992.19
2023-03-31T04:29:13.260Z,99987.16
2023-03-31T04:31:42.925Z,99991.88
2023-03-31T04:34:13.611Z,99984.75
2023-03-31T04:36:47.583Z,99984.94
2023-03-31T04:39:18.565Z,99978.47
2023-03-31T04:41:46.537Z,99969.38
2023-03-31T04:44:14.430Z,99965.97
2023-03-31T04:46:42.375Z,99965.97
2023-03-31T04:49:10.285Z,99954.59
2023-03-31T04:51:38.172Z,99948.19
2023-03-31T04:54:06.305Z,99946.34
2023-03-31T04:56:35.624Z,99944.44
2023-03-31T04:59:04.620Z,99936.19
2023-03-31T05:01:36.307Z,99933.63
2023-03-31T05:04:04.749Z,99929.38
2023-03-31T05:06:32.666Z,99925.28
2023-03-31T05:09:00.713Z,99919.16
2023-03-31T05:11:29.026Z,99914.06
2023-03-31T05:13:58.361Z,99917.06
2023-03-31T05:16:26.768Z,99910.97
2023-03-31T05:18:55.440Z,99907.41
2023-03-31T05:21:23.424Z,99893.47
2023-03-31T05:23:51.470Z,99902.59
2023-03-31T05:26:19.639Z,99896.50
2023-03-31T05:28:47.526Z,99893.22
2023-03-31T05:31:17.171Z,99888.16
2023-03-31T05:33:45.220Z,99882.88
2023-03-31T05:36:15.127Z,99880.34
2023-03-31T05:38:43.224Z,99874.06
2023-03-31T05:41:11.882Z,99871.06
2023-03-31T05:43:40.412Z,99875.78
2023-03-31T05:46:08.880Z,99880.16
2023-03-31T05:48:38.452Z,99877.16
2023-03-31T05:51:06.585Z,99881.88
2023-03-31T05:53:35.310Z,99876.00
2023-03-31T05:56:05.620Z,99873.84
2023-03-31T05:58:35.205Z,99879.66
2023-03-31T06:01:06.304Z,99879.66
2023-03-31T06:03:34.858Z,99875.22
2023-03-31T06:06:05.415Z,99870.50
2023-03-31T06:08:33.670Z,99857.81
2023-03-31T06:11:01.860Z,99871.06
2023-03-31T06:13:29.733Z,99866.50
2023-03-31T06:15:58.765Z,99872.13
2023-03-31T06:18:29.682Z,99861.16
2023-03-31T06:20:58.285Z,99863.22
2023-03-31T06:23:27.899Z,99849.16
2023-03-31T06:25:56.173Z,99848.00
2023-03-31T06:28:24.135Z,99851.41
2023-03-31T06:30:52.024Z,99836.00
2023-03-31T06:33:20.003Z,99844.81
2023-03-31T06:35:47.893Z,99834.06
2023-03-31T06:38:15.769Z,99833.06
2023-03-31T06:40:45.210Z,99831.72
2023-03-31T06:43:13.111Z,99832.72
2023-03-31T06:45:41.157Z,99818.19
2023-03-31T06:48:09.110Z,99821.81
2023-03-31T06:50:38.919Z,99817.25
2023-03-31T06:53:07.054Z,99816.09
2023-03-31T06:55:35.030Z,99819.63
2023-03-31T06:58:04.880Z,99811.34
2023-03-31T07:00:32.872Z,99806.41
2023-03-31T07:03:01.413Z,99800.19
2023-03-31T07:05:29.497Z,99796.63
2023-03-31T07:07:58.741Z,99790.22
2023-03-31T07:10:27.551Z,99789.69
2023-03-31T07:12:55.465Z,99781.38
2023-03-31T07:15:25.406Z,99772.88
2023-03-31T07:18:02.632Z,99772.25
2023-03-31T07:20:31.307Z,99771.72
2023-03-31T07:22:59.380Z,99768.31
2023-03-31T07:25:29.425Z,99769.63
2023-03-31T07:27:57.362Z,99761.13
2023-03-31T07:30:26.734Z,99767.00
2023-03-31T07:32:55.093Z,99768.00
2023-03-31T08:08:00.644Z,99696.31
2023-03-31T08:10:29.247Z,99686.31
2023-03-31T08:17:56.827Z,99681.41
2023-03-31T08:20:24.728Z,99678.06
2023-03-31T08:22:52.761Z,99673.22
2023-03-31T08:34:46.586Z,99620.84
2023-03-31T08:37:14.615Z,99615.63
2023-03-31T08:39:42.510Z,99616.50
2023-03-31T08:42:17.208Z,99609.59
2023-03-31T08:44:47.961Z,99610.97
2023-03-31T08:47:19.792Z,99602.06
2023-03-31T08:49:52.467Z,99603.41
2023-03-31T08:52:24.748Z,99603.69
2023-03-31T08:54:54.906Z,99600.66
2023-03-31T08:57:27.388Z,99584.72
2023-03-31T08:59:58.353Z,99588.63
2023-03-31T09:02:31.412Z,99571.59
2023-03-31T09:05:27.080Z,99575.50
2023-03-31T09:08:01.318Z,99574.97
2023-03-31T09:10:37.131Z,99572.69
2023-03-31T09:13:11.956Z,99575.78
2023-03-31T09:15:45.351Z,99569.91
2023-03-31T09:18:18.570Z,99569.31
2023-03-31T09:20:51.347Z,99564.34
2023-03-31T09:23:25.772Z,99561.25
2023-03-31T09:25:53.805Z,99557.88
2023-03-31T09:28:25.100Z,99547.56
2023-03-31T09:30:53.633Z,99549.50
2023-03-31T09:33:27.354Z,99550.94
2023-03-31T09:35:56.683Z,99550.63
2023-03-31T09:38:29.762Z,99546.97
2023-03-31T09:40:58.232Z,99535.72
2023-03-31T09:43:27.785Z,99542.97
2023-03-31T09:48:28.601Z,99528.75
2023-03-31T09:51:00.326Z,99529.59
2023-03-31T09:53:34.149Z,99522.66
2023-03-31T09:56:03.662Z,99523.78
2023-03-31T09:58:31.894Z,99528.78
2023-03-31T10:01:01.845Z,99516.78
2023-03-31T10:03:36.777Z,99512.03
2023-03-31T10:06:10.676Z,99508.94
2023-03-31T10:08:41.910Z,99511.44
2023-03-31T10:11:11.422Z,99510.81
2023-03-31T10:13:47.761Z,99500.22
2023-03-31T10:16:21.950Z,99503.81
2023-03-31T10:18:50.831Z,99504.91
2023-03-31T10:21:23.359Z,99496.00
2023-03-31T10:23:52.193Z,99502.13
2023-03-31T10:26:22.560Z,99491.47
2023-03-31T10:28:52.509Z,99496.25
2023-03-31T10:31:20.708Z,99488.16
2023-03-31T10:33:50.337Z,99489.81
2023-03-31T10:36:24.284Z,99482.56
2023-03-31T10:38:53.526Z,99475.22
2023-03-31T10:41:23.945Z,99477.50
2023-03-31T10:43:53.621Z,99478.25
2023-03-31T10:46:25.298Z,99474.38
2023-03-31T10:52:22.119Z,99460.13
2023-03-31T10:54:51.659Z,99454.56
2023-03-31T10:57:26.499Z,99452.31
2023-03-31T11:00:15.303Z,99455.38
2023-03-31T11:03:02.854Z,99454.56
2023-03-31T11:05:33.480Z,99455.78
2023-03-31T11:08:12.700Z,99458.00
2023-03-31T11:10:55.378Z,99461.38
2023-03-31T11:13:27.979Z,99454.75
2023-03-31T11:16:01.524Z,99456.44
2023-03-31T11:18:37.823Z,99453.69
2023-03-31T11:21:14.796Z,99444.78
2023-03-31T11:23:46.811Z,99447.84
2023-03-31T11:26:17.808Z,99437.47
2023-03-31T11:29:06.460Z,99430.25
2023-03-31T11:31:42.054Z,99433.59
2023-03-31T11:34:22.908Z,99435.00
2023-03-31T11:37:21.539Z,99425.78
2023-03-31T11:40:01.964Z,99431.56
2023-03-31T11:42:36.173Z,99422.75
2023-03-31T11:45:12.403Z,99424.72
2023-03-31T11:47:44.672Z,99418.25
2023-03-31T11:50:14.222Z,99408.44
2023-03-31T11:52:45.544Z,99413.53
2023-03-31T11:55:18.039Z,99408.50
2023-03-31T11:57:49.039Z,99406.81
2023-03-31T12:00:20.227Z,99399.81
2023-03-31T12:02:52.985Z,99404.59
2023-03-31T12:05:22.390Z,99402.34
2023-03-31T12:07:55.392Z,99409.56
2023-03-31T12:10:33.252Z,99397.50
2023-03-31T12:13:06.423Z,99393.75
2023-03-31T12:15:36.731Z,99389.84
2023-03-31T12:18:12.064Z,99387.03
2023-03-31T12:20:43.631Z,99393.50
2023-03-31T12:23:15.887Z,99385.31
2023-03-31T12:25:49.796Z,99382.22
2023-03-31T12:28:19.010Z,99367.25
2023-03-31T12:30:48.226Z,99377.56
2023-03-31T12:33:20.392Z,99364.41
2023-03-31T12:35:59.673Z,99361.63
2023-03-31T12:38:36.799Z,99358.78
2023-03-31T12:41:11.785Z,99353.53
2023-03-31T12:43:59.954Z,99358.56
2023-03-31T12:47:03.243Z,99351.50
2023-03-31T12:49:47.928Z,99343.91
2023-03-31T12:52:19.816Z,99342.16
2023-03-31T12:55:11.075Z,99337.59
2023-03-31T12:57:40.347Z,99340.03
2023-03-31T13:00:21.106Z,99334.25
2023-03-31T13:02:50.133Z,99334.22
2023-03-31T13:05:48.282Z,99331.09
2023-03-31T13:08:51.493Z,99328.50
2023-03-31T13:11:20.177Z,99325.34
2023-03-31T13:16:47.379Z,99312.22
2023-03-31T13:19:28.596Z,99318.91
2023-03-31T13:21:58.233Z,99310.13
2023-03-31T13:24:27.089Z,99311.91
2023-03-31T13:26:56.769Z,99312.56
2023-03-31T13:29:28.655Z,99304.56
2023-03-31T13:32:19.690Z,99305.91
2023-03-31T13:34:52.314Z,99303.16
2023-03-31T13:37:36.583Z,99306.13
2023-03-31T13:40:16.139Z,99293.38
2023-03-31T13:43:06.292Z,99297.53
2023-03-31T13:45:55.198Z,99297.31
2023-03-31T13:48:36.048Z,99297.84
2023-03-31T13:51:17.020Z,99290.69
2023-03-31T13:53:59.118Z,99289.91
2023-03-31T13:56:39.349Z,99289.09
2023-03-31T13:59:22.410Z,99290.13
2023-03-31T14:02:13.392Z,99291.31
2023-03-31T14:05:05.208Z,99286.06
2023-03-31T14:07:34.666Z,99291.59
2023-03-31T14:10:04.337Z,99284.84
2023-03-31T14:12:34.100Z,99294.66
2023-03-31T14:15:02.143Z,99295.50
2023-03-31T14:17:33.982Z,99305.13
2023-03-31T14:20:20.146Z,99299.47
2023-03-31T14:22:52.344Z,99300.28
2023-03-31T14:25:28.239Z,99306.63
2023-03-31T14:28:05.186Z,99297.47
2023-03-31T14:30:42.582Z,99305.28
2023-03-31T14:33:22.969Z,99306.72
2023-03-31T14:35:58.149Z,99292.47
2023-03-31T14:38:27.288Z,99294.53
2023-03-31T14:41:00.958Z,99296.03
2023-03-31T14:43:31.288Z,99287.94
2023-03-31T14:46:00.608Z,99288.53
2023-03-31T14:48:35.762Z,99281.81
2023-03-31T14:51:04.697Z,99290.38
2023-03-31T14:53:32.640Z,99283.03
2023-03-31T14:56:03.703Z,99282.94
2023-03-31T14:58:35.455Z,99285.34
2023-03-31T15:01:04.506Z,99288.16
2023-03-31T15:03:34.497Z,99278.56
2023-03-31T15:06:03.703Z,99280.38
2023-03-31T15:08:32.005Z,99290.88
2023-03-31T15:11:11.911Z,99290.81
2023-03-31T15:13:47.009Z,99288.84
2023-03-31T15:16:22.830Z,99288.91
2023-03-31T15:18:54.801Z,99288.09
2023-03-31T15:21:24.995Z,99293.13
2023-03-31T15:23:53.832Z,99288.56
2023-03-31T15:26:28.079Z,99293.13
2023-03-31T15:29:06.099Z,99290.13
2023-03-31T15:31:34.198Z,99289.16
2023-03-31T15:34:13.929Z,99294.03
2023-03-31T15:36:42.293Z,99293.44
2023-03-31T15:39:10.350Z,99291.47
2023-03-31T15:41:38.341Z,99285.28
2023-03-31T15:44:07.970Z,99290.97
2023-03-31T15:46:51.301Z,99281.81
2023-03-31T15:49:22.278Z,99275.78
2023-03-31T15:51:53.087Z,99284.31
2023-03-31T15:54:37.312Z,99284.78
2023-03-31T15:57:06.387Z,99284.56
2023-03-31T15:59:54.717Z,99284.84
2023-03-31T16:02:27.507Z,99285.44
2023-03-31T16:04:59.588Z,99282.03
2023-03-31T16:07:29.531Z,99285.38
2023-03-31T16:10:00.452Z,99280.69
2023-03-31T16:12:31.721Z,99288.84
2023-03-31T16:15:01.491Z,99284.16
2023-03-31T16:17:32.844Z,99289.53
2023-03-31T16:20:07.334Z,99281.28
2023-03-31T16:22:38.918Z,99281.75
2023-03-31T16:25:13.370Z,99289.00
2023-03-31T16:27:45.022Z,99298.50
2023-03-31T16:30:17.186Z,99300.19
2023-03-31T16:33:02.788Z,99296.94
2023-03-31T16:35:37.640Z,99303.25
2023-03-31T16:38:06.463Z,99307.56
2023-03-31T16:40:37.703Z,99305.09
2023-03-31T16:43:17.778Z,99303.50
2023-03-31T16:45:48.217Z,99300.00
2023-03-31T16:48:17.964Z,99311.66
2023-03-31T16:50:48.514Z,99315.03
2023-03-31T16:53:17.779Z,99313.66
2023-03-31T16:55:45.851Z,99307.47
2023-03-31T16:58:13.811Z,99310.72
2023-03-31T17:00:42.839Z,99309.91
2023-03-31T17:03:11.806Z,99305.41
2023-03-31T17:05:41.358Z,99307.97
2023-03-31T17:08:10.958Z,99307.72
2023-03-31T17:10:39.822Z,99312.00
2023-03-31T17:13:08.589Z,99307.47
2023-03-31T17:15:37.913Z,99307.72
2023-03-31T17:18:07.290Z,99309.75
2023-03-31T17:20:36.145Z,99311.72
2023-03-31T17:23:04.418Z,99304.53
2023-03-31T17:25:34.593Z,99305.94
2023-03-31T17:28:02.850Z,99310.69
2023-03-31T17:30:31.688Z,99311.53
2023-03-31T17:33:00.282Z,99316.59
2023-03-31T17:35:28.820Z,99323.31
2023-03-31T17:37:56.754Z,99312.34
2023-03-31T17:40:26.837Z,99309.16
2023-03-31T17:42:56.949Z,99318.56
2023-03-31T17:45:25.281Z,99321.91
2023-03-31T17:47:53.382Z,99319.09
2023-03-31T17:50:21.375Z,99317.72
2023-03-31T17:52:49.570Z,99330.34
2023-03-31T17:55:17.861Z,99325.94
2023-03-31T17:57:46.243Z,99333.13
2023-03-31T18:00:16.668Z,99335.09
2023-03-31T18:02:45.133Z,99333.19
2023-03-31T18:05:13.226Z,99336.56
2023-03-31T18:07:41.577Z,99324.75
2023-03-31T18:10:10.772Z,99334.97
2023-03-31T18:12:38.802Z,99346.16
2023-03-31T18:15:07.849Z,99340.31
2023-03-31T18:17:37.346Z,99335.56
2023-03-31T18:20:06.267Z,99342.09
2023-03-31T18:22:34.176Z,99342.16
2023-03-31T18:25:02.635Z,99341.72
2023-03-31T18:27:30.890Z,99343.13
2023-03-31T18:29:58.808Z,99345.91
2023-03-31T18:32:27.591Z,99344.81
2023-03-31T18:34:57.317Z,99345.81
2023-03-31T18:37:25.360Z,99347.00
2023-03-31T18:39:53.466Z,99352.34
2023-03-31T18:42:25.147Z,99358.78
2023-03-31T18:44:53.872Z,99351.22
2023-03-31T18:47:22.235Z,99352.69
2023-03-31T18:49:53.903Z,99358.53
2023-03-31T18:52:23.359Z,99358.03
2023-03-31T18:54:51.417Z,99350.16
2023-03-31T18:57:19.787Z,99354.38
2023-03-31T18:59:47.748Z,99354.41
2023-03-31T19:02:18.042Z,99361.91
2023-03-31T19:04:46.824Z,99363.03
2023-03-31T19:07:15.687Z,99355.28
2023-03-31T19:09:46.647Z,99363.75
2023-03-31T19:12:15.336Z,99366.53
2023-03-31T19:14:44.149Z,99362.66
2023-03-31T19:17:12.479Z,99371.28
2023-03-31T19:19:40.390Z,99369.09
2023-03-31T19:22:08.279Z,99361.03
2023-03-31T19:24:36.815Z,99367.47
2023-03-31T19:27:06.454Z,99362.75
2023-03-31T19:29:35.373Z,99372.25
2023-03-31T19:32:03.826Z,99367.28
2023-03-31T19:34:31.845Z,99372.28
2023-03-31T19:37:03.891Z,99364.78
2023-03-31T19:39:31.889Z,99373.69
2023-03-31T19:41:59.826Z,99369.53
2023-03-31T19:44:30.569Z,99359.50
2023-03-31T19:46:58.749Z,99365.06
2023-03-31T19:49:27.168Z,99364.00
2023-03-31T19:51:55.978Z,99374.06
2023-03-31T19:54:24.653Z,99368.75
2023-03-31T19:56:52.733Z,99376.00
2023-03-31T19:59:20.695Z,99365.13
2023-03-31T20:01:50.188Z,99366.81
2023-03-31T20:04:18.539Z,99366.81
2023-03-31T20:06:48.293Z,99371.81
2023-03-31T20:09:17.341Z,99378.50
2023-03-31T20:11:45.578Z,99368.47
2023-03-31T20:14:15.154Z,99366.81
2023-03-31T20:16:44.601Z,99360.69
2023-03-31T20:19:18.201Z,99369.06
2023-03-31T20:21:47.135Z,99372.38
2023-03-31T20:24:16.974Z,99368.53
2023-03-31T20:26:45.322Z,99364.59
2023-03-31T20:29:13.865Z,99361.75
2023-03-31T20:31:42.443Z,99371.00
2023-03-31T20:34:14.103Z,99365.97
2023-03-31T20:36:43.106Z,99359.53
2023-03-31T20:39:11.502Z,99360.97
2023-03-31T20:41:39.588Z,99361.22
2023-03-31T20:44:12.660Z,99352.34
2023-03-31T20:46:43.304Z,99365.22
2023-03-31T20:49:11.477Z,99356.28
2023-03-31T20:51:41.787Z,99359.09
2023-03-31T20:54:09.976Z,99366.91
2023-03-31T20:56:39.482Z,99361.88
2023-03-31T20:59:08.813Z,99357.97
2023-03-31T21:01:37.487Z,99362.97
2023-03-31T21:04:06.895Z,99365.75
2023-03-31T21:06:38.975Z,99359.63
2023-03-31T21:09:09.062Z,99364.66
2023-03-31T21:11:36.986Z,99368.84
2023-03-31T21:14:05.870Z,99362.41
2023-03-31T21:16:34.160Z,99362.97
2023-03-31T21:19:02.136Z,99371.59
2023-03-31T21:21:30.415Z,99360.16
2023-03-31T21:23:58.588Z,99375.22
2023-03-31T21:26:27.965Z,99368.00
2023-03-31T21:28:56.049Z,99368.53
2023-03-31T21:31:25.344Z,99369.69
2023-03-31T21:33:56.622Z,99378.31
2023-03-31T21:36:26.739Z,99379.47
2023-03-31T21:38:55.753Z,99371.94
2023-03-31T21:41:25.133Z,99379.19
2023-03-31T21:43:55.572Z,99380.28
2023-03-31T21:46:26.071Z,99374.41
2023-03-31T21:48:54.610Z,99375.53
2023-03-31T21:51:23.237Z,99376.91
2023-03-31T21:53:55.654Z,99374.69
2023-03-31T21:56:24.183Z,99374.72
2023-03-31T21:58:52.258Z,99380.56
2023-03-31T22:01:22.501Z,99379.75
2023-03-31T22:03:50.652Z,99383.94
2023-03-31T22:06:18.745Z,99388.69
2023-03-31T22:08:47.074Z,99389.25
2023-03-31T22:11:16.029Z,99393.13
2023-03-31T22:13:43.985Z,99389.50
2023-03-31T22:16:16.857Z,99394.56
2023-03-31T22:18:47.071Z,99392.31
2023-03-31T22:21:17.141Z,99388.97
2023-03-31T22:23:45.094Z,99391.47
2023-03-31T22:26:13.205Z,99392.31
2023-03-31T22:28:41.184Z,99393.13
2023-03-31T22:31:09.338Z,99397.63
2023-03-31T22:33:37.480Z,99394.56
2023-03-31T22:36:07.403Z,99395.38
2023-03-31T22:38:35.512Z,99400.13
2023-03-31T22:41:03.480Z,99400.69
2023-03-31T22:43:31.439Z,99400.13
2023-03-31T22:46:03.792Z,99399.59
2023-03-31T22:48:31.737Z,99404.31
2023-03-31T22:50:59.785Z,99401.53
2023-03-31T22:53:29.133Z,99400.69
2023-03-31T22:55:57.065Z,99394.28
2023-03-31T22:58:24.999Z,99400.94
2023-03-31T23:00:57.357Z,99402.91
2023-03-31T23:03:25.936Z,99404.03
2023-03-31T23:05:54.180Z,99410.16
2023-03-31T23:08:22.124Z,99413.50
2023-03-31T23:11:01.437Z,99405.97
2023-03-31T23:13:30.550Z,99408.22
2023-03-31T23:16:04.447Z,99407.94
2023-03-31T23:18:32.412Z,99406.28
2023-03-31T23:21:01.230Z,99418.81
2023-03-31T23:23:29.136Z,99410.72
2023-03-31T23:25:57.066Z,99412.13
2023-03-31T23:28:26.381Z,99416.88
2023-03-31T23:30:56.725Z,99408.81
2023-03-31T23:33:25.549Z,99420.50
2023-03-31T23:35:54.119Z,99415.50
2023-03-31T23:38:22.362Z,99408.53
2023-03-31T23:40:50.396Z,99417.72
2023-03-31T23:43:18.416Z,99415.47
2023-03-31T23:45:47.709Z,99414.38
2023-03-31T23:48:15.699Z,99415.47
2023-03-31T23:50:43.613Z,99411.59
2023-03-31T23:53:11.548Z,99417.16
2023-03-31T23:55:39.609Z,99413.25
2023-03-31T23:58:07.799Z,99412.16
