createdAt,value
2023-03-11T00:01:00.949Z,0.92
2023-03-11T00:02:02.362Z,1.01
2023-03-11T00:03:05.587Z,0.97
2023-03-11T00:04:07.464Z,1.05
2023-03-11T00:05:09.716Z,0.98
2023-03-11T00:06:11.287Z,0.94
2023-03-11T00:07:12.728Z,0.92
2023-03-11T00:08:17.977Z,0.85
2023-03-11T00:09:19.392Z,0.88
2023-03-11T00:10:41.965Z,0.87
2023-03-11T00:11:43.398Z,0.81
2023-03-11T00:12:44.977Z,0.74
2023-03-11T00:13:46.454Z,0.69
2023-03-11T00:14:47.872Z,0.64
2023-03-11T00:15:51.064Z,0.56
2023-03-11T00:16:52.521Z,0.46
2023-03-11T00:17:54.520Z,0.42
2023-03-11T00:18:55.984Z,0.31
2023-03-11T00:19:57.457Z,0.24
2023-03-11T00:21:00.015Z,0.14
2023-03-11T00:22:03.035Z,0.08
2023-03-11T00:23:05.751Z,0.03
2023-03-11T00:24:07.512Z,0.05
2023-03-11T00:25:11.002Z,-0.01
2023-03-11T00:26:13.105Z,-0.03
2023-03-11T00:27:14.418Z,-0.03
2023-03-11T00:28:16.553Z,-0.03
2023-03-11T00:29:17.874Z,-0.07
2023-03-11T00:30:21.222Z,-0.09
2023-03-11T00:31:22.817Z,-0.07
2023-03-11T00:32:24.313Z,-0.14
2023-03-11T00:33:25.713Z,-0.13
2023-03-11T00:34:27.222Z,-0.18
2023-03-11T00:35:31.284Z,-0.17
2023-03-11T00:36:33.857Z,-0.16
2023-03-11T00:37:35.306Z,-0.18
2023-03-11T00:38:36.805Z,-0.19
2023-03-11T00:39:38.260Z,-0.19
2023-03-11T00:40:40.332Z,-0.20
2023-03-11T00:41:41.720Z,-0.24
2023-03-11T00:42:43.586Z,-0.21
2023-03-11T00:43:45.001Z,-0.20
2023-03-11T00:44:46.512Z,-0.22
2023-03-11T00:45:48.311Z,-0.21
2023-03-11T00:46:49.831Z,-0.15
2023-03-11T00:47:52.358Z,-0.22
2023-03-11T00:48:53.888Z,-0.21
2023-03-11T00:49:55.338Z,-0.20
2023-03-11T00:50:56.841Z,-0.20
2023-03-11T00:51:58.256Z,-0.15
2023-03-11T00:53:00.702Z,-0.24
2023-03-11T00:54:02.131Z,-0.22
2023-03-11T00:55:03.768Z,-0.17
2023-03-11T00:56:12.880Z,-0.22
2023-03-11T00:57:14.362Z,-0.24
2023-03-11T00:58:15.859Z,-0.20
2023-03-11T00:59:17.279Z,-0.25
2023-03-11T01:00:20.279Z,-0.25
2023-03-11T01:01:21.769Z,-0.28
2023-03-11T01:02:24.126Z,-0.27
2023-03-11T01:03:25.552Z,-0.27
2023-03-11T01:04:27.084Z,-0.28
2023-03-11T01:05:31.696Z,-0.25
2023-03-11T01:06:44.785Z,-0.25
2023-03-11T01:07:47.348Z,-0.27
2023-03-11T01:08:48.755Z,-0.28
2023-03-11T01:09:50.183Z,-0.29
2023-03-11T01:10:51.650Z,-0.25
2023-03-11T01:11:54.150Z,-0.24
2023-03-11T01:12:55.957Z,-0.28
2023-03-11T01:13:57.861Z,-0.25
2023-03-11T01:14:59.732Z,-0.24
2023-03-11T01:16:01.745Z,-0.25
2023-03-11T01:17:03.276Z,-0.27
2023-03-11T01:18:06.326Z,-0.29
2023-03-11T01:19:07.726Z,-0.26
2023-03-11T01:20:10.920Z,-0.27
2023-03-11T01:21:12.364Z,-0.28
2023-03-11T01:22:13.790Z,-0.25
2023-03-11T01:23:17.412Z,-0.27
2023-03-11T01:24:18.857Z,-0.21
2023-03-11T01:25:22.287Z,-0.24
2023-03-11T01:26:23.720Z,-0.28
2023-03-11T01:27:25.524Z,-0.30
2023-03-11T01:28:27.011Z,-0.27
2023-03-11T01:29:28.448Z,-0.31
2023-03-11T01:30:30.211Z,-0.31
2023-03-11T01:31:31.642Z,-0.28
2023-03-11T01:32:33.090Z,-0.31
2023-03-11T01:33:34.829Z,-0.28
2023-03-11T01:34:36.369Z,-0.32
2023-03-11T01:35:39.952Z,-0.29
2023-03-11T01:36:41.476Z,-0.33
2023-03-11T01:37:43.330Z,-0.27
2023-03-11T01:38:44.786Z,-0.27
2023-03-11T01:39:46.191Z,-0.27
2023-03-11T01:40:50.784Z,-0.31
2023-03-11T01:41:53.077Z,-0.30
2023-03-11T01:42:54.836Z,-0.30
2023-03-11T01:43:56.388Z,-0.35
2023-03-11T01:44:57.868Z,-0.31
2023-03-11T01:45:59.242Z,-0.32
2023-03-11T01:47:02.083Z,-0.31
2023-03-11T01:48:04.094Z,-0.36
2023-03-11T01:49:05.882Z,-0.34
2023-03-11T01:50:12.613Z,-0.31
2023-03-11T01:51:15.489Z,-0.32
2023-03-11T01:52:16.973Z,-0.34
2023-03-11T01:53:18.856Z,-0.38
2023-03-11T01:54:37.396Z,-0.38
2023-03-11T01:55:39.466Z,-0.38
2023-03-11T01:56:42.601Z,-0.44
2023-03-11T01:57:45.856Z,-0.40
2023-03-11T01:58:51.986Z,-0.41
2023-03-11T01:59:57.763Z,-0.42
2023-03-11T02:01:00.254Z,-0.39
2023-03-11T02:02:29.657Z,-0.34
2023-03-11T02:03:33.884Z,-0.40
2023-03-11T02:04:37.667Z,-0.44
2023-03-11T02:05:39.963Z,-0.39
2023-03-11T02:06:41.572Z,-0.43
2023-03-11T02:07:43.004Z,-0.43
2023-03-11T02:08:45.317Z,-0.35
2023-03-11T02:09:46.839Z,-0.38
2023-03-11T02:10:51.885Z,-0.34
2023-03-11T02:11:53.900Z,-0.39
2023-03-11T02:12:55.364Z,-0.40
2023-03-11T02:14:02.366Z,-0.31
2023-03-11T02:15:06.710Z,-0.35
2023-03-11T02:16:08.699Z,-0.38
2023-03-11T02:17:10.339Z,-0.37
2023-03-11T02:18:14.652Z,-0.39
2023-03-11T02:19:27.436Z,-0.41
2023-03-11T02:20:54.790Z,-0.32
2023-03-11T02:21:57.235Z,-0.36
2023-03-11T02:23:00.971Z,-0.34
2023-03-11T02:24:15.883Z,-0.37
2023-03-11T02:25:30.930Z,-0.39
2023-03-11T02:26:39.868Z,-0.35
2023-03-11T02:27:43.423Z,-0.34
2023-03-11T02:28:47.556Z,-0.36
2023-03-11T02:29:51.456Z,-0.37
2023-03-11T02:30:53.583Z,-0.34
2023-03-11T02:31:55.809Z,-0.36
2023-03-11T02:32:57.651Z,-0.38
2023-03-11T02:34:02.998Z,-0.35
2023-03-11T02:35:05.777Z,-0.29
2023-03-11T02:36:07.788Z,-0.35
2023-03-11T02:37:12.508Z,-0.37
2023-03-11T02:38:14.316Z,-0.34
2023-03-11T02:39:15.872Z,-0.35
2023-03-11T02:40:23.258Z,-0.31
2023-03-11T02:41:24.725Z,-0.30
2023-03-11T02:42:32.257Z,-0.18
2023-03-11T02:43:40.766Z,-0.34
2023-03-11T02:44:46.663Z,-0.32
2023-03-11T02:45:48.553Z,-0.32
2023-03-11T02:46:50.478Z,-0.31
2023-03-11T02:47:54.534Z,-0.30
2023-03-11T02:48:56.755Z,-0.33
2023-03-11T02:49:58.178Z,-0.37
2023-03-11T02:50:59.950Z,-0.31
2023-03-11T02:52:01.515Z,-0.32
2023-03-11T02:53:04.400Z,-0.30
2023-03-11T02:54:06.340Z,-0.32
2023-03-11T02:55:09.948Z,-0.34
2023-03-11T02:56:11.428Z,-0.34
2023-03-11T02:57:12.936Z,-0.30
2023-03-11T02:58:14.452Z,-0.30
2023-03-11T02:59:15.880Z,-0.33
2023-03-11T03:00:17.971Z,-0.29
2023-03-11T03:01:19.418Z,-0.33
2023-03-11T03:02:20.828Z,-0.30
2023-03-11T03:03:22.228Z,-0.32
2023-03-11T03:04:23.782Z,-0.28
2023-03-11T03:05:25.283Z,-0.29
2023-03-11T03:06:28.467Z,-0.32
2023-03-11T03:07:29.951Z,-0.32
2023-03-11T03:08:31.563Z,-0.35
2023-03-11T03:09:33.572Z,-0.32
2023-03-11T03:10:35.088Z,-0.29
2023-03-11T03:11:36.528Z,-0.24
2023-03-11T03:12:37.961Z,-0.28
2023-03-11T03:13:39.575Z,-0.29
2023-03-11T03:14:40.964Z,-0.30
2023-03-11T03:15:42.389Z,-0.33
2023-03-11T03:16:44.005Z,-0.27
2023-03-11T03:17:46.251Z,-0.26
2023-03-11T03:18:47.730Z,-0.28
2023-03-11T03:19:49.284Z,-0.25
2023-03-11T03:20:52.401Z,-0.23
2023-03-11T03:21:53.843Z,-0.30
2023-03-11T03:22:55.285Z,-0.27
2023-03-11T03:23:56.691Z,-0.27
2023-03-11T03:24:58.111Z,-0.23
2023-03-11T03:25:59.636Z,-0.24
2023-03-11T03:27:01.043Z,-0.23
2023-03-11T03:28:02.544Z,-0.28
2023-03-11T03:29:05.307Z,-0.27
2023-03-11T03:30:08.098Z,-0.25
2023-03-11T03:31:10.372Z,-0.24
2023-03-11T03:32:11.908Z,-0.28
2023-03-11T03:33:13.405Z,-0.25
2023-03-11T03:34:14.943Z,-0.28
2023-03-11T03:35:16.529Z,-0.28
2023-03-11T03:36:17.991Z,-0.34
2023-03-11T03:37:19.390Z,-0.30
2023-03-11T03:38:20.824Z,-0.36
2023-03-11T03:39:22.226Z,-0.36
2023-03-11T03:40:23.709Z,-0.29
2023-03-11T03:41:25.743Z,-0.32
2023-03-11T03:42:27.722Z,-0.56
2023-03-11T03:43:29.229Z,-0.40
2023-03-11T03:44:30.720Z,-0.40
2023-03-11T03:45:32.160Z,-0.44
2023-03-11T03:46:33.624Z,-0.37
2023-03-11T03:47:36.199Z,-0.43
2023-03-11T03:48:38.479Z,-0.42
2023-03-11T03:49:39.924Z,-0.38
2023-03-11T03:50:41.395Z,-0.37
2023-03-11T03:51:42.790Z,-0.41
2023-03-11T03:52:44.270Z,-0.41
2023-03-11T03:53:48.523Z,-0.40
2023-03-11T03:54:50.160Z,-0.39
2023-03-11T03:55:51.539Z,-0.40
2023-03-11T03:56:52.961Z,-0.41
2023-03-11T03:57:54.379Z,-0.49
2023-03-11T03:58:55.836Z,-0.45
2023-03-11T03:59:57.361Z,-0.44
2023-03-11T04:00:59.211Z,-0.39
2023-03-11T04:02:00.779Z,-0.40
2023-03-11T04:03:02.335Z,-0.38
2023-03-11T04:04:03.903Z,-0.37
2023-03-11T04:05:05.978Z,-0.35
2023-03-11T04:06:11.566Z,-0.36
2023-03-11T04:07:13.355Z,-0.41
2023-03-11T04:08:14.886Z,-0.40
2023-03-11T04:09:16.356Z,-0.38
2023-03-11T04:10:17.901Z,-0.39
2023-03-11T04:11:20.327Z,-0.37
2023-03-11T04:12:21.734Z,-0.34
2023-03-11T04:13:23.300Z,-0.36
2023-03-11T04:14:25.526Z,-0.34
2023-03-11T04:15:26.988Z,-0.36
2023-03-11T04:16:28.457Z,-0.39
2023-03-11T04:17:29.951Z,-0.36
2023-03-11T04:18:31.415Z,-0.36
2023-03-11T04:19:32.901Z,-0.39
2023-03-11T04:20:34.326Z,-0.37
2023-03-11T04:21:35.788Z,-0.39
2023-03-11T04:22:37.304Z,-0.45
2023-03-11T04:23:39.064Z,-0.40
2023-03-11T04:24:40.510Z,-0.37
2023-03-11T04:25:43.278Z,-0.32
2023-03-11T04:26:45.045Z,-0.36
2023-03-11T04:27:49.903Z,-0.35
2023-03-11T04:28:51.310Z,-0.41
2023-03-11T04:29:52.669Z,-0.35
2023-03-11T04:30:54.247Z,-0.38
2023-03-11T04:31:55.792Z,-0.38
2023-03-11T04:32:57.303Z,-0.36
2023-03-11T04:33:58.814Z,-0.34
2023-03-11T04:35:00.349Z,-0.39
2023-03-11T04:36:06.529Z,-0.37
2023-03-11T04:37:08.075Z,-0.32
2023-03-11T04:38:09.511Z,-0.36
2023-03-11T04:39:11.729Z,-0.35
2023-03-11T04:40:13.486Z,-0.35
2023-03-11T04:41:14.960Z,-0.34
2023-03-11T04:42:16.407Z,-0.34
2023-03-11T04:43:18.197Z,-0.34
2023-03-11T04:44:19.681Z,-0.31
2023-03-11T04:45:21.398Z,-0.32
2023-03-11T04:46:22.969Z,-0.32
2023-03-11T04:47:24.471Z,-0.33
2023-03-11T04:48:27.114Z,-0.29
2023-03-11T04:49:28.564Z,-0.29
2023-03-11T04:50:30.021Z,-0.27
2023-03-11T04:51:31.592Z,-0.31
2023-03-11T04:52:33.050Z,-0.29
2023-03-11T04:53:34.647Z,-0.29
2023-03-11T04:54:36.042Z,-0.31
2023-03-11T04:55:37.855Z,-0.33
2023-03-11T04:56:39.308Z,-0.33
2023-03-11T04:57:42.043Z,-0.31
2023-03-11T04:58:43.526Z,-0.36
2023-03-11T04:59:44.949Z,-0.33
2023-03-11T05:00:46.612Z,-0.28
2023-03-11T05:01:48.132Z,-0.29
2023-03-11T05:02:49.581Z,-0.31
2023-03-11T05:03:51.019Z,-0.27
2023-03-11T05:04:52.501Z,-0.29
2023-03-11T05:05:56.645Z,-0.34
2023-03-11T05:06:58.075Z,-0.31
2023-03-11T05:07:59.534Z,-0.24
2023-03-11T05:09:00.953Z,-0.24
2023-03-11T05:10:03.953Z,-0.28
2023-03-11T05:11:05.412Z,-0.24
2023-03-11T05:12:07.149Z,-0.25
2023-03-11T05:13:08.906Z,-0.27
2023-03-11T05:14:10.330Z,-0.24
2023-03-11T05:15:11.727Z,-0.26
2023-03-11T05:16:13.236Z,-0.26
2023-03-11T05:17:14.925Z,-0.26
2023-03-11T05:18:16.648Z,-0.28
2023-03-11T05:19:34.750Z,-0.30
2023-03-11T05:20:36.521Z,-0.26
2023-03-11T05:21:37.924Z,-0.25
2023-03-11T05:22:39.484Z,-0.27
2023-03-11T05:23:40.969Z,-0.29
2023-03-11T05:24:42.417Z,-0.31
2023-03-11T05:25:43.859Z,-0.31
2023-03-11T05:26:48.163Z,-0.27
2023-03-11T05:27:50.003Z,-0.29
2023-03-11T05:28:51.394Z,-0.32
2023-03-11T05:29:52.808Z,-0.26
2023-03-11T05:30:54.400Z,-0.29
2023-03-11T05:31:56.012Z,-0.26
2023-03-11T05:32:57.568Z,-0.22
2023-03-11T05:33:58.959Z,-0.23
2023-03-11T05:35:01.060Z,-0.24
2023-03-11T05:36:07.113Z,-0.24
2023-03-11T05:37:09.027Z,-0.25
2023-03-11T05:38:10.488Z,-0.25
2023-03-11T05:39:12.205Z,-0.25
2023-03-11T05:40:13.816Z,-0.19
2023-03-11T05:41:15.309Z,-0.23
2023-03-11T05:42:16.745Z,-0.22
2023-03-11T05:43:18.185Z,-0.22
2023-03-11T05:44:19.680Z,-0.17
2023-03-11T05:45:21.266Z,-0.17
2023-03-11T05:46:22.916Z,-0.23
2023-03-11T05:47:24.464Z,-0.20
2023-03-11T05:48:25.921Z,-0.21
2023-03-11T05:49:28.020Z,-0.25
2023-03-11T05:50:29.448Z,-0.27
2023-03-11T05:51:30.895Z,-0.26
2023-03-11T05:52:33.779Z,-0.26
2023-03-11T05:53:35.675Z,-0.23
2023-03-11T05:54:37.129Z,-0.24
2023-03-11T05:55:38.527Z,-0.22
2023-03-11T05:56:39.918Z,-0.24
2023-03-11T05:57:41.307Z,-0.20
2023-03-11T05:58:42.786Z,-0.14
2023-03-11T05:59:44.350Z,-0.20
2023-03-11T06:00:45.760Z,-0.18
2023-03-11T06:01:47.210Z,-0.14
2023-03-11T06:02:48.796Z,-0.15
2023-03-11T06:03:50.335Z,-0.10
2023-03-11T06:04:52.079Z,-0.14
2023-03-11T06:05:53.671Z,-0.13
2023-03-11T06:06:55.103Z,-0.09
2023-03-11T06:07:56.582Z,-0.09
2023-03-11T06:08:58.302Z,-0.11
2023-03-11T06:09:59.829Z,-0.13
2023-03-11T06:11:07.361Z,-0.15
2023-03-11T06:12:08.813Z,-0.11
2023-03-11T06:13:10.416Z,-0.15
2023-03-11T06:14:13.894Z,-0.18
2023-03-11T06:15:15.605Z,-0.21
2023-03-11T06:16:17.050Z,-0.22
2023-03-11T06:17:18.520Z,-0.18
2023-03-11T06:18:19.942Z,-0.11
2023-03-11T06:19:21.542Z,-0.09
2023-03-11T06:20:22.984Z,-0.09
2023-03-11T06:21:24.459Z,-0.18
2023-03-11T06:22:25.934Z,-0.14
2023-03-11T06:23:28.296Z,-0.13
2023-03-11T06:24:29.743Z,-0.14
2023-03-11T06:25:31.191Z,-0.18
2023-03-11T06:26:32.638Z,-0.17
2023-03-11T06:27:34.133Z,-0.15
2023-03-11T06:28:35.552Z,-0.12
2023-03-11T06:29:37.016Z,-0.15
2023-03-11T06:30:38.437Z,-0.12
2023-03-11T06:31:40.343Z,-0.12
2023-03-11T06:32:44.891Z,-0.14
2023-03-11T06:33:47.418Z,-0.11
2023-03-11T06:34:52.848Z,-0.08
2023-03-11T06:36:01.676Z,-0.05
2023-03-11T06:37:03.216Z,-0.04
2023-03-11T06:38:04.630Z,-0.06
2023-03-11T06:39:06.713Z,-0.06
2023-03-11T06:40:09.872Z,-0.06
2023-03-11T06:41:11.317Z,-0.09
2023-03-11T06:42:12.853Z,-0.03
2023-03-11T06:43:14.432Z,-0.05
2023-03-11T06:44:15.887Z,-0.10
2023-03-11T06:45:20.170Z,-0.08
2023-03-11T06:46:23.126Z,-0.09
2023-03-11T06:47:24.677Z,-0.14
2023-03-11T06:48:26.471Z,-0.12
2023-03-11T06:49:27.913Z,-0.08
2023-03-11T06:50:29.347Z,-0.14
2023-03-11T06:51:30.768Z,-0.10
2023-03-11T06:52:32.390Z,-0.02
2023-03-11T06:53:34.096Z,-0.08
2023-03-11T06:54:35.917Z,-0.07
2023-03-11T06:55:37.396Z,-0.08
2023-03-11T06:56:38.902Z,-0.06
2023-03-11T06:57:40.329Z,-0.11
2023-03-11T06:58:42.893Z,-0.10
2023-03-11T06:59:44.323Z,-0.09
2023-03-11T07:00:45.809Z,-0.12
2023-03-11T07:01:47.394Z,-0.07
2023-03-11T07:02:49.151Z,-0.08
2023-03-11T07:03:51.513Z,-0.08
2023-03-11T07:04:53.003Z,-0.05
2023-03-11T07:05:54.467Z,-0.06
2023-03-11T07:06:55.868Z,-0.08
2023-03-11T07:07:57.265Z,-0.04
2023-03-11T07:08:58.732Z,0.05
2023-03-11T07:10:00.602Z,-0.01
2023-03-11T07:11:07.948Z,0.02
2023-03-11T07:12:10.050Z,0.12
2023-03-11T07:13:11.908Z,0.07
2023-03-11T07:14:13.377Z,0.08
2023-03-11T07:15:15.391Z,0.06
2023-03-11T07:16:20.669Z,0.02
2023-03-11T07:17:22.680Z,0.05
2023-03-11T07:18:24.096Z,0.14
2023-03-11T07:19:25.547Z,0.17
2023-03-11T07:20:27.267Z,0.15
2023-03-11T07:21:31.511Z,0.15
2023-03-11T07:22:32.971Z,0.11
2023-03-11T07:23:35.862Z,0.15
2023-03-11T07:24:37.299Z,0.23
2023-03-11T07:25:38.917Z,0.17
2023-03-11T07:26:43.077Z,0.20
2023-03-11T07:27:45.618Z,0.22
2023-03-11T07:28:49.254Z,0.17
2023-03-11T07:29:50.688Z,0.13
2023-03-11T07:30:52.738Z,0.15
2023-03-11T07:31:54.165Z,0.10
2023-03-11T07:32:55.762Z,0.12
2023-03-11T07:33:59.940Z,0.08
2023-03-11T07:35:01.374Z,0.00
2023-03-11T07:36:10.669Z,0.06
2023-03-11T07:37:12.156Z,0.13
2023-03-11T07:38:13.623Z,0.12
2023-03-11T07:39:18.045Z,0.16
2023-03-11T07:40:20.321Z,0.23
2023-03-11T07:41:21.932Z,0.22
2023-03-11T07:42:23.428Z,0.24
2023-03-11T07:43:25.051Z,0.25
2023-03-11T07:44:26.483Z,0.28
2023-03-11T07:45:27.963Z,0.25
2023-03-11T07:46:30.958Z,0.29
2023-03-11T07:47:32.440Z,0.33
2023-03-11T07:48:34.174Z,0.39
2023-03-11T07:49:35.870Z,0.27
2023-03-11T07:50:37.289Z,0.35
2023-03-11T07:51:40.921Z,0.38
2023-03-11T07:52:42.437Z,0.36
2023-03-11T07:53:44.564Z,0.30
2023-03-11T07:54:47.198Z,0.29
2023-03-11T07:55:48.589Z,0.30
2023-03-11T07:56:50.074Z,0.29
2023-03-11T07:57:51.637Z,0.43
2023-03-11T07:58:53.186Z,0.44
2023-03-11T07:59:54.619Z,0.49
2023-03-11T08:00:57.000Z,0.35
2023-03-11T08:01:58.447Z,0.41
2023-03-11T08:02:59.885Z,0.56
2023-03-11T08:04:01.986Z,0.48
2023-03-11T08:05:03.431Z,0.54
2023-03-11T08:06:19.128Z,0.64
2023-03-11T08:07:20.802Z,0.53
2023-03-11T08:08:22.338Z,0.51
2023-03-11T08:09:23.784Z,0.56
2023-03-11T08:10:25.174Z,0.62
2023-03-11T08:11:26.892Z,0.44
2023-03-11T08:12:28.457Z,0.36
2023-03-11T08:13:29.904Z,0.44
2023-03-11T08:14:31.338Z,0.56
2023-03-11T08:15:32.926Z,0.89
2023-03-11T08:16:34.934Z,0.84
2023-03-11T08:17:36.422Z,0.72
2023-03-11T08:18:37.930Z,0.78
2023-03-11T08:19:39.362Z,0.76
2023-03-11T08:20:40.883Z,0.81
2023-03-11T08:21:42.314Z,0.68
2023-03-11T08:22:57.262Z,0.74
2023-03-11T08:24:01.880Z,0.54
2023-03-11T08:25:03.698Z,0.60
2023-03-11T08:26:10.699Z,0.57
2023-03-11T08:27:12.370Z,0.75
2023-03-11T08:28:14.017Z,0.86
2023-03-11T08:29:15.474Z,1.05
2023-03-11T08:30:17.256Z,0.89
2023-03-11T08:31:25.493Z,1.04
2023-03-11T08:32:27.051Z,1.00
2023-03-11T08:33:28.563Z,1.05
2023-03-11T08:34:30.065Z,1.22
2023-03-11T08:35:32.287Z,1.07
2023-03-11T08:36:34.415Z,1.06
2023-03-11T08:37:35.843Z,1.13
2023-03-11T08:38:37.505Z,1.34
2023-03-11T08:39:38.970Z,1.24
2023-03-11T08:40:40.414Z,1.29
2023-03-11T08:41:41.872Z,1.47
2023-03-11T08:42:43.293Z,1.41
2023-03-11T08:43:44.880Z,1.10
2023-03-11T08:44:46.619Z,1.33
2023-03-11T08:45:48.069Z,1.58
2023-03-11T08:46:49.792Z,1.46
2023-03-11T08:47:51.279Z,1.24
2023-03-11T08:48:53.535Z,1.46
2023-03-11T08:49:54.957Z,1.48
2023-03-11T08:50:56.540Z,1.54
2023-03-11T08:51:57.958Z,1.39
2023-03-11T08:53:03.000Z,1.08
2023-03-11T08:54:04.641Z,1.06
2023-03-11T08:55:08.779Z,0.93
2023-03-11T08:56:10.273Z,1.02
2023-03-11T08:57:11.807Z,1.03
2023-03-11T08:58:13.252Z,1.17
2023-03-11T08:59:14.720Z,1.16
2023-03-11T09:00:16.628Z,1.22
2023-03-11T09:01:20.118Z,1.19
2023-03-11T09:02:21.622Z,1.27
2023-03-11T09:03:23.421Z,1.09
2023-03-11T09:04:24.871Z,1.09
2023-03-11T09:05:26.424Z,1.02
2023-03-11T09:06:30.172Z,0.92
2023-03-11T09:07:31.619Z,0.94
2023-03-11T09:08:33.349Z,0.92
2023-03-11T09:09:34.796Z,0.95
2023-03-11T09:10:36.368Z,0.98
2023-03-11T09:11:38.645Z,0.95
2023-03-11T09:12:40.086Z,0.88
2023-03-11T09:13:42.592Z,1.10
2023-03-11T09:14:44.168Z,0.91
2023-03-11T09:15:45.868Z,1.08
2023-03-11T09:16:47.331Z,1.10
2023-03-11T09:17:48.788Z,1.08
2023-03-11T09:18:50.461Z,1.14
2023-03-11T09:19:51.883Z,1.16
2023-03-11T09:20:58.135Z,1.01
2023-03-11T09:22:03.751Z,1.05
2023-03-11T09:23:06.127Z,1.09
2023-03-11T09:24:07.591Z,1.06
2023-03-11T09:25:11.859Z,1.24
2023-03-11T09:26:14.270Z,1.32
2023-03-11T09:27:15.767Z,1.31
2023-03-11T09:28:17.201Z,1.29
2023-03-11T09:29:18.663Z,1.18
2023-03-11T09:30:22.853Z,1.32
2023-03-11T09:31:24.623Z,1.51
2023-03-11T09:32:26.147Z,1.49
2023-03-11T09:33:27.668Z,1.45
2023-03-11T09:34:29.074Z,1.44
2023-03-11T09:35:30.572Z,1.24
2023-03-11T09:36:32.068Z,1.33
2023-03-11T09:37:33.502Z,1.40
2023-03-11T09:38:34.931Z,1.73
2023-03-11T09:39:36.360Z,1.85
2023-03-11T09:41:24.131Z,1.93
2023-03-11T09:42:45.861Z,1.88
2023-03-11T09:44:05.236Z,1.75
2023-03-11T09:45:26.379Z,1.50
2023-03-11T09:47:00.063Z,1.45
2023-03-11T09:48:18.182Z,1.31
2023-03-11T09:50:05.870Z,1.26
2023-03-11T09:51:25.952Z,1.30
2023-03-11T09:52:47.626Z,1.23
2023-03-11T09:53:56.261Z,1.17
2023-03-11T09:55:01.903Z,1.18
2023-03-11T09:56:07.075Z,1.24
2023-03-11T09:57:15.636Z,1.34
2023-03-11T09:58:47.550Z,1.43
2023-03-11T09:59:49.786Z,1.40
2023-03-11T10:00:52.157Z,1.58
2023-03-11T10:01:53.665Z,1.54
2023-03-11T10:02:55.544Z,1.42
2023-03-11T10:04:07.637Z,1.24
2023-03-11T10:05:28.333Z,1.22
2023-03-11T10:06:30.699Z,1.32
2023-03-11T10:07:43.397Z,1.41
2023-03-11T10:08:54.737Z,1.29
2023-03-11T10:09:58.161Z,1.15
2023-03-11T10:11:24.106Z,1.14
2023-03-11T10:12:50.691Z,1.16
2023-03-11T10:14:12.292Z,1.06
2023-03-11T10:15:21.987Z,0.99
2023-03-11T10:16:26.911Z,1.01
2023-03-11T10:17:59.197Z,0.80
2023-03-11T10:19:00.468Z,0.64
2023-03-11T10:20:14.210Z,0.62
2023-03-11T10:21:32.946Z,0.60
2023-03-11T10:22:55.379Z,0.53
2023-03-11T10:24:31.686Z,0.43
2023-03-11T10:25:52.564Z,0.39
2023-03-11T10:26:59.797Z,0.42
2023-03-11T10:28:05.486Z,0.53
2023-03-11T10:29:18.904Z,0.59
2023-03-11T10:30:23.325Z,0.60
2023-03-11T10:31:27.051Z,0.52
2023-03-11T10:32:42.275Z,0.67
2023-03-11T10:34:04.119Z,0.68
2023-03-11T10:35:20.739Z,0.78
2023-03-11T10:37:01.759Z,0.93
2023-03-11T10:38:13.028Z,0.87
2023-03-11T10:39:14.520Z,0.93
2023-03-11T10:40:42.132Z,0.88
2023-03-11T10:41:49.428Z,0.81
2023-03-11T10:42:52.822Z,0.90
2023-03-11T10:44:10.025Z,1.05
2023-03-11T10:45:14.594Z,1.17
2023-03-11T10:46:24.683Z,1.21
2023-03-11T10:47:26.160Z,1.34
2023-03-11T10:48:27.581Z,1.30
2023-03-11T10:49:29.480Z,1.43
2023-03-11T10:50:36.399Z,1.37
2023-03-11T10:51:38.798Z,1.46
2023-03-11T10:52:58.801Z,1.30
2023-03-11T10:54:01.616Z,1.39
2023-03-11T10:55:03.694Z,1.51
2023-03-11T10:56:05.195Z,1.49
2023-03-11T10:57:23.094Z,1.38
2023-03-11T10:58:27.807Z,1.53
2023-03-11T10:59:30.917Z,1.46
2023-03-11T11:00:32.688Z,1.39
2023-03-11T11:01:34.231Z,1.47
2023-03-11T11:02:43.637Z,1.35
2023-03-11T11:03:51.397Z,1.36
2023-03-11T11:05:07.107Z,1.15
2023-03-11T11:06:18.473Z,1.11
2023-03-11T11:07:41.124Z,1.23
2023-03-11T11:08:42.570Z,1.16
2023-03-11T11:09:44.031Z,1.26
2023-03-11T11:10:56.871Z,1.33
2023-03-11T11:12:13.894Z,1.34
2023-03-11T11:13:19.753Z,1.32
2023-03-11T11:14:22.405Z,1.39
2023-03-11T11:15:23.818Z,1.39
2023-03-11T11:16:25.948Z,1.55
2023-03-11T11:17:30.068Z,1.61
2023-03-11T11:18:33.498Z,1.57
2023-03-11T11:19:34.969Z,1.51
2023-03-11T11:20:53.932Z,1.51
2023-03-11T11:21:55.422Z,1.44
2023-03-11T11:22:59.279Z,1.38
2023-03-11T11:24:12.070Z,1.51
2023-03-11T11:25:37.152Z,1.52
2023-03-11T11:26:38.620Z,1.44
2023-03-11T11:27:54.064Z,1.42
2023-03-11T11:29:15.285Z,1.36
2023-03-11T11:30:17.982Z,1.31
2023-03-11T11:31:24.859Z,1.29
2023-03-11T11:32:26.776Z,1.28
2023-03-11T11:33:49.385Z,1.25
2023-03-11T11:34:53.758Z,1.38
2023-03-11T11:35:58.978Z,1.40
2023-03-11T11:37:06.033Z,1.32
2023-03-11T11:38:10.708Z,1.40
2023-03-11T11:39:20.081Z,1.53
2023-03-11T11:40:33.447Z,1.50
2023-03-11T11:41:36.838Z,1.51
2023-03-11T11:42:42.546Z,1.69
2023-03-11T11:43:46.736Z,1.69
2023-03-11T11:44:52.136Z,1.72
2023-03-11T11:46:00.476Z,1.64
2023-03-11T11:47:20.000Z,1.60
2023-03-11T11:48:26.709Z,1.56
2023-03-11T11:49:31.914Z,1.52
2023-03-11T11:50:42.059Z,1.55
2023-03-11T11:51:58.274Z,1.46
2023-03-11T11:53:40.987Z,1.70
2023-03-11T11:54:56.419Z,1.95
2023-03-11T11:55:58.082Z,2.24
2023-03-11T11:57:01.881Z,2.31
2023-03-11T11:58:05.445Z,2.50
2023-03-11T11:59:17.275Z,2.28
2023-03-11T12:00:40.382Z,2.34
2023-03-11T12:02:10.240Z,2.25
2023-03-11T12:03:43.599Z,2.26
2023-03-11T12:04:50.804Z,2.22
2023-03-11T12:05:58.398Z,2.08
2023-03-11T12:07:27.339Z,1.88
2023-03-11T12:08:47.461Z,2.03
2023-03-11T12:09:54.863Z,1.89
2023-03-11T12:11:08.888Z,1.73
2023-03-11T12:12:29.984Z,1.77
2023-03-11T12:13:37.574Z,1.61
2023-03-11T12:14:48.271Z,1.57
2023-03-11T12:15:58.588Z,1.86
2023-03-11T12:17:05.001Z,1.90
2023-03-11T12:18:15.478Z,1.98
2023-03-11T12:19:30.302Z,1.86
2023-03-11T12:20:49.084Z,1.88
2023-03-11T12:22:02.677Z,1.70
2023-03-11T12:23:24.737Z,1.89
2023-03-11T12:24:56.942Z,1.98
2023-03-11T12:26:00.993Z,2.07
2023-03-11T12:27:15.234Z,2.11
2023-03-11T12:28:23.173Z,2.11
2023-03-11T12:29:30.929Z,2.04
2023-03-11T12:30:38.754Z,1.98
2023-03-11T12:31:41.668Z,2.06
2023-03-11T12:32:56.883Z,2.36
2023-03-11T12:34:03.022Z,2.24
2023-03-11T12:35:30.683Z,2.04
2023-03-11T12:36:34.066Z,1.95
2023-03-11T12:37:35.655Z,2.02
2023-03-11T12:38:39.949Z,2.02
2023-03-11T12:39:41.407Z,2.07
2023-03-11T12:40:42.880Z,2.11
2023-03-11T12:41:44.406Z,2.09
2023-03-11T12:42:46.078Z,2.06
2023-03-11T12:43:47.462Z,1.89
2023-03-11T12:44:49.818Z,1.85
2023-03-11T12:45:52.465Z,1.71
2023-03-11T12:46:53.927Z,1.64
2023-03-11T12:48:27.328Z,1.68
2023-03-11T12:49:37.475Z,1.92
2023-03-11T12:50:43.596Z,2.03
2023-03-11T12:52:14.429Z,1.90
2023-03-11T12:53:18.490Z,1.99
2023-03-11T12:54:27.692Z,1.94
2023-03-11T12:55:33.081Z,2.19
2023-03-11T12:56:38.060Z,2.33
2023-03-11T12:57:48.492Z,2.29
2023-03-11T12:59:28.868Z,2.21
2023-03-11T13:00:49.803Z,2.20
2023-03-11T13:02:03.986Z,2.18
2023-03-11T13:03:39.989Z,2.15
2023-03-11T13:05:10.017Z,2.27
2023-03-11T13:06:33.000Z,2.15
2023-03-11T13:08:03.816Z,2.11
2023-03-11T13:09:14.475Z,2.09
2023-03-11T13:10:34.209Z,2.19
2023-03-11T13:11:41.907Z,2.19
2023-03-11T13:12:46.055Z,2.01
2023-03-11T13:13:47.518Z,1.98
2023-03-11T13:14:48.980Z,2.03
2023-03-11T13:15:51.947Z,2.06
2023-03-11T13:16:54.362Z,2.12
2023-03-11T13:18:01.992Z,2.06
2023-03-11T13:19:34.468Z,1.93
2023-03-11T13:20:38.864Z,1.96
2023-03-11T13:21:41.754Z,2.00
2023-03-11T13:22:53.836Z,1.93
2023-03-11T13:24:21.941Z,1.94
2023-03-11T13:25:33.042Z,1.88
2023-03-11T13:27:04.348Z,1.80
2023-03-11T13:28:22.988Z,1.73
2023-03-11T13:29:46.216Z,1.80
2023-03-11T13:30:55.332Z,1.65
2023-03-11T13:32:14.518Z,1.66
2023-03-11T13:33:48.763Z,1.74
2023-03-11T13:34:59.173Z,1.74
2023-03-11T13:36:14.936Z,1.63
2023-03-11T13:37:19.386Z,1.70
2023-03-11T13:38:39.614Z,1.61
2023-03-11T13:39:48.542Z,1.60
2023-03-11T13:40:52.435Z,1.53
2023-03-11T13:41:54.397Z,1.55
2023-03-11T13:43:03.470Z,1.67
2023-03-11T13:44:14.304Z,1.67
2023-03-11T13:45:37.065Z,1.57
2023-03-11T13:46:42.071Z,1.58
2023-03-11T13:47:49.454Z,1.58
2023-03-11T13:49:00.850Z,1.51
2023-03-11T13:50:06.064Z,1.58
2023-03-11T13:51:22.695Z,1.60
2023-03-11T13:52:47.376Z,1.54
2023-03-11T13:54:04.622Z,1.51
2023-03-11T13:55:09.102Z,1.51
2023-03-11T13:56:37.621Z,1.56
2023-03-11T13:57:39.066Z,1.39
2023-03-11T13:58:40.492Z,1.38
2023-03-11T13:59:41.995Z,1.42
2023-03-11T14:00:52.823Z,1.51
2023-03-11T14:01:58.046Z,1.38
2023-03-11T14:03:03.626Z,1.42
2023-03-11T14:04:11.161Z,1.46
2023-03-11T14:05:17.362Z,1.35
2023-03-11T14:06:20.012Z,1.43
2023-03-11T14:07:26.739Z,1.36
2023-03-11T14:08:32.798Z,1.34
2023-03-11T14:09:34.244Z,1.22
2023-03-11T14:10:35.838Z,1.18
2023-03-11T14:11:37.238Z,1.18
2023-03-11T14:12:39.379Z,1.10
2023-03-11T14:13:45.552Z,1.14