createdAt,value
2024-04-24T00:00:43.940Z,95389.00
2024-04-24T00:01:43.996Z,95386.00
2024-04-24T00:02:43.950Z,95387.00
2024-04-24T00:03:44.036Z,95383.00
2024-04-24T00:04:43.930Z,95381.00
2024-04-24T00:05:43.932Z,95379.00
2024-04-24T00:06:43.932Z,95377.00
2024-04-24T00:07:43.979Z,95377.00
2024-04-24T00:08:43.944Z,95375.00
2024-04-24T00:09:43.953Z,95374.00
2024-04-24T00:10:43.993Z,95376.00
2024-04-24T00:11:44.098Z,95372.00
2024-04-24T00:12:43.944Z,95372.00
2024-04-24T00:13:44.050Z,95371.00
2024-04-24T00:14:44.064Z,95370.00
2024-04-24T00:15:44.094Z,95371.00
2024-04-24T00:16:44.185Z,95372.00
2024-04-24T00:17:44.250Z,95372.00
2024-04-24T00:18:44.383Z,95372.00
2024-04-24T00:19:44.328Z,95371.00
2024-04-24T00:20:44.366Z,95370.00
2024-04-24T00:21:44.390Z,95369.00
2024-04-24T00:22:44.517Z,95368.00
2024-04-24T00:23:44.503Z,95366.00
2024-04-24T00:24:44.574Z,95368.00
2024-04-24T00:25:44.627Z,95365.00
2024-04-24T00:26:44.654Z,95365.00
2024-04-24T00:27:44.737Z,95364.00
2024-04-24T00:28:44.808Z,95362.00
2024-04-24T00:29:44.829Z,95361.00
2024-04-24T00:30:44.897Z,95359.00
2024-04-24T00:31:44.947Z,95357.00
2024-04-24T00:32:45.089Z,95358.00
2024-04-24T00:33:45.121Z,95355.00
2024-04-24T00:34:45.131Z,95357.00
2024-04-24T00:35:45.147Z,95357.00
2024-04-24T00:36:45.176Z,95355.00
2024-04-24T00:37:45.265Z,95350.00
2024-04-24T00:38:45.299Z,95349.00
2024-04-24T00:39:45.331Z,95349.00
2024-04-24T00:40:45.415Z,95347.00
2024-04-24T00:41:45.439Z,95344.00
2024-04-24T00:42:45.500Z,95343.00
2024-04-24T00:43:45.559Z,95341.00
2024-04-24T00:44:45.595Z,95343.00
2024-04-24T00:45:47.980Z,95342.00
2024-04-24T00:46:45.839Z,95340.00
2024-04-24T00:47:45.967Z,95338.00
2024-04-24T00:48:46.014Z,95339.00
2024-04-24T00:49:45.936Z,95338.00
2024-04-24T00:50:45.949Z,95337.00
2024-04-24T00:51:45.988Z,95339.00
2024-04-24T00:52:46.079Z,95337.00
2024-04-24T00:53:46.065Z,95336.00
2024-04-24T00:54:46.104Z,95338.00
2024-04-24T00:55:46.191Z,95339.00
2024-04-24T00:56:46.172Z,95338.00
2024-04-24T00:57:46.234Z,95340.00
2024-04-24T00:58:46.293Z,95338.00
2024-04-24T00:59:46.345Z,95338.00
2024-04-24T01:00:46.422Z,95337.00
2024-04-24T01:01:46.540Z,95338.00
2024-04-24T01:02:46.528Z,95337.00
2024-04-24T01:03:46.532Z,95336.00
2024-04-24T01:04:46.594Z,95337.00
2024-04-24T01:05:46.557Z,95338.00
2024-04-24T01:06:49.179Z,95338.00
2024-04-24T01:07:46.588Z,95336.00
2024-04-24T01:08:46.582Z,95338.00
2024-04-24T01:09:46.586Z,95338.00
2024-04-24T01:10:46.697Z,95335.00
2024-04-24T01:11:46.770Z,95338.00
2024-04-24T01:12:46.606Z,95337.00
2024-04-24T01:13:46.683Z,95336.00
2024-04-24T01:14:46.600Z,95337.00
2024-04-24T01:15:46.586Z,95332.00
2024-04-24T01:16:46.655Z,95331.00
2024-04-24T01:17:46.861Z,95332.00
2024-04-24T01:18:46.646Z,95332.00
2024-04-24T01:19:46.619Z,95330.00
2024-04-24T01:20:46.606Z,95328.00
2024-04-24T01:21:48.774Z,95327.00
2024-04-24T01:22:46.657Z,95326.00
2024-04-24T01:23:46.602Z,95323.00
2024-04-24T01:24:46.619Z,95324.00
2024-04-24T01:25:46.652Z,95323.00
2024-04-24T01:26:46.612Z,95320.00
2024-04-24T01:27:46.606Z,95321.00
2024-04-24T01:28:46.680Z,95319.00
2024-04-24T01:29:46.636Z,95321.00
2024-04-24T01:30:46.605Z,95319.00
2024-04-24T01:31:46.750Z,95322.00
2024-04-24T01:32:46.730Z,95321.00
2024-04-24T01:33:46.611Z,95322.00
2024-04-24T01:34:56.689Z,95323.00
2024-04-24T01:35:46.625Z,95322.00
2024-04-24T01:36:46.633Z,95323.00
2024-04-24T01:37:46.709Z,95323.00
2024-04-24T01:38:46.618Z,95321.00
2024-04-24T01:39:46.627Z,95324.00
2024-04-24T01:40:46.643Z,95323.00
2024-04-24T01:41:46.641Z,95323.00
2024-04-24T01:42:46.622Z,95322.00
2024-04-24T01:43:46.699Z,95320.00
2024-04-24T01:44:46.629Z,95320.00
2024-04-24T01:45:46.645Z,95324.00
2024-04-24T01:46:46.664Z,95322.00
2024-04-24T01:47:46.773Z,95323.00
2024-04-24T01:48:46.723Z,95325.00
2024-04-24T01:49:46.704Z,95323.00
2024-04-24T01:50:46.639Z,95324.00
2024-04-24T01:51:46.652Z,95324.00
2024-04-24T01:52:46.645Z,95318.00
2024-04-24T01:53:46.641Z,95319.00
2024-04-24T01:54:46.638Z,95321.00
2024-04-24T01:55:46.687Z,95319.00
2024-04-24T01:56:46.650Z,95318.00
2024-04-24T01:57:46.674Z,95319.00
2024-04-24T01:58:46.681Z,95317.00
2024-04-24T01:59:46.644Z,95316.00
2024-04-24T02:00:46.710Z,95317.00
2024-04-24T02:01:46.759Z,95318.00
2024-04-24T02:02:46.808Z,95316.00
2024-04-24T02:03:46.876Z,95318.00
2024-04-24T02:04:46.897Z,95318.00
2024-04-24T02:05:46.920Z,95317.00
2024-04-24T02:06:47.019Z,95320.00
2024-04-24T02:07:47.024Z,95320.00
2024-04-24T02:08:47.069Z,95323.00
2024-04-24T02:09:47.050Z,95320.00
2024-04-24T02:10:47.118Z,95320.00
2024-04-24T02:11:53.803Z,95320.00
2024-04-24T02:12:48.161Z,95320.00
2024-04-24T02:13:47.153Z,95320.00
2024-04-24T02:14:47.102Z,95319.00
2024-04-24T02:15:47.123Z,95320.00
2024-04-24T02:16:48.027Z,95323.00
2024-04-24T02:17:47.219Z,95322.00
2024-04-24T02:18:47.186Z,95322.00
2024-04-24T02:19:47.158Z,95323.00
2024-04-24T02:20:47.108Z,95321.00
2024-04-24T02:21:47.112Z,95321.00
2024-04-24T02:22:47.139Z,95320.00
2024-04-24T02:23:47.111Z,95319.00
2024-04-24T02:24:47.111Z,95319.00
2024-04-24T02:25:47.163Z,95320.00
2024-04-24T02:26:47.122Z,95319.00
2024-04-24T02:27:47.144Z,95320.00
2024-04-24T02:28:47.263Z,95321.00
2024-04-24T02:29:54.701Z,95318.00
2024-04-24T02:30:48.155Z,95321.00
2024-04-24T02:31:47.200Z,95318.00
2024-04-24T02:32:47.352Z,95319.00
2024-04-24T02:33:47.154Z,95317.00
2024-04-24T02:34:47.163Z,95318.00
2024-04-24T02:35:47.164Z,95317.00
2024-04-24T02:36:47.161Z,95319.00
2024-04-24T02:37:47.256Z,95317.00
2024-04-24T02:38:47.157Z,95317.00
2024-04-24T02:39:47.162Z,95316.00
2024-04-24T02:40:47.171Z,95315.00
2024-04-24T02:41:47.183Z,95314.00
2024-04-24T02:42:47.169Z,95312.00
2024-04-24T02:43:47.178Z,95312.00
2024-04-24T02:44:47.300Z,95311.00
2024-04-24T02:45:47.214Z,95311.00
2024-04-24T02:46:47.186Z,95309.00
2024-04-24T02:47:47.262Z,95309.00
2024-04-24T02:48:47.274Z,95310.00
2024-04-24T02:49:47.200Z,95309.00
2024-04-24T02:50:47.197Z,95309.00
2024-04-24T02:51:47.194Z,95307.00
2024-04-24T02:52:47.228Z,95307.00
2024-04-24T02:53:47.219Z,95305.00
2024-04-24T02:54:47.247Z,95304.00
2024-04-24T02:55:47.291Z,95302.00
2024-04-24T02:56:49.944Z,95300.00
2024-04-24T02:57:47.289Z,95299.00
2024-04-24T02:58:47.306Z,95299.00
2024-04-24T02:59:47.285Z,95297.00
2024-04-24T03:00:47.358Z,95294.00
2024-04-24T03:01:47.369Z,95296.00
2024-04-24T03:02:47.503Z,95292.00
2024-04-24T03:03:47.309Z,95292.00
2024-04-24T03:04:47.300Z,95288.00
2024-04-24T03:05:47.310Z,95287.00
2024-04-24T03:06:47.295Z,95286.00
2024-04-24T03:07:53.850Z,95289.00
2024-04-24T03:08:47.295Z,95286.00
2024-04-24T03:09:47.337Z,95282.00
2024-04-24T03:10:47.339Z,95283.00
2024-04-24T03:11:47.412Z,95281.00
2024-04-24T03:12:47.296Z,95280.00
2024-04-24T03:13:47.335Z,95278.00
2024-04-24T03:14:47.290Z,95276.00
2024-04-24T03:15:47.308Z,95278.00
2024-04-24T03:16:47.385Z,95278.00
2024-04-24T03:17:53.914Z,95278.00
2024-04-24T03:18:47.316Z,95277.00
2024-04-24T03:19:47.376Z,95275.00
2024-04-24T03:20:47.317Z,95277.00
2024-04-24T03:21:47.312Z,95275.00
2024-04-24T03:22:47.378Z,95277.00
2024-04-24T03:23:47.325Z,95274.00
2024-04-24T03:24:47.314Z,95276.00
2024-04-24T03:25:47.384Z,95277.00
2024-04-24T03:26:47.315Z,95276.00
2024-04-24T03:27:47.344Z,95273.00
2024-04-24T03:28:47.333Z,95273.00
2024-04-24T03:29:47.345Z,95275.00
2024-04-24T03:30:47.322Z,95275.00
2024-04-24T03:31:47.393Z,95274.00
2024-04-24T03:33:08.496Z,95273.00
2024-04-24T03:33:47.454Z,95274.00
2024-04-24T03:34:47.426Z,95273.00
2024-04-24T03:35:47.342Z,95275.00
2024-04-24T03:36:47.343Z,95272.00
2024-04-24T03:37:47.358Z,95270.00
2024-04-24T03:38:47.356Z,95271.00
2024-04-24T03:39:47.331Z,95270.00
2024-04-24T03:40:47.353Z,95270.00
2024-04-24T03:41:47.344Z,95269.00
2024-04-24T03:42:47.343Z,95270.00
2024-04-24T03:43:47.413Z,95270.00
2024-04-24T03:44:47.362Z,95270.00
2024-04-24T03:45:47.417Z,95269.00
2024-04-24T03:46:47.380Z,95270.00
2024-04-24T03:47:47.462Z,95269.00
2024-04-24T03:48:47.473Z,95267.00
2024-04-24T03:49:47.370Z,95266.00
2024-04-24T03:50:47.355Z,95266.00
2024-04-24T03:51:47.386Z,95267.00
2024-04-24T03:52:47.410Z,95266.00
2024-04-24T03:53:47.387Z,95264.00
2024-04-24T03:54:47.403Z,95265.00
2024-04-24T03:55:47.423Z,95264.00
2024-04-24T03:56:47.387Z,95262.00
2024-04-24T03:57:47.410Z,95264.00
2024-04-24T03:58:47.446Z,95262.00
2024-04-24T03:59:47.417Z,95262.00
2024-04-24T04:00:47.401Z,95262.00
2024-04-24T04:01:47.458Z,95262.00
2024-04-24T04:02:47.785Z,95260.00
2024-04-24T04:03:47.424Z,95262.00
2024-04-24T04:04:47.435Z,95260.00
2024-04-24T04:05:47.377Z,95258.00
2024-04-24T04:06:47.414Z,95257.00
2024-04-24T04:07:47.432Z,95257.00
2024-04-24T04:08:47.407Z,95256.00
2024-04-24T04:09:47.377Z,95255.00
2024-04-24T04:10:47.483Z,95255.00
2024-04-24T04:11:47.507Z,95253.00
2024-04-24T04:12:47.410Z,95254.00
2024-04-24T04:13:47.449Z,95254.00
2024-04-24T04:14:47.409Z,95256.00
2024-04-24T04:15:47.428Z,95255.00
2024-04-24T04:16:47.465Z,95255.00
2024-04-24T04:17:47.588Z,95257.00
2024-04-24T04:18:47.478Z,95258.00
2024-04-24T04:19:47.441Z,95257.00
2024-04-24T04:20:47.402Z,95257.00
2024-04-24T04:21:47.418Z,95259.00
2024-04-24T04:22:47.487Z,95257.00
2024-04-24T04:23:47.417Z,95258.00
2024-04-24T04:24:47.404Z,95257.00
2024-04-24T04:25:47.493Z,95255.00
2024-04-24T04:26:47.433Z,95254.00
2024-04-24T04:27:47.431Z,95253.00
2024-04-24T04:28:47.424Z,95253.00
2024-04-24T04:29:47.424Z,95254.00
2024-04-24T04:30:47.415Z,95254.00
2024-04-24T04:31:47.468Z,95254.00
2024-04-24T04:32:47.472Z,95253.00
2024-04-24T04:33:47.663Z,95255.00
2024-04-24T04:34:47.494Z,95254.00
2024-04-24T04:35:47.477Z,95256.00
2024-04-24T04:36:47.516Z,95255.00
2024-04-24T04:37:47.591Z,95256.00
2024-04-24T04:38:47.577Z,95257.00
2024-04-24T04:39:47.593Z,95258.00
2024-04-24T04:40:47.628Z,95258.00
2024-04-24T04:41:47.611Z,95257.00
2024-04-24T04:42:47.691Z,95255.00
2024-04-24T04:43:47.743Z,95259.00
2024-04-24T04:44:47.726Z,95259.00
2024-04-24T04:45:47.786Z,95259.00
2024-04-24T04:46:47.918Z,95260.00
2024-04-24T04:47:48.055Z,95258.00
2024-04-24T04:48:55.464Z,95258.00
2024-04-24T04:49:55.431Z,95261.00
2024-04-24T04:50:55.397Z,95258.00
2024-04-24T04:51:55.401Z,95259.00
2024-04-24T04:52:55.415Z,95258.00
2024-04-24T04:53:55.394Z,95258.00
2024-04-24T04:54:55.399Z,95258.00
2024-04-24T04:55:55.439Z,95257.00
2024-04-24T04:56:55.406Z,95258.00
2024-04-24T04:58:00.437Z,95257.00
2024-04-24T04:58:55.433Z,95257.00
2024-04-24T04:59:55.406Z,95257.00
2024-04-24T05:00:55.450Z,95252.00
2024-04-24T05:01:57.993Z,95249.00
2024-04-24T05:02:55.454Z,95252.00
2024-04-24T05:03:55.451Z,95251.00
2024-04-24T05:04:55.430Z,95251.00
2024-04-24T05:05:55.402Z,95250.00
2024-04-24T05:06:55.431Z,95247.00
2024-04-24T05:07:55.460Z,95251.00
2024-04-24T05:08:55.449Z,95251.00
2024-04-24T05:09:55.424Z,95251.00
2024-04-24T05:10:55.476Z,95252.00
2024-04-24T05:11:55.533Z,95251.00
2024-04-24T05:12:55.417Z,95249.00
2024-04-24T05:13:55.467Z,95251.00
2024-04-24T05:14:55.436Z,95249.00
2024-04-24T05:15:55.434Z,95250.00
2024-04-24T05:16:55.517Z,95248.00
2024-04-24T05:17:55.538Z,95249.00
2024-04-24T05:18:55.480Z,95247.00
2024-04-24T05:19:55.468Z,95249.00
2024-04-24T05:20:55.440Z,95249.00
2024-04-24T05:21:55.441Z,95250.00
2024-04-24T05:22:55.482Z,95250.00
2024-04-24T05:23:55.470Z,95248.00
2024-04-24T05:24:55.440Z,95248.00
2024-04-24T05:25:55.461Z,95247.00
2024-04-24T05:26:55.440Z,95246.00
2024-04-24T05:27:55.443Z,95247.00
2024-04-24T05:28:55.490Z,95244.00
2024-04-24T05:29:55.462Z,95244.00
2024-04-24T05:30:55.482Z,95243.00
2024-04-24T05:31:55.500Z,95242.00
2024-04-24T05:32:55.583Z,95242.00
2024-04-24T05:33:55.523Z,95241.00
2024-04-24T05:34:55.474Z,95241.00
2024-04-24T05:35:55.448Z,95241.00
2024-04-24T05:36:55.497Z,95241.00
2024-04-24T05:37:55.466Z,95242.00
2024-04-24T05:38:55.463Z,95243.00
2024-04-24T05:39:55.528Z,95245.00
2024-04-24T05:40:55.611Z,95242.00
2024-04-24T05:41:55.625Z,95245.00
2024-04-24T05:42:55.686Z,95245.00
2024-04-24T05:43:55.851Z,95245.00
2024-04-24T05:44:55.819Z,95245.00
2024-04-24T05:45:55.878Z,95247.00
2024-04-24T05:46:55.968Z,95247.00
2024-04-24T05:47:56.044Z,95247.00
2024-04-24T05:48:56.051Z,95244.00
2024-04-24T05:49:56.068Z,95244.00
2024-04-24T05:50:56.137Z,95243.00
2024-04-24T05:51:56.160Z,95242.00
2024-04-24T05:52:56.229Z,95242.00
2024-04-24T05:53:56.344Z,95246.00
2024-04-24T05:54:56.252Z,95244.00
2024-04-24T05:55:56.312Z,95246.00
2024-04-24T05:56:56.318Z,95244.00
2024-04-24T05:57:56.338Z,95246.00
2024-04-24T05:58:56.420Z,95246.00
2024-04-24T05:59:56.392Z,95245.00
2024-04-24T06:00:56.431Z,95243.00
2024-04-24T06:01:56.426Z,95244.00
2024-04-24T06:02:56.496Z,95242.00
2024-04-24T06:03:56.533Z,95242.00
2024-04-24T06:04:56.827Z,95239.00
2024-04-24T06:05:56.657Z,95241.00
2024-04-24T06:06:56.746Z,95244.00
2024-04-24T06:09:47.997Z,95241.00
2024-04-24T06:10:11.019Z,95241.00
2024-04-24T06:11:11.121Z,95243.00
2024-04-24T06:12:11.095Z,95243.00
2024-04-24T06:13:10.929Z,95244.00
2024-04-24T06:14:11.060Z,95242.00
2024-04-24T06:15:10.944Z,95243.00
2024-04-24T06:16:10.949Z,95243.00
2024-04-24T06:17:10.998Z,95240.00
2024-04-24T06:18:11.029Z,95242.00
2024-04-24T06:19:10.936Z,95243.00
2024-04-24T06:20:11.005Z,95242.00
2024-04-24T06:21:10.930Z,95243.00
2024-04-24T06:22:10.942Z,95241.00
2024-04-24T06:23:10.987Z,95242.00
2024-04-24T06:24:12.706Z,95241.00
2024-04-24T06:25:10.964Z,95241.00
2024-04-24T06:26:10.962Z,95241.00
2024-04-24T06:27:10.972Z,95244.00
2024-04-24T06:28:10.971Z,95242.00
2024-04-24T06:31:49.399Z,95246.00
2024-04-24T06:32:19.744Z,95242.00
2024-04-24T06:37:17.175Z,95248.00
2024-04-24T06:39:23.715Z,95250.00
2024-04-24T06:43:34.580Z,95245.00
2024-04-24T06:44:07.571Z,95242.00
2024-04-24T06:45:07.538Z,95244.00
2024-04-24T06:46:07.567Z,95244.00
2024-04-24T06:47:07.606Z,95244.00
2024-04-24T06:48:07.756Z,95246.00
2024-04-24T06:50:41.925Z,95244.00
2024-04-24T06:51:11.909Z,95245.00
2024-04-24T06:52:40.391Z,95245.00
2024-04-24T06:53:34.831Z,95246.00
2024-04-24T06:56:51.709Z,95250.00
2024-04-24T06:57:20.927Z,95251.00
2024-04-24T06:58:49.576Z,95254.00
2024-04-24T07:02:01.776Z,95249.00
2024-04-24T07:02:29.425Z,95253.00
2024-04-24T07:03:31.587Z,95252.00
2024-04-24T07:04:29.455Z,95253.00
2024-04-24T07:05:54.130Z,95252.00
2024-04-24T07:06:29.482Z,95252.00
2024-04-24T07:07:56.573Z,95252.00
2024-04-24T07:08:29.618Z,95250.00
2024-04-24T07:09:29.507Z,95250.00
2024-04-24T07:10:29.483Z,95252.00
2024-04-24T07:11:29.570Z,95250.00
2024-04-24T07:12:29.619Z,95247.00
2024-04-24T07:13:56.583Z,95247.00
2024-04-24T07:14:29.544Z,95247.00
2024-04-24T07:15:29.492Z,95247.00
2024-04-24T07:16:29.486Z,95248.00
2024-04-24T07:31:18.945Z,95242.00
2024-04-24T07:31:51.909Z,95240.00
2024-04-24T07:32:51.898Z,95238.00
2024-04-24T07:33:51.906Z,95238.00
2024-04-24T07:34:51.913Z,95234.00
2024-04-24T07:35:51.881Z,95237.00
2024-04-24T07:36:51.882Z,95232.00
2024-04-24T07:37:51.918Z,95231.00
2024-04-24T07:38:51.892Z,95230.00
2024-04-24T07:39:51.909Z,95230.00
2024-04-24T07:40:51.933Z,95228.00
2024-04-24T07:41:51.904Z,95228.00
2024-04-24T07:42:51.907Z,95225.00
2024-04-24T07:43:51.908Z,95228.00
2024-04-24T07:44:51.903Z,95226.00
2024-04-24T07:45:51.915Z,95226.00
2024-04-24T07:46:51.946Z,95227.00
2024-04-24T07:49:23.301Z,95226.00
2024-04-24T07:52:36.029Z,95230.00
2024-04-24T07:53:04.979Z,95230.00
2024-04-24T07:54:05.663Z,95233.00
2024-04-24T07:55:04.987Z,95233.00
2024-04-24T07:56:05.027Z,95232.00
2024-04-24T07:57:04.984Z,95232.00
2024-04-24T07:58:04.959Z,95233.00
2024-04-24T07:59:04.959Z,95233.00
2024-04-24T08:00:04.942Z,95229.00
2024-04-24T08:01:05.046Z,95228.00
2024-04-24T08:02:05.074Z,95226.00
2024-04-24T08:03:05.067Z,95227.00
2024-04-24T08:04:05.011Z,95229.00
2024-04-24T08:05:04.982Z,95231.00
2024-04-24T08:06:04.975Z,95231.00
2024-04-24T08:07:04.957Z,95232.00
2024-04-24T08:08:04.990Z,95232.00
2024-04-24T08:09:05.029Z,95233.00
2024-04-24T08:10:05.010Z,95232.00
2024-04-24T08:11:06.071Z,95236.00
2024-04-24T08:12:08.526Z,95233.00
2024-04-24T08:13:04.971Z,95233.00
2024-04-24T08:14:05.016Z,95235.00
2024-04-24T08:15:04.971Z,95237.00
2024-04-24T08:16:05.008Z,95235.00
2024-04-24T08:17:05.033Z,95240.00
2024-04-24T08:18:04.983Z,95238.00
2024-04-24T08:19:04.991Z,95240.00
2024-04-24T08:20:31.113Z,95241.00
2024-04-24T08:21:04.990Z,95239.00
2024-04-24T08:26:49.404Z,95242.00
2024-04-24T08:27:22.377Z,95243.00
2024-04-24T08:28:32.739Z,95243.00
2024-04-24T08:29:24.660Z,95243.00
2024-04-24T08:35:10.994Z,95243.00
2024-04-24T08:35:39.798Z,95244.00
2024-04-24T08:36:42.388Z,95242.00
2024-04-24T08:37:39.776Z,95244.00
2024-04-24T08:38:39.790Z,95243.00
2024-04-24T08:39:39.820Z,95243.00
2024-04-24T08:40:39.803Z,95242.00
2024-04-24T08:41:39.804Z,95246.00
2024-04-24T08:42:39.817Z,95243.00
2024-04-24T08:43:39.822Z,95243.00
2024-04-24T08:44:39.841Z,95246.00
2024-04-24T08:45:39.836Z,95246.00
2024-04-24T08:46:39.800Z,95247.00
2024-04-24T08:47:39.969Z,95246.00
2024-04-24T08:48:39.888Z,95247.00
2024-04-24T08:49:39.828Z,95247.00
2024-04-24T08:50:39.812Z,95249.00
2024-04-24T08:51:39.807Z,95245.00
2024-04-24T08:52:39.817Z,95247.00
2024-04-24T08:53:39.830Z,95247.00
2024-04-24T08:54:39.818Z,95249.00
2024-04-24T08:55:39.833Z,95247.00
2024-04-24T08:56:39.820Z,95247.00
2024-04-24T08:57:39.820Z,95249.00
2024-04-24T08:58:39.848Z,95248.00
2024-04-24T08:59:39.948Z,95246.00
2024-04-24T09:00:39.857Z,95245.00
2024-04-24T09:01:39.820Z,95248.00
2024-04-24T09:02:39.955Z,95246.00
2024-04-24T09:03:39.934Z,95248.00
2024-04-24T09:04:39.959Z,95248.00
2024-04-24T09:05:39.860Z,95250.00
2024-04-24T09:06:39.828Z,95246.00
2024-04-24T09:07:39.826Z,95246.00
2024-04-24T09:08:39.841Z,95247.00
2024-04-24T09:09:39.843Z,95243.00
2024-04-24T09:10:39.828Z,95243.00
2024-04-24T09:11:39.960Z,95240.00
2024-04-24T09:12:39.910Z,95240.00
2024-04-24T09:13:39.860Z,95239.00
2024-04-24T09:14:39.904Z,95237.00
2024-04-24T09:15:39.992Z,95237.00
2024-04-24T09:16:40.047Z,95238.00
2024-04-24T09:17:40.241Z,95240.00
2024-04-24T09:18:40.352Z,95235.00
2024-04-24T09:19:40.242Z,95236.00
2024-04-24T09:20:40.286Z,95234.00
2024-04-24T09:21:40.266Z,95238.00
2024-04-24T09:22:40.315Z,95238.00
2024-04-24T09:23:40.361Z,95236.00
2024-04-24T09:24:40.415Z,95233.00
2024-04-24T09:25:40.465Z,95232.00
2024-04-24T09:26:40.546Z,95234.00
2024-04-24T09:27:40.585Z,95233.00
2024-04-24T09:28:40.631Z,95234.00
2024-04-24T09:29:40.740Z,95231.00
2024-04-24T09:30:40.881Z,95231.00
2024-04-24T09:31:40.748Z,95230.00
2024-04-24T09:32:40.844Z,95229.00
2024-04-24T09:33:40.872Z,95226.00
2024-04-24T09:34:40.974Z,95227.00
2024-04-24T09:35:40.900Z,95227.00
2024-04-24T09:36:43.043Z,95224.00
2024-04-24T09:37:41.038Z,95222.00
2024-04-24T09:38:41.019Z,95222.00
2024-04-24T09:39:41.081Z,95220.00
2024-04-24T09:40:41.076Z,95220.00
2024-04-24T09:41:41.152Z,95216.00
2024-04-24T09:42:41.157Z,95217.00
2024-04-24T09:43:41.225Z,95216.00
2024-04-24T09:44:41.362Z,95214.00
2024-04-24T09:45:41.290Z,95213.00
2024-04-24T09:46:41.299Z,95213.00
2024-04-24T09:47:41.487Z,95210.00
2024-04-24T09:48:41.525Z,95210.00
2024-04-24T09:49:41.469Z,95207.00
2024-04-24T09:50:41.568Z,95206.00
2024-04-24T09:51:41.523Z,95206.00
2024-04-24T09:52:41.663Z,95205.00
2024-04-24T09:53:41.577Z,95202.00
2024-04-24T09:54:41.620Z,95204.00
2024-04-24T09:55:41.680Z,95202.00
2024-04-24T09:56:41.703Z,95201.00
2024-04-24T09:57:41.738Z,95200.00
2024-04-24T10:00:11.331Z,95200.00
2024-04-24T10:00:46.174Z,95202.00
2024-04-24T10:01:46.161Z,95197.00
2024-04-24T10:02:46.357Z,95199.00
2024-04-24T10:03:46.164Z,95197.00
2024-04-24T10:04:46.234Z,95196.00
2024-04-24T10:05:51.909Z,95199.00
2024-04-24T10:06:47.229Z,95191.00
2024-04-24T10:07:46.323Z,95191.00
2024-04-24T10:08:46.157Z,95188.00
2024-04-24T10:09:46.168Z,95187.00
2024-04-24T10:10:46.188Z,95190.00
2024-04-24T10:11:46.227Z,95187.00
2024-04-24T10:12:46.199Z,95185.00
2024-04-24T10:13:46.173Z,95186.00
2024-04-24T10:14:46.198Z,95184.00
2024-04-24T10:15:46.918Z,95180.00
2024-04-24T10:16:46.154Z,95177.00
2024-04-24T10:17:46.440Z,95177.00
2024-04-24T10:19:46.219Z,95174.00
2024-04-24T10:20:46.243Z,95170.00
2024-04-24T10:21:46.212Z,95169.00
2024-04-24T10:22:46.295Z,95170.00
2024-04-24T10:23:46.339Z,95166.00
2024-04-24T10:24:46.323Z,95167.00
2024-04-24T10:25:46.391Z,95166.00
2024-04-24T10:26:46.354Z,95168.00
2024-04-24T10:27:46.400Z,95159.00
2024-04-24T10:28:49.556Z,95156.00
2024-04-24T10:29:46.430Z,95154.00
2024-04-24T10:30:46.439Z,95157.00
2024-04-24T10:32:15.048Z,95158.00
2024-04-24T10:37:34.912Z,95152.00
2024-04-24T10:38:03.826Z,95144.00
2024-04-24T10:39:03.824Z,95141.00
2024-04-24T10:40:03.824Z,95141.00
2024-04-24T10:41:03.878Z,95140.00
2024-04-24T10:42:03.840Z,95136.00
2024-04-24T10:50:13.951Z,95120.00
2024-04-24T10:50:46.442Z,95119.00
2024-04-24T10:52:17.639Z,95117.00
2024-04-24T10:52:46.486Z,95117.00
2024-04-24T10:53:55.616Z,95111.00
2024-04-24T10:56:27.538Z,95112.00
2024-04-24T10:56:51.874Z,95107.00
2024-04-24T10:57:50.841Z,95104.00
2024-04-24T10:58:50.995Z,95102.00
2024-04-24T10:59:54.030Z,95101.00
2024-04-24T11:00:50.915Z,95101.00
2024-04-24T11:03:23.690Z,95098.00
2024-04-24T11:15:45.321Z,95086.00
2024-04-24T11:16:12.443Z,95086.00
2024-04-24T11:26:20.574Z,95071.00
2024-04-24T11:27:20.720Z,95073.00
2024-04-24T11:28:20.668Z,95074.00
2024-04-24T11:31:55.576Z,95070.00
2024-04-24T11:32:56.643Z,95067.00
2024-04-24T11:33:29.506Z,95067.00
2024-04-24T11:35:11.441Z,95066.00
2024-04-24T11:35:29.456Z,95064.00
2024-04-24T11:36:29.385Z,95064.00
2024-04-24T11:37:29.391Z,95061.00
2024-04-24T11:38:29.383Z,95060.00
2024-04-24T11:39:29.367Z,95060.00
2024-04-24T11:40:29.368Z,95058.00
2024-04-24T11:41:29.415Z,95055.00
2024-04-24T11:42:29.367Z,95055.00
2024-04-24T11:43:29.388Z,95057.00
2024-04-24T11:44:29.477Z,95057.00
2024-04-24T11:45:29.381Z,95057.00
2024-04-24T11:46:29.421Z,95056.00
2024-04-24T11:47:29.471Z,95056.00
2024-04-24T11:48:40.333Z,95057.00
2024-04-24T11:49:30.435Z,95054.00
2024-04-24T11:50:29.474Z,95055.00
2024-04-24T11:51:29.403Z,95052.00
2024-04-24T11:52:29.444Z,95053.00
2024-04-24T11:53:29.425Z,95054.00
2024-04-24T11:54:29.408Z,95055.00
2024-04-24T11:55:29.412Z,95054.00
2024-04-24T11:56:29.475Z,95053.00
2024-04-24T11:57:29.404Z,95053.00
2024-04-24T11:58:29.389Z,95051.00
2024-04-24T11:59:29.596Z,95051.00
2024-04-24T12:00:29.422Z,95050.00
2024-04-24T12:01:30.885Z,95051.00
2024-04-24T12:02:29.521Z,95052.00
2024-04-24T12:03:29.536Z,95049.00
2024-04-24T12:04:29.605Z,95051.00
2024-04-24T12:05:29.726Z,95049.00
2024-04-24T12:06:29.627Z,95051.00
2024-04-24T12:07:29.680Z,95048.00
2024-04-24T12:08:29.761Z,95050.00
2024-04-24T12:09:29.795Z,95047.00
2024-04-24T12:10:29.840Z,95047.00
2024-04-24T12:11:29.921Z,95049.00
2024-04-24T12:12:30.891Z,95049.00
2024-04-24T12:13:31.383Z,95045.00
2024-04-24T12:14:30.048Z,95045.00
2024-04-24T12:15:30.041Z,95041.00
2024-04-24T12:16:30.068Z,95034.00
2024-04-24T12:17:30.211Z,95039.00
2024-04-24T12:18:31.897Z,95038.00
2024-04-24T12:19:30.200Z,95038.00
2024-04-24T12:20:30.263Z,95037.00
2024-04-24T12:21:30.289Z,95036.00
2024-04-24T12:22:30.369Z,95033.00
2024-04-24T12:23:30.379Z,95035.00
2024-04-24T12:24:30.434Z,95032.00
2024-04-24T12:25:30.467Z,95036.00
2024-04-24T12:26:30.600Z,95031.00
2024-04-24T12:27:30.548Z,95035.00
2024-04-24T12:28:30.608Z,95035.00
2024-04-24T12:29:30.699Z,95033.00
2024-04-24T12:30:30.680Z,95035.00
2024-04-24T12:31:30.714Z,95028.00
2024-04-24T12:32:30.898Z,95035.00
2024-04-24T12:33:30.911Z,95033.00
2024-04-24T12:34:30.891Z,95028.00
2024-04-24T12:35:30.911Z,95029.00
2024-04-24T12:36:30.959Z,95030.00
2024-04-24T12:37:30.997Z,95027.00
2024-04-24T12:38:31.066Z,95023.00
2024-04-24T12:39:31.093Z,95022.00
2024-04-24T12:40:31.159Z,95020.00
2024-04-24T12:41:31.207Z,95020.00
2024-04-24T12:42:31.206Z,95020.00
2024-04-24T12:43:32.251Z,95019.00
2024-04-24T12:44:31.316Z,95017.00
2024-04-24T12:45:31.338Z,95015.00
2024-04-24T12:46:31.350Z,95013.00
2024-04-24T12:47:31.476Z,95011.00
2024-04-24T12:48:31.493Z,95011.00
2024-04-24T12:49:31.465Z,95012.00
2024-04-24T12:50:31.581Z,95012.00
2024-04-24T12:51:31.580Z,95009.00
2024-04-24T12:52:31.597Z,95009.00
2024-04-24T12:53:31.645Z,95008.00
2024-04-24T12:54:31.665Z,95006.00
2024-04-24T12:55:31.722Z,95008.00
2024-04-24T12:56:31.755Z,95004.00
2024-04-24T12:57:31.782Z,95003.00
2024-04-24T12:58:31.802Z,95004.00
2024-04-24T12:59:31.919Z,95002.00
2024-04-24T13:00:31.909Z,95002.00
2024-04-24T13:01:31.922Z,94998.00
2024-04-24T13:02:32.061Z,95000.00
2024-04-24T13:03:33.128Z,94998.00
2024-04-24T13:04:33.437Z,94997.00