createdAt,value
2022-12-31T00:00:03.349Z,92
2022-12-31T00:30:14.513Z,95
2022-12-31T01:00:18.385Z,91
2022-12-31T01:30:09.481Z,89
2022-12-31T02:00:10.335Z,87
2022-12-31T02:30:23.746Z,85
2022-12-31T03:00:14.746Z,84
2022-12-31T03:30:19.181Z,86
2022-12-31T04:00:04.074Z,85
2022-12-31T04:30:12.199Z,84
2022-12-31T05:00:02.800Z,83
2022-12-31T05:30:15.801Z,83
2022-12-31T06:00:07.302Z,81
2022-12-31T06:30:28.858Z,79
2022-12-31T07:00:11.483Z,79
2022-12-31T07:30:13.333Z,78
2022-12-31T08:00:16.484Z,77
2022-12-31T08:30:08.302Z,75
2022-12-31T09:30:29.133Z,72
2022-12-31T10:00:19.826Z,68
2022-12-31T10:30:22.808Z,65
2022-12-31T11:00:05.192Z,64
2022-12-31T11:30:17.521Z,59
2022-12-31T12:00:09.823Z,53
2022-12-31T12:30:12.261Z,56
2022-12-31T13:00:03.887Z,58
2022-12-31T13:30:07.585Z,58
2022-12-31T14:00:24.739Z,60
2022-12-31T14:30:06.210Z,67
2022-12-31T15:00:17.395Z,75
2022-12-31T15:29:59.996Z,76
2022-12-31T16:00:21.737Z,79
2022-12-31T16:30:22.618Z,80
2022-12-31T17:00:26.672Z,80
2022-12-31T17:30:18.290Z,80
2022-12-31T18:00:00.715Z,79
2022-12-31T18:30:19.172Z,78
2022-12-31T19:00:00.153Z,79
2022-12-31T19:30:15.811Z,78
2022-12-31T20:00:28.709Z,72
2022-12-31T20:30:29.801Z,68
2022-12-31T21:00:21.317Z,64
2022-12-31T21:30:18.925Z,63
2022-12-31T22:00:32.345Z,65
2022-12-31T22:30:17.487Z,64
2022-12-31T23:30:28.289Z,65
