createdAt,value
2019-01-10T00:01:46.385Z,98977.70
2019-01-10T00:04:12.250Z,98980.87
2019-01-10T00:06:39.034Z,98981.30
2019-01-10T00:09:05.315Z,98976.89
2019-01-10T00:11:31.196Z,98974.33
2019-01-10T00:13:57.068Z,98965.27
2019-01-10T00:16:22.938Z,98989.73
2019-01-10T00:18:48.868Z,98991.89
2019-01-10T00:21:14.734Z,98997.55
2019-01-10T00:23:40.616Z,99002.48
2019-01-10T00:26:06.477Z,98994.58
2019-01-10T00:28:32.356Z,99000.30
2019-01-10T00:30:58.225Z,98999.11
2019-01-10T00:33:24.141Z,99003.88
2019-01-10T00:35:50.054Z,99006.05
2019-01-10T00:38:15.917Z,99005.30
2019-01-10T00:40:41.907Z,99001.06
2019-01-10T00:43:07.807Z,99006.09
2019-01-10T00:45:34.014Z,99009.23
2019-01-10T00:48:01.170Z,99013.53
2019-01-10T00:50:27.026Z,99013.53
2019-01-10T00:52:53.043Z,99018.45
2019-01-10T00:55:18.928Z,99023.83
2019-01-10T00:57:44.818Z,99023.67
2019-01-10T01:00:16.645Z,99034.70
2019-01-10T01:02:42.629Z,99042.22
2019-01-10T01:05:10.656Z,99042.22
2019-01-10T01:07:36.560Z,99035.24
2019-01-10T01:10:08.830Z,99035.24
2019-01-10T01:12:34.727Z,99037.92
2019-01-10T01:15:00.602Z,99042.92
2019-01-10T01:17:26.476Z,99041.78
2019-01-10T01:19:52.368Z,99040.92
2019-01-10T01:22:18.344Z,99039.11
2019-01-10T01:24:44.200Z,99044.19
2019-01-10T01:27:10.052Z,99053.61
2019-01-10T01:29:35.934Z,99053.89
2019-01-10T01:32:01.803Z,99050.86
2019-01-10T01:34:27.670Z,99051.00
2019-01-10T01:36:53.554Z,99047.96
2019-01-10T01:39:19.569Z,99049.59
2019-01-10T01:41:45.452Z,99053.77
2019-01-10T01:44:11.317Z,99053.77
2019-01-10T01:46:37.405Z,99064.91
2019-01-10T01:49:03.905Z,99065.19
2019-01-10T01:51:29.911Z,99062.42
2019-01-10T01:53:55.760Z,99055.77
2019-01-10T01:56:21.640Z,99060.77
2019-01-10T01:58:47.500Z,99074.94
2019-01-10T02:01:13.687Z,99078.04
2019-01-10T02:03:39.603Z,99074.33
2019-01-10T02:06:05.474Z,99074.33
2019-01-10T02:08:31.355Z,99073.79
2019-01-10T02:10:57.352Z,99083.52
2019-01-10T02:13:23.247Z,99080.91
2019-01-10T02:15:49.109Z,99080.91
2019-01-10T02:18:14.986Z,99079.84
2019-01-10T02:20:40.852Z,99079.94
2019-01-10T02:23:06.710Z,99083.41
2019-01-10T02:25:32.677Z,99077.17
2019-01-10T02:27:58.596Z,99079.39
2019-01-10T02:30:24.577Z,99081.51
2019-01-10T02:32:50.491Z,99072.47
2019-01-10T02:35:16.439Z,99079.55
2019-01-10T02:37:42.380Z,99082.66
2019-01-10T02:40:08.359Z,99080.54
2019-01-10T02:42:34.395Z,99078.72
2019-01-10T02:45:00.265Z,99091.09
2019-01-10T02:47:26.283Z,99094.08
2019-01-10T02:49:52.563Z,99092.00
2019-01-10T02:52:18.417Z,99086.86
2019-01-10T02:54:44.281Z,99081.46
2019-01-10T02:57:10.201Z,99086.34
2019-01-10T02:59:36.071Z,99085.19
2019-01-10T03:02:02.255Z,99090.30
2019-01-10T03:04:28.181Z,99083.70
2019-01-10T03:06:54.091Z,99090.23
2019-01-10T03:09:20.121Z,99082.69
2019-01-10T03:11:45.991Z,99090.25
2019-01-10T03:14:11.967Z,99090.36
2019-01-10T03:16:37.861Z,99081.84
2019-01-10T03:19:03.776Z,99074.95
2019-01-10T03:21:29.632Z,99084.36
2019-01-10T03:23:55.556Z,99086.02
2019-01-10T03:26:21.433Z,99088.70
2019-01-10T03:28:47.293Z,99084.31
2019-01-10T03:31:13.239Z,99084.42
2019-01-10T03:33:39.162Z,99086.61
2019-01-10T03:36:05.010Z,99086.33
2019-01-10T03:38:30.902Z,99081.00
2019-01-10T03:40:56.825Z,99090.96
2019-01-10T03:43:22.735Z,99083.05
2019-01-10T03:45:48.589Z,99088.83
2019-01-10T03:48:15.054Z,99095.01
2019-01-10T03:50:41.802Z,99091.91
2019-01-10T03:53:07.732Z,99094.43
2019-01-10T03:55:33.594Z,99096.92
2019-01-10T03:57:59.584Z,99099.17
2019-01-10T04:00:25.508Z,99101.41
2019-01-10T04:02:51.403Z,99108.58
2019-01-10T04:05:17.311Z,99115.39
2019-01-10T04:07:43.202Z,99112.06
2019-01-10T04:10:10.868Z,99107.51
2019-01-10T04:12:36.859Z,99105.11
2019-01-10T04:15:04.472Z,99110.51
2019-01-10T04:17:30.435Z,99117.03
2019-01-10T04:19:56.326Z,99110.90
2019-01-10T04:22:22.279Z,99112.11
2019-01-10T04:24:48.197Z,99109.03
2019-01-10T04:27:14.071Z,99118.43
2019-01-10T04:29:39.934Z,99124.38
2019-01-10T04:32:05.862Z,99126.09
2019-01-10T04:34:31.739Z,99126.16
2019-01-10T04:36:57.776Z,99121.64
2019-01-10T04:39:23.669Z,99118.73
2019-01-10T04:41:49.567Z,99121.91
2019-01-10T04:44:15.445Z,99125.70
2019-01-10T04:46:41.350Z,99126.66
2019-01-10T04:49:07.386Z,99126.27
2019-01-10T04:51:34.015Z,99137.13
2019-01-10T04:53:59.901Z,99139.73
2019-01-10T04:56:25.890Z,99147.28
2019-01-10T04:58:51.782Z,99142.72
2019-01-10T05:01:17.658Z,99141.13
2019-01-10T05:03:43.658Z,99135.04
2019-01-10T05:06:09.536Z,99138.52
2019-01-10T05:08:35.394Z,99140.25
2019-01-10T05:11:01.384Z,99147.09
2019-01-10T05:13:27.255Z,99148.95
2019-01-10T05:15:53.161Z,99147.71
2019-01-10T05:18:19.018Z,99153.85
2019-01-10T05:20:46.000Z,99155.53
2019-01-10T05:23:12.150Z,99157.42
2019-01-10T05:25:38.178Z,99156.48
2019-01-10T05:28:04.078Z,99152.96
2019-01-10T05:30:29.975Z,99157.46
2019-01-10T05:32:55.870Z,99155.63
2019-01-10T05:35:21.733Z,99154.04
2019-01-10T05:37:47.730Z,99156.30
2019-01-10T05:40:13.623Z,99155.41
2019-01-10T05:42:39.525Z,99158.61
2019-01-10T05:45:08.898Z,99166.92
2019-01-10T05:47:34.776Z,99162.62
2019-01-10T05:50:01.436Z,99172.52
2019-01-10T05:52:28.526Z,99184.36
2019-01-10T05:54:54.422Z,99179.22
2019-01-10T05:57:20.397Z,99179.59
2019-01-10T05:59:46.276Z,99189.64
2019-01-10T06:02:12.177Z,99194.03
2019-01-10T06:04:38.058Z,99198.01
2019-01-10T06:07:03.973Z,99203.34
2019-01-10T06:09:31.752Z,99203.94
2019-01-10T06:11:57.662Z,99203.54
2019-01-10T06:14:23.557Z,99211.97
2019-01-10T06:16:49.444Z,99209.41
2019-01-10T06:19:15.313Z,99217.70
2019-01-10T06:21:41.182Z,99228.23
2019-01-10T06:24:07.054Z,99227.28
2019-01-10T06:26:32.946Z,99234.27
2019-01-10T06:28:58.834Z,99232.56
2019-01-10T06:31:24.843Z,99230.68
2019-01-10T06:33:50.736Z,99245.20
2019-01-10T06:36:16.614Z,99237.73
2019-01-10T06:38:42.589Z,99248.20
2019-01-10T06:41:08.490Z,99254.33
2019-01-10T06:43:34.535Z,99257.30
2019-01-10T06:46:00.396Z,99259.49
2019-01-10T06:48:26.288Z,99260.44
2019-01-10T06:50:52.840Z,99269.53
2019-01-10T06:53:19.356Z,99273.03
2019-01-10T06:55:45.235Z,99272.59
2019-01-10T06:58:11.229Z,99283.86
2019-01-10T07:00:37.108Z,99281.70
2019-01-10T07:03:03.008Z,99289.09
2019-01-10T07:05:28.978Z,99288.31
2019-01-10T07:07:56.734Z,99294.30
2019-01-10T07:10:24.719Z,99296.58
2019-01-10T07:12:50.688Z,99303.95
2019-01-10T07:15:16.551Z,99301.35
2019-01-10T07:17:42.499Z,99304.33
2019-01-10T07:20:09.592Z,99309.58
2019-01-10T07:22:41.997Z,99312.06
2019-01-10T07:25:07.893Z,99319.56
2019-01-10T07:27:33.735Z,99313.41
2019-01-10T07:29:59.913Z,99323.80
2019-01-10T07:32:25.866Z,99337.37
2019-01-10T07:34:55.550Z,99334.64
2019-01-10T07:37:21.402Z,99337.33
2019-01-10T07:39:47.295Z,99344.17
2019-01-10T07:42:13.157Z,99341.35
2019-01-10T07:44:39.040Z,99335.23
2019-01-10T07:47:04.927Z,99346.12
2019-01-10T07:49:30.800Z,99353.44
2019-01-10T07:51:57.150Z,99364.06
2019-01-10T07:54:23.704Z,99364.95
2019-01-10T07:56:49.586Z,99363.61
2019-01-10T07:59:15.431Z,99368.76
2019-01-10T08:01:41.334Z,99372.34
2019-01-10T08:04:07.244Z,99376.25
2019-01-10T08:06:33.110Z,99379.34
2019-01-10T08:08:59.081Z,99380.20
2019-01-10T08:11:25.015Z,99367.66
2019-01-10T08:13:50.911Z,99381.88
2019-01-10T08:16:16.757Z,99392.40
2019-01-10T08:18:42.627Z,99399.00
2019-01-10T08:21:08.519Z,99397.25
2019-01-10T08:23:34.387Z,99398.08
2019-01-10T08:26:00.270Z,99402.44
2019-01-10T08:28:26.123Z,99401.40
2019-01-10T08:30:52.107Z,99407.97
2019-01-10T08:33:18.035Z,99418.50
2019-01-10T08:35:43.894Z,99413.31
2019-01-10T08:38:09.770Z,99418.50
2019-01-10T08:40:35.630Z,99430.12
2019-01-10T08:43:01.528Z,99430.56
2019-01-10T08:45:27.519Z,99426.11
2019-01-10T08:47:53.505Z,99433.02
2019-01-10T08:50:21.392Z,99430.37
2019-01-10T08:52:47.404Z,99405.61
2019-01-10T08:55:13.528Z,99426.40
2019-01-10T08:57:39.407Z,99435.59
2019-01-10T09:00:11.945Z,99432.53
2019-01-10T09:02:37.870Z,99425.14
2019-01-10T09:05:04.037Z,99436.84
2019-01-10T09:07:29.925Z,99443.42
2019-01-10T09:09:55.835Z,99443.81
2019-01-10T09:12:21.797Z,99438.88
2019-01-10T09:14:47.638Z,99442.34
2019-01-10T09:17:13.547Z,99448.92
2019-01-10T09:19:39.416Z,99446.59
2019-01-10T09:22:05.266Z,99448.66
2019-01-10T09:24:31.250Z,99458.13
2019-01-10T09:26:57.148Z,99455.88
2019-01-10T09:29:23.013Z,99454.89
2019-01-10T09:31:48.888Z,99451.26
2019-01-10T09:34:14.737Z,99454.44
2019-01-10T09:36:40.639Z,99455.16
2019-01-10T09:39:06.628Z,99454.51
2019-01-10T09:41:32.617Z,99452.08
2019-01-10T09:43:58.628Z,99455.46
2019-01-10T09:46:24.529Z,99456.11
2019-01-10T09:48:50.414Z,99463.77
2019-01-10T09:51:16.284Z,99464.91
2019-01-10T09:53:42.668Z,99462.98
2019-01-10T09:56:08.891Z,99450.63
2019-01-10T09:58:34.891Z,99467.07
2019-01-10T10:01:01.748Z,99466.58
2019-01-10T10:03:27.644Z,99464.94
2019-01-10T10:05:53.502Z,99455.64
2019-01-10T10:08:19.378Z,99455.08
2019-01-10T10:10:45.257Z,99456.86
2019-01-10T10:13:11.126Z,99457.78
2019-01-10T10:15:36.977Z,99454.91
2019-01-10T10:18:02.844Z,99453.88
2019-01-10T10:20:28.804Z,99450.59
2019-01-10T10:22:54.680Z,99452.86
2019-01-10T10:25:20.586Z,99458.52
2019-01-10T10:27:46.448Z,99457.09
2019-01-10T10:30:17.472Z,99449.53
2019-01-10T10:32:43.412Z,99442.83
2019-01-10T10:35:09.238Z,99439.51
2019-01-10T10:37:35.165Z,99444.44
2019-01-10T10:40:02.251Z,99437.59
2019-01-10T10:42:28.138Z,99436.37
2019-01-10T10:44:54.097Z,99439.62
2019-01-10T10:47:19.972Z,99436.77
2019-01-10T10:49:45.824Z,99432.33
2019-01-10T10:52:12.603Z,99432.99
2019-01-10T10:54:38.999Z,99437.70
2019-01-10T10:57:05.467Z,99442.66
2019-01-10T10:59:31.362Z,99441.97
2019-01-10T11:01:57.220Z,99440.80
2019-01-10T11:04:23.103Z,99432.38
2019-01-10T11:06:48.980Z,99436.84
2019-01-10T11:09:14.933Z,99437.83
2019-01-10T11:11:40.866Z,99430.49
2019-01-10T11:14:06.828Z,99424.28
2019-01-10T11:16:32.704Z,99421.66
2019-01-10T11:18:58.567Z,99421.83
2019-01-10T11:21:24.486Z,99423.75
2019-01-10T11:23:50.344Z,99417.88
2019-01-10T11:26:16.259Z,99416.64
2019-01-10T11:28:42.138Z,99417.63
2019-01-10T11:31:07.999Z,99415.25
2019-01-10T11:33:34.034Z,99416.71
2019-01-10T11:35:59.931Z,99414.80
2019-01-10T11:38:25.783Z,99412.52
2019-01-10T11:40:51.651Z,99414.19
2019-01-10T11:43:17.516Z,99413.41
2019-01-10T11:45:43.383Z,99410.09
2019-01-10T11:48:09.245Z,99406.45
2019-01-10T11:50:35.149Z,99408.66
2019-01-10T11:53:01.002Z,99397.45
2019-01-10T11:55:27.023Z,99393.08
2019-01-10T11:57:53.467Z,99402.66
2019-01-10T12:00:27.048Z,99390.86
2019-01-10T12:02:52.911Z,99397.30
2019-01-10T12:05:18.790Z,99399.04
2019-01-10T12:07:44.812Z,99391.67
2019-01-10T12:10:10.671Z,99386.17
2019-01-10T12:12:36.569Z,99386.70
2019-01-10T12:15:04.150Z,99381.41
2019-01-10T12:17:31.205Z,99385.47
2019-01-10T12:19:57.182Z,99381.94
2019-01-10T12:22:23.045Z,99375.73
2019-01-10T12:24:48.940Z,99371.92
2019-01-10T12:27:14.814Z,99382.30
2019-01-10T12:29:40.693Z,99377.45
2019-01-10T12:32:06.559Z,99374.77
2019-01-10T12:34:32.458Z,99375.55
2019-01-10T12:37:00.555Z,99380.45
2019-01-10T12:39:26.165Z,99377.21
2019-01-10T12:41:52.035Z,99374.45
2019-01-10T12:44:17.919Z,99375.47
2019-01-10T12:46:43.786Z,99371.20
2019-01-10T12:49:11.539Z,99372.67
2019-01-10T12:51:37.559Z,99382.86
2019-01-10T12:54:03.435Z,99380.59
2019-01-10T12:56:29.424Z,99375.48
2019-01-10T12:58:55.803Z,99379.59
2019-01-10T13:01:21.656Z,99370.69
2019-01-10T13:03:47.569Z,99372.61
2019-01-10T13:06:13.434Z,99372.91
2019-01-10T13:08:39.308Z,99369.25
2019-01-10T13:11:05.306Z,99369.20
2019-01-10T13:13:31.189Z,99371.54
2019-01-10T13:15:57.072Z,99369.06
2019-01-10T13:18:22.962Z,99369.06
2019-01-10T13:20:48.871Z,99375.05
2019-01-10T13:23:14.736Z,99384.81
2019-01-10T13:25:40.602Z,99384.69
2019-01-10T13:28:06.471Z,99377.23
2019-01-10T13:30:32.358Z,99394.48
2019-01-10T13:32:58.207Z,99398.09
2019-01-10T13:35:24.269Z,99397.20
2019-01-10T13:37:50.195Z,99400.48
2019-01-10T13:40:16.192Z,99397.67
2019-01-10T13:42:42.081Z,99402.83
2019-01-10T13:45:12.491Z,99403.09
2019-01-10T13:47:38.341Z,99405.66
2019-01-10T13:50:11.301Z,99401.59
2019-01-10T13:52:35.786Z,99399.95
2019-01-10T13:55:02.074Z,99394.39
2019-01-10T13:57:28.221Z,99397.27
2019-01-10T13:59:56.047Z,99407.91
2019-01-10T14:02:21.917Z,99412.10
2019-01-10T14:04:47.817Z,99412.25
2019-01-10T14:07:13.689Z,99411.19
2019-01-10T14:09:39.570Z,99416.44
2019-01-10T14:12:05.441Z,99412.91
2019-01-10T14:14:31.298Z,99417.95
2019-01-10T14:17:01.609Z,99415.28
2019-01-10T14:19:24.966Z,99421.84
2019-01-10T14:21:50.802Z,99419.77
2019-01-10T14:24:16.662Z,99415.20
2019-01-10T14:26:42.547Z,99422.76
2019-01-10T14:29:08.464Z,99420.44
2019-01-10T14:31:34.338Z,99419.03
2019-01-10T14:34:00.189Z,99420.94
2019-01-10T14:36:26.190Z,99422.52
2019-01-10T14:38:52.057Z,99425.73
2019-01-10T14:41:18.047Z,99430.14
2019-01-10T14:43:43.923Z,99427.59
2019-01-10T14:46:09.816Z,99439.77
2019-01-10T14:48:35.709Z,99436.84
2019-01-10T14:51:01.591Z,99435.21
2019-01-10T14:53:27.473Z,99439.41
2019-01-10T14:55:53.364Z,99439.06
2019-01-10T14:58:19.674Z,99437.99
2019-01-10T15:00:46.248Z,99443.40
2019-01-10T15:03:12.153Z,99447.45
2019-01-10T15:05:38.029Z,99445.39
2019-01-10T15:08:03.919Z,99444.84
2019-01-10T15:10:29.793Z,99448.09
2019-01-10T15:12:55.649Z,99452.27
2019-01-10T15:15:21.527Z,99450.62
2019-01-10T15:17:47.393Z,99461.63
2019-01-10T15:20:15.873Z,99461.95
2019-01-10T15:22:41.746Z,99461.82
2019-01-10T15:25:07.626Z,99464.19
2019-01-10T15:27:33.488Z,99473.14
2019-01-10T15:29:59.385Z,99478.39
2019-01-10T15:32:25.239Z,99482.19
2019-01-10T15:34:51.130Z,99480.26
2019-01-10T15:37:17.006Z,99479.55
2019-01-10T15:39:42.895Z,99484.02
2019-01-10T15:42:08.781Z,99482.52
2019-01-10T15:44:34.661Z,99481.91
2019-01-10T15:47:00.498Z,99487.95
2019-01-10T15:49:26.392Z,99491.05
2019-01-10T15:51:52.278Z,99492.03
2019-01-10T15:54:18.148Z,99490.58
2019-01-10T15:56:44.008Z,99499.14
2019-01-10T15:59:10.009Z,99505.17
2019-01-10T16:01:39.432Z,99502.70
2019-01-10T16:04:07.476Z,99509.24
2019-01-10T16:06:33.306Z,99511.78
2019-01-10T16:08:59.225Z,99514.44
2019-01-10T16:11:25.071Z,99509.47
2019-01-10T16:13:50.933Z,99515.83
2019-01-10T16:16:16.805Z,99516.78
2019-01-10T16:18:42.703Z,99520.34
2019-01-10T16:21:08.744Z,99529.61
2019-01-10T16:23:34.646Z,99528.54
2019-01-10T16:26:00.495Z,99528.54
2019-01-10T16:28:26.377Z,99525.72
2019-01-10T16:30:52.265Z,99527.93
2019-01-10T16:33:18.115Z,99530.14
2019-01-10T16:35:44.047Z,99529.65
2019-01-10T16:38:09.920Z,99532.27
2019-01-10T16:40:35.820Z,99529.83
2019-01-10T16:43:01.754Z,99535.11
2019-01-10T16:45:27.580Z,99540.51
2019-01-10T16:47:53.449Z,99535.30
2019-01-10T16:50:19.311Z,99548.40
2019-01-10T16:52:45.207Z,99553.81
2019-01-10T16:55:11.869Z,99554.28
2019-01-10T16:57:37.746Z,99557.88
2019-01-10T17:00:14.241Z,99559.22
2019-01-10T17:02:40.791Z,99557.83
2019-01-10T17:05:06.676Z,99562.45
2019-01-10T17:07:32.552Z,99562.45
2019-01-10T17:09:58.414Z,99561.13
2019-01-10T17:12:24.281Z,99559.35
2019-01-10T17:14:50.271Z,99568.13
2019-01-10T17:17:16.170Z,99565.39
2019-01-10T17:19:42.057Z,99567.16
2019-01-10T17:22:08.132Z,99569.38
2019-01-10T17:24:34.056Z,99570.89
2019-01-10T17:27:00.027Z,99580.44
2019-01-10T17:29:26.169Z,99584.88
2019-01-10T17:31:52.355Z,99590.17
2019-01-10T17:34:18.372Z,99601.14
2019-01-10T17:36:44.310Z,99594.26
2019-01-10T17:39:10.334Z,99597.78
2019-01-10T17:41:36.347Z,99599.09
2019-01-10T17:44:02.435Z,99601.14
2019-01-10T17:46:28.382Z,99602.33
2019-01-10T17:48:54.628Z,99606.20
2019-01-10T17:51:20.753Z,99611.83
2019-01-10T17:53:46.648Z,99609.83
2019-01-10T17:56:12.873Z,99618.48
2019-01-10T17:58:38.747Z,99617.91
2019-01-10T18:01:04.905Z,99614.44
2019-01-10T18:03:31.739Z,99623.36
2019-01-10T18:05:57.664Z,99621.56
2019-01-10T18:08:23.568Z,99625.77
2019-01-10T18:10:49.445Z,99631.91
2019-01-10T18:13:15.333Z,99641.63
2019-01-10T18:15:41.458Z,99636.08
2019-01-10T18:18:07.289Z,99646.12
2019-01-10T18:20:36.153Z,99647.44
2019-01-10T18:23:02.033Z,99649.16
2019-01-10T18:25:27.911Z,99656.63
2019-01-10T18:27:53.832Z,99647.88
2019-01-10T18:30:21.512Z,99647.47
2019-01-10T18:32:47.402Z,99648.81
2019-01-10T18:35:13.598Z,99643.17
2019-01-10T18:37:39.469Z,99651.46
2019-01-10T18:40:08.064Z,99653.22
2019-01-10T18:42:33.910Z,99654.45
2019-01-10T18:44:59.792Z,99654.08
2019-01-10T18:47:25.670Z,99662.36
2019-01-10T18:49:51.625Z,99658.47
2019-01-10T18:52:17.480Z,99669.36
2019-01-10T18:54:43.384Z,99667.58
2019-01-10T18:57:09.272Z,99668.91
2019-01-10T18:59:35.177Z,99670.61
2019-01-10T19:02:01.182Z,99679.34
2019-01-10T19:04:27.392Z,99677.08
2019-01-10T19:06:53.261Z,99680.17
2019-01-10T19:09:19.124Z,99682.41
2019-01-10T19:11:45.050Z,99686.31
2019-01-10T19:14:10.914Z,99686.77
2019-01-10T19:16:36.777Z,99690.25
2019-01-10T19:19:02.668Z,99692.46
2019-01-10T19:21:28.640Z,99703.80
2019-01-10T19:23:54.495Z,99701.19
2019-01-10T19:26:20.359Z,99702.92
2019-01-10T19:28:46.273Z,99704.23
2019-01-10T19:31:12.144Z,99710.77
2019-01-10T19:33:38.003Z,99712.52
2019-01-10T19:36:03.978Z,99718.16
2019-01-10T19:38:29.861Z,99721.20
2019-01-10T19:40:55.759Z,99729.47
2019-01-10T19:43:21.741Z,99729.48
2019-01-10T19:45:47.846Z,99729.91
2019-01-10T19:48:13.723Z,99738.19
2019-01-10T19:50:39.595Z,99738.17
2019-01-10T19:53:05.489Z,99736.44
2019-01-10T19:55:31.672Z,99740.36
2019-01-10T19:57:57.537Z,99740.33
2019-01-10T20:00:32.683Z,99742.53
2019-01-10T20:02:58.688Z,99749.87
2019-01-10T20:05:25.528Z,99746.80
2019-01-10T20:07:51.405Z,99750.28
2019-01-10T20:10:17.439Z,99755.09
2019-01-10T20:12:43.341Z,99749.92
2019-01-10T20:15:09.303Z,99749.47
2019-01-10T20:17:35.160Z,99757.73
2019-01-10T20:20:03.332Z,99756.00
2019-01-10T20:22:29.313Z,99757.73
2019-01-10T20:24:55.209Z,99768.61
2019-01-10T20:27:21.289Z,99772.45
2019-01-10T20:29:47.353Z,99768.55
2019-01-10T20:32:13.353Z,99764.60
2019-01-10T20:34:39.288Z,99772.45
2019-01-10T20:37:05.268Z,99776.84
2019-01-10T20:39:31.124Z,99777.69
2019-01-10T20:42:01.842Z,99775.88
2019-01-10T20:44:24.808Z,99787.19
2019-01-10T20:46:51.179Z,99782.45
2019-01-10T20:49:17.534Z,99782.87
2019-01-10T20:51:43.656Z,99788.16
2019-01-10T20:54:09.580Z,99781.16
2019-01-10T20:56:35.452Z,99778.55
2019-01-10T20:59:02.373Z,99781.55
2019-01-10T21:01:28.294Z,99781.50
2019-01-10T21:03:54.203Z,99778.15
2019-01-10T21:06:20.472Z,99782.03
2019-01-10T21:08:46.623Z,99777.75
2019-01-10T21:11:12.467Z,99781.64
2019-01-10T21:13:38.490Z,99787.29
2019-01-10T21:16:04.469Z,99787.73
2019-01-10T21:18:30.353Z,99785.98
2019-01-10T21:20:56.320Z,99786.02
2019-01-10T21:23:22.387Z,99786.91
2019-01-10T21:25:48.262Z,99793.86
2019-01-10T21:28:14.176Z,99790.82
2019-01-10T21:30:40.042Z,99780.34
2019-01-10T21:33:05.971Z,99790.78
2019-01-10T21:35:31.862Z,99779.86
2019-01-10T21:37:57.723Z,99785.59
2019-01-10T21:40:23.697Z,99789.06
2019-01-10T21:42:51.510Z,99782.54
2019-01-10T21:45:17.865Z,99782.10
2019-01-10T21:47:43.681Z,99786.48
2019-01-10T21:50:12.753Z,99794.31
2019-01-10T21:52:38.851Z,99787.30
2019-01-10T21:55:07.526Z,99790.80
2019-01-10T21:57:34.332Z,99791.24
2019-01-10T22:00:00.248Z,99792.57
2019-01-10T22:02:26.149Z,99790.36
2019-01-10T22:04:52.217Z,99792.98
2019-01-10T22:07:18.884Z,99793.80
2019-01-10T22:09:44.872Z,99789.00
2019-01-10T22:12:10.868Z,99792.11
2019-01-10T22:14:36.712Z,99792.11
2019-01-10T22:17:02.796Z,99796.88
2019-01-10T22:19:28.671Z,99790.83
2019-01-10T22:21:54.559Z,99792.10
2019-01-10T22:24:20.445Z,99795.16
2019-01-10T22:26:46.463Z,99784.30
2019-01-10T22:29:12.269Z,99786.48
2019-01-10T22:31:38.156Z,99783.86
2019-01-10T22:34:04.107Z,99788.63
2019-01-10T22:36:29.965Z,99788.64
2019-01-10T22:38:55.940Z,99782.58
2019-01-10T22:41:21.840Z,99784.23
2019-01-10T22:43:47.710Z,99778.98
2019-01-10T22:46:13.584Z,99785.53
2019-01-10T22:48:39.557Z,99791.56
2019-01-10T22:51:05.421Z,99784.24
2019-01-10T22:53:31.318Z,99791.65
2019-01-10T22:55:58.193Z,99788.53
2019-01-10T22:58:24.059Z,99799.03
2019-01-10T23:00:54.935Z,99799.52
2019-01-10T23:03:20.830Z,99806.94
2019-01-10T23:05:46.749Z,99802.58
2019-01-10T23:08:13.389Z,99804.77
2019-01-10T23:10:39.350Z,99804.31
2019-01-10T23:13:05.327Z,99807.33
2019-01-10T23:15:32.795Z,99805.64
2019-01-10T23:17:58.799Z,99803.47
2019-01-10T23:20:24.683Z,99813.05
2019-01-10T23:22:50.668Z,99804.77
2019-01-10T23:25:16.550Z,99803.87
2019-01-10T23:27:44.034Z,99807.80
2019-01-10T23:30:10.414Z,99810.83
2019-01-10T23:32:36.323Z,99813.01
2019-01-10T23:35:02.506Z,99815.13
2019-01-10T23:37:28.476Z,99815.57
2019-01-10T23:39:54.534Z,99817.75
2019-01-10T23:42:20.547Z,99818.20
2019-01-10T23:44:47.795Z,99824.70
2019-01-10T23:47:13.797Z,99827.26
2019-01-10T23:49:39.663Z,99830.80
2019-01-10T23:52:05.562Z,99839.53
2019-01-10T23:54:31.433Z,99843.04
2019-01-10T23:56:57.284Z,99841.72
2019-01-10T23:59:23.262Z,99847.80
