createdAt,value
2018-10-07T00:02:28.592Z,13.60
2018-10-07T00:04:57.980Z,13.60
2018-10-07T00:07:27.425Z,13.50
2018-10-07T00:09:56.995Z,13.50
2018-10-07T00:12:26.445Z,13.40
2018-10-07T00:14:55.883Z,13.40
2018-10-07T00:17:25.296Z,13.30
2018-10-07T00:19:54.747Z,13.20
2018-10-07T00:22:24.207Z,13.10
2018-10-07T00:24:53.706Z,13.00
2018-10-07T00:27:23.185Z,13.00
2018-10-07T00:29:52.623Z,13.00
2018-10-07T00:32:22.061Z,12.90
2018-10-07T00:34:51.537Z,12.90
2018-10-07T00:37:21.085Z,12.90
2018-10-07T00:39:50.544Z,12.90
2018-10-07T00:42:20.013Z,12.80
2018-10-07T00:44:49.473Z,12.80
2018-10-07T00:47:18.961Z,12.80
2018-10-07T00:49:48.452Z,12.90
2018-10-07T00:52:17.887Z,13.00
2018-10-07T00:54:47.375Z,13.10
2018-10-07T00:57:16.790Z,13.20
2018-10-07T00:59:46.268Z,13.30
2018-10-07T01:02:15.754Z,13.40
2018-10-07T01:04:45.179Z,13.50
2018-10-07T01:07:14.635Z,13.60
2018-10-07T01:09:44.145Z,13.60
2018-10-07T01:12:13.556Z,13.70
2018-10-07T01:14:43.015Z,13.70
2018-10-07T01:17:12.450Z,13.80
2018-10-07T01:19:42.016Z,13.90
2018-10-07T01:22:11.553Z,14.00
2018-10-07T01:24:43.479Z,14.00
2018-10-07T01:27:13.106Z,14.00
2018-10-07T01:29:42.519Z,14.00
2018-10-07T01:32:12.304Z,14.10
2018-10-07T01:34:41.962Z,14.10
2018-10-07T01:37:11.686Z,14.10
2018-10-07T01:39:41.271Z,14.10
2018-10-07T01:42:10.748Z,14.10
2018-10-07T01:44:40.239Z,14.00
2018-10-07T01:47:10.414Z,13.90
2018-10-07T01:49:40.051Z,13.90
2018-10-07T01:52:09.584Z,13.90
2018-10-07T01:54:39.365Z,13.80
2018-10-07T01:57:09.340Z,13.80
2018-10-07T01:59:38.792Z,13.80
2018-10-07T02:02:08.551Z,13.80
2018-10-07T02:04:38.325Z,13.80
2018-10-07T02:07:07.945Z,13.70
2018-10-07T02:09:37.816Z,13.60
2018-10-07T02:12:07.755Z,13.50
2018-10-07T02:14:37.262Z,13.40
2018-10-07T02:17:06.768Z,13.30
2018-10-07T02:19:36.239Z,13.00
2018-10-07T02:22:05.704Z,13.00
2018-10-07T02:24:35.156Z,12.90
2018-10-07T02:27:04.616Z,12.70
2018-10-07T02:29:34.002Z,12.60
2018-10-07T02:32:03.395Z,12.60
2018-10-07T02:34:37.656Z,12.50
2018-10-07T02:37:11.055Z,12.40
2018-10-07T02:39:46.129Z,12.20
2018-10-07T02:42:20.013Z,12.20
2018-10-07T02:44:54.176Z,12.10
2018-10-07T02:47:29.835Z,11.90
2018-10-07T02:50:04.289Z,11.90
2018-10-07T02:52:41.616Z,11.70
2018-10-07T02:55:15.827Z,11.60
2018-10-07T02:57:49.547Z,11.50
2018-10-07T03:00:22.627Z,11.50
2018-10-07T03:02:55.890Z,11.30
2018-10-07T03:05:29.926Z,11.20
2018-10-07T03:08:04.520Z,11.20
2018-10-07T03:10:37.364Z,11.20
2018-10-07T03:13:11.107Z,11.10
2018-10-07T03:15:44.543Z,11.10
2018-10-07T03:18:17.327Z,11.00
2018-10-07T03:20:49.785Z,11.00
2018-10-07T03:23:23.989Z,10.90
2018-10-07T03:25:57.313Z,10.90
2018-10-07T03:28:30.637Z,10.90
2018-10-07T03:31:00.093Z,10.90
2018-10-07T03:33:29.531Z,10.80
2018-10-07T03:35:58.980Z,10.70
2018-10-07T03:38:28.456Z,10.60
2018-10-07T03:40:58.026Z,10.50
2018-10-07T03:43:27.433Z,10.40
2018-10-07T03:45:56.899Z,10.40
2018-10-07T03:48:26.358Z,10.40
2018-10-07T03:50:55.810Z,10.30
2018-10-07T03:53:25.298Z,10.40
2018-10-07T03:55:54.783Z,10.30
2018-10-07T03:58:24.258Z,10.30
2018-10-07T04:00:53.738Z,10.30
2018-10-07T04:03:23.335Z,10.20
2018-10-07T04:05:52.777Z,10.20
2018-10-07T04:08:22.317Z,10.20
2018-10-07T04:10:51.772Z,10.20
2018-10-07T04:13:21.186Z,10.10
2018-10-07T04:15:50.681Z,10.10
2018-10-07T04:18:20.122Z,10.10
2018-10-07T04:20:49.651Z,10.00
2018-10-07T04:23:19.123Z,10.00
2018-10-07T04:25:48.543Z,9.90
2018-10-07T04:28:18.199Z,9.90
2018-10-07T04:30:47.634Z,9.90
2018-10-07T04:33:17.087Z,9.90
2018-10-07T04:35:46.560Z,9.90
2018-10-07T04:38:15.995Z,9.90
2018-10-07T04:40:45.422Z,9.90
2018-10-07T04:43:14.841Z,9.90
2018-10-07T04:45:44.236Z,9.90
2018-10-07T04:48:13.796Z,9.80
2018-10-07T04:50:43.206Z,9.80
2018-10-07T04:53:12.685Z,9.70
2018-10-07T04:55:42.128Z,9.70
2018-10-07T04:58:11.583Z,9.70
2018-10-07T05:00:41.034Z,9.80
2018-10-07T05:03:10.520Z,9.70
2018-10-07T05:05:40.108Z,9.70
2018-10-07T05:08:09.757Z,9.70
2018-10-07T05:10:47.035Z,9.70
2018-10-07T05:13:27.186Z,9.60
2018-10-07T05:15:59.486Z,9.60
2018-10-07T05:18:28.964Z,9.60
2018-10-07T05:20:58.521Z,9.60
2018-10-07T05:23:28.001Z,9.60
2018-10-07T05:25:57.488Z,9.60
2018-10-07T05:28:26.907Z,9.70
2018-10-07T05:30:56.373Z,9.70
2018-10-07T05:33:25.920Z,9.70
2018-10-07T05:35:55.316Z,9.70
2018-10-07T05:38:24.761Z,9.70
2018-10-07T05:40:54.218Z,9.60
2018-10-07T05:43:23.648Z,9.60
2018-10-07T05:45:53.107Z,9.50
2018-10-07T05:48:22.581Z,9.50
2018-10-07T05:50:52.004Z,9.50
2018-10-07T05:53:21.459Z,9.50
2018-10-07T05:55:50.935Z,9.40
2018-10-07T05:58:20.455Z,9.40
2018-10-07T06:00:50.177Z,9.40
2018-10-07T06:03:29.013Z,9.40
2018-10-07T06:05:58.716Z,9.40
2018-10-07T06:08:28.317Z,9.40
2018-10-07T06:10:57.787Z,9.40
2018-10-07T06:13:27.274Z,9.30
2018-10-07T06:15:56.780Z,9.30
2018-10-07T06:18:26.559Z,9.30
2018-10-07T06:20:56.040Z,9.20
2018-10-07T06:23:25.480Z,9.20
2018-10-07T06:25:54.886Z,9.20
2018-10-07T06:28:24.392Z,9.20
2018-10-07T06:30:53.841Z,9.10
2018-10-07T06:33:23.292Z,9.10
2018-10-07T06:35:52.749Z,9.10
2018-10-07T06:38:22.187Z,9.10
2018-10-07T06:40:51.594Z,9.10
2018-10-07T06:43:21.094Z,9.10
2018-10-07T06:45:50.642Z,9.10
2018-10-07T06:48:20.041Z,9.00
2018-10-07T06:50:49.567Z,9.00
2018-10-07T06:53:19.061Z,9.10
2018-10-07T06:55:48.555Z,9.20
2018-10-07T06:58:17.947Z,9.30
2018-10-07T07:00:47.436Z,9.30
2018-10-07T07:03:16.835Z,9.30
2018-10-07T07:05:46.317Z,9.40
2018-10-07T07:08:15.795Z,9.40
2018-10-07T07:10:45.185Z,9.40
2018-10-07T07:13:14.665Z,9.50
2018-10-07T07:15:44.072Z,9.60
2018-10-07T07:18:13.535Z,9.50
2018-10-07T07:20:43.027Z,9.60
2018-10-07T07:23:12.476Z,9.60
2018-10-07T07:25:41.885Z,9.70
2018-10-07T07:28:11.340Z,9.70
2018-10-07T07:30:40.800Z,9.80
2018-10-07T07:33:10.256Z,9.80
2018-10-07T07:35:39.707Z,10.00
2018-10-07T07:38:09.193Z,10.00
2018-10-07T07:40:38.684Z,10.00
2018-10-07T07:43:08.363Z,10.00
2018-10-07T07:45:37.823Z,10.00
2018-10-07T07:48:07.339Z,10.10
2018-10-07T07:50:36.876Z,10.10
2018-10-07T07:53:06.928Z,10.10
2018-10-07T07:55:36.396Z,10.10
2018-10-07T07:58:05.918Z,10.20
2018-10-07T08:00:36.760Z,10.30
2018-10-07T08:03:06.165Z,10.30
2018-10-07T08:05:35.624Z,10.40
2018-10-07T08:08:05.073Z,10.50
2018-10-07T08:10:34.542Z,10.60
2018-10-07T08:13:04.025Z,10.70
2018-10-07T08:15:33.440Z,10.80
2018-10-07T08:18:02.956Z,10.90
2018-10-07T08:20:32.387Z,11.10
2018-10-07T08:23:01.831Z,11.20
2018-10-07T08:25:31.292Z,11.30
2018-10-07T08:28:00.762Z,11.30
2018-10-07T08:30:30.165Z,11.40
2018-10-07T08:32:59.590Z,11.30
2018-10-07T08:35:29.036Z,11.30
2018-10-07T08:37:58.481Z,11.30
2018-10-07T08:40:27.902Z,11.40
2018-10-07T08:42:57.363Z,11.50
2018-10-07T08:45:26.856Z,11.60
2018-10-07T08:47:56.351Z,11.60
2018-10-07T08:50:25.812Z,11.70
2018-10-07T08:52:55.272Z,11.80
2018-10-07T08:55:24.737Z,11.80
2018-10-07T08:57:54.233Z,12.00
2018-10-07T09:00:23.647Z,12.00
2018-10-07T09:02:53.182Z,12.10
2018-10-07T09:05:22.629Z,12.00
2018-10-07T09:07:52.316Z,12.20
2018-10-07T09:10:22.170Z,12.30
2018-10-07T09:12:51.600Z,12.40
2018-10-07T09:15:22.534Z,12.50
2018-10-07T09:17:52.146Z,12.50
2018-10-07T09:20:21.817Z,12.50
2018-10-07T09:22:51.220Z,12.70
2018-10-07T09:25:20.692Z,12.90
2018-10-07T09:27:52.025Z,12.90
2018-10-07T09:30:21.501Z,12.90
2018-10-07T09:32:51.040Z,12.80
2018-10-07T09:35:20.485Z,13.00
2018-10-07T09:37:51.139Z,13.20
2018-10-07T09:40:20.619Z,13.30
2018-10-07T09:42:50.084Z,13.30
2018-10-07T09:45:19.523Z,13.20
2018-10-07T09:47:49.184Z,13.20
2018-10-07T09:50:18.663Z,13.20
2018-10-07T09:52:48.096Z,13.40
2018-10-07T09:55:17.504Z,13.50
2018-10-07T09:57:46.991Z,13.50
2018-10-07T10:00:20.593Z,13.60
2018-10-07T10:02:50.103Z,13.70
2018-10-07T10:05:20.222Z,13.80
2018-10-07T10:07:49.658Z,13.80
2018-10-07T10:10:19.947Z,13.70
2018-10-07T10:12:49.445Z,13.80
2018-10-07T10:15:18.858Z,13.80
2018-10-07T10:17:51.362Z,13.80
2018-10-07T10:20:24.672Z,13.90
2018-10-07T10:22:59.224Z,13.90
2018-10-07T10:25:38.560Z,14.10
2018-10-07T10:28:20.836Z,14.40
2018-10-07T10:31:24.857Z,14.40
2018-10-07T10:34:02.676Z,14.40
2018-10-07T10:36:41.658Z,14.50
2018-10-07T10:40:22.588Z,14.70
2018-10-07T10:42:57.085Z,14.60
2018-10-07T10:46:41.636Z,14.50
2018-10-07T10:49:20.698Z,14.30
2018-10-07T10:51:54.171Z,14.40
2018-10-07T10:56:02.961Z,14.40
2018-10-07T10:58:39.080Z,14.20
2018-10-07T11:01:23.289Z,14.20
2018-10-07T11:04:01.673Z,14.30
2018-10-07T11:07:12.965Z,14.40
2018-10-07T11:11:52.676Z,14.40
2018-10-07T11:14:49.641Z,14.50
2018-10-07T11:20:32.271Z,14.60
2018-10-07T11:23:13.275Z,14.80
2018-10-07T11:26:21.610Z,14.90
2018-10-07T11:30:03.901Z,14.80
2018-10-07T11:32:47.847Z,14.90
2018-10-07T11:35:23.795Z,14.90
2018-10-07T11:38:02.789Z,14.80
2018-10-07T11:40:43.344Z,14.70
2018-10-07T11:43:19.479Z,14.90
2018-10-07T11:47:01.488Z,14.90
2018-10-07T11:50:40.621Z,15.00
2018-10-07T11:53:20.519Z,15.00
2018-10-07T11:55:50.013Z,15.10
2018-10-07T11:58:19.431Z,15.10
2018-10-07T12:00:49.109Z,15.10
2018-10-07T12:03:18.508Z,15.20
2018-10-07T12:05:47.906Z,15.20
2018-10-07T12:08:17.399Z,15.20
2018-10-07T12:10:46.899Z,15.30
2018-10-07T12:13:16.332Z,15.30
2018-10-07T12:15:45.792Z,15.40
2018-10-07T12:18:15.425Z,15.40
2018-10-07T12:20:44.887Z,15.50
2018-10-07T12:23:14.345Z,15.40
2018-10-07T12:25:43.822Z,15.50
2018-10-07T12:28:13.289Z,15.60
2018-10-07T12:30:42.753Z,15.70
2018-10-07T12:33:12.222Z,15.60
2018-10-07T12:35:41.752Z,15.40
2018-10-07T12:38:11.237Z,15.50
2018-10-07T12:40:40.697Z,15.70
2018-10-07T12:43:10.299Z,15.70
2018-10-07T12:45:39.811Z,15.80
2018-10-07T12:48:09.236Z,15.60
2018-10-07T12:50:38.724Z,15.50
2018-10-07T12:53:08.300Z,15.40
2018-10-07T12:55:37.680Z,15.40
2018-10-07T12:58:07.169Z,15.30
2018-10-07T13:00:36.598Z,15.40
2018-10-07T13:03:06.082Z,15.40
2018-10-07T13:05:35.575Z,15.30
2018-10-07T13:08:05.026Z,15.30
2018-10-07T13:10:34.490Z,15.30
2018-10-07T13:13:03.941Z,15.30
2018-10-07T13:15:33.392Z,15.30
2018-10-07T13:18:02.835Z,15.40
2018-10-07T13:20:32.314Z,15.20
2018-10-07T13:23:19.261Z,15.20
2018-10-07T13:25:52.850Z,15.40
2018-10-07T13:28:27.019Z,15.40
2018-10-07T13:30:57.216Z,15.50
2018-10-07T13:33:31.635Z,15.50
2018-10-07T13:36:01.161Z,15.40
2018-10-07T13:38:34.139Z,15.30
2018-10-07T13:41:03.662Z,15.50
2018-10-07T13:43:33.216Z,15.40
2018-10-07T13:46:02.721Z,15.40
2018-10-07T13:48:32.322Z,15.40
2018-10-07T13:51:01.793Z,15.50
2018-10-07T13:53:32.328Z,15.40
2018-10-07T13:56:02.299Z,15.40
2018-10-07T13:58:31.731Z,15.40
2018-10-07T14:01:01.118Z,15.40
2018-10-07T14:03:31.016Z,15.40
2018-10-07T14:06:00.463Z,15.30
2018-10-07T14:08:35.554Z,15.30
2018-10-07T14:11:08.259Z,15.10
2018-10-07T14:13:37.732Z,15.20
2018-10-07T14:16:07.322Z,15.30
2018-10-07T14:18:36.786Z,15.40
2018-10-07T14:21:06.260Z,15.30
2018-10-07T14:23:39.870Z,15.20
2018-10-07T14:26:09.584Z,15.10
2018-10-07T14:28:39.102Z,15.10
2018-10-07T14:31:08.575Z,15.10
2018-10-07T14:33:38.017Z,15.10
2018-10-07T14:36:07.614Z,15.10
2018-10-07T14:38:37.445Z,15.10
2018-10-07T14:41:06.886Z,14.90
2018-10-07T14:43:36.359Z,14.90
2018-10-07T14:46:05.786Z,14.90
2018-10-07T14:48:35.211Z,14.70
2018-10-07T14:51:05.895Z,14.80
2018-10-07T14:53:39.713Z,14.70
2018-10-07T14:56:10.435Z,14.60
2018-10-07T14:58:40.445Z,14.50
2018-10-07T15:01:10.000Z,14.50
2018-10-07T15:03:43.824Z,14.50
2018-10-07T15:06:18.606Z,14.50
2018-10-07T15:08:48.094Z,14.30
2018-10-07T15:11:17.582Z,14.20
2018-10-07T15:13:46.999Z,14.20
2018-10-07T15:16:17.146Z,14.10
2018-10-07T15:18:46.634Z,14.00
2018-10-07T15:21:16.142Z,14.10
2018-10-07T15:23:45.645Z,14.10
2018-10-07T15:26:15.139Z,14.00
2018-10-07T15:28:44.639Z,13.90
2018-10-07T15:31:14.204Z,13.80
2018-10-07T15:33:44.197Z,13.90
2018-10-07T15:36:13.721Z,13.80
2018-10-07T15:38:43.148Z,13.80
2018-10-07T15:41:12.640Z,13.70
2018-10-07T15:43:42.108Z,13.50
2018-10-07T15:46:11.575Z,13.40
2018-10-07T15:48:41.010Z,13.30
2018-10-07T15:51:10.492Z,13.30
2018-10-07T15:53:39.962Z,13.20
2018-10-07T15:56:09.429Z,13.20
2018-10-07T15:58:38.893Z,13.00
2018-10-07T16:01:08.408Z,12.90
2018-10-07T16:03:37.988Z,12.90
2018-10-07T16:06:07.591Z,12.80
2018-10-07T16:08:37.103Z,12.70
2018-10-07T16:11:06.774Z,12.60
2018-10-07T16:13:36.830Z,12.50
2018-10-07T16:16:09.575Z,12.50
2018-10-07T16:18:39.095Z,12.40
2018-10-07T16:21:08.473Z,12.30
2018-10-07T16:23:37.975Z,12.20
2018-10-07T16:26:07.513Z,12.10
2018-10-07T16:28:36.977Z,12.00
2018-10-07T16:31:06.464Z,11.90
2018-10-07T16:33:35.973Z,11.90
2018-10-07T16:36:05.429Z,11.70
2018-10-07T16:38:34.860Z,11.60
2018-10-07T16:41:04.340Z,11.40
2018-10-07T16:43:33.832Z,11.30
2018-10-07T16:46:03.448Z,11.20
2018-10-07T16:48:32.885Z,11.10
2018-10-07T16:51:02.391Z,11.00
2018-10-07T16:53:31.855Z,10.90
2018-10-07T16:56:01.313Z,10.70
2018-10-07T16:58:30.745Z,10.70
2018-10-07T17:01:00.218Z,10.60
2018-10-07T17:03:29.649Z,10.40
2018-10-07T17:05:59.078Z,10.40
2018-10-07T17:08:28.517Z,10.30
2018-10-07T17:10:57.923Z,10.20
2018-10-07T17:13:27.443Z,10.10
2018-10-07T17:15:56.885Z,10.00
2018-10-07T17:18:26.300Z,9.90
2018-10-07T17:20:55.781Z,9.80
2018-10-07T17:23:25.561Z,9.70
2018-10-07T17:25:55.015Z,9.60
2018-10-07T17:28:24.474Z,9.60
2018-10-07T17:30:53.927Z,9.50
2018-10-07T17:33:23.428Z,9.40
2018-10-07T17:35:52.874Z,9.40
2018-10-07T17:38:22.340Z,9.30
2018-10-07T17:40:51.782Z,9.20
2018-10-07T17:43:21.300Z,9.20
2018-10-07T17:45:50.693Z,9.10
2018-10-07T17:48:20.294Z,9.10
2018-10-07T17:50:49.570Z,9.10
2018-10-07T17:53:19.102Z,9.00
2018-10-07T17:55:48.528Z,8.90
2018-10-07T17:58:18.796Z,8.80
2018-10-07T18:00:49.054Z,8.80
2018-10-07T18:03:19.437Z,8.80
2018-10-07T18:05:49.662Z,8.80
2018-10-07T18:08:19.189Z,8.70
2018-10-07T18:10:49.377Z,8.70
2018-10-07T18:13:19.570Z,8.70
2018-10-07T18:15:49.878Z,8.60
2018-10-07T18:18:19.416Z,8.60
2018-10-07T18:20:48.925Z,8.50
2018-10-07T18:23:19.286Z,8.40
2018-10-07T18:25:48.724Z,8.30
2018-10-07T18:28:18.226Z,8.30
2018-10-07T18:30:47.703Z,8.20
2018-10-07T18:33:17.138Z,8.20
2018-10-07T18:35:46.643Z,8.10
2018-10-07T18:38:16.224Z,8.10
2018-10-07T18:40:45.803Z,8.00
2018-10-07T18:43:15.400Z,7.90
2018-10-07T18:45:44.983Z,7.90
2018-10-07T18:48:14.642Z,7.90
2018-10-07T18:50:44.096Z,7.90
2018-10-07T18:53:13.610Z,7.80
2018-10-07T18:55:43.131Z,7.80
2018-10-07T18:58:12.719Z,7.70
2018-10-07T19:00:42.243Z,7.70
2018-10-07T19:03:11.933Z,7.60
2018-10-07T19:05:42.302Z,7.60
2018-10-07T19:08:11.767Z,7.50
2018-10-07T19:10:41.279Z,7.50
2018-10-07T19:13:10.772Z,7.50
2018-10-07T19:15:40.315Z,7.40
2018-10-07T19:18:16.495Z,7.40
2018-10-07T19:20:46.064Z,7.40
2018-10-07T19:23:15.437Z,7.30
2018-10-07T19:25:45.411Z,7.30
2018-10-07T19:28:16.055Z,7.30
2018-10-07T19:30:46.146Z,7.20
2018-10-07T19:33:17.598Z,7.20
2018-10-07T19:35:47.149Z,7.20
2018-10-07T19:38:17.029Z,7.30
2018-10-07T19:40:46.603Z,7.30
2018-10-07T19:43:18.222Z,7.30
2018-10-07T19:45:47.644Z,7.20
2018-10-07T19:48:17.167Z,7.20
2018-10-07T19:50:46.672Z,7.10
2018-10-07T19:53:22.525Z,7.00
2018-10-07T19:55:52.534Z,6.90
2018-10-07T19:58:22.037Z,6.80
2018-10-07T20:00:56.508Z,6.80
2018-10-07T20:03:25.974Z,6.70
2018-10-07T20:05:55.548Z,6.60
2018-10-07T20:08:25.020Z,6.60
2018-10-07T20:10:54.445Z,6.50
2018-10-07T20:13:23.962Z,6.50
2018-10-07T20:15:53.404Z,6.50
2018-10-07T20:18:23.088Z,6.40
2018-10-07T20:20:52.393Z,6.40
2018-10-07T20:23:22.267Z,6.30
2018-10-07T20:25:51.771Z,6.30
2018-10-07T20:28:21.312Z,6.30
2018-10-07T20:30:50.764Z,6.30
2018-10-07T20:33:20.326Z,6.20
2018-10-07T20:35:49.777Z,6.20
2018-10-07T20:38:19.924Z,6.10
2018-10-07T20:40:50.235Z,6.10
2018-10-07T20:43:19.830Z,6.10
2018-10-07T20:45:49.639Z,6.10
2018-10-07T20:48:19.653Z,6.10
2018-10-07T20:50:50.057Z,6.10
2018-10-07T20:53:20.736Z,6.10
2018-10-07T20:55:50.229Z,6.00
2018-10-07T20:58:19.662Z,6.00
2018-10-07T21:00:49.087Z,6.00
2018-10-07T21:03:18.627Z,6.00
2018-10-07T21:05:48.127Z,5.90
2018-10-07T21:08:17.620Z,5.90
2018-10-07T21:10:47.062Z,5.90
2018-10-07T21:13:16.505Z,5.80
2018-10-07T21:15:46.003Z,5.80
2018-10-07T21:18:15.491Z,5.80
2018-10-07T21:20:44.936Z,5.70
2018-10-07T21:23:14.826Z,5.70
2018-10-07T21:25:44.302Z,5.70
2018-10-07T21:28:15.572Z,5.70
2018-10-07T21:30:46.160Z,5.70
2018-10-07T21:33:16.290Z,5.70
2018-10-07T21:35:58.850Z,5.60
2018-10-07T21:38:29.952Z,5.60
2018-10-07T21:41:00.077Z,5.50
2018-10-07T21:43:29.542Z,5.50
2018-10-07T21:45:58.951Z,5.50
2018-10-07T21:48:29.480Z,5.40
2018-10-07T21:50:58.974Z,5.30
2018-10-07T21:53:28.577Z,5.30
2018-10-07T21:55:58.115Z,5.30
2018-10-07T21:58:27.500Z,5.30
2018-10-07T22:00:57.119Z,5.30
2018-10-07T22:03:26.613Z,5.30
2018-10-07T22:05:56.040Z,5.30
2018-10-07T22:08:25.478Z,5.30
2018-10-07T22:10:54.936Z,5.20
2018-10-07T22:13:24.645Z,5.20
2018-10-07T22:15:54.159Z,5.10
2018-10-07T22:18:23.668Z,5.10
2018-10-07T22:20:54.275Z,5.10
2018-10-07T22:23:25.141Z,5.10
2018-10-07T22:25:55.794Z,5.10
2018-10-07T22:28:27.796Z,5.10
2018-10-07T22:30:58.200Z,5.10
2018-10-07T22:33:28.899Z,5.10
2018-10-07T22:35:58.876Z,5.10
2018-10-07T22:38:28.597Z,5.10
2018-10-07T22:40:57.987Z,5.10
2018-10-07T22:43:28.756Z,5.10
2018-10-07T22:45:58.690Z,5.10
2018-10-07T22:48:29.190Z,5.10
2018-10-07T22:50:59.645Z,5.10
2018-10-07T22:53:33.579Z,5.10
2018-10-07T22:56:04.224Z,5.10
2018-10-07T22:58:34.240Z,5.10
2018-10-07T23:01:04.222Z,5.00
2018-10-07T23:03:33.879Z,5.00
2018-10-07T23:06:09.420Z,5.00
2018-10-07T23:08:39.038Z,5.00
2018-10-07T23:11:08.870Z,5.00
2018-10-07T23:13:38.709Z,4.90
2018-10-07T23:16:09.230Z,4.90
2018-10-07T23:18:43.367Z,4.90
2018-10-07T23:21:16.703Z,4.90
2018-10-07T23:23:46.604Z,4.80
2018-10-07T23:26:16.376Z,4.80
2018-10-07T23:28:46.072Z,4.80
2018-10-07T23:31:15.531Z,4.80
2018-10-07T23:33:45.058Z,4.70
2018-10-07T23:36:14.468Z,4.70
2018-10-07T23:38:43.917Z,4.70
2018-10-07T23:41:13.383Z,4.70
2018-10-07T23:43:42.807Z,4.60
2018-10-07T23:46:12.256Z,4.60
2018-10-07T23:48:41.715Z,4.60
2018-10-07T23:51:11.144Z,4.60
2018-10-07T23:53:40.607Z,4.60
2018-10-07T23:56:10.063Z,4.60
2018-10-07T23:58:39.483Z,4.60
