createdAt,value
2018-07-24T00:02:31.122Z,26.00
2018-07-24T00:05:03.279Z,25.80
2018-07-24T00:07:35.041Z,26.80
2018-07-24T00:10:06.992Z,22.80
2018-07-24T00:12:38.602Z,20.80
2018-07-24T00:15:10.436Z,24.40
2018-07-24T00:17:42.344Z,20.40
2018-07-24T00:20:14.589Z,22.00
2018-07-24T00:22:46.363Z,21.80
2018-07-24T00:25:18.450Z,23.00
2018-07-24T00:27:50.518Z,24.80
2018-07-24T00:30:22.139Z,21.60
2018-07-24T00:32:54.304Z,24.00
2018-07-24T00:35:25.953Z,22.40
2018-07-24T00:37:57.861Z,23.40
2018-07-24T00:40:29.938Z,21.20
2018-07-24T00:43:01.735Z,22.80
2018-07-24T00:45:33.424Z,21.00
2018-07-24T00:48:05.367Z,22.60
2018-07-24T00:50:37.161Z,22.60
2018-07-24T00:53:08.949Z,22.60
2018-07-24T00:55:40.675Z,23.80
2018-07-24T00:58:12.668Z,22.80
2018-07-24T01:00:45.024Z,24.20
2018-07-24T01:03:16.864Z,24.00
2018-07-24T01:05:48.676Z,22.80
2018-07-24T01:08:20.613Z,22.60
2018-07-24T01:10:52.486Z,21.40
2018-07-24T01:13:24.094Z,24.80
2018-07-24T01:15:56.118Z,23.20
2018-07-24T01:18:27.972Z,24.00
2018-07-24T01:20:59.892Z,25.80
2018-07-24T01:23:31.661Z,22.60
2018-07-24T01:26:03.556Z,27.60
2018-07-24T01:28:35.354Z,20.60
2018-07-24T01:31:07.084Z,22.80
2018-07-24T01:33:39.233Z,29.40
2018-07-24T01:36:11.236Z,26.40
2018-07-24T01:38:43.132Z,22.20
2018-07-24T01:41:15.166Z,24.80
2018-07-24T01:43:46.981Z,25.80
2018-07-24T01:46:18.984Z,27.40
2018-07-24T01:48:51.206Z,24.60
2018-07-24T01:51:22.811Z,25.00
2018-07-24T01:53:54.632Z,31.20
2018-07-24T01:56:26.107Z,27.60
2018-07-24T01:58:58.185Z,25.00
2018-07-24T02:01:29.958Z,25.60
2018-07-24T02:04:02.340Z,28.00
2018-07-24T02:06:34.343Z,26.60
2018-07-24T02:09:08.266Z,28.20
2018-07-24T02:11:39.999Z,30.40
2018-07-24T02:14:11.838Z,28.40
2018-07-24T02:16:43.909Z,26.60
2018-07-24T02:19:15.807Z,23.60
2018-07-24T02:21:47.627Z,30.20
2018-07-24T02:24:19.381Z,27.80
2018-07-24T02:26:50.865Z,30.20
2018-07-24T02:29:23.128Z,31.20
2018-07-24T02:31:54.714Z,30.80
2018-07-24T02:34:26.465Z,30.00
2018-07-24T02:36:58.519Z,26.20
2018-07-24T02:39:30.399Z,23.40
2018-07-24T02:42:02.174Z,33.00
2018-07-24T02:44:33.907Z,31.80
2018-07-24T02:47:05.720Z,33.80
2018-07-24T02:49:37.585Z,27.20
2018-07-24T02:52:09.352Z,29.80
2018-07-24T02:54:40.783Z,29.60
2018-07-24T02:57:12.581Z,27.40
2018-07-24T02:59:44.408Z,33.20
2018-07-24T03:02:16.524Z,29.40
2018-07-24T03:04:48.834Z,31.20
2018-07-24T03:07:20.880Z,31.20
2018-07-24T03:09:52.560Z,30.40
2018-07-24T03:12:24.317Z,25.60
2018-07-24T03:14:56.060Z,24.80
2018-07-24T03:17:27.797Z,25.00
2018-07-24T03:19:59.645Z,27.00
2018-07-24T03:22:31.685Z,24.80
2018-07-24T03:25:03.524Z,24.20
2018-07-24T03:27:35.345Z,24.60
2018-07-24T03:30:07.452Z,26.00
2018-07-24T03:32:39.328Z,22.80
2018-07-24T03:35:11.168Z,21.80
2018-07-24T03:37:42.901Z,24.00
2018-07-24T03:40:14.876Z,19.00
2018-07-24T03:42:46.633Z,22.60
2018-07-24T03:45:18.537Z,23.00
2018-07-24T03:47:50.683Z,22.00
2018-07-24T03:50:22.472Z,22.80
2018-07-24T03:52:54.393Z,20.80
2018-07-24T03:55:26.686Z,23.80
2018-07-24T03:57:58.796Z,23.00
2018-07-24T04:00:31.442Z,24.20
2018-07-24T04:03:03.368Z,26.20
2018-07-24T04:05:35.399Z,23.60
2018-07-24T04:08:07.255Z,24.80
2018-07-24T04:10:39.275Z,26.00
2018-07-24T04:13:11.112Z,26.00
2018-07-24T04:15:42.564Z,21.80
2018-07-24T04:18:14.540Z,24.40
2018-07-24T04:20:46.641Z,23.60
2018-07-24T04:23:18.742Z,27.00
2018-07-24T04:25:54.452Z,24.00
2018-07-24T04:28:26.634Z,24.40
2018-07-24T04:30:58.589Z,27.00
2018-07-24T04:33:30.717Z,28.80
2018-07-24T04:36:02.531Z,27.00
2018-07-24T04:38:34.892Z,26.80
2018-07-24T04:41:06.914Z,24.60
2018-07-24T04:43:38.878Z,24.60
2018-07-24T04:46:09.838Z,34.00
2018-07-24T04:48:41.986Z,30.20
2018-07-24T04:51:13.773Z,29.20
2018-07-24T04:53:53.848Z,30.00
2018-07-24T04:56:26.522Z,17.60
2018-07-24T04:58:58.705Z,25.60
2018-07-24T05:01:31.507Z,28.20
2018-07-24T05:04:03.659Z,32.20
2018-07-24T05:06:35.617Z,25.20
2018-07-24T05:09:12.867Z,35.80
2018-07-24T05:11:45.195Z,30.80
2018-07-24T05:14:17.496Z,38.80
2018-07-24T05:16:50.317Z,35.40
2018-07-24T05:19:22.630Z,34.60
2018-07-24T05:21:54.530Z,40.60
2018-07-24T05:24:26.509Z,43.20
2018-07-24T05:26:58.404Z,36.80
2018-07-24T05:29:30.569Z,42.80
2018-07-24T05:32:02.286Z,42.40
2018-07-24T05:34:34.487Z,38.20
2018-07-24T05:37:06.474Z,38.80
2018-07-24T05:39:38.507Z,43.00
2018-07-24T05:42:11.764Z,39.80
2018-07-24T05:44:44.540Z,43.00
2018-07-24T05:47:16.653Z,41.60
2018-07-24T05:49:49.146Z,41.20
2018-07-24T05:52:21.616Z,41.00
2018-07-24T05:54:54.898Z,43.20
2018-07-24T05:57:27.449Z,40.00
2018-07-24T05:59:59.749Z,40.20
2018-07-24T06:02:33.185Z,45.40
2018-07-24T06:05:05.896Z,44.00
2018-07-24T06:07:37.846Z,46.00
2018-07-24T06:10:10.266Z,44.80
2018-07-24T06:12:42.932Z,35.80
2018-07-24T06:15:14.497Z,44.60
2018-07-24T06:17:46.468Z,44.80
2018-07-24T06:20:19.615Z,40.60
2018-07-24T06:22:52.152Z,36.00
2018-07-24T06:25:24.447Z,39.40
2018-07-24T06:27:56.452Z,35.20
2018-07-24T06:30:29.290Z,38.00
2018-07-24T06:33:01.607Z,34.40
2018-07-24T06:35:34.123Z,42.80
2018-07-24T06:38:06.799Z,40.00
2018-07-24T06:40:38.992Z,46.00
2018-07-24T06:43:11.766Z,46.40
2018-07-24T06:45:47.033Z,45.00
2018-07-24T06:48:19.628Z,44.20
2018-07-24T06:50:51.860Z,40.60
2018-07-24T06:53:23.939Z,44.20
2018-07-24T06:55:55.685Z,27.20
2018-07-24T06:58:27.650Z,45.00
2018-07-24T07:00:59.824Z,40.00
2018-07-24T07:03:32.839Z,37.80
2018-07-24T07:06:04.830Z,38.00
2018-07-24T07:08:36.649Z,36.60
2018-07-24T07:11:08.702Z,36.80
2018-07-24T07:13:40.589Z,35.60
2018-07-24T07:16:12.913Z,41.40
2018-07-24T07:18:44.780Z,36.80
2018-07-24T07:21:17.059Z,31.60
2018-07-24T07:23:49.365Z,34.00
2018-07-24T07:26:21.709Z,32.00
2018-07-24T07:28:53.355Z,33.20
2018-07-24T07:31:25.127Z,31.60
2018-07-24T07:33:57.035Z,27.80
2018-07-24T07:36:28.722Z,27.80
2018-07-24T07:39:00.742Z,29.40
2018-07-24T07:41:32.532Z,33.40
2018-07-24T07:44:04.735Z,31.40
2018-07-24T07:46:36.784Z,38.20
2018-07-24T07:49:09.052Z,32.40
2018-07-24T07:51:40.949Z,38.00
2018-07-24T07:54:12.798Z,37.60
2018-07-24T07:56:44.699Z,29.60
2018-07-24T07:59:16.866Z,35.00
2018-07-24T08:01:48.774Z,36.40
2018-07-24T08:04:21.596Z,34.00
2018-07-24T08:06:53.492Z,37.20
2018-07-24T08:09:25.827Z,39.80
2018-07-24T08:11:58.213Z,33.40
2018-07-24T08:14:30.806Z,35.60
2018-07-24T08:17:04.595Z,32.20
2018-07-24T08:19:36.987Z,35.00
2018-07-24T08:22:09.369Z,36.20
2018-07-24T08:24:42.325Z,35.80
2018-07-24T08:27:14.645Z,35.40
2018-07-24T08:29:47.300Z,40.80
2018-07-24T08:32:19.479Z,41.20
2018-07-24T08:34:51.497Z,38.40
2018-07-24T08:37:24.293Z,37.60
2018-07-24T08:39:56.379Z,40.00
2018-07-24T08:42:28.619Z,43.20
2018-07-24T08:45:00.574Z,40.20
2018-07-24T08:47:32.483Z,44.60
2018-07-24T08:50:04.717Z,40.40
2018-07-24T08:52:36.897Z,33.60
2018-07-24T08:55:09.298Z,37.40
2018-07-24T08:57:41.983Z,40.80
2018-07-24T09:00:14.324Z,38.20
2018-07-24T09:02:46.172Z,45.40
2018-07-24T09:05:19.690Z,37.60
2018-07-24T09:07:51.892Z,41.00
2018-07-24T09:10:24.051Z,46.20
2018-07-24T09:12:56.297Z,40.00
2018-07-24T09:15:29.176Z,42.60
2018-07-24T09:18:01.909Z,39.20
2018-07-24T09:20:35.720Z,41.20
2018-07-24T09:23:08.026Z,35.00
2018-07-24T09:25:40.093Z,40.20
2018-07-24T09:28:12.194Z,45.60
2018-07-24T09:30:45.056Z,43.60
2018-07-24T09:33:18.196Z,42.80
2018-07-24T09:35:52.781Z,39.20
2018-07-24T09:38:25.456Z,37.80
2018-07-24T09:41:00.190Z,32.80
2018-07-24T09:43:33.279Z,34.60
2018-07-24T09:46:05.901Z,20.80
2018-07-24T09:48:38.860Z,18.40
2018-07-24T09:51:11.339Z,17.80
2018-07-24T09:53:45.012Z,17.40
2018-07-24T09:56:19.267Z,18.20
2018-07-24T09:58:52.202Z,18.80
2018-07-24T10:01:29.003Z,17.00
2018-07-24T10:04:02.385Z,23.80
2018-07-24T10:06:35.973Z,22.60
2018-07-24T10:09:11.679Z,23.20
2018-07-24T10:11:44.039Z,25.20
2018-07-24T10:14:16.534Z,24.00
2018-07-24T10:16:49.197Z,23.80
2018-07-24T10:19:21.668Z,23.20
2018-07-24T10:21:53.923Z,26.20
2018-07-24T10:24:26.363Z,24.00
2018-07-24T10:27:00.462Z,29.00
2018-07-24T10:29:33.326Z,25.00
2018-07-24T10:32:05.585Z,27.20
2018-07-24T10:34:37.453Z,24.60
2018-07-24T10:37:10.864Z,24.20
2018-07-24T10:39:44.147Z,30.20
2018-07-24T10:42:18.659Z,31.00
2018-07-24T10:44:51.491Z,31.00
2018-07-24T10:47:23.261Z,29.80
2018-07-24T10:49:55.766Z,30.60
2018-07-24T10:52:28.076Z,37.20
2018-07-24T10:55:01.733Z,33.80
2018-07-24T10:57:33.998Z,35.60
2018-07-24T11:00:06.771Z,31.80
2018-07-24T11:02:39.239Z,28.40
2018-07-24T11:05:11.777Z,37.00
2018-07-24T11:07:45.454Z,34.00
2018-07-24T11:10:17.949Z,32.20
2018-07-24T11:12:50.321Z,32.40
2018-07-24T11:15:22.859Z,39.40
2018-07-24T11:17:55.377Z,37.40
2018-07-24T11:20:28.632Z,37.00
2018-07-24T11:23:01.119Z,36.80
2018-07-24T11:25:32.999Z,33.80
2018-07-24T11:28:05.251Z,41.20
2018-07-24T11:30:37.322Z,30.60
2018-07-24T11:33:09.767Z,31.00
2018-07-24T11:35:42.270Z,35.20
2018-07-24T11:38:14.343Z,36.60
2018-07-24T11:40:47.783Z,39.20
2018-07-24T11:43:20.842Z,41.20
2018-07-24T11:45:53.955Z,14.20
2018-07-24T11:48:26.874Z,36.80
2018-07-24T11:50:59.318Z,38.80
2018-07-24T11:53:32.038Z,46.00
2018-07-24T11:56:04.251Z,41.60
2018-07-24T11:58:36.398Z,44.80
2018-07-24T12:01:08.953Z,40.20
2018-07-24T12:03:42.030Z,41.00
2018-07-24T12:06:15.597Z,41.20
2018-07-24T12:08:49.788Z,42.00
2018-07-24T12:11:21.878Z,43.80
2018-07-24T12:13:53.775Z,40.20
2018-07-24T12:16:25.831Z,38.00
2018-07-24T12:18:58.073Z,45.00
2018-07-24T12:21:30.599Z,44.20
2018-07-24T12:24:02.600Z,43.20
2018-07-24T12:26:35.095Z,47.60
2018-07-24T12:29:07.981Z,46.60
2018-07-24T12:31:40.300Z,43.40
2018-07-24T12:34:12.709Z,41.80
2018-07-24T12:36:45.195Z,39.60
2018-07-24T12:39:17.389Z,47.80
2018-07-24T12:41:49.777Z,39.20
2018-07-24T12:44:22.397Z,41.80
2018-07-24T12:46:54.292Z,41.40
2018-07-24T12:49:26.314Z,41.60
2018-07-24T12:51:58.733Z,38.20
2018-07-24T12:54:31.055Z,39.40
2018-07-24T12:57:02.785Z,42.40
2018-07-24T12:59:36.332Z,38.80
2018-07-24T13:02:08.560Z,38.20
2018-07-24T13:04:41.327Z,48.00
2018-07-24T13:07:13.478Z,42.40
2018-07-24T13:09:47.121Z,44.40
2018-07-24T13:12:20.328Z,44.40
2018-07-24T13:14:52.589Z,37.80
2018-07-24T13:17:25.492Z,35.40
2018-07-24T13:19:59.004Z,35.80
2018-07-24T13:22:30.960Z,26.00
2018-07-24T13:25:03.567Z,23.40
2018-07-24T13:27:39.777Z,24.00
2018-07-24T13:30:13.296Z,25.20
2018-07-24T13:32:45.677Z,20.00
2018-07-24T13:35:18.792Z,21.60
2018-07-24T13:37:51.576Z,22.00
2018-07-24T13:40:23.864Z,27.20
2018-07-24T13:42:57.134Z,18.00
2018-07-24T13:45:30.826Z,18.00
2018-07-24T13:48:03.175Z,17.00
2018-07-24T13:50:35.813Z,16.60
2018-07-24T13:53:09.150Z,13.40
2018-07-24T13:55:42.611Z,13.00
2018-07-24T13:58:15.247Z,15.20
2018-07-24T14:00:47.906Z,18.00
2018-07-24T14:03:20.181Z,15.00
2018-07-24T14:05:53.164Z,16.80
2018-07-24T14:08:25.788Z,22.60
2018-07-24T14:10:57.951Z,13.80
2018-07-24T14:13:30.873Z,15.80
2018-07-24T14:16:03.533Z,13.40
2018-07-24T14:18:36.090Z,10.20
2018-07-24T14:21:09.046Z,14.60
2018-07-24T14:23:42.306Z,11.40
2018-07-24T14:26:14.614Z,11.60
2018-07-24T14:28:47.530Z,12.80
2018-07-24T14:31:21.124Z,9.40
2018-07-24T14:33:57.985Z,11.20
2018-07-24T14:36:30.467Z,12.40
2018-07-24T14:39:03.816Z,16.40
2018-07-24T14:41:36.392Z,16.80
2018-07-24T14:44:08.968Z,16.20
2018-07-24T14:46:41.480Z,19.00
2018-07-24T14:49:14.053Z,18.80
2018-07-24T14:51:47.160Z,19.80
2018-07-24T14:54:19.943Z,17.60
2018-07-24T14:56:52.824Z,19.00
2018-07-24T14:59:25.488Z,14.20
2018-07-24T15:01:57.924Z,12.40
2018-07-24T15:04:30.512Z,12.00
2018-07-24T15:07:02.933Z,16.00
2018-07-24T15:09:35.265Z,14.60
2018-07-24T15:12:07.955Z,11.00
2018-07-24T15:14:40.475Z,11.80
2018-07-24T15:17:13.424Z,12.00
2018-07-24T15:19:46.001Z,12.80
2018-07-24T15:22:18.735Z,18.00
2018-07-24T15:24:52.167Z,15.60
2018-07-24T15:27:24.907Z,14.60
2018-07-24T15:29:57.921Z,12.80
2018-07-24T15:32:30.609Z,14.60
2018-07-24T15:35:03.742Z,13.80
2018-07-24T15:37:36.884Z,11.80
2018-07-24T15:40:09.664Z,14.80
2018-07-24T15:42:41.610Z,14.00
2018-07-24T15:45:13.424Z,13.20
2018-07-24T15:47:46.230Z,13.60
2018-07-24T15:50:19.169Z,13.80
2018-07-24T15:52:51.865Z,12.80
2018-07-24T15:55:25.363Z,14.60
2018-07-24T15:57:57.860Z,14.60
2018-07-24T16:00:30.025Z,11.00
2018-07-24T16:03:02.406Z,12.40
2018-07-24T16:05:34.790Z,10.80
2018-07-24T16:08:08.240Z,12.40
2018-07-24T16:10:42.450Z,11.40
2018-07-24T16:13:14.908Z,10.40
2018-07-24T16:15:47.137Z,11.60
2018-07-24T16:18:19.798Z,13.20
2018-07-24T16:20:52.544Z,12.00
2018-07-24T16:23:25.369Z,10.80
2018-07-24T16:25:58.839Z,14.80
2018-07-24T16:28:31.278Z,11.00
2018-07-24T16:31:04.420Z,11.80
2018-07-24T16:33:37.466Z,10.60
2018-07-24T16:36:09.953Z,13.20
2018-07-24T16:38:42.404Z,15.00
2018-07-24T16:41:15.107Z,11.00
2018-07-24T16:43:47.985Z,16.40
2018-07-24T16:46:20.492Z,13.00
2018-07-24T16:48:52.634Z,15.20
2018-07-24T16:51:25.183Z,13.00
2018-07-24T16:53:58.007Z,17.40
2018-07-24T16:56:31.369Z,17.40
2018-07-24T16:59:04.084Z,15.80
2018-07-24T17:01:36.373Z,13.00
2018-07-24T17:04:09.024Z,16.20
2018-07-24T17:06:41.613Z,14.00
2018-07-24T17:09:14.232Z,18.40
2018-07-24T17:11:46.839Z,16.20
2018-07-24T17:14:20.532Z,16.80
2018-07-24T17:16:53.345Z,15.00
2018-07-24T17:19:26.311Z,12.40
2018-07-24T17:21:59.469Z,17.20
2018-07-24T17:24:32.780Z,17.80
2018-07-24T17:27:05.925Z,18.60
2018-07-24T17:29:38.259Z,14.80
2018-07-24T17:32:11.931Z,14.20
2018-07-24T17:34:45.154Z,16.40
2018-07-24T17:37:17.480Z,12.60
2018-07-24T17:39:51.106Z,17.00
2018-07-24T17:42:24.072Z,15.00
2018-07-24T17:44:59.304Z,11.40
2018-07-24T17:47:33.011Z,14.60
2018-07-24T17:50:05.521Z,11.00
2018-07-24T17:52:38.490Z,9.60
2018-07-24T17:55:11.167Z,9.20
2018-07-24T17:57:45.845Z,11.40
2018-07-24T18:00:20.427Z,10.00
2018-07-24T18:02:54.785Z,11.80
2018-07-24T18:05:27.789Z,8.60
2018-07-24T18:08:00.392Z,6.60
2018-07-24T18:10:33.052Z,9.40
2018-07-24T18:13:06.761Z,8.80
2018-07-24T18:15:39.627Z,8.80
2018-07-24T18:18:12.492Z,8.40
2018-07-24T18:20:45.950Z,8.20
2018-07-24T18:23:18.798Z,9.20
2018-07-24T18:25:51.823Z,8.60
2018-07-24T18:28:25.045Z,8.00
2018-07-24T18:30:57.536Z,9.80
2018-07-24T18:33:29.866Z,7.40
2018-07-24T18:36:02.814Z,8.60
2018-07-24T18:38:35.540Z,9.40
2018-07-24T18:41:08.074Z,9.40
2018-07-24T18:43:41.119Z,9.60
2018-07-24T18:46:13.840Z,9.20
2018-07-24T18:50:10.910Z,8.60
2018-07-24T18:52:43.399Z,6.40
2018-07-24T18:55:16.216Z,9.00
2018-07-24T18:57:49.137Z,6.40
2018-07-24T19:00:21.886Z,7.80
2018-07-24T19:02:55.027Z,8.60
2018-07-24T19:05:27.904Z,6.40
2018-07-24T19:08:00.796Z,8.40
2018-07-24T19:10:33.895Z,8.00
2018-07-24T19:13:06.449Z,7.80
2018-07-24T19:15:39.133Z,8.40
2018-07-24T19:18:11.272Z,9.00
2018-07-24T19:20:43.968Z,9.40
2018-07-24T19:23:16.998Z,8.20
2018-07-24T19:25:49.577Z,8.00
2018-07-24T19:28:22.335Z,8.00
2018-07-24T19:30:54.932Z,8.40
2018-07-24T19:33:27.218Z,9.20
2018-07-24T19:35:59.808Z,8.80
2018-07-24T19:38:32.483Z,6.00
2018-07-24T19:41:05.458Z,7.20
2018-07-24T19:43:37.545Z,7.00
2018-07-24T19:46:12.273Z,7.00
2018-07-24T19:48:45.608Z,8.00
2018-07-24T19:51:18.688Z,7.00
2018-07-24T19:53:51.715Z,8.00
2018-07-24T19:56:24.903Z,7.40
2018-07-24T19:58:58.442Z,7.80
2018-07-24T20:01:31.591Z,8.80
2018-07-24T20:04:04.283Z,11.40
2018-07-24T20:06:36.301Z,8.20
2018-07-24T20:09:12.480Z,8.00
2018-07-24T20:11:46.520Z,11.20
2018-07-24T20:14:19.119Z,8.40
2018-07-24T20:16:51.446Z,9.60
2018-07-24T20:19:24.308Z,10.80
2018-07-24T20:21:56.952Z,10.80
2018-07-24T20:24:28.897Z,9.80
2018-07-24T20:27:01.753Z,11.00
2018-07-24T20:29:34.048Z,14.80
2018-07-24T20:32:06.582Z,9.40
2018-07-24T20:34:39.199Z,13.20
2018-07-24T20:37:11.908Z,9.20
2018-07-24T20:39:44.831Z,11.40
2018-07-24T20:42:17.136Z,12.00
2018-07-24T20:44:49.270Z,13.00
2018-07-24T20:47:21.112Z,11.00
2018-07-24T20:49:53.084Z,11.60
2018-07-24T20:52:25.611Z,7.60
2018-07-24T20:54:57.797Z,9.00
2018-07-24T20:57:29.981Z,9.00
2018-07-24T21:00:02.015Z,11.20
2018-07-24T21:02:33.904Z,11.40
2018-07-24T21:05:05.864Z,13.40
2018-07-24T21:07:37.989Z,9.00
2018-07-24T21:10:14.888Z,11.00
2018-07-24T21:12:48.620Z,11.00
2018-07-24T21:15:20.666Z,11.60
2018-07-24T21:17:52.800Z,10.60
2018-07-24T21:20:24.523Z,8.80
2018-07-24T21:22:56.420Z,10.20
2018-07-24T21:25:28.955Z,10.80
2018-07-24T21:28:00.718Z,11.00
2018-07-24T21:30:32.658Z,10.60
2018-07-24T21:33:04.938Z,12.00
2018-07-24T21:35:36.534Z,12.20
2018-07-24T21:38:09.041Z,11.00
2018-07-24T21:40:40.718Z,9.00
2018-07-24T21:43:12.548Z,12.20
2018-07-24T21:45:44.442Z,14.40
2018-07-24T21:48:16.377Z,11.20
2018-07-24T21:50:48.225Z,10.00
2018-07-24T21:53:20.322Z,11.20
2018-07-24T21:55:52.053Z,9.20
2018-07-24T21:58:24.248Z,9.80
2018-07-24T22:01:00.703Z,9.00
2018-07-24T22:03:32.585Z,11.20
2018-07-24T22:06:04.492Z,6.80
2018-07-24T22:08:36.286Z,10.00
2018-07-24T22:11:08.300Z,11.00
2018-07-24T22:13:40.725Z,10.00
2018-07-24T22:16:12.590Z,10.40
2018-07-24T22:18:44.489Z,9.80
2018-07-24T22:21:16.526Z,10.60
2018-07-24T22:23:48.302Z,13.00
2018-07-24T22:26:20.150Z,11.80
2018-07-24T22:28:52.288Z,12.00
2018-07-24T22:31:24.042Z,10.20
2018-07-24T22:33:56.473Z,14.80
2018-07-24T22:36:28.580Z,15.60
2018-07-24T22:39:00.643Z,14.00
2018-07-24T22:41:32.388Z,20.20
2018-07-24T22:44:04.658Z,22.60
2018-07-24T22:46:36.756Z,20.20
2018-07-24T22:49:09.770Z,18.60
2018-07-24T22:51:42.140Z,20.20
2018-07-24T22:54:14.506Z,20.00
2018-07-24T22:56:47.487Z,22.60
2018-07-24T22:59:20.044Z,25.60
2018-07-24T23:01:51.988Z,27.80
2018-07-24T23:04:23.991Z,25.80
2018-07-24T23:06:56.180Z,26.40
2018-07-24T23:09:28.959Z,22.40
2018-07-24T23:12:00.907Z,25.80
2018-07-24T23:14:33.249Z,28.00
2018-07-24T23:17:05.714Z,27.60
2018-07-24T23:19:37.900Z,25.20
2018-07-24T23:22:09.789Z,25.20
2018-07-24T23:24:42.532Z,25.60
2018-07-24T23:27:14.200Z,25.20
2018-07-24T23:29:46.214Z,23.00
2018-07-24T23:32:17.961Z,23.20
2018-07-24T23:34:49.876Z,24.80
2018-07-24T23:37:21.769Z,22.60
2018-07-24T23:39:53.827Z,21.20
2018-07-24T23:42:25.549Z,18.20
2018-07-24T23:44:58.440Z,19.40
2018-07-24T23:47:30.134Z,17.00
2018-07-24T23:50:02.230Z,20.40
2018-07-24T23:52:34.339Z,16.60
2018-07-24T23:55:06.290Z,17.20
2018-07-24T23:57:38.008Z,17.20
