createdAt,value
2018-12-03T00:01:24.596Z,64.79
2018-12-03T00:03:55.718Z,64.48
2018-12-03T00:06:25.801Z,64.61
2018-12-03T00:08:56.680Z,64.97
2018-12-03T00:11:26.630Z,65.16
2018-12-03T00:13:56.627Z,65.02
2018-12-03T00:16:26.616Z,64.96
2018-12-03T00:18:56.628Z,65.30
2018-12-03T00:21:26.946Z,65.25
2018-12-03T00:23:59.256Z,65.27
2018-12-03T00:26:29.246Z,65.37
2018-12-03T00:28:59.179Z,64.72
2018-12-03T00:31:29.361Z,65.15
2018-12-03T00:34:01.284Z,64.77
2018-12-03T00:36:32.736Z,65.06
2018-12-03T00:39:02.781Z,64.84
2018-12-03T00:41:32.962Z,64.79
2018-12-03T00:44:02.837Z,64.62
2018-12-03T00:46:32.789Z,64.27
2018-12-03T00:49:02.643Z,64.47
2018-12-03T00:51:32.546Z,64.32
2018-12-03T00:54:03.403Z,63.81
2018-12-03T00:56:33.352Z,63.21
2018-12-03T00:59:03.265Z,63.25
2018-12-03T01:01:35.610Z,63.46
2018-12-03T01:04:05.828Z,63.45
2018-12-03T01:06:35.819Z,63.33
2018-12-03T01:09:08.710Z,63.61
2018-12-03T01:11:38.993Z,62.77
2018-12-03T01:14:08.853Z,62.67
2018-12-03T01:16:39.565Z,62.81
2018-12-03T01:19:09.421Z,62.35
2018-12-03T01:21:39.360Z,62.70
2018-12-03T01:24:09.681Z,61.58
2018-12-03T01:26:39.603Z,62.11
2018-12-03T01:29:09.568Z,61.74
2018-12-03T01:31:39.441Z,61.18
2018-12-03T01:34:09.293Z,61.31
2018-12-03T01:36:39.253Z,61.68
2018-12-03T01:39:09.573Z,61.90
2018-12-03T01:41:39.461Z,61.74
2018-12-03T01:44:09.449Z,61.52
2018-12-03T01:46:39.419Z,61.32
2018-12-03T01:49:09.678Z,61.92
2018-12-03T01:51:39.526Z,61.46
2018-12-03T01:54:09.417Z,61.70
2018-12-03T01:56:39.243Z,60.93
2018-12-03T01:59:09.091Z,62.17
2018-12-03T02:01:38.899Z,61.43
2018-12-03T02:04:08.923Z,61.89
2018-12-03T02:06:38.784Z,61.92
2018-12-03T02:09:09.878Z,61.57
2018-12-03T02:11:39.730Z,61.21
2018-12-03T02:14:09.535Z,61.47
2018-12-03T02:16:39.421Z,61.57
2018-12-03T02:19:09.268Z,60.92
2018-12-03T02:21:39.171Z,61.37
2018-12-03T02:24:09.111Z,61.37
2018-12-03T02:26:39.001Z,61.17
2018-12-03T02:29:09.757Z,61.21
2018-12-03T02:31:39.608Z,61.45
2018-12-03T02:34:09.543Z,61.43
2018-12-03T02:36:39.445Z,60.67
2018-12-03T02:39:09.801Z,61.24
2018-12-03T02:41:39.744Z,61.29
2018-12-03T02:44:09.638Z,61.94
2018-12-03T02:46:39.472Z,62.62
2018-12-03T02:49:09.338Z,63.05
2018-12-03T02:51:39.644Z,63.03
2018-12-03T02:54:09.597Z,63.06
2018-12-03T02:56:39.430Z,63.54
2018-12-03T02:59:09.221Z,63.22
2018-12-03T03:01:39.061Z,63.26
2018-12-03T03:04:09.260Z,63.79
2018-12-03T03:06:40.092Z,63.38
2018-12-03T03:09:10.688Z,63.50
2018-12-03T03:11:40.525Z,63.65
2018-12-03T03:14:10.360Z,63.82
2018-12-03T03:16:40.788Z,63.44
2018-12-03T03:19:10.877Z,63.76
2018-12-03T03:21:41.090Z,63.90
2018-12-03T03:24:10.941Z,63.72
2018-12-03T03:26:40.808Z,63.67
2018-12-03T03:29:11.057Z,63.88
2018-12-03T03:31:40.959Z,63.41
2018-12-03T03:34:10.865Z,63.26
2018-12-03T03:36:40.695Z,63.47
2018-12-03T03:39:10.595Z,63.73
2018-12-03T03:41:41.242Z,63.34
2018-12-03T03:44:11.045Z,63.71
2018-12-03T03:46:40.950Z,63.47
2018-12-03T03:49:10.968Z,63.67
2018-12-03T03:51:40.802Z,63.37
2018-12-03T03:54:10.668Z,63.44
2018-12-03T03:56:40.587Z,62.87
2018-12-03T03:59:10.416Z,63.24
2018-12-03T04:01:40.315Z,62.96
2018-12-03T04:04:10.133Z,62.62
2018-12-03T04:06:39.993Z,62.40
2018-12-03T04:09:09.861Z,62.29
2018-12-03T04:11:39.685Z,62.34
2018-12-03T04:14:09.507Z,62.47
2018-12-03T04:16:39.366Z,62.23
2018-12-03T04:19:09.302Z,62.53
2018-12-03T04:21:39.974Z,62.10
2018-12-03T04:24:09.790Z,62.29
2018-12-03T04:26:39.611Z,62.24
2018-12-03T04:29:09.973Z,62.13
2018-12-03T04:31:39.888Z,61.85
2018-12-03T04:34:09.895Z,62.23
2018-12-03T04:36:40.770Z,62.22
2018-12-03T04:39:10.602Z,62.24
2018-12-03T04:41:40.425Z,62.18
2018-12-03T04:44:10.260Z,62.30
2018-12-03T04:46:40.710Z,62.23
2018-12-03T04:49:11.128Z,61.89
2018-12-03T04:51:41.687Z,61.57
2018-12-03T04:54:11.532Z,61.62
2018-12-03T04:56:41.600Z,61.64
2018-12-03T04:59:11.511Z,62.01
2018-12-03T05:01:41.444Z,61.32
2018-12-03T05:04:11.274Z,61.38
2018-12-03T05:06:41.458Z,61.39
2018-12-03T05:09:11.777Z,61.14
2018-12-03T05:11:41.772Z,61.17
2018-12-03T05:14:11.592Z,60.79
2018-12-03T05:16:41.439Z,61.17
2018-12-03T05:19:11.520Z,61.04
2018-12-03T05:21:41.433Z,61.15
2018-12-03T05:24:11.516Z,61.38
2018-12-03T05:26:41.393Z,61.08
2018-12-03T05:29:11.291Z,61.09
2018-12-03T05:31:41.149Z,61.23
2018-12-03T05:34:11.026Z,60.83
2018-12-03T05:36:40.891Z,61.35
2018-12-03T05:39:10.828Z,60.95
2018-12-03T05:41:40.657Z,61.04
2018-12-03T05:44:10.608Z,61.03
2018-12-03T05:46:40.437Z,60.99
2018-12-03T05:49:11.141Z,60.80
2018-12-03T05:51:40.977Z,61.28
2018-12-03T05:54:10.932Z,61.09
2018-12-03T05:56:40.781Z,60.89
2018-12-03T05:59:10.644Z,60.92
2018-12-03T06:01:41.417Z,61.17
2018-12-03T06:04:11.648Z,61.13
2018-12-03T06:06:41.487Z,61.21
2018-12-03T06:09:11.313Z,60.87
2018-12-03T06:11:41.175Z,60.91
2018-12-03T06:14:11.015Z,61.53
2018-12-03T06:16:42.031Z,61.53
2018-12-03T06:19:13.312Z,60.96
2018-12-03T06:21:43.388Z,61.21
2018-12-03T06:24:13.499Z,61.38
2018-12-03T06:26:43.345Z,61.15
2018-12-03T06:29:13.200Z,61.14
2018-12-03T06:31:43.201Z,61.55
2018-12-03T06:34:13.676Z,60.88
2018-12-03T06:36:43.639Z,60.75
2018-12-03T06:39:13.593Z,61.29
2018-12-03T06:41:43.409Z,60.99
2018-12-03T06:44:13.280Z,61.05
2018-12-03T06:46:43.136Z,61.07
2018-12-03T06:49:13.125Z,60.92
2018-12-03T06:51:43.154Z,60.82
2018-12-03T06:54:13.037Z,60.14
2018-12-03T06:56:42.963Z,60.23
2018-12-03T06:59:12.868Z,60.23
2018-12-03T07:01:42.779Z,59.98
2018-12-03T07:04:12.738Z,60.13
2018-12-03T07:06:42.575Z,59.84
2018-12-03T07:09:13.190Z,60.93
2018-12-03T07:11:42.954Z,61.59
2018-12-03T07:14:12.802Z,61.00
2018-12-03T07:16:42.731Z,61.24
2018-12-03T07:19:12.588Z,60.52
2018-12-03T07:21:42.918Z,60.77
2018-12-03T07:24:12.769Z,61.00
2018-12-03T07:26:42.644Z,61.31
2018-12-03T07:29:12.528Z,60.35
2018-12-03T07:31:42.536Z,60.30
2018-12-03T07:34:12.474Z,60.47
2018-12-03T07:36:42.467Z,60.08
2018-12-03T07:39:12.788Z,60.28
2018-12-03T07:41:42.617Z,59.69
2018-12-03T07:44:12.599Z,59.74
2018-12-03T07:46:42.432Z,59.58
2018-12-03T07:49:12.314Z,59.46
2018-12-03T07:51:42.158Z,59.42
2018-12-03T07:54:13.143Z,59.13
2018-12-03T07:56:41.983Z,59.20
2018-12-03T07:59:11.800Z,59.19
2018-12-03T08:01:41.647Z,58.72
2018-12-03T08:04:11.501Z,58.79
2018-12-03T08:06:41.353Z,58.91
2018-12-03T08:09:11.223Z,58.86
2018-12-03T08:11:41.573Z,58.58
2018-12-03T08:14:11.435Z,58.46
2018-12-03T08:16:41.293Z,58.49
2018-12-03T08:19:11.613Z,58.47
2018-12-03T08:21:41.443Z,58.47
2018-12-03T08:24:13.083Z,58.52
2018-12-03T08:26:42.984Z,58.37
2018-12-03T08:29:14.317Z,58.54
2018-12-03T08:31:44.351Z,58.21
2018-12-03T08:34:14.356Z,58.39
2018-12-03T08:36:44.220Z,58.45
2018-12-03T08:39:14.025Z,58.24
2018-12-03T08:41:43.966Z,58.02
2018-12-03T08:44:13.892Z,57.96
2018-12-03T08:46:43.784Z,58.12
2018-12-03T08:49:13.689Z,57.80
2018-12-03T08:51:43.551Z,57.97
2018-12-03T08:54:13.467Z,57.73
2018-12-03T08:56:46.253Z,57.88
2018-12-03T08:59:16.109Z,57.35
2018-12-03T09:01:45.978Z,57.38
2018-12-03T09:04:17.789Z,57.02
2018-12-03T09:06:47.755Z,56.89
2018-12-03T09:09:18.484Z,56.93
2018-12-03T09:11:50.174Z,57.38
2018-12-03T09:14:25.507Z,57.45
2018-12-03T09:16:55.453Z,57.55
2018-12-03T09:19:25.370Z,57.57
2018-12-03T09:21:55.507Z,57.16
2018-12-03T09:24:25.381Z,57.20
2018-12-03T09:26:55.400Z,57.18
2018-12-03T09:29:25.291Z,57.55
2018-12-03T09:31:55.214Z,57.79
2018-12-03T09:34:25.117Z,57.04
2018-12-03T09:36:54.992Z,56.95
2018-12-03T09:39:24.846Z,56.79
2018-12-03T09:41:54.714Z,56.75
2018-12-03T09:44:24.593Z,56.96
2018-12-03T09:46:54.893Z,56.19
2018-12-03T09:49:24.721Z,56.76
2018-12-03T09:51:54.699Z,56.78
2018-12-03T09:54:24.572Z,56.03
2018-12-03T09:56:55.643Z,56.31
2018-12-03T09:59:25.586Z,56.13
2018-12-03T10:01:57.804Z,55.49
2018-12-03T10:04:30.558Z,55.86
2018-12-03T10:07:00.505Z,55.68
2018-12-03T10:09:36.542Z,55.36
2018-12-03T10:12:08.098Z,55.13
2018-12-03T10:14:38.053Z,54.26
2018-12-03T10:17:08.042Z,54.54
2018-12-03T10:19:37.891Z,53.37
2018-12-03T10:22:08.358Z,53.79
2018-12-03T10:24:38.511Z,53.29
2018-12-03T10:27:12.403Z,53.75
2018-12-03T10:29:42.663Z,53.14
2018-12-03T10:32:16.525Z,52.98
2018-12-03T10:34:47.400Z,52.88
2018-12-03T10:37:19.273Z,53.32
2018-12-03T10:39:49.273Z,52.51
2018-12-03T10:42:19.639Z,52.72
2018-12-03T10:44:49.899Z,52.99
2018-12-03T10:47:19.785Z,52.93
2018-12-03T10:49:49.653Z,52.91
2018-12-03T10:52:21.458Z,53.16
2018-12-03T10:54:52.436Z,53.55
2018-12-03T10:57:23.415Z,53.71
2018-12-03T10:59:55.003Z,53.54
2018-12-03T11:02:29.402Z,53.74
2018-12-03T11:05:04.658Z,54.13
2018-12-03T11:07:34.612Z,54.06
2018-12-03T11:10:06.013Z,53.64
2018-12-03T11:12:35.961Z,53.80
2018-12-03T11:15:15.444Z,53.47
2018-12-03T11:17:45.459Z,53.59
2018-12-03T11:20:15.399Z,53.58
2018-12-03T11:22:45.682Z,53.32
2018-12-03T11:25:16.984Z,53.40
2018-12-03T11:27:49.354Z,52.94
2018-12-03T11:30:19.271Z,52.37
2018-12-03T11:32:49.340Z,51.50
2018-12-03T11:35:25.814Z,50.87
2018-12-03T11:38:17.663Z,50.36
2018-12-03T11:40:55.516Z,50.06
2018-12-03T11:43:27.094Z,50.10
2018-12-03T11:45:57.007Z,50.08
2018-12-03T11:48:26.893Z,49.33
2018-12-03T11:50:56.893Z,48.65
2018-12-03T11:53:26.778Z,48.53
2018-12-03T11:55:56.721Z,47.62
2018-12-03T11:58:26.582Z,48.17
2018-12-03T12:00:56.477Z,48.56
2018-12-03T12:03:26.314Z,48.47
2018-12-03T12:05:56.200Z,48.92
2018-12-03T12:08:26.082Z,49.17
2018-12-03T12:10:55.985Z,49.36
2018-12-03T12:13:25.890Z,49.99
2018-12-03T12:15:55.714Z,50.02
2018-12-03T12:18:25.582Z,49.42
2018-12-03T12:20:55.436Z,49.19
2018-12-03T12:23:25.330Z,48.63
2018-12-03T12:25:55.241Z,48.80
2018-12-03T12:28:25.100Z,49.33
2018-12-03T12:30:54.994Z,49.29
2018-12-03T12:33:24.880Z,49.31
2018-12-03T12:35:54.786Z,49.20
2018-12-03T12:38:24.701Z,49.40
2018-12-03T12:40:54.693Z,49.05
2018-12-03T12:43:24.560Z,49.48
2018-12-03T12:46:01.255Z,49.46
2018-12-03T12:48:31.168Z,50.12
2018-12-03T12:51:01.065Z,49.85
2018-12-03T12:53:30.959Z,50.24
2018-12-03T12:56:00.858Z,50.37
2018-12-03T12:58:30.844Z,50.37
2018-12-03T13:01:00.799Z,50.72
2018-12-03T13:03:30.797Z,50.85
2018-12-03T13:06:00.722Z,50.60
2018-12-03T13:08:30.699Z,50.68
2018-12-03T13:11:00.575Z,50.85
2018-12-03T13:13:30.715Z,51.07
2018-12-03T13:16:00.590Z,51.03
2018-12-03T13:18:30.565Z,51.10
2018-12-03T13:21:07.028Z,51.29
2018-12-03T13:23:37.083Z,51.51
2018-12-03T13:26:08.232Z,51.23
2018-12-03T13:28:38.215Z,51.11
2018-12-03T13:31:08.146Z,51.57
2018-12-03T13:33:38.073Z,51.92
2018-12-03T13:36:09.609Z,51.82
2018-12-03T13:38:39.565Z,51.58
2018-12-03T13:41:09.486Z,51.99
2018-12-03T13:43:39.413Z,51.98
2018-12-03T13:46:09.291Z,51.47
2018-12-03T13:48:39.200Z,51.74
2018-12-03T13:51:09.140Z,51.99
2018-12-03T13:53:39.128Z,51.61
2018-12-03T13:56:09.048Z,51.44
2018-12-03T13:58:38.951Z,51.57
2018-12-03T14:01:08.916Z,51.24
2018-12-03T14:03:40.150Z,51.88
2018-12-03T14:06:33.166Z,51.71
2018-12-03T14:09:25.595Z,51.99
2018-12-03T14:12:02.735Z,51.61
2018-12-03T14:14:53.377Z,51.67
2018-12-03T14:17:39.768Z,52.21
2018-12-03T14:20:10.400Z,51.69
2018-12-03T14:22:50.840Z,52.21
2018-12-03T14:25:20.870Z,52.21
2018-12-03T14:27:51.070Z,52.18
2018-12-03T14:30:21.010Z,52.24
2018-12-03T14:32:51.013Z,52.06
2018-12-03T14:35:21.034Z,52.21
2018-12-03T14:37:50.979Z,52.47
2018-12-03T14:40:20.907Z,52.22
2018-12-03T14:42:50.815Z,52.32
2018-12-03T14:45:20.788Z,52.66
2018-12-03T14:47:50.749Z,52.36
2018-12-03T14:50:20.738Z,52.31
2018-12-03T14:52:50.713Z,52.29
2018-12-03T14:55:27.264Z,52.55
2018-12-03T14:57:57.166Z,52.45
2018-12-03T15:00:27.154Z,52.76
2018-12-03T15:02:57.130Z,52.50
2018-12-03T15:05:27.094Z,52.68
2018-12-03T15:07:57.024Z,52.69
2018-12-03T15:10:26.935Z,53.09
2018-12-03T15:12:56.817Z,52.78
2018-12-03T15:15:26.788Z,52.61
2018-12-03T15:17:56.759Z,53.09
2018-12-03T15:20:26.699Z,52.88
2018-12-03T15:22:56.641Z,52.90
2018-12-03T15:25:26.640Z,52.92
2018-12-03T15:27:56.542Z,52.92
2018-12-03T15:30:26.527Z,52.47
2018-12-03T15:32:56.453Z,52.76
2018-12-03T15:35:26.381Z,53.04
2018-12-03T15:37:56.364Z,52.69
2018-12-03T15:40:26.335Z,52.58
2018-12-03T15:42:56.255Z,53.14
2018-12-03T15:45:26.257Z,53.45
2018-12-03T15:47:56.223Z,53.22
2018-12-03T15:50:26.166Z,53.54
2018-12-03T15:52:56.091Z,53.44
2018-12-03T15:55:26.030Z,53.29
2018-12-03T15:57:55.978Z,53.63
2018-12-03T16:00:25.874Z,54.16
2018-12-03T16:02:55.857Z,53.82
2018-12-03T16:05:26.696Z,54.01
2018-12-03T16:07:56.609Z,54.21
2018-12-03T16:10:26.555Z,54.25
2018-12-03T16:12:56.513Z,53.95
2018-12-03T16:15:26.471Z,54.33
2018-12-03T16:17:56.387Z,54.42
2018-12-03T16:20:26.293Z,54.23
2018-12-03T16:22:56.212Z,54.52
2018-12-03T16:25:26.114Z,54.26
2018-12-03T16:27:56.091Z,54.37
2018-12-03T16:30:26.347Z,54.23
2018-12-03T16:32:56.282Z,54.84
2018-12-03T16:35:26.259Z,54.55
2018-12-03T16:37:56.184Z,54.73
2018-12-03T16:40:26.078Z,54.95
2018-12-03T16:42:56.004Z,54.49
2018-12-03T16:45:25.938Z,54.72
2018-12-03T16:47:55.841Z,54.74
2018-12-03T16:50:25.774Z,54.81
2018-12-03T16:52:55.627Z,54.54
2018-12-03T16:55:25.618Z,54.56
2018-12-03T16:57:55.552Z,54.89
2018-12-03T17:00:25.551Z,54.37
2018-12-03T17:02:55.436Z,54.60
2018-12-03T17:05:25.370Z,54.26
2018-12-03T17:07:55.347Z,54.20
2018-12-03T17:10:25.742Z,54.34
2018-12-03T17:12:56.438Z,54.01
2018-12-03T17:15:26.477Z,54.06
2018-12-03T17:17:56.484Z,53.86
2018-12-03T17:20:36.841Z,54.46
2018-12-03T17:23:22.497Z,54.13
2018-12-03T17:25:52.840Z,54.10
2018-12-03T17:28:22.895Z,53.81
2018-12-03T17:30:53.201Z,53.81
2018-12-03T17:33:23.156Z,53.74
2018-12-03T17:35:53.088Z,54.01
2018-12-03T17:38:23.031Z,54.04
2018-12-03T17:40:53.038Z,54.00
2018-12-03T17:43:22.987Z,53.63
2018-12-03T17:45:52.948Z,54.29
2018-12-03T17:48:23.507Z,54.72
2018-12-03T17:50:54.126Z,55.08
2018-12-03T17:53:24.946Z,54.92
2018-12-03T17:55:55.331Z,54.94
2018-12-03T17:58:25.331Z,55.40
2018-12-03T18:00:55.487Z,55.81
2018-12-03T18:03:25.419Z,56.04
2018-12-03T18:05:55.325Z,55.71
2018-12-03T18:08:25.281Z,56.08
2018-12-03T18:10:55.202Z,55.86
2018-12-03T18:13:25.111Z,55.64
2018-12-03T18:15:55.304Z,55.69
2018-12-03T18:18:24.973Z,55.39
2018-12-03T18:20:54.999Z,55.42
2018-12-03T18:23:24.944Z,55.00
2018-12-03T18:25:54.922Z,53.96
2018-12-03T18:28:24.893Z,53.94
2018-12-03T18:30:54.930Z,53.71
2018-12-03T18:33:25.253Z,53.06
2018-12-03T18:35:55.270Z,52.25
2018-12-03T18:38:25.437Z,52.25
2018-12-03T18:40:55.486Z,51.73
2018-12-03T18:43:25.601Z,51.87
2018-12-03T18:45:55.687Z,51.39
2018-12-03T18:48:29.122Z,51.33
2018-12-03T18:50:59.547Z,51.47
2018-12-03T18:53:30.606Z,51.52
2018-12-03T18:56:00.700Z,50.86
2018-12-03T18:58:39.469Z,51.08
2018-12-03T19:01:09.686Z,50.91
2018-12-03T19:03:39.857Z,50.70
2018-12-03T19:06:10.491Z,50.75
2018-12-03T19:08:40.532Z,50.67
2018-12-03T19:11:10.524Z,50.61
2018-12-03T19:13:41.069Z,50.86
2018-12-03T19:16:11.064Z,50.87
2018-12-03T19:18:41.147Z,50.84
2018-12-03T19:21:11.133Z,50.89
2018-12-03T19:23:41.166Z,50.58
2018-12-03T19:26:11.179Z,50.81
2018-12-03T19:28:41.165Z,50.26
2018-12-03T19:31:11.124Z,49.88
2018-12-03T19:33:41.245Z,50.07
2018-12-03T19:36:11.297Z,49.77
2018-12-03T19:38:41.251Z,49.76
2018-12-03T19:41:11.918Z,49.55
2018-12-03T19:43:41.909Z,49.39
2018-12-03T19:46:11.960Z,49.08
2018-12-03T19:48:42.151Z,49.08
2018-12-03T19:51:13.215Z,49.50
2018-12-03T19:53:43.202Z,49.52
2018-12-03T19:56:13.422Z,48.85
2018-12-03T19:58:46.129Z,49.02
2018-12-03T20:01:16.250Z,48.52
2018-12-03T20:03:46.358Z,48.86
2018-12-03T20:06:17.096Z,49.17
2018-12-03T20:08:47.133Z,49.03
2018-12-03T20:11:17.293Z,49.02
2018-12-03T20:13:47.321Z,49.70
2018-12-03T20:16:18.300Z,50.13
2018-12-03T20:18:48.738Z,51.67
2018-12-03T20:21:22.713Z,54.19
2018-12-03T20:23:56.735Z,56.30
2018-12-03T20:26:30.315Z,58.11
2018-12-03T20:29:11.299Z,58.42
2018-12-03T20:32:56.174Z,59.78
2018-12-03T20:35:45.158Z,61.17
2018-12-03T20:38:23.311Z,61.89
2018-12-03T20:41:28.742Z,62.70
2018-12-03T20:45:05.157Z,62.60
2018-12-03T20:47:39.163Z,63.26
2018-12-03T20:50:24.684Z,63.46
2018-12-03T20:52:54.791Z,63.94
2018-12-03T20:55:28.553Z,63.13
2018-12-03T20:57:58.707Z,63.35
2018-12-03T21:00:28.737Z,62.61
2018-12-03T21:03:00.657Z,63.00
2018-12-03T21:05:30.744Z,63.17
2018-12-03T21:08:01.063Z,62.85
2018-12-03T21:10:31.147Z,62.68
2018-12-03T21:13:01.127Z,62.33
2018-12-03T21:15:31.842Z,61.96
2018-12-03T21:18:02.029Z,61.45
2018-12-03T21:23:44.181Z,60.79
2018-12-03T21:26:14.760Z,60.72
2018-12-03T21:28:44.952Z,60.25
2018-12-03T21:31:14.890Z,60.61
2018-12-03T21:33:44.874Z,60.61
2018-12-03T21:36:14.843Z,60.57
2018-12-03T21:38:44.863Z,59.76
2018-12-03T21:41:15.284Z,59.88
2018-12-03T21:43:45.247Z,60.40
2018-12-03T21:46:16.234Z,60.16
2018-12-03T21:48:46.268Z,59.76
2018-12-03T21:51:16.421Z,59.63
2018-12-03T21:53:46.979Z,60.11
2018-12-03T21:56:17.158Z,60.61
2018-12-03T21:58:47.457Z,61.72
2018-12-03T22:01:17.376Z,61.18
2018-12-03T22:03:47.538Z,61.30
2018-12-03T22:06:18.463Z,61.68
2018-12-03T22:08:48.609Z,61.89
2018-12-03T22:11:18.692Z,62.97
2018-12-03T22:13:48.715Z,62.76
2018-12-03T22:16:18.785Z,62.95
2018-12-03T22:18:49.002Z,62.32
2018-12-03T22:21:19.594Z,62.59
2018-12-03T22:23:49.569Z,61.78
2018-12-03T22:26:19.593Z,61.55
2018-12-03T22:28:49.832Z,61.19
2018-12-03T22:31:19.784Z,60.78
2018-12-03T22:33:49.836Z,60.29
2018-12-03T22:36:21.799Z,59.75
2018-12-03T22:38:55.129Z,59.63
2018-12-03T22:41:26.287Z,59.15
2018-12-03T22:43:56.262Z,58.94
2018-12-03T22:46:26.233Z,59.02
2018-12-03T22:48:56.276Z,58.35
2018-12-03T22:51:26.548Z,57.94
2018-12-03T22:53:56.590Z,57.79
2018-12-03T22:56:26.781Z,58.17
2018-12-03T22:58:56.699Z,57.76
2018-12-03T23:01:26.849Z,57.62
2018-12-03T23:03:56.878Z,57.00
2018-12-03T23:06:26.771Z,57.02
2018-12-03T23:08:56.784Z,56.84
2018-12-03T23:11:26.658Z,55.90
2018-12-03T23:13:56.546Z,56.15
2018-12-03T23:16:26.444Z,56.25
2018-12-03T23:18:56.374Z,56.33
2018-12-03T23:21:26.886Z,56.77
2018-12-03T23:23:56.882Z,56.51
2018-12-03T23:26:26.877Z,55.91
2018-12-03T23:28:56.801Z,55.86
2018-12-03T23:31:26.684Z,56.43
2018-12-03T23:33:56.556Z,55.73
2018-12-03T23:36:26.442Z,55.98
2018-12-03T23:38:56.344Z,56.05
2018-12-03T23:41:26.285Z,55.84
2018-12-03T23:43:56.492Z,56.07
2018-12-03T23:46:26.354Z,55.65
2018-12-03T23:48:57.191Z,55.55
2018-12-03T23:51:27.122Z,55.99
2018-12-03T23:53:57.072Z,55.58
2018-12-03T23:56:27.120Z,55.65
2018-12-03T23:58:57.186Z,55.37
