createdAt,value
2022-11-28T00:00:15.057Z,5.00
2022-11-28T00:02:49.411Z,5.00
2022-11-28T00:05:16.841Z,5.00
2022-11-28T00:07:51.298Z,5.00
2022-11-28T00:10:18.641Z,5.00
2022-11-28T00:12:46.045Z,5.00
2022-11-28T00:15:22.397Z,5.00
2022-11-28T00:17:57.136Z,5.10
2022-11-28T00:20:31.120Z,5.10
2022-11-28T00:22:58.335Z,5.10
2022-11-28T00:25:32.185Z,5.20
2022-11-28T00:27:59.356Z,5.20
2022-11-28T00:30:33.483Z,5.30
2022-11-28T00:33:00.831Z,5.30
2022-11-28T00:35:35.422Z,5.20
2022-11-28T00:38:02.575Z,5.20
2022-11-28T00:40:39.081Z,5.10
2022-11-28T00:43:06.467Z,5.00
2022-11-28T00:45:40.239Z,5.00
2022-11-28T00:48:14.055Z,4.90
2022-11-28T00:50:41.230Z,5.00
2022-11-28T00:53:15.115Z,5.00
2022-11-28T00:55:42.775Z,5.00
2022-11-28T00:58:30.202Z,5.00
2022-11-28T01:00:57.943Z,5.00
2022-11-28T01:03:32.330Z,5.00
2022-11-28T01:05:59.479Z,5.00
2022-11-28T01:08:27.895Z,5.00
2022-11-28T01:11:02.195Z,4.90
2022-11-28T01:13:30.046Z,4.90
2022-11-28T01:15:59.042Z,4.90
2022-11-28T01:18:34.070Z,4.90
2022-11-28T01:21:08.060Z,4.90
2022-11-28T01:23:36.440Z,4.80
2022-11-28T01:26:12.191Z,4.80
2022-11-28T01:28:39.435Z,4.70
2022-11-28T01:31:19.224Z,4.80
2022-11-28T01:33:47.432Z,4.80
2022-11-28T01:36:22.272Z,4.80
2022-11-28T01:38:56.227Z,4.70
2022-11-28T01:41:26.629Z,4.70
2022-11-28T01:44:20.524Z,4.70
2022-11-28T01:46:47.858Z,4.70
2022-11-28T01:49:32.340Z,4.70
2022-11-28T01:52:05.330Z,4.80
2022-11-28T01:54:41.355Z,4.80
2022-11-28T01:57:33.075Z,4.70
2022-11-28T02:00:19.131Z,4.80
2022-11-28T02:03:06.190Z,4.80
2022-11-28T02:05:40.169Z,4.80
2022-11-28T02:08:15.170Z,4.90
2022-11-28T02:11:12.325Z,4.80
2022-11-28T02:13:50.136Z,4.80
2022-11-28T02:16:45.198Z,4.80
2022-11-28T02:19:44.340Z,4.80
2022-11-28T02:22:51.100Z,4.70
2022-11-28T02:25:44.112Z,4.70
2022-11-28T02:28:43.586Z,4.60
2022-11-28T02:31:45.542Z,4.60
2022-11-28T02:34:28.855Z,4.60
2022-11-28T02:37:15.200Z,4.60
2022-11-28T02:40:27.670Z,4.60
2022-11-28T02:43:23.251Z,4.70
2022-11-28T02:46:33.707Z,4.70
2022-11-28T02:49:18.630Z,4.80
2022-11-28T02:52:31.260Z,4.80
2022-11-28T02:55:00.029Z,4.90
2022-11-28T02:57:48.411Z,4.90
2022-11-28T03:00:33.508Z,5.00
2022-11-28T03:03:32.119Z,5.00
2022-11-28T03:06:12.500Z,5.00
2022-11-28T03:08:49.239Z,5.00
2022-11-28T03:11:21.418Z,5.10
2022-11-28T03:14:14.103Z,5.10
2022-11-28T03:16:58.245Z,5.10
2022-11-28T03:19:34.830Z,5.20
2022-11-28T03:22:25.070Z,5.20
2022-11-28T03:25:09.174Z,5.10
2022-11-28T03:28:19.116Z,5.10
2022-11-28T03:31:25.350Z,5.10
2022-11-28T03:33:57.831Z,5.20
2022-11-28T03:36:36.189Z,5.20
2022-11-28T03:39:09.237Z,5.30
2022-11-28T03:41:52.192Z,5.20
2022-11-28T03:44:32.318Z,5.20
2022-11-28T03:47:02.730Z,5.20
2022-11-28T03:49:52.215Z,5.10
2022-11-28T03:52:35.321Z,5.10
2022-11-28T03:55:40.714Z,5.10
2022-11-28T03:58:51.260Z,5.10
2022-11-28T04:01:37.155Z,5.10
2022-11-28T04:04:11.111Z,5.10
2022-11-28T04:07:00.966Z,5.10
2022-11-28T04:09:56.189Z,5.00
2022-11-28T04:12:57.245Z,5.10
2022-11-28T04:16:02.403Z,5.10
2022-11-28T04:19:03.270Z,5.20
2022-11-28T04:22:25.141Z,5.20
2022-11-28T04:24:58.224Z,5.20
2022-11-28T04:27:42.100Z,5.20
2022-11-28T04:30:17.265Z,5.10
2022-11-28T04:32:59.417Z,5.10
2022-11-28T04:35:34.580Z,5.10
2022-11-28T04:38:12.374Z,5.20
2022-11-28T04:40:53.425Z,5.20
2022-11-28T04:43:52.121Z,5.30
2022-11-28T04:46:31.544Z,5.30
2022-11-28T04:49:06.425Z,5.40
2022-11-28T04:51:42.860Z,5.40
2022-11-28T04:54:20.104Z,5.50
2022-11-28T04:57:29.525Z,5.50
2022-11-28T05:00:07.606Z,5.50
2022-11-28T05:02:43.315Z,5.50
2022-11-28T05:05:18.451Z,5.50
2022-11-28T05:07:52.299Z,5.50
2022-11-28T05:10:21.081Z,5.50
2022-11-28T05:12:55.240Z,5.50
2022-11-28T05:15:22.965Z,5.50
2022-11-28T05:17:57.215Z,5.50
2022-11-28T05:20:24.920Z,5.50
2022-11-28T05:22:58.215Z,5.50
2022-11-28T05:25:25.522Z,5.50
2022-11-28T05:28:00.154Z,5.40
2022-11-28T05:30:27.426Z,5.40
2022-11-28T05:33:01.257Z,5.40
2022-11-28T05:35:29.985Z,5.30
2022-11-28T05:38:05.574Z,5.30
2022-11-28T05:40:34.965Z,5.30
2022-11-28T05:43:09.160Z,5.30
2022-11-28T05:45:48.249Z,5.30
2022-11-28T05:48:22.295Z,5.30
2022-11-28T05:50:52.785Z,5.30
2022-11-28T05:53:27.185Z,5.30
2022-11-28T05:55:55.860Z,5.40
2022-11-28T05:58:38.977Z,5.40
2022-11-28T06:01:24.161Z,5.40
2022-11-28T06:03:52.454Z,5.40
2022-11-28T06:06:29.143Z,5.40
2022-11-28T06:08:57.225Z,5.40
2022-11-28T06:11:33.105Z,5.40
2022-11-28T06:14:01.170Z,5.40
2022-11-28T06:16:37.296Z,5.50
2022-11-28T06:19:13.161Z,5.50
2022-11-28T06:21:40.769Z,5.50
2022-11-28T06:24:16.115Z,5.40
2022-11-28T06:26:43.520Z,5.50
2022-11-28T06:29:17.288Z,5.50
2022-11-28T06:31:44.493Z,5.50
2022-11-28T06:34:20.201Z,5.50
2022-11-28T06:36:54.146Z,5.50
2022-11-28T06:39:21.350Z,5.50
2022-11-28T06:41:55.228Z,5.40
2022-11-28T06:44:22.558Z,5.40
2022-11-28T06:46:50.079Z,5.40
2022-11-28T06:49:24.873Z,5.40
2022-11-28T06:51:52.083Z,5.40
2022-11-28T06:54:26.149Z,5.40
2022-11-28T06:57:00.178Z,5.40
2022-11-28T06:59:40.259Z,5.50
2022-11-28T07:02:08.219Z,5.50
2022-11-28T07:04:42.227Z,5.50
2022-11-28T07:07:13.687Z,5.50
2022-11-28T07:09:50.261Z,5.50
2022-11-28T07:12:24.165Z,5.50
2022-11-28T07:14:51.382Z,5.50
2022-11-28T07:17:25.246Z,5.50
2022-11-28T07:19:55.138Z,5.50
2022-11-28T07:22:29.433Z,5.50
2022-11-28T07:24:57.348Z,5.50
2022-11-28T07:27:31.381Z,5.50
2022-11-28T07:30:05.145Z,5.50
2022-11-28T07:32:39.121Z,5.50
2022-11-28T07:35:16.046Z,5.50
2022-11-28T07:37:50.289Z,5.50
2022-11-28T07:40:20.159Z,5.50
2022-11-28T07:42:56.295Z,5.50
2022-11-28T07:45:36.859Z,5.50
2022-11-28T07:48:18.190Z,5.50
2022-11-28T07:50:45.370Z,5.50
2022-11-28T07:53:19.220Z,5.50
2022-11-28T07:55:46.419Z,5.50
2022-11-28T07:58:20.165Z,5.50
2022-11-28T08:00:54.560Z,5.60
2022-11-28T08:03:28.187Z,5.60
2022-11-28T08:06:02.924Z,5.60
2022-11-28T08:08:37.236Z,5.70
2022-11-28T08:11:11.270Z,5.70
2022-11-28T08:13:46.118Z,5.60
2022-11-28T08:16:25.421Z,5.60
2022-11-28T08:19:00.571Z,5.60
2022-11-28T08:21:30.452Z,5.60
2022-11-28T08:24:08.177Z,5.60
2022-11-28T08:26:36.459Z,5.50
2022-11-28T08:29:11.526Z,5.50
2022-11-28T08:31:46.279Z,5.50
2022-11-28T08:34:20.579Z,5.50
2022-11-28T08:36:49.340Z,5.50
2022-11-28T08:39:24.749Z,5.50
2022-11-28T08:41:53.676Z,5.50
2022-11-28T08:44:27.165Z,5.50
2022-11-28T08:46:55.454Z,5.50
2022-11-28T08:49:29.195Z,5.50
2022-11-28T08:51:56.527Z,5.50
2022-11-28T08:54:30.265Z,5.50
2022-11-28T08:57:17.163Z,5.50
2022-11-28T08:59:51.205Z,5.50
2022-11-28T09:02:26.188Z,5.60
2022-11-28T09:04:53.615Z,5.60
2022-11-28T09:07:27.335Z,5.60
2022-11-28T09:10:01.171Z,5.60
2022-11-28T09:12:35.430Z,5.60
2022-11-28T09:15:02.880Z,5.70
2022-11-28T09:17:36.825Z,5.70
2022-11-28T09:20:05.735Z,5.70
2022-11-28T09:22:40.752Z,5.70
2022-11-28T09:25:08.229Z,5.70
2022-11-28T09:27:35.519Z,5.70
2022-11-28T09:30:09.404Z,5.70
2022-11-28T09:32:37.265Z,5.70
2022-11-28T09:35:12.271Z,5.70
2022-11-28T09:37:46.275Z,5.70
2022-11-28T09:40:42.240Z,5.70
2022-11-28T09:43:43.190Z,5.70
2022-11-28T09:46:16.210Z,5.80
2022-11-28T09:48:58.305Z,5.80
2022-11-28T09:51:35.190Z,5.80
2022-11-28T09:54:28.205Z,5.80
2022-11-28T09:56:59.152Z,5.80
2022-11-28T09:59:40.480Z,5.80
2022-11-28T10:02:21.710Z,5.80
2022-11-28T10:05:02.060Z,5.90
2022-11-28T10:08:14.637Z,5.90
2022-11-28T10:11:31.251Z,5.90
2022-11-28T10:14:10.445Z,5.90
2022-11-28T10:17:11.293Z,6.00
2022-11-28T10:19:58.073Z,6.00
2022-11-28T10:22:57.243Z,6.10
2022-11-28T10:25:39.091Z,6.10
2022-11-28T10:28:17.350Z,6.20
2022-11-28T10:30:51.420Z,6.20
2022-11-28T10:33:38.244Z,6.20
2022-11-28T10:36:06.971Z,6.20
2022-11-28T10:38:45.293Z,6.20
2022-11-28T10:41:39.325Z,6.30
2022-11-28T10:45:00.581Z,6.30
2022-11-28T10:47:35.339Z,6.20
2022-11-28T10:50:32.249Z,6.20
2022-11-28T10:53:24.190Z,6.30
2022-11-28T10:56:11.570Z,6.30
2022-11-28T10:59:09.581Z,6.30
2022-11-28T11:01:47.394Z,6.30
2022-11-28T11:04:31.260Z,6.30
2022-11-28T11:07:38.342Z,6.40
2022-11-28T11:10:20.639Z,6.40
2022-11-28T11:12:57.320Z,6.50
2022-11-28T11:15:33.709Z,6.50
2022-11-28T11:18:12.265Z,6.50
2022-11-28T11:20:40.854Z,6.60
2022-11-28T11:23:28.300Z,6.60
2022-11-28T11:25:58.907Z,6.60
2022-11-28T11:28:52.171Z,6.70
2022-11-28T11:31:26.975Z,6.70
2022-11-28T11:34:14.468Z,6.70
2022-11-28T11:36:48.253Z,6.80
2022-11-28T11:39:23.044Z,6.80
2022-11-28T11:42:19.605Z,6.80
2022-11-28T11:44:47.212Z,6.80
2022-11-28T11:47:21.463Z,6.80
2022-11-28T11:49:51.928Z,6.80
2022-11-28T11:52:33.278Z,6.90
2022-11-28T11:55:16.647Z,6.90
2022-11-28T11:58:10.354Z,6.90
2022-11-28T12:00:46.138Z,6.90
2022-11-28T12:03:45.380Z,6.90
2022-11-28T12:06:28.979Z,6.90
2022-11-28T12:09:34.273Z,6.90
2022-11-28T12:12:16.218Z,6.90
2022-11-28T12:14:51.263Z,6.90
2022-11-28T12:17:47.346Z,6.90
2022-11-28T12:20:37.272Z,6.90
2022-11-28T12:23:25.768Z,6.80
2022-11-28T12:26:21.237Z,6.80
2022-11-28T12:28:48.911Z,6.90
2022-11-28T12:31:25.696Z,6.80
2022-11-28T12:34:05.534Z,6.90
2022-11-28T12:36:55.558Z,6.90
2022-11-28T12:39:39.413Z,6.90
2022-11-28T12:42:51.281Z,6.90
2022-11-28T12:45:56.181Z,6.90
2022-11-28T12:48:44.623Z,6.90
2022-11-28T12:51:55.527Z,6.90
2022-11-28T12:54:32.213Z,6.90
2022-11-28T12:57:31.821Z,6.90
2022-11-28T13:00:27.239Z,6.90
2022-11-28T13:03:19.702Z,6.90
2022-11-28T13:06:15.756Z,6.90
2022-11-28T13:09:25.336Z,7.00
2022-11-28T13:11:57.866Z,7.00
2022-11-28T13:14:41.555Z,7.00
2022-11-28T13:17:23.309Z,7.00
2022-11-28T13:20:07.532Z,7.00
2022-11-28T13:22:54.206Z,7.00
2022-11-28T13:26:02.316Z,7.00
2022-11-28T13:29:24.326Z,7.00
2022-11-28T13:32:23.251Z,7.00
2022-11-28T13:34:58.167Z,7.00
2022-11-28T13:42:03.563Z,7.00
2022-11-28T13:44:31.295Z,7.00
2022-11-28T13:47:12.715Z,7.00
2022-11-28T13:49:46.492Z,7.00
2022-11-28T13:52:19.686Z,7.00
2022-11-28T13:55:02.261Z,7.00
2022-11-28T13:57:46.645Z,7.00
2022-11-28T14:00:30.362Z,7.00
2022-11-28T14:03:06.227Z,7.00
2022-11-28T14:05:35.730Z,7.00
2022-11-28T14:08:11.328Z,7.00
2022-11-28T14:11:13.293Z,7.00
2022-11-28T14:14:04.582Z,7.00
2022-11-28T14:17:03.929Z,7.00
2022-11-28T14:19:53.488Z,7.00
2022-11-28T14:23:03.335Z,7.00
2022-11-28T14:25:57.230Z,7.00
2022-11-28T14:28:27.677Z,7.00
2022-11-28T14:31:12.355Z,7.10
2022-11-28T14:33:44.591Z,7.10
2022-11-28T14:36:37.413Z,7.10
2022-11-28T14:39:08.385Z,7.10
2022-11-28T14:42:17.818Z,7.10
2022-11-28T14:45:03.414Z,7.10
2022-11-28T14:47:46.405Z,7.10
2022-11-28T14:50:14.136Z,7.00
2022-11-28T14:52:55.365Z,7.00
2022-11-28T14:55:23.831Z,7.00
2022-11-28T14:58:09.436Z,7.00
2022-11-28T15:00:55.900Z,7.00
2022-11-28T15:03:53.244Z,6.90
2022-11-28T15:06:22.825Z,6.90
2022-11-28T15:09:28.379Z,6.90
2022-11-28T15:12:33.034Z,6.90
2022-11-28T15:15:07.356Z,7.00
2022-11-28T15:17:43.450Z,7.00
2022-11-28T15:20:25.945Z,7.00
2022-11-28T15:22:59.637Z,7.00
2022-11-28T15:25:45.571Z,6.90
2022-11-28T15:28:19.645Z,6.90
2022-11-28T15:30:58.352Z,6.80
2022-11-28T15:33:27.192Z,6.80
2022-11-28T15:36:18.680Z,6.70
2022-11-28T15:38:53.250Z,6.70
2022-11-28T15:41:25.442Z,6.70
2022-11-28T15:44:02.512Z,6.70
2022-11-28T15:46:40.271Z,6.70
2022-11-28T15:49:24.011Z,6.80
2022-11-28T15:52:08.196Z,6.80
2022-11-28T15:54:46.611Z,6.80
2022-11-28T15:57:23.860Z,6.70
2022-11-28T16:00:04.540Z,6.70
2022-11-28T16:02:40.186Z,6.60
2022-11-28T16:05:19.276Z,6.60
2022-11-28T16:07:47.788Z,6.60
2022-11-28T16:10:51.324Z,6.60
2022-11-28T16:13:22.029Z,6.70
2022-11-28T16:15:59.477Z,6.70
2022-11-28T16:18:28.649Z,6.70
2022-11-28T16:21:05.258Z,6.70
2022-11-28T16:23:38.059Z,6.70
2022-11-28T16:26:31.764Z,6.60
2022-11-28T16:29:15.291Z,6.60
2022-11-28T16:31:51.478Z,6.60
2022-11-28T16:34:51.931Z,6.60
2022-11-28T16:37:32.235Z,6.60
2022-11-28T16:40:23.544Z,6.60
2022-11-28T16:43:03.834Z,6.60
2022-11-28T16:45:35.092Z,6.60
2022-11-28T16:48:18.450Z,6.60
2022-11-28T16:51:26.811Z,6.60
2022-11-28T16:54:04.296Z,6.60
2022-11-28T16:56:39.424Z,6.50
2022-11-28T16:59:34.270Z,6.50
2022-11-28T17:02:08.287Z,6.50
2022-11-28T17:04:35.629Z,6.50
2022-11-28T17:07:12.348Z,6.50
2022-11-28T17:09:40.813Z,6.40
2022-11-28T17:12:25.249Z,6.40
2022-11-28T17:14:52.904Z,6.40
2022-11-28T17:17:23.536Z,6.50
2022-11-28T17:19:58.276Z,6.50
2022-11-28T17:22:29.829Z,6.50
2022-11-28T17:25:07.590Z,6.50
2022-11-28T17:27:41.544Z,6.50
2022-11-28T17:30:26.274Z,6.40
2022-11-28T17:33:00.266Z,6.40
2022-11-28T17:35:40.214Z,6.40
2022-11-28T17:38:14.352Z,6.40
2022-11-28T17:40:42.980Z,6.30
2022-11-28T17:43:28.211Z,6.30
2022-11-28T17:45:55.458Z,6.30
2022-11-28T17:48:30.225Z,6.30
2022-11-28T17:51:04.129Z,6.30
2022-11-28T17:53:38.697Z,6.20
2022-11-28T17:56:17.567Z,6.20
2022-11-28T17:59:04.328Z,6.20
2022-11-28T18:01:38.350Z,6.20
2022-11-28T18:04:06.086Z,6.20
2022-11-28T18:06:40.336Z,6.20
2022-11-28T18:09:11.919Z,6.20
2022-11-28T18:11:46.275Z,6.20
2022-11-28T18:14:18.194Z,6.20
2022-11-28T18:16:53.321Z,6.20
2022-11-28T18:19:27.227Z,6.20
2022-11-28T18:21:54.407Z,6.20
2022-11-28T18:24:28.242Z,6.20
2022-11-28T18:27:02.266Z,6.20
2022-11-28T18:29:29.481Z,6.20
2022-11-28T18:31:56.759Z,6.10
2022-11-28T18:34:31.503Z,6.10
2022-11-28T18:37:01.161Z,6.10
2022-11-28T18:39:35.296Z,6.10
2022-11-28T18:42:03.332Z,6.10
2022-11-28T18:44:30.951Z,6.10
2022-11-28T18:47:05.659Z,6.10
2022-11-28T18:49:33.673Z,6.20
2022-11-28T18:52:10.060Z,6.20
2022-11-28T18:54:39.708Z,6.10
2022-11-28T18:57:18.968Z,6.10
2022-11-28T19:00:07.339Z,6.10
2022-11-28T19:02:38.484Z,6.10
2022-11-28T19:05:15.049Z,6.10
2022-11-28T19:07:49.360Z,6.10
2022-11-28T19:10:23.354Z,6.10
2022-11-28T19:12:50.584Z,6.20
2022-11-28T19:15:24.565Z,6.20
2022-11-28T19:17:51.755Z,6.20
2022-11-28T19:20:25.446Z,6.20
2022-11-28T19:22:59.520Z,6.10
2022-11-28T19:25:28.124Z,6.10
2022-11-28T19:28:02.335Z,6.10
2022-11-28T19:30:32.054Z,6.10
2022-11-28T19:33:09.331Z,6.10
2022-11-28T19:35:36.567Z,6.20
2022-11-28T19:38:10.227Z,6.20
2022-11-28T19:40:44.435Z,6.20
2022-11-28T19:43:18.369Z,6.20
2022-11-28T19:46:03.492Z,6.10
2022-11-28T19:48:32.429Z,6.10
2022-11-28T19:51:06.379Z,6.10
2022-11-28T19:53:41.480Z,6.10
2022-11-28T19:56:17.388Z,6.10
2022-11-28T19:58:51.290Z,6.10
2022-11-28T20:01:31.678Z,6.10
2022-11-28T20:04:00.636Z,6.10
2022-11-28T20:06:37.474Z,6.00
2022-11-28T20:09:09.244Z,6.00
2022-11-28T20:11:44.566Z,5.90
2022-11-28T20:14:22.253Z,5.90
2022-11-28T20:16:57.091Z,5.90
2022-11-28T20:19:24.508Z,5.90
2022-11-28T20:21:58.319Z,5.90
2022-11-28T20:24:32.701Z,6.00
2022-11-28T20:27:06.285Z,6.00
2022-11-28T20:29:40.348Z,6.10
2022-11-28T20:32:14.503Z,6.10
2022-11-28T20:34:48.185Z,6.10
2022-11-28T20:37:30.554Z,6.10
2022-11-28T20:39:58.002Z,6.00
2022-11-28T20:42:36.654Z,6.00
2022-11-28T20:45:07.467Z,6.00
2022-11-28T20:47:46.735Z,6.00
2022-11-28T20:50:16.948Z,6.00
2022-11-28T20:52:51.257Z,5.90
2022-11-28T20:55:19.269Z,5.80
2022-11-28T20:57:53.370Z,5.70
2022-11-28T21:00:40.320Z,5.70
2022-11-28T21:07:05.912Z,5.60
2022-11-28T21:09:40.356Z,5.60
2022-11-28T21:12:07.901Z,5.50
2022-11-28T21:14:35.265Z,5.50
2022-11-28T21:17:09.291Z,5.60
2022-11-28T21:19:36.677Z,5.70
2022-11-28T21:22:10.307Z,5.70
2022-11-28T21:24:44.323Z,5.70
2022-11-28T21:27:18.226Z,5.70
2022-11-28T21:29:45.875Z,5.70
2022-11-28T21:32:22.424Z,5.70
2022-11-28T21:34:49.553Z,5.60
2022-11-28T21:37:23.519Z,5.60
2022-11-28T21:39:51.067Z,5.70
2022-11-28T21:42:25.677Z,5.70
2022-11-28T21:44:52.913Z,5.70
2022-11-28T21:47:26.323Z,5.70
2022-11-28T21:50:01.327Z,5.70
2022-11-28T21:52:28.720Z,5.60
2022-11-28T21:55:02.466Z,5.60
2022-11-28T21:57:36.471Z,5.60
2022-11-28T22:00:38.629Z,5.60
2022-11-28T22:03:14.852Z,5.70
2022-11-28T22:05:50.398Z,5.70
2022-11-28T22:08:17.613Z,5.70
2022-11-28T22:10:51.388Z,5.60
2022-11-28T22:13:18.574Z,5.60
2022-11-28T22:15:52.533Z,5.60
2022-11-28T22:18:20.205Z,5.60
2022-11-28T22:20:54.436Z,5.60
2022-11-28T22:23:21.655Z,5.70
2022-11-28T22:25:59.384Z,5.70
2022-11-28T22:28:26.596Z,5.70
2022-11-28T22:31:00.357Z,5.70
2022-11-28T22:33:27.542Z,5.80
2022-11-28T22:36:01.512Z,5.80
2022-11-28T22:38:28.657Z,5.80
2022-11-28T22:41:03.077Z,5.80
2022-11-28T22:43:37.611Z,5.80
2022-11-28T22:46:12.225Z,5.90
2022-11-28T22:48:47.654Z,5.90
2022-11-28T22:51:18.088Z,5.90
2022-11-28T22:53:52.719Z,5.90
2022-11-28T22:56:20.032Z,6.00
2022-11-28T22:59:01.708Z,6.00
2022-11-28T23:01:37.673Z,6.00
2022-11-28T23:04:11.423Z,6.10
2022-11-28T23:06:45.428Z,6.10
2022-11-28T23:09:14.666Z,6.10
2022-11-28T23:11:49.341Z,6.10
2022-11-28T23:14:17.059Z,6.10
2022-11-28T23:16:51.413Z,6.10
2022-11-28T23:19:19.765Z,6.10
2022-11-28T23:21:56.424Z,6.10
2022-11-28T23:24:30.615Z,6.00
2022-11-28T23:26:58.275Z,6.00
2022-11-28T23:29:32.294Z,6.00
2022-11-28T23:32:07.017Z,5.90
2022-11-28T23:34:34.273Z,5.90
2022-11-28T23:37:08.568Z,5.90
2022-11-28T23:39:35.879Z,5.90
2022-11-28T23:42:09.395Z,5.90
2022-11-28T23:44:43.417Z,5.90
2022-11-28T23:47:10.983Z,5.90
2022-11-28T23:49:44.361Z,5.80
2022-11-28T23:52:11.524Z,5.80
2022-11-28T23:54:45.681Z,5.80
2022-11-28T23:57:13.157Z,5.80
2022-11-28T23:59:53.356Z,5.80
