createdAt,value
2018-09-02T00:02:17.189Z,99017.00
2018-09-02T00:04:46.851Z,99018.00
2018-09-02T00:07:16.668Z,99016.00
2018-09-02T00:09:46.748Z,99015.00
2018-09-02T00:12:16.349Z,99020.00
2018-09-02T00:14:45.709Z,99010.00
2018-09-02T00:17:15.352Z,99017.00
2018-09-02T00:19:44.890Z,99016.00
2018-09-02T00:22:14.430Z,99018.00
2018-09-02T00:24:44.192Z,99021.00
2018-09-02T00:27:14.171Z,99016.00
2018-09-02T00:29:43.747Z,99015.00
2018-09-02T00:32:13.510Z,99010.00
2018-09-02T00:34:43.150Z,99012.00
2018-09-02T00:37:12.629Z,99011.00
2018-09-02T00:39:42.189Z,99011.00
2018-09-02T00:42:11.790Z,99011.00
2018-09-02T00:44:41.409Z,99011.00
2018-09-02T00:47:11.210Z,99010.00
2018-09-02T00:49:40.809Z,99019.00
2018-09-02T00:52:10.410Z,99022.00
2018-09-02T00:54:40.030Z,99015.00
2018-09-02T00:57:09.773Z,99014.00
2018-09-02T00:59:39.949Z,99015.00
2018-09-02T01:02:09.890Z,99010.00
2018-09-02T01:04:39.469Z,99004.00
2018-09-02T01:07:09.129Z,99006.00
2018-09-02T01:09:38.629Z,99003.00
2018-09-02T01:12:08.491Z,99012.00
2018-09-02T01:14:38.030Z,99006.00
2018-09-02T01:17:07.638Z,99003.00
2018-09-02T01:19:37.609Z,99004.00
2018-09-02T01:22:07.329Z,99002.00
2018-09-02T01:24:36.989Z,99004.00
2018-09-02T01:27:06.709Z,98998.00
2018-09-02T01:29:36.389Z,99004.00
2018-09-02T01:32:06.009Z,98995.00
2018-09-02T01:34:35.748Z,98994.00
2018-09-02T01:37:05.624Z,98993.00
2018-09-02T01:39:35.124Z,98993.00
2018-09-02T01:42:04.964Z,98993.00
2018-09-02T01:44:34.486Z,98991.00
2018-09-02T01:47:04.131Z,98984.00
2018-09-02T01:49:33.643Z,98981.00
2018-09-02T01:52:03.184Z,98987.00
2018-09-02T01:54:32.744Z,98984.00
2018-09-02T01:57:02.344Z,98992.00
2018-09-02T01:59:32.184Z,98987.00
2018-09-02T02:02:01.681Z,98986.00
2018-09-02T02:04:48.924Z,98981.00
2018-09-02T02:07:18.424Z,98990.00
2018-09-02T02:09:47.974Z,98987.00
2018-09-02T02:12:18.124Z,98992.00
2018-09-02T02:14:47.623Z,98990.00
2018-09-02T02:17:17.564Z,98991.00
2018-09-02T02:19:47.858Z,98988.00
2018-09-02T02:22:17.569Z,98984.00
2018-09-02T02:24:47.085Z,98985.00
2018-09-02T02:27:17.085Z,98992.00
2018-09-02T02:29:46.804Z,98985.00
2018-09-02T02:32:16.284Z,98988.00
2018-09-02T02:34:46.044Z,98986.00
2018-09-02T02:37:15.704Z,98981.00
2018-09-02T02:39:45.244Z,98982.00
2018-09-02T02:42:14.964Z,98975.00
2018-09-02T02:44:44.684Z,98973.00
2018-09-02T02:47:14.264Z,98971.00
2018-09-02T02:49:43.923Z,98977.00
2018-09-02T02:52:13.666Z,98975.00
2018-09-02T02:54:43.224Z,98983.00
2018-09-02T02:57:12.764Z,98974.00
2018-09-02T02:59:42.720Z,98979.00
2018-09-02T03:02:12.615Z,98969.00
2018-09-02T03:04:42.444Z,98982.00
2018-09-02T03:07:12.626Z,98978.00
2018-09-02T03:09:42.304Z,98984.00
2018-09-02T03:12:12.144Z,98980.00
2018-09-02T03:14:41.591Z,98976.00
2018-09-02T03:17:11.484Z,98967.00
2018-09-02T03:19:41.210Z,98963.00
2018-09-02T03:22:10.721Z,98967.00
2018-09-02T03:24:40.236Z,98966.00
2018-09-02T03:27:09.844Z,98963.00
2018-09-02T03:29:39.725Z,98951.00
2018-09-02T03:32:09.344Z,98953.00
2018-09-02T03:34:38.865Z,98953.00
2018-09-02T03:37:08.464Z,98945.00
2018-09-02T03:39:37.924Z,98947.00
2018-09-02T03:42:07.465Z,98941.00
2018-09-02T03:44:36.924Z,98950.00
2018-09-02T03:47:06.966Z,98956.00
2018-09-02T03:49:36.644Z,98961.00
2018-09-02T03:52:06.404Z,98954.00
2018-09-02T03:54:36.135Z,98953.00
2018-09-02T03:57:06.120Z,98950.00
2018-09-02T03:59:35.644Z,98952.00
2018-09-02T04:02:05.151Z,98959.00
2018-09-02T04:04:34.644Z,98958.00
2018-09-02T04:07:04.204Z,98960.00
2018-09-02T04:09:33.704Z,98964.00
2018-09-02T04:12:03.584Z,98968.00
2018-09-02T04:14:33.237Z,98973.00
2018-09-02T04:17:03.045Z,98974.00
2018-09-02T04:19:32.524Z,98977.00
2018-09-02T04:22:02.086Z,98966.00
2018-09-02T04:24:31.544Z,98971.00
2018-09-02T04:27:01.041Z,98968.00
2018-09-02T04:29:30.924Z,98968.00
2018-09-02T04:32:00.490Z,98974.00
2018-09-02T04:34:30.244Z,98963.00
2018-09-02T04:36:59.765Z,98962.00
2018-09-02T04:39:29.244Z,98955.00
2018-09-02T04:41:58.984Z,98950.00
2018-09-02T04:44:28.504Z,98955.00
2018-09-02T04:46:58.244Z,98956.00
2018-09-02T04:49:27.875Z,98962.00
2018-09-02T04:51:57.422Z,98954.00
2018-09-02T04:54:27.306Z,98957.00
2018-09-02T04:56:56.804Z,98956.00
2018-09-02T04:59:26.664Z,98962.00
2018-09-02T05:01:56.221Z,98954.00
2018-09-02T05:04:25.955Z,98954.00
2018-09-02T05:06:55.526Z,98951.00
2018-09-02T05:09:25.126Z,98958.00
2018-09-02T05:11:54.667Z,98966.00
2018-09-02T05:14:24.292Z,98974.00
2018-09-02T05:16:54.086Z,98989.00
2018-09-02T05:19:23.886Z,98992.00
2018-09-02T05:21:53.547Z,98997.00
2018-09-02T05:24:23.246Z,99001.00
2018-09-02T05:26:52.886Z,99003.00
2018-09-02T05:29:22.387Z,98997.00
2018-09-02T05:31:51.806Z,98985.00
2018-09-02T05:34:21.226Z,98977.00
2018-09-02T05:36:50.794Z,98961.00
2018-09-02T05:39:20.089Z,98954.00
2018-09-02T05:41:49.707Z,98966.00
2018-09-02T05:44:19.144Z,98977.00
2018-09-02T05:46:48.546Z,98973.00
2018-09-02T05:49:18.127Z,98970.00
2018-09-02T05:51:47.622Z,98986.00
2018-09-02T05:54:17.271Z,98988.00
2018-09-02T05:56:46.809Z,98985.00
2018-09-02T05:59:16.488Z,98986.00
2018-09-02T06:01:46.080Z,98981.00
2018-09-02T06:04:15.589Z,98976.00
2018-09-02T06:06:45.288Z,98974.00
2018-09-02T06:09:15.048Z,98991.00
2018-09-02T06:11:44.629Z,98984.00
2018-09-02T06:14:14.309Z,98994.00
2018-09-02T06:16:44.369Z,98997.00
2018-09-02T06:19:13.982Z,98992.00
2018-09-02T06:21:43.668Z,98988.00
2018-09-02T06:24:13.389Z,98985.00
2018-09-02T06:26:42.909Z,98992.00
2018-09-02T06:29:12.468Z,98982.00
2018-09-02T06:31:42.309Z,98974.00
2018-09-02T06:34:11.949Z,98980.00
2018-09-02T06:36:41.650Z,98985.00
2018-09-02T06:39:12.292Z,98987.00
2018-09-02T06:41:42.130Z,98982.00
2018-09-02T06:44:11.720Z,98980.00
2018-09-02T06:46:41.329Z,98984.00
2018-09-02T06:49:10.829Z,98983.00
2018-09-02T06:51:40.649Z,98988.00
2018-09-02T06:54:10.789Z,99000.00
2018-09-02T06:56:40.730Z,99002.00
2018-09-02T06:59:10.608Z,98998.00
2018-09-02T07:01:40.207Z,98986.00
2018-09-02T07:04:10.068Z,98984.00
2018-09-02T07:06:39.593Z,98994.00
2018-09-02T07:09:09.169Z,98995.00
2018-09-02T07:11:38.647Z,99001.00
2018-09-02T07:14:08.247Z,99007.00
2018-09-02T07:16:37.747Z,99006.00
2018-09-02T07:19:07.347Z,99007.00
2018-09-02T07:21:37.087Z,99007.00
2018-09-02T07:24:06.952Z,99007.00
2018-09-02T07:26:36.823Z,99020.00
2018-09-02T07:29:06.867Z,99012.00
2018-09-02T07:31:36.957Z,99006.00
2018-09-02T07:34:06.327Z,99018.00
2018-09-02T07:36:36.186Z,99020.00
2018-09-02T07:39:07.507Z,99028.00
2018-09-02T07:41:37.806Z,99005.00
2018-09-02T07:44:08.104Z,99012.00
2018-09-02T07:46:37.587Z,99002.00
2018-09-02T07:49:07.587Z,99003.00
2018-09-02T07:51:37.167Z,99001.00
2018-09-02T07:54:06.822Z,98999.00
2018-09-02T07:56:36.409Z,99003.00
2018-09-02T07:59:06.126Z,98994.00
2018-09-02T08:01:36.027Z,99005.00
2018-09-02T08:04:06.207Z,99015.00
2018-09-02T08:06:36.930Z,99024.00
2018-09-02T08:09:09.926Z,99023.00
2018-09-02T08:11:43.146Z,99017.00
2018-09-02T08:14:12.746Z,99003.00
2018-09-02T08:16:43.206Z,98998.00
2018-09-02T08:19:13.407Z,99002.00
2018-09-02T08:21:43.027Z,99013.00
2018-09-02T08:24:13.247Z,99019.00
2018-09-02T08:26:43.183Z,99022.00
2018-09-02T08:29:12.747Z,99017.00
2018-09-02T08:31:46.269Z,99022.00
2018-09-02T08:34:15.868Z,99031.00
2018-09-02T08:36:47.528Z,99027.00
2018-09-02T08:39:18.099Z,99020.00
2018-09-02T08:41:48.248Z,99022.00
2018-09-02T08:44:18.045Z,99032.00
2018-09-02T08:46:48.008Z,99043.00
2018-09-02T08:49:17.611Z,99047.00
2018-09-02T08:51:47.948Z,99043.00
2018-09-02T08:54:18.408Z,99035.00
2018-09-02T08:56:48.887Z,99032.00
2018-09-02T08:59:18.688Z,99039.00
2018-09-02T09:01:50.204Z,99044.00
2018-09-02T09:04:30.688Z,99036.00
2018-09-02T09:07:06.908Z,99029.00
2018-09-02T09:09:37.548Z,99022.00
2018-09-02T09:12:07.187Z,99028.00
2018-09-02T09:14:48.348Z,99027.00
2018-09-02T09:17:19.247Z,99029.00
2018-09-02T09:19:50.427Z,99041.00
2018-09-02T09:22:21.068Z,99033.00
2018-09-02T09:25:06.067Z,99020.00
2018-09-02T09:27:36.355Z,99026.00
2018-09-02T09:30:07.633Z,99035.00
2018-09-02T09:32:37.992Z,99029.00
2018-09-02T09:35:07.994Z,99021.00
2018-09-02T09:37:38.367Z,99020.00
2018-09-02T09:40:07.904Z,99021.00
2018-09-02T09:42:38.727Z,99025.00
2018-09-02T09:45:09.774Z,99016.00
2018-09-02T09:47:40.206Z,99018.00
2018-09-02T09:50:10.707Z,99028.00
2018-09-02T09:52:40.486Z,99020.00
2018-09-02T09:55:11.147Z,99009.00
2018-09-02T09:57:41.871Z,99015.00
2018-09-02T10:01:15.326Z,99012.00
2018-09-02T10:03:46.278Z,99019.00
2018-09-02T10:06:15.987Z,99024.00
2018-09-02T10:08:46.247Z,99023.00
2018-09-02T10:11:16.347Z,99019.00
2018-09-02T10:13:47.487Z,99014.00
2018-09-02T10:16:19.307Z,99014.00
2018-09-02T10:18:50.007Z,99019.00
2018-09-02T10:21:20.227Z,99018.00
2018-09-02T10:23:50.329Z,99014.00
2018-09-02T10:26:22.637Z,99005.00
2018-09-02T10:28:52.157Z,99000.00
2018-09-02T10:31:28.617Z,98999.00
2018-09-02T10:33:58.278Z,98995.00
2018-09-02T10:36:39.439Z,98988.00
2018-09-02T10:39:09.896Z,98991.00
2018-09-02T10:41:39.937Z,98984.00
2018-09-02T10:44:09.537Z,98985.00
2018-09-02T10:46:41.616Z,98977.00
2018-09-02T10:51:18.137Z,98969.00
2018-09-02T10:53:48.388Z,98968.00
2018-09-02T10:56:18.626Z,98959.00
2018-09-02T10:58:52.425Z,98965.00
2018-09-02T11:01:23.646Z,98961.00
2018-09-02T11:04:09.847Z,98963.00
2018-09-02T11:06:39.779Z,98968.00
2018-09-02T11:09:12.219Z,98958.00
2018-09-02T11:11:41.919Z,98948.00
2018-09-02T11:14:12.125Z,98963.00
2018-09-02T11:16:41.864Z,98968.00
2018-09-02T11:19:12.949Z,98973.00
2018-09-02T11:26:42.296Z,98963.00
2018-09-02T11:29:12.830Z,98974.00
2018-09-02T11:31:43.766Z,98969.00
2018-09-02T11:34:14.034Z,98970.00
2018-09-02T11:36:43.534Z,98963.00
2018-09-02T11:39:13.447Z,98953.00
2018-09-02T11:41:43.625Z,98941.00
2018-09-02T11:44:13.386Z,98933.00
2018-09-02T11:46:44.585Z,98940.00
2018-09-02T11:49:14.086Z,98953.00
2018-09-02T11:51:54.423Z,98951.00
2018-09-02T11:54:24.765Z,98954.00
2018-09-02T11:56:56.101Z,98946.00
2018-09-02T11:59:25.905Z,98943.00
2018-09-02T12:01:57.086Z,98940.00
2018-09-02T12:04:27.026Z,98937.00
2018-09-02T12:06:57.966Z,98940.00
2018-09-02T12:09:28.986Z,98950.00
2018-09-02T12:13:39.286Z,98958.00
2018-09-02T12:16:09.825Z,98948.00
2018-09-02T12:18:41.146Z,98950.00
2018-09-02T12:21:10.788Z,98947.00
2018-09-02T12:23:40.966Z,98938.00
2018-09-02T12:26:10.605Z,98928.00
2018-09-02T12:28:42.220Z,98918.00
2018-09-02T12:31:25.925Z,98925.00
2018-09-02T12:33:56.805Z,98926.00
2018-09-02T12:36:26.709Z,98928.00
2018-09-02T12:39:04.766Z,98917.00
2018-09-02T12:41:34.694Z,98917.00
2018-09-02T12:44:06.706Z,98911.00
2018-09-02T12:46:36.486Z,98912.00
2018-09-02T12:49:07.172Z,98907.00
2018-09-02T12:51:37.506Z,98914.00
2018-09-02T12:54:07.237Z,98902.00
2018-09-02T12:56:37.866Z,98906.00
2018-09-02T12:59:09.563Z,98909.00
2018-09-02T13:01:40.189Z,98906.00
2018-09-02T13:04:10.766Z,98906.00
2018-09-02T13:06:40.908Z,98906.00
2018-09-02T13:09:12.559Z,98915.00
2018-09-02T13:11:43.879Z,98907.00
2018-09-02T13:14:14.826Z,98902.00
2018-09-02T13:16:44.719Z,98899.00
2018-09-02T13:19:15.723Z,98896.00
2018-09-02T13:21:46.683Z,98892.00
2018-09-02T13:24:17.559Z,98887.00
2018-09-02T13:26:47.552Z,98896.00
2018-09-02T13:29:18.224Z,98887.00
2018-09-02T13:31:49.880Z,98878.00
2018-09-02T13:34:30.215Z,98881.00
2018-09-02T13:37:01.398Z,98884.00
2018-09-02T13:39:46.249Z,98873.00
2018-09-02T13:42:18.315Z,98872.00
2018-09-02T13:45:03.838Z,98874.00
2018-09-02T13:47:34.433Z,98872.00
2018-09-02T13:50:04.072Z,98884.00
2018-09-02T13:52:35.589Z,98870.00
2018-09-02T13:55:10.095Z,98874.00
2018-09-02T13:57:46.572Z,98871.00
2018-09-02T14:00:16.127Z,98874.00
2018-09-02T14:02:45.877Z,98884.00
2018-09-02T14:05:16.020Z,98883.00
2018-09-02T14:07:46.837Z,98885.00
2018-09-02T14:10:17.345Z,98882.00
2018-09-02T14:12:49.068Z,98887.00
2018-09-02T14:15:19.532Z,98882.00
2018-09-02T14:17:51.465Z,98882.00
2018-09-02T14:20:21.571Z,98879.00
2018-09-02T14:22:54.651Z,98873.00
2018-09-02T14:25:30.591Z,98867.00
2018-09-02T14:28:01.831Z,98873.00
2018-09-02T14:30:32.651Z,98873.00
2018-09-02T14:33:38.771Z,98866.00
2018-09-02T14:36:09.194Z,98863.00
2018-09-02T14:38:40.210Z,98847.00
2018-09-02T14:41:11.291Z,98853.00
2018-09-02T14:43:42.020Z,98848.00
2018-09-02T14:46:15.130Z,98847.00
2018-09-02T14:48:46.291Z,98848.00
2018-09-02T14:51:18.111Z,98845.00
2018-09-02T14:53:51.871Z,98839.00
2018-09-02T14:56:21.891Z,98846.00
2018-09-02T14:58:52.093Z,98841.00
2018-09-02T15:01:25.051Z,98834.00
2018-09-02T15:03:54.705Z,98830.00
2018-09-02T15:09:26.835Z,98823.00
2018-09-02T15:11:57.076Z,98817.00
2018-09-02T15:14:47.196Z,98821.00
2018-09-02T15:17:19.495Z,98826.00
2018-09-02T15:19:50.536Z,98827.00
2018-09-02T15:22:20.597Z,98823.00
2018-09-02T15:24:50.695Z,98822.00
2018-09-02T15:27:21.568Z,98821.00
2018-09-02T15:29:51.734Z,98829.00
2018-09-02T15:32:30.574Z,98823.00
2018-09-02T15:35:00.336Z,98818.00
2018-09-02T15:37:32.095Z,98818.00
2018-09-02T15:40:05.296Z,98813.00
2018-09-02T15:42:36.296Z,98808.00
2018-09-02T15:45:07.402Z,98810.00
2018-09-02T15:47:39.084Z,98807.00
2018-09-02T15:50:09.950Z,98805.00
2018-09-02T15:52:41.422Z,98816.00
2018-09-02T15:55:14.925Z,98808.00
2018-09-02T15:57:45.949Z,98814.00
2018-09-02T16:00:16.754Z,98809.00
2018-09-02T16:02:47.449Z,98810.00
2018-09-02T16:05:17.533Z,98816.00
2018-09-02T16:07:47.629Z,98815.00
2018-09-02T16:10:17.904Z,98810.00
2018-09-02T16:12:49.285Z,98800.00
2018-09-02T16:15:19.495Z,98799.00
2018-09-02T16:17:50.769Z,98808.00
2018-09-02T16:20:20.696Z,98808.00
2018-09-02T16:22:51.496Z,98813.00
2018-09-02T16:25:22.330Z,98803.00
2018-09-02T16:27:53.433Z,98814.00
2018-09-02T16:30:23.729Z,98805.00
2018-09-02T16:32:54.168Z,98794.00
2018-09-02T16:35:24.285Z,98783.00
2018-09-02T16:38:01.013Z,98791.00
2018-09-02T16:43:46.948Z,98772.00
2018-09-02T16:47:20.108Z,98765.00
2018-09-02T16:53:00.985Z,98785.00
2018-09-02T16:55:31.788Z,98778.00
2018-09-02T16:58:02.688Z,98769.00
2018-09-02T17:00:33.969Z,98777.00
2018-09-02T17:03:04.608Z,98766.00
2018-09-02T17:05:41.461Z,98770.00
2018-09-02T17:08:12.588Z,98770.00
2018-09-02T17:10:44.589Z,98769.00
2018-09-02T17:13:15.569Z,98768.00
2018-09-02T17:15:46.547Z,98779.00
2018-09-02T17:18:21.508Z,98769.00
2018-09-02T17:20:51.108Z,98778.00
2018-09-02T17:23:21.464Z,98769.00
2018-09-02T17:25:58.297Z,98769.00
2018-09-02T17:28:28.468Z,98767.00
2018-09-02T17:30:59.188Z,98762.00
2018-09-02T17:33:29.528Z,98760.00
2018-09-02T17:36:06.036Z,98763.00
2018-09-02T17:38:36.825Z,98759.00
2018-09-02T17:41:07.904Z,98759.00
2018-09-02T17:43:37.846Z,98751.00
2018-09-02T17:46:08.625Z,98752.00
2018-09-02T17:48:38.728Z,98748.00
2018-09-02T17:51:08.944Z,98756.00
2018-09-02T17:53:49.504Z,98755.00
2018-09-02T17:56:19.464Z,98758.00
2018-09-02T17:58:50.810Z,98761.00
2018-09-02T18:01:21.031Z,98761.00
2018-09-02T18:03:55.489Z,98767.00
2018-09-02T18:07:28.078Z,98767.00
2018-09-02T18:10:02.185Z,98758.00
2018-09-02T18:12:34.552Z,98750.00
2018-09-02T18:15:04.173Z,98765.00
2018-09-02T18:17:35.872Z,98754.00
2018-09-02T18:20:06.573Z,98752.00
2018-09-02T18:22:44.219Z,98750.00
2018-09-02T18:25:15.134Z,98750.00
2018-09-02T18:27:50.232Z,98758.00
2018-09-02T18:30:20.994Z,98755.00
2018-09-02T18:32:53.028Z,98750.00
2018-09-02T18:35:24.992Z,98763.00
2018-09-02T18:37:57.213Z,98750.00
2018-09-02T18:40:28.588Z,98750.00
2018-09-02T18:43:00.593Z,98753.00
2018-09-02T18:45:33.493Z,98759.00
2018-09-02T18:48:13.413Z,98752.00
2018-09-02T18:50:44.829Z,98751.00
2018-09-02T18:53:30.010Z,98758.00
2018-09-02T18:56:04.889Z,98752.00
2018-09-02T18:58:39.971Z,98746.00
2018-09-02T19:01:11.749Z,98748.00
2018-09-02T19:03:41.650Z,98746.00
2018-09-02T19:06:17.049Z,98745.00
2018-09-02T19:08:48.165Z,98748.00
2018-09-02T19:12:23.149Z,98745.00
2018-09-02T19:14:54.653Z,98749.00
2018-09-02T19:17:25.349Z,98747.00
2018-09-02T19:19:55.390Z,98743.00
2018-09-02T19:22:26.349Z,98740.00
2018-09-02T19:24:55.849Z,98736.00
2018-09-02T19:27:27.110Z,98738.00
2018-09-02T19:29:58.376Z,98741.00
2018-09-02T19:32:31.950Z,98740.00
2018-09-02T19:35:01.841Z,98749.00
2018-09-02T19:40:35.731Z,98742.00
2018-09-02T19:43:08.572Z,98733.00
2018-09-02T19:45:40.152Z,98739.00
2018-09-02T19:48:11.949Z,98729.00
2018-09-02T19:50:43.429Z,98733.00
2018-09-02T19:53:14.809Z,98730.00
2018-09-02T19:55:49.129Z,98714.00
2018-09-02T19:58:30.169Z,98720.00
2018-09-02T20:01:00.709Z,98726.00
2018-09-02T20:03:34.269Z,98714.00
2018-09-02T20:06:04.609Z,98715.00
2018-09-02T20:08:36.277Z,98726.00
2018-09-02T20:14:13.309Z,98719.00
2018-09-02T20:16:46.909Z,98719.00
2018-09-02T20:19:17.829Z,98721.00
2018-09-02T20:24:58.229Z,98717.00
2018-09-02T20:27:30.909Z,98718.00
2018-09-02T20:30:01.850Z,98720.00
2018-09-02T20:32:38.610Z,98729.00
2018-09-02T20:35:08.871Z,98726.00
2018-09-02T20:37:38.632Z,98723.00
2018-09-02T20:40:09.032Z,98723.00
2018-09-02T20:42:46.040Z,98713.00
2018-09-02T20:45:17.899Z,98717.00
2018-09-02T20:47:53.563Z,98708.00
2018-09-02T20:50:24.399Z,98705.00
2018-09-02T20:52:57.491Z,98708.00
2018-09-02T20:55:29.190Z,98699.00
2018-09-02T20:58:02.630Z,98692.00
2018-09-02T21:00:32.790Z,98676.00
2018-09-02T21:03:03.080Z,98690.00
2018-09-02T21:05:34.630Z,98687.00
2018-09-02T21:08:06.000Z,98680.00
2018-09-02T21:10:36.675Z,98679.00
2018-09-02T21:13:12.000Z,98668.00
2018-09-02T21:15:43.650Z,98669.00
2018-09-02T21:18:16.870Z,98673.00
2018-09-02T21:20:48.430Z,98675.00
2018-09-02T21:23:19.571Z,98663.00
2018-09-02T21:25:50.501Z,98662.00
2018-09-02T21:28:20.432Z,98656.00
2018-09-02T21:30:51.524Z,98655.00
2018-09-02T21:33:23.790Z,98647.00
2018-09-02T21:35:54.133Z,98640.00
2018-09-02T21:38:25.040Z,98642.00
2018-09-02T21:40:56.490Z,98637.00
2018-09-02T21:43:27.150Z,98630.00
2018-09-02T21:45:57.550Z,98638.00
2018-09-02T21:48:29.471Z,98611.00
2018-09-02T21:51:00.130Z,98602.00
2018-09-02T21:53:32.349Z,98601.00
2018-09-02T21:56:03.140Z,98606.00
2018-09-02T21:58:33.430Z,98604.00
2018-09-02T22:01:04.629Z,98605.00
2018-09-02T22:03:35.691Z,98595.00
2018-09-02T22:06:06.716Z,98600.00
2018-09-02T22:08:36.600Z,98591.00
2018-09-02T22:11:07.003Z,98597.00
2018-09-02T22:13:37.470Z,98595.00
2018-09-02T22:16:07.859Z,98595.00
2018-09-02T22:18:38.254Z,98595.00
2018-09-02T22:21:08.540Z,98592.00
2018-09-02T22:23:39.060Z,98609.00
2018-09-02T22:26:09.732Z,98612.00
2018-09-02T22:28:40.680Z,98611.00
2018-09-02T22:31:11.383Z,98621.00
2018-09-02T22:33:41.630Z,98632.00
2018-09-02T22:36:14.200Z,98651.00
2018-09-02T22:38:44.933Z,98663.00
2018-09-02T22:41:15.480Z,98662.00
2018-09-02T22:43:46.341Z,98667.00
2018-09-02T22:46:18.231Z,98655.00
2018-09-02T22:48:49.262Z,98655.00
2018-09-02T22:51:19.750Z,98651.00
2018-09-02T22:53:50.512Z,98642.00
2018-09-02T22:56:22.101Z,98633.00
2018-09-02T22:58:52.374Z,98631.00
2018-09-02T23:01:23.346Z,98643.00
2018-09-02T23:03:54.482Z,98646.00
2018-09-02T23:06:24.963Z,98642.00
2018-09-02T23:08:55.982Z,98634.00
2018-09-02T23:11:28.240Z,98634.00
2018-09-02T23:13:58.323Z,98644.00
2018-09-02T23:16:30.120Z,98643.00
2018-09-02T23:19:00.960Z,98633.00
2018-09-02T23:21:31.812Z,98638.00
2018-09-02T23:24:03.194Z,98645.00
2018-09-02T23:26:34.890Z,98635.00
2018-09-02T23:29:06.041Z,98639.00
2018-09-02T23:31:36.550Z,98632.00
2018-09-02T23:34:08.140Z,98623.00
2018-09-02T23:36:39.920Z,98619.00
2018-09-02T23:39:13.599Z,98622.00
2018-09-02T23:41:45.579Z,98609.00
2018-09-02T23:44:17.380Z,98611.00
2018-09-02T23:46:49.920Z,98616.00
2018-09-02T23:49:21.384Z,98612.00
2018-09-02T23:51:53.503Z,98616.00
2018-09-02T23:54:25.370Z,98622.00
2018-09-02T23:56:57.280Z,98610.00
2018-09-02T23:59:29.370Z,98612.00
